createdAt,value
2018-01-26T00:00:34.007Z,7.80
2018-01-26T00:01:39.539Z,7.80
2018-01-26T00:02:44.895Z,8.20
2018-01-26T00:03:50.621Z,7.73
2018-01-26T00:04:55.343Z,7.47
2018-01-26T00:06:00.400Z,7.47
2018-01-26T00:07:06.480Z,7.32
2018-01-26T00:08:11.734Z,7.20
2018-01-26T00:09:16.365Z,7.15
2018-01-26T00:10:21.771Z,7.70
2018-01-26T00:11:26.447Z,7.90
2018-01-26T00:12:32.823Z,7.22
2018-01-26T00:13:37.451Z,7.62
2018-01-26T00:14:42.876Z,7.75
2018-01-26T00:15:47.547Z,7.12
2018-01-26T00:16:52.602Z,8.55
2018-01-26T00:17:58.097Z,7.93
2018-01-26T00:19:04.583Z,8.48
2018-01-26T00:20:11.471Z,9.00
2018-01-26T00:21:16.214Z,8.45
2018-01-26T00:22:20.992Z,8.60
2018-01-26T00:23:27.190Z,10.43
2018-01-26T00:24:31.922Z,10.57
2018-01-26T00:25:37.769Z,9.57
2018-01-26T00:26:45.158Z,11.50
2018-01-26T00:27:50.625Z,11.93
2018-01-26T00:28:55.754Z,10.80
2018-01-26T00:30:00.439Z,11.05
2018-01-26T00:31:05.228Z,9.90
2018-01-26T00:32:12.253Z,9.60
2018-01-26T00:33:17.800Z,8.90
2018-01-26T00:34:24.416Z,8.45
2018-01-26T00:35:29.864Z,7.68
2018-01-26T00:36:35.399Z,8.15
2018-01-26T00:37:40.314Z,8.40
2018-01-26T00:38:45.239Z,7.80
2018-01-26T00:39:49.885Z,8.13
2018-01-26T00:40:56.334Z,8.10
2018-01-26T00:42:02.179Z,8.23
2018-01-26T00:43:07.504Z,7.30
2018-01-26T00:44:43.362Z,8.02
2018-01-26T00:45:48.487Z,6.70
2018-01-26T00:46:54.838Z,8.00
2018-01-26T00:48:01.166Z,7.05
2018-01-26T00:49:05.837Z,7.22
2018-01-26T00:50:10.702Z,5.50
2018-01-26T00:51:15.336Z,5.90
2018-01-26T00:52:20.721Z,5.00
2018-01-26T00:53:27.097Z,5.20
2018-01-26T00:54:31.713Z,5.50
2018-01-26T00:55:36.621Z,5.50
2018-01-26T00:56:42.539Z,6.22
2018-01-26T00:57:47.133Z,7.32
2018-01-26T00:58:51.784Z,6.85
2018-01-26T00:59:56.378Z,6.62
2018-01-26T01:01:01.983Z,6.78
2018-01-26T01:02:08.638Z,6.72
2018-01-26T01:03:14.020Z,5.62
2018-01-26T01:04:18.616Z,6.00
2018-01-26T01:05:24.040Z,6.00
2018-01-26T01:06:30.582Z,6.53
2018-01-26T01:07:36.227Z,6.85
2018-01-26T01:08:41.309Z,5.82
2018-01-26T01:09:46.554Z,6.68
2018-01-26T01:10:51.551Z,6.45
2018-01-26T01:11:56.388Z,6.20
2018-01-26T01:13:01.480Z,6.07
2018-01-26T01:14:06.922Z,5.13
2018-01-26T01:15:11.639Z,5.60
2018-01-26T01:16:16.265Z,6.33
2018-01-26T01:17:21.327Z,6.87
2018-01-26T01:18:26.801Z,5.78
2018-01-26T01:19:31.908Z,5.40
2018-01-26T01:20:36.586Z,5.60
2018-01-26T01:21:42.106Z,6.37
2018-01-26T01:22:46.765Z,5.62
2018-01-26T01:23:53.116Z,6.00
2018-01-26T01:24:58.674Z,5.40
2018-01-26T01:26:03.462Z,5.20
2018-01-26T01:27:10.131Z,5.32
2018-01-26T01:28:15.577Z,5.43
2018-01-26T01:29:20.303Z,5.65
2018-01-26T01:30:24.958Z,5.10
2018-01-26T01:31:31.470Z,5.32
2018-01-26T01:32:36.191Z,5.30
2018-01-26T01:33:41.140Z,4.90
2018-01-26T01:34:45.766Z,5.32
2018-01-26T01:35:50.458Z,4.93
2018-01-26T01:36:55.451Z,5.40
2018-01-26T01:38:00.865Z,5.65
2018-01-26T01:39:05.717Z,5.20
2018-01-26T01:40:10.325Z,5.30
2018-01-26T01:41:15.937Z,4.97
2018-01-26T01:42:21.719Z,4.93
2018-01-26T01:43:26.379Z,5.27
2018-01-26T01:44:30.981Z,5.30
2018-01-26T01:45:36.768Z,5.50
2018-01-26T01:46:42.831Z,5.28
2018-01-26T01:47:48.237Z,5.43
2018-01-26T01:49:02.940Z,5.28
2018-01-26T01:50:07.577Z,5.40
2018-01-26T01:51:12.201Z,5.50
2018-01-26T01:52:16.832Z,5.40
2018-01-26T01:53:22.270Z,6.00
2018-01-26T01:54:27.719Z,6.25
2018-01-26T01:55:33.138Z,6.90
2018-01-26T01:56:38.662Z,7.10
2018-01-26T01:57:43.258Z,7.85
2018-01-26T01:58:48.066Z,8.10
2018-01-26T01:59:52.756Z,8.00
2018-01-26T02:00:57.806Z,8.20
2018-01-26T02:02:02.486Z,7.77
2018-01-26T02:03:07.116Z,8.45
2018-01-26T02:04:12.985Z,9.20
2018-01-26T02:05:17.644Z,8.95
2018-01-26T02:06:23.967Z,9.15
2018-01-26T02:07:28.734Z,9.10
2018-01-26T02:08:34.460Z,9.25
2018-01-26T02:09:40.444Z,8.88
2018-01-26T02:10:45.160Z,8.50
2018-01-26T02:11:50.260Z,9.13
2018-01-26T02:12:55.016Z,9.18
2018-01-26T02:13:59.593Z,8.63
2018-01-26T02:15:04.537Z,8.73
2018-01-26T02:16:11.280Z,9.05
2018-01-26T02:17:17.947Z,9.13
2018-01-26T02:18:22.650Z,8.90
2018-01-26T02:19:28.647Z,9.52
2018-01-26T02:20:34.443Z,9.20
2018-01-26T02:21:40.572Z,9.27
2018-01-26T02:22:47.372Z,8.77
2018-01-26T02:23:52.858Z,8.80
2018-01-26T02:24:58.556Z,8.82
2018-01-26T02:26:06.248Z,9.60
2018-01-26T02:27:14.374Z,9.40
2018-01-26T02:28:20.055Z,9.50
2018-01-26T02:30:37.207Z,10.00
2018-01-26T02:31:43.981Z,8.90
2018-01-26T02:32:49.243Z,8.40
2018-01-26T02:33:54.634Z,8.43
2018-01-26T02:35:00.202Z,9.07
2018-01-26T02:36:06.266Z,9.50
2018-01-26T02:37:14.455Z,8.80
2018-01-26T02:38:20.153Z,9.65
2018-01-26T02:39:26.602Z,8.60
2018-01-26T02:40:31.628Z,9.60
2018-01-26T02:41:37.404Z,9.70
2018-01-26T02:42:42.011Z,9.73
2018-01-26T02:43:47.066Z,9.40
2018-01-26T02:44:52.462Z,9.05
2018-01-26T02:45:57.553Z,9.32
2018-01-26T02:47:02.134Z,9.43
2018-01-26T02:48:07.481Z,9.40
2018-01-26T02:49:12.308Z,9.82
2018-01-26T02:50:17.860Z,9.35
2018-01-26T02:51:22.480Z,9.05
2018-01-26T02:52:27.167Z,8.27
2018-01-26T02:53:32.771Z,8.57
2018-01-26T02:54:38.402Z,8.77
2018-01-26T02:55:43.123Z,9.27
2018-01-26T02:56:48.671Z,8.90
2018-01-26T02:57:54.074Z,10.40
2018-01-26T02:58:59.704Z,10.40
2018-01-26T03:00:04.946Z,10.05
2018-01-26T03:01:09.626Z,9.40
2018-01-26T03:02:15.008Z,10.10
2018-01-26T03:03:20.788Z,9.65
2018-01-26T03:04:25.709Z,9.43
2018-01-26T03:05:30.502Z,9.60
2018-01-26T03:06:37.082Z,9.98
2018-01-26T03:07:42.829Z,8.65
2018-01-26T03:08:47.793Z,9.10
2018-01-26T03:09:52.964Z,9.52
2018-01-26T03:10:59.726Z,8.70
2018-01-26T03:12:05.332Z,7.70
2018-01-26T03:13:10.115Z,8.10
2018-01-26T03:14:14.834Z,8.60
2018-01-26T03:15:20.633Z,9.40
2018-01-26T03:16:27.528Z,13.50
2018-01-26T03:17:32.920Z,14.75
2018-01-26T03:18:38.014Z,11.32
2018-01-26T03:19:43.804Z,9.00
2018-01-26T03:20:49.747Z,8.57
2018-01-26T03:21:55.668Z,8.27
2018-01-26T03:23:00.363Z,8.18
2018-01-26T03:24:05.138Z,8.10
2018-01-26T03:25:11.408Z,8.82
2018-01-26T03:26:16.001Z,8.40
2018-01-26T03:27:22.459Z,7.80
2018-01-26T03:28:27.962Z,7.75
2018-01-26T03:29:33.597Z,7.22
2018-01-26T03:30:38.788Z,7.35
2018-01-26T03:31:44.225Z,7.40
2018-01-26T03:32:48.902Z,7.00
2018-01-26T03:33:55.044Z,8.20
2018-01-26T03:34:59.762Z,11.68
2018-01-26T03:36:05.467Z,16.70
2018-01-26T03:37:10.308Z,18.30
2018-01-26T03:38:14.988Z,10.02
2018-01-26T03:39:24.420Z,7.47
2018-01-26T03:40:30.110Z,6.50
2018-01-26T03:41:36.274Z,6.65
2018-01-26T03:42:41.987Z,5.32
2018-01-26T03:43:47.318Z,4.35
2018-01-26T03:44:54.385Z,5.15
2018-01-26T03:46:01.191Z,5.30
2018-01-26T03:47:05.782Z,5.87
2018-01-26T03:48:11.204Z,5.37
2018-01-26T03:49:17.592Z,6.12
2018-01-26T03:50:22.166Z,5.72
2018-01-26T03:51:26.794Z,6.32
2018-01-26T03:52:36.608Z,6.00
2018-01-26T03:53:41.502Z,6.50
2018-01-26T03:54:46.363Z,5.30
2018-01-26T03:55:51.194Z,6.15
2018-01-26T03:56:56.543Z,6.47
2018-01-26T03:58:01.164Z,5.60
2018-01-26T03:59:06.217Z,5.82
2018-01-26T04:00:10.892Z,5.40
2018-01-26T04:01:17.317Z,6.10
2018-01-26T04:02:21.914Z,5.97
2018-01-26T04:03:26.525Z,6.00
2018-01-26T04:04:31.505Z,6.50
2018-01-26T04:05:36.134Z,6.78
2018-01-26T04:06:40.734Z,5.80
2018-01-26T04:07:45.921Z,7.47
2018-01-26T04:08:51.362Z,8.70
2018-01-26T04:09:58.096Z,8.50
2018-01-26T04:11:03.230Z,8.88
2018-01-26T04:12:07.813Z,8.77
2018-01-26T04:13:12.508Z,8.40
2018-01-26T04:14:17.684Z,8.00
2018-01-26T04:15:22.676Z,7.70
2018-01-26T04:16:27.469Z,8.13
2018-01-26T04:17:34.830Z,7.85
2018-01-26T04:18:39.437Z,6.75
2018-01-26T04:19:44.655Z,6.80
2018-01-26T04:20:49.279Z,6.50
2018-01-26T04:21:54.109Z,7.00
2018-01-26T04:22:58.697Z,7.07
2018-01-26T04:24:04.059Z,6.53
2018-01-26T04:25:08.634Z,6.20
2018-01-26T04:26:14.589Z,6.62
2018-01-26T04:27:19.877Z,6.70
2018-01-26T04:28:25.212Z,6.20
2018-01-26T04:29:30.328Z,6.60
2018-01-26T04:30:35.062Z,6.37
2018-01-26T04:31:39.633Z,6.90
2018-01-26T04:32:44.598Z,6.60
2018-01-26T04:33:49.198Z,6.60
2018-01-26T04:34:54.559Z,6.40
2018-01-26T04:35:59.369Z,6.85
2018-01-26T04:37:03.950Z,7.65
2018-01-26T04:38:10.057Z,7.50
2018-01-26T04:39:16.812Z,7.65
2018-01-26T04:40:23.812Z,8.03
2018-01-26T04:41:28.386Z,7.87
2018-01-26T04:42:32.973Z,8.40
2018-01-26T04:43:38.372Z,8.75
2018-01-26T04:44:43.034Z,9.27
2018-01-26T04:45:47.751Z,9.77
2018-01-26T04:46:53.689Z,10.02
2018-01-26T04:47:58.344Z,9.90
2018-01-26T04:49:04.318Z,9.90
2018-01-26T04:50:08.947Z,10.82
2018-01-26T04:51:16.066Z,11.17
2018-01-26T04:52:21.295Z,12.53
2018-01-26T04:53:25.989Z,10.75
2018-01-26T04:54:30.566Z,11.80
2018-01-26T04:55:35.958Z,10.80
2018-01-26T04:56:41.479Z,11.15
2018-01-26T04:57:46.997Z,11.18
2018-01-26T04:58:52.674Z,11.00
2018-01-26T04:59:57.510Z,11.68
2018-01-26T05:01:02.211Z,12.13
2018-01-26T05:02:06.802Z,11.90
2018-01-26T05:03:12.588Z,11.18
2018-01-26T05:04:17.400Z,12.02
2018-01-26T05:05:22.002Z,12.32
2018-01-26T05:06:26.677Z,11.52
2018-01-26T05:07:31.252Z,12.77
2018-01-26T05:08:36.008Z,11.93
2018-01-26T05:09:41.001Z,12.23
2018-01-26T05:10:45.760Z,12.33
2018-01-26T05:11:50.389Z,12.90
2018-01-26T05:12:55.562Z,13.38
2018-01-26T05:14:02.063Z,12.90
2018-01-26T05:15:06.661Z,12.35
2018-01-26T05:16:14.773Z,12.77
2018-01-26T05:17:19.349Z,12.40
2018-01-26T05:18:25.052Z,12.57
2018-01-26T05:19:30.157Z,12.18
2018-01-26T05:20:35.486Z,12.75
2018-01-26T05:21:40.601Z,12.10
2018-01-26T05:22:46.386Z,12.93
2018-01-26T05:23:53.403Z,12.80
2018-01-26T05:24:58.241Z,12.63
2018-01-26T05:26:03.691Z,12.32
2018-01-26T05:27:08.780Z,12.40
2018-01-26T05:28:15.236Z,12.27
2018-01-26T05:29:21.344Z,14.13
2018-01-26T05:30:27.846Z,14.20
2018-01-26T05:31:32.470Z,13.88
2018-01-26T05:32:38.078Z,13.80
2018-01-26T05:33:44.520Z,14.90
2018-01-26T05:34:51.365Z,14.70
2018-01-26T05:35:56.064Z,15.45
2018-01-26T05:37:00.860Z,15.10
2018-01-26T05:38:05.531Z,14.23
2018-01-26T05:39:10.365Z,14.82
2018-01-26T05:40:16.292Z,13.48
2018-01-26T05:41:21.118Z,14.02
2018-01-26T05:42:27.039Z,13.80
2018-01-26T05:43:32.587Z,90.35
2018-01-26T05:44:38.647Z,51.30
2018-01-26T05:45:44.610Z,25.07
2018-01-26T05:46:49.983Z,15.40
2018-01-26T05:47:54.605Z,14.70
2018-01-26T05:48:59.792Z,13.25
2018-01-26T05:50:05.202Z,13.43
2018-01-26T05:51:11.098Z,13.30
2018-01-26T05:52:15.709Z,13.40
2018-01-26T05:53:20.518Z,13.85
2018-01-26T05:54:26.115Z,13.00
2018-01-26T05:55:30.788Z,13.70
2018-01-26T05:56:35.941Z,13.50
2018-01-26T05:57:40.635Z,12.23
2018-01-26T05:58:45.893Z,11.80
2018-01-26T05:59:52.051Z,12.48
2018-01-26T06:00:57.752Z,12.50
2018-01-26T06:02:02.486Z,12.85
2018-01-26T06:03:07.157Z,12.75
2018-01-26T06:04:17.049Z,12.80
2018-01-26T06:05:24.183Z,13.30
2018-01-26T06:06:29.198Z,12.68
2018-01-26T06:07:34.564Z,11.30
2018-01-26T06:08:41.060Z,12.63
2018-01-26T06:09:45.681Z,12.23
2018-01-26T06:10:50.461Z,12.98
2018-01-26T06:11:55.316Z,13.40
2018-01-26T06:13:00.027Z,14.18
2018-01-26T06:14:04.625Z,13.65
2018-01-26T06:15:09.872Z,13.33
2018-01-26T06:16:14.470Z,13.05
2018-01-26T06:17:19.157Z,13.00
2018-01-26T06:18:23.752Z,12.45
2018-01-26T06:19:28.340Z,12.57
2018-01-26T06:20:33.722Z,13.75
2018-01-26T06:21:39.420Z,13.32
2018-01-26T06:22:56.613Z,13.17
2018-01-26T06:24:02.137Z,12.87
2018-01-26T06:25:06.874Z,12.10
2018-01-26T06:26:11.574Z,11.73
2018-01-26T06:27:17.455Z,11.43
2018-01-26T06:28:23.452Z,12.18
2018-01-26T06:29:28.212Z,11.82
2018-01-26T06:30:33.680Z,11.50
2018-01-26T06:31:38.387Z,11.27
2018-01-26T06:32:43.149Z,11.20
2018-01-26T06:33:47.874Z,11.40
2018-01-26T06:34:52.538Z,11.10
2018-01-26T06:35:58.382Z,11.60
2018-01-26T06:37:03.065Z,11.48
2018-01-26T06:38:09.232Z,11.70
2018-01-26T06:39:14.662Z,11.60
2018-01-26T06:40:22.616Z,12.43
2018-01-26T06:41:27.252Z,12.05
2018-01-26T06:42:33.073Z,11.60
2018-01-26T06:43:37.759Z,11.05
2018-01-26T06:44:42.342Z,11.52
2018-01-26T06:45:47.820Z,11.20
2018-01-26T06:46:52.451Z,11.23
2018-01-26T06:48:00.119Z,11.70
2018-01-26T06:49:04.721Z,11.60
2018-01-26T06:50:09.884Z,11.80
2018-01-26T06:51:15.969Z,12.18
2018-01-26T06:52:21.350Z,11.00
2018-01-26T06:53:25.986Z,11.95
2018-01-26T06:54:31.909Z,11.25
2018-01-26T06:55:36.490Z,11.50
2018-01-26T06:56:42.125Z,11.43
2018-01-26T06:57:47.081Z,10.77
2018-01-26T06:58:52.453Z,12.18
2018-01-26T06:59:58.052Z,11.68
2018-01-26T07:01:02.696Z,12.20
2018-01-26T07:02:09.854Z,12.00
2018-01-26T07:03:14.458Z,11.77
2018-01-26T07:04:19.061Z,12.07
2018-01-26T07:05:23.659Z,11.55
2018-01-26T07:06:28.842Z,13.07
2018-01-26T07:07:33.471Z,12.20
2018-01-26T07:08:40.207Z,12.00
2018-01-26T07:09:44.875Z,12.80
2018-01-26T07:10:49.650Z,12.82
2018-01-26T07:11:54.237Z,12.02
2018-01-26T07:12:58.861Z,12.27
2018-01-26T07:14:03.676Z,12.40
2018-01-26T07:15:08.282Z,12.60
2018-01-26T07:16:12.990Z,12.63
2018-01-26T07:17:18.489Z,13.30
2018-01-26T07:18:25.780Z,13.50
2018-01-26T07:19:31.054Z,14.75
2018-01-26T07:20:35.692Z,14.82
2018-01-26T07:21:41.061Z,15.23
2018-01-26T07:22:45.691Z,14.80
2018-01-26T07:23:50.651Z,15.17
2018-01-26T07:24:55.284Z,14.85
2018-01-26T07:26:00.675Z,13.82
2018-01-26T07:27:05.361Z,15.00
2018-01-26T07:28:10.806Z,13.88
2018-01-26T07:29:15.926Z,14.02
2018-01-26T07:30:22.654Z,16.33
2018-01-26T07:31:28.070Z,30.70
2018-01-26T07:32:33.543Z,27.23
2018-01-26T07:33:40.076Z,22.58
2018-01-26T07:34:45.840Z,22.37
2018-01-26T07:35:51.390Z,18.47
2018-01-26T07:36:58.428Z,15.57
2018-01-26T07:38:04.524Z,15.20
2018-01-26T07:39:09.241Z,14.10
2018-01-26T07:40:15.387Z,14.32
2018-01-26T07:41:21.380Z,13.37
2018-01-26T07:42:26.032Z,14.48
2018-01-26T07:43:31.503Z,14.90
2018-01-26T07:44:37.203Z,16.17
2018-01-26T07:45:42.283Z,15.02
2018-01-26T07:46:49.282Z,13.82
2018-01-26T07:47:55.833Z,13.30
2018-01-26T07:49:01.296Z,13.80
2018-01-26T07:50:06.599Z,14.20
2018-01-26T07:51:13.142Z,14.48
2018-01-26T07:52:20.898Z,13.85
2018-01-26T07:53:25.474Z,13.43
2018-01-26T07:54:30.710Z,13.82
2018-01-26T07:55:36.089Z,14.20
2018-01-26T07:56:41.779Z,15.15
2018-01-26T07:57:47.717Z,13.95
2018-01-26T07:58:52.920Z,14.57
2018-01-26T07:59:57.610Z,13.70
2018-01-26T08:01:02.290Z,14.27
2018-01-26T08:02:06.902Z,14.65
2018-01-26T08:03:13.600Z,13.73
2018-01-26T08:04:18.223Z,14.05
2018-01-26T08:05:22.870Z,14.30
2018-01-26T08:06:29.193Z,14.20
2018-01-26T08:07:34.121Z,13.87
2018-01-26T08:08:39.422Z,23.40
2018-01-26T08:09:44.993Z,26.80
2018-01-26T08:10:51.480Z,17.95
2018-01-26T08:11:57.093Z,17.55
2018-01-26T08:13:02.544Z,15.27
2018-01-26T08:14:08.011Z,15.05
2018-01-26T08:15:13.200Z,15.77
2018-01-26T08:16:18.642Z,14.18
2018-01-26T08:17:24.700Z,15.57
2018-01-26T08:18:31.865Z,14.93
2018-01-26T08:19:38.205Z,17.80
2018-01-26T08:20:48.114Z,19.62
2018-01-26T08:21:52.769Z,18.75
2018-01-26T08:23:00.106Z,18.17
2018-01-26T08:24:04.704Z,17.92
2018-01-26T08:25:10.301Z,15.35
2018-01-26T08:26:16.429Z,14.48
2018-01-26T08:27:21.035Z,15.48
2018-01-26T08:28:26.362Z,15.63
2018-01-26T08:29:31.080Z,13.93
2018-01-26T08:30:36.557Z,15.52
2018-01-26T08:31:43.728Z,14.57
2018-01-26T08:32:49.955Z,14.93
2018-01-26T08:33:54.704Z,15.13
2018-01-26T08:34:59.420Z,16.00
2018-01-26T08:36:04.773Z,16.15
2018-01-26T08:37:10.230Z,14.98
2018-01-26T08:38:14.920Z,16.20
2018-01-26T08:39:19.541Z,15.80
2018-01-26T08:40:26.714Z,15.52
2018-01-26T08:41:31.407Z,15.65
2018-01-26T08:42:36.167Z,15.70
2018-01-26T08:43:40.874Z,16.10
2018-01-26T08:44:45.562Z,15.60
2018-01-26T08:45:50.281Z,15.50
2018-01-26T08:46:54.950Z,15.10
2018-01-26T08:48:00.588Z,15.10
2018-01-26T08:49:05.246Z,15.30
2018-01-26T08:50:09.875Z,15.00
2018-01-26T08:51:14.524Z,14.27
2018-01-26T08:52:19.276Z,15.00
2018-01-26T08:53:24.737Z,14.32
2018-01-26T08:54:30.250Z,13.93
2018-01-26T08:55:35.805Z,12.45
2018-01-26T08:56:40.508Z,13.13
2018-01-26T08:57:45.898Z,13.50
2018-01-26T08:58:50.547Z,13.73
2018-01-26T08:59:56.225Z,13.82
2018-01-26T09:01:01.488Z,13.65
2018-01-26T09:02:06.214Z,12.52
2018-01-26T09:03:10.954Z,13.27
2018-01-26T09:04:16.393Z,13.95
2018-01-26T09:05:21.830Z,13.10
2018-01-26T09:06:27.318Z,12.55
2018-01-26T09:07:33.405Z,13.68
2018-01-26T09:08:38.161Z,16.98
2018-01-26T09:09:45.920Z,27.20
2018-01-26T09:10:51.473Z,20.93
2018-01-26T09:11:56.331Z,18.12
2018-01-26T09:13:01.058Z,16.42
2018-01-26T09:14:05.897Z,14.00
2018-01-26T09:15:11.361Z,13.30
2018-01-26T09:16:16.054Z,12.95
2018-01-26T09:17:21.746Z,13.55
2018-01-26T09:18:27.549Z,14.17
2018-01-26T09:19:36.978Z,43.30
2018-01-26T09:20:42.878Z,36.83
2018-01-26T09:21:47.488Z,30.17
2018-01-26T09:22:52.986Z,21.40
2018-01-26T09:23:58.322Z,15.43
2018-01-26T09:25:03.171Z,13.60
2018-01-26T09:29:59.624Z,13.13
2018-01-26T09:31:03.833Z,13.50
2018-01-26T09:32:09.085Z,13.48
2018-01-26T09:33:14.002Z,12.70
2018-01-26T09:34:17.960Z,13.70
2018-01-26T09:35:22.286Z,13.52
2018-01-26T09:36:26.579Z,12.93
2018-01-26T09:37:30.562Z,13.20
2018-01-26T09:38:35.436Z,13.60
2018-01-26T09:39:40.228Z,13.88
2018-01-26T09:40:44.277Z,13.90
2018-01-26T09:41:48.454Z,14.20
2018-01-26T09:42:53.194Z,12.53
2018-01-26T09:43:57.280Z,28.45
2018-01-26T09:45:02.325Z,15.63
2018-01-26T09:46:06.797Z,12.90
2018-01-26T09:47:11.004Z,11.48
2018-01-26T09:48:15.021Z,11.75
2018-01-26T09:49:19.902Z,11.73
2018-01-26T09:50:23.970Z,11.32
2018-01-26T09:51:28.058Z,12.00
2018-01-26T09:52:32.647Z,12.70
2018-01-26T09:53:37.764Z,12.07
2018-01-26T09:54:42.046Z,11.82
2018-01-26T09:55:46.095Z,12.27
2018-01-26T09:56:51.162Z,12.50
2018-01-26T09:57:55.469Z,11.80
2018-01-26T09:59:00.201Z,11.57
2018-01-26T10:00:04.550Z,11.43
2018-01-26T10:01:09.544Z,11.27
2018-01-26T10:02:13.727Z,12.20
2018-01-26T10:03:17.955Z,11.12
2018-01-26T10:04:22.315Z,11.97
2018-01-26T10:06:44.859Z,11.43
2018-01-26T10:07:49.196Z,12.23
2018-01-26T10:08:53.995Z,15.02
2018-01-26T10:09:58.223Z,14.00
2018-01-26T10:11:02.433Z,13.35
2018-01-26T10:12:06.881Z,12.60
2018-01-26T10:13:11.949Z,12.75
2018-01-26T10:14:16.189Z,13.15
2018-01-26T10:15:20.478Z,12.60
2018-01-26T10:16:24.962Z,13.80
2018-01-26T10:17:29.546Z,13.80
2018-01-26T10:18:34.690Z,12.43
2018-01-26T10:19:38.941Z,11.77
2018-01-26T10:20:43.307Z,11.18
2018-01-26T10:21:47.580Z,11.32
2018-01-26T10:22:52.675Z,10.88
2018-01-26T10:23:56.937Z,9.82
2018-01-26T10:25:01.180Z,9.82
2018-01-26T10:26:05.633Z,9.10
2018-01-26T10:27:10.690Z,9.43
2018-01-26T10:28:14.860Z,8.50
2018-01-26T10:29:20.158Z,15.00
2018-01-26T10:30:24.462Z,10.80
2018-01-26T10:31:28.735Z,9.50
2018-01-26T10:32:33.115Z,8.75
2018-01-26T10:33:37.462Z,8.45
2018-01-26T10:34:41.730Z,8.13
2018-01-26T10:35:47.013Z,8.15
2018-01-26T10:36:51.241Z,9.00
2018-01-26T10:37:55.536Z,8.40
2018-01-26T10:38:59.737Z,9.20
2018-01-26T10:40:03.833Z,8.75
2018-01-26T10:41:07.949Z,8.07
2018-01-26T10:42:12.058Z,9.65
2018-01-26T10:43:16.242Z,7.50
2018-01-26T10:44:20.312Z,8.00
2018-01-26T10:45:24.358Z,8.95
2018-01-26T10:46:28.364Z,8.68
2018-01-26T10:47:33.513Z,8.82
2018-01-26T10:48:38.326Z,9.30
2018-01-26T10:49:43.228Z,8.05
2018-01-26T10:50:47.672Z,8.50
2018-01-26T10:51:52.629Z,8.85
2018-01-26T10:52:56.629Z,8.15
2018-01-26T10:54:01.385Z,8.10
2018-01-26T10:55:05.338Z,8.00
2018-01-26T10:56:09.488Z,8.75
2018-01-26T10:57:13.479Z,7.95
2018-01-26T10:58:17.716Z,7.55
2018-01-26T10:59:22.734Z,7.87
2018-01-26T11:00:27.762Z,7.80
2018-01-26T11:01:32.751Z,9.48
2018-01-26T11:02:36.888Z,7.87
2018-01-26T11:03:41.948Z,9.30
2018-01-26T11:04:46.863Z,8.00
2018-01-26T11:05:51.199Z,6.20
2018-01-26T11:06:55.475Z,6.10
2018-01-26T11:07:59.670Z,4.65
2018-01-26T11:09:04.150Z,4.40
2018-01-26T11:10:08.380Z,4.35
2018-01-26T11:11:13.435Z,4.25
2018-01-26T11:12:17.653Z,4.95
2018-01-26T11:13:22.103Z,5.00
2018-01-26T11:14:26.338Z,4.00
2018-01-26T11:15:30.461Z,4.45
2018-01-26T11:16:34.571Z,4.30
2018-01-26T11:17:38.935Z,5.28
2018-01-26T11:18:44.065Z,4.80
2018-01-26T11:19:48.176Z,3.80
2018-01-26T11:20:52.251Z,5.03
2018-01-26T11:21:57.052Z,5.12
2018-01-26T11:23:01.416Z,6.07
2018-01-26T11:24:05.447Z,5.53
2018-01-26T11:25:09.916Z,4.65
2018-01-26T11:26:13.946Z,5.47
2018-01-26T11:27:17.945Z,5.10
2018-01-26T11:28:22.381Z,5.25
2018-01-26T11:29:26.560Z,5.35
2018-01-26T11:30:30.988Z,4.50
2018-01-26T11:31:35.467Z,5.33
2018-01-26T11:32:39.622Z,5.87
2018-01-26T11:33:43.952Z,5.57
2018-01-26T11:34:49.089Z,4.62
2018-01-26T11:35:53.543Z,5.35
2018-01-26T11:36:59.024Z,5.43
2018-01-26T11:38:03.988Z,5.32
2018-01-26T11:39:08.270Z,5.40
2018-01-26T11:40:12.344Z,5.00
2018-01-26T11:41:17.170Z,5.85
2018-01-26T11:42:22.186Z,6.93
2018-01-26T11:43:27.108Z,5.00
2018-01-26T11:44:32.201Z,5.40
2018-01-26T11:45:36.277Z,5.37
2018-01-26T11:46:40.526Z,4.72
2018-01-26T11:47:45.729Z,5.30
2018-01-26T11:48:49.947Z,6.72
2018-01-26T11:49:55.258Z,5.60
2018-01-26T11:50:59.455Z,5.37
2018-01-26T11:52:03.876Z,6.43
2018-01-26T11:53:08.332Z,6.93
2018-01-26T11:54:14.086Z,5.47
2018-01-26T11:55:19.126Z,6.62
2018-01-26T11:56:24.257Z,5.57
2018-01-26T11:57:28.417Z,6.28
2018-01-26T11:58:32.752Z,5.97
2018-01-26T11:59:36.974Z,6.40
2018-01-26T12:00:41.620Z,6.50
2018-01-26T12:01:45.856Z,6.62
2018-01-26T12:02:51.003Z,6.45
2018-01-26T12:03:55.331Z,6.43
2018-01-26T12:04:59.609Z,5.90
2018-01-26T12:06:04.876Z,6.05
2018-01-26T12:07:09.220Z,5.80
2018-01-26T12:08:14.314Z,6.67
2018-01-26T12:09:20.368Z,6.15
2018-01-26T12:10:25.126Z,5.40
2018-01-26T12:11:29.463Z,5.90
2018-01-26T12:12:33.743Z,5.68
2018-01-26T12:13:38.858Z,6.00
2018-01-26T12:14:43.885Z,6.12
2018-01-26T12:15:48.183Z,5.90
2018-01-26T12:16:52.683Z,5.50
2018-01-26T12:17:57.084Z,6.30
2018-01-26T12:19:01.476Z,5.50
2018-01-26T12:20:05.733Z,5.82
2018-01-26T12:21:10.720Z,5.97
2018-01-26T12:22:14.951Z,7.25
2018-01-26T12:23:19.042Z,6.32
2018-01-26T12:24:23.174Z,5.90
2018-01-26T12:25:28.113Z,5.50
2018-01-26T12:26:32.436Z,5.82
2018-01-26T12:27:36.536Z,6.00
2018-01-26T12:28:40.795Z,5.30
2018-01-26T12:29:45.687Z,5.35
2018-01-26T12:30:49.858Z,5.53
2018-01-26T12:31:54.014Z,5.73
2018-01-26T12:32:58.116Z,5.93
2018-01-26T12:34:02.340Z,5.60
2018-01-26T12:35:06.858Z,4.75
2018-01-26T12:36:11.731Z,5.05
2018-01-26T12:37:15.799Z,5.70
2018-01-26T12:38:20.507Z,5.30
2018-01-26T12:39:24.917Z,5.22
2018-01-26T12:40:30.230Z,4.70
2018-01-26T12:41:34.562Z,5.90
2018-01-26T12:42:38.825Z,5.10
2018-01-26T12:43:43.409Z,4.60
2018-01-26T12:44:48.289Z,5.40
2018-01-26T12:45:53.168Z,4.50
2018-01-26T12:46:57.312Z,4.47
2018-01-26T12:48:01.398Z,4.30
2018-01-26T12:49:05.741Z,4.20
2018-01-26T12:50:09.886Z,4.40
2018-01-26T12:51:14.240Z,5.00
2018-01-26T12:52:19.832Z,4.20
2018-01-26T12:53:24.069Z,5.10
2018-01-26T12:54:29.347Z,4.50
2018-01-26T12:55:33.710Z,5.27
2018-01-26T12:56:38.647Z,4.90
2018-01-26T12:57:42.835Z,5.57
2018-01-26T12:58:48.045Z,4.93
2018-01-26T12:59:52.177Z,4.50
2018-01-26T13:00:57.353Z,4.50
2018-01-26T13:02:01.520Z,6.80
2018-01-26T13:03:05.785Z,6.30
2018-01-26T13:04:10.009Z,4.62
2018-01-26T13:05:15.024Z,5.22
2018-01-26T13:06:19.330Z,4.20
2018-01-26T13:07:24.634Z,5.20
2018-01-26T13:08:29.295Z,4.50
2018-01-26T13:09:34.076Z,4.90
2018-01-26T13:10:40.491Z,5.05
2018-01-26T13:11:46.003Z,5.05
2018-01-26T13:12:59.537Z,4.85
2018-01-26T13:14:03.914Z,5.40
2018-01-26T13:15:08.607Z,4.60
2018-01-26T13:16:13.253Z,6.90
2018-01-26T13:17:18.899Z,5.20
2018-01-26T13:18:24.056Z,4.32
2018-01-26T13:19:28.510Z,5.62
2018-01-26T13:20:32.991Z,5.80
2018-01-26T13:21:37.059Z,5.62
2018-01-26T13:22:42.101Z,6.40
2018-01-26T13:23:46.250Z,5.55
2018-01-26T13:24:50.548Z,5.10
2018-01-26T13:25:55.930Z,7.95
2018-01-26T13:27:00.313Z,13.90
2018-01-26T13:28:05.497Z,7.05
2018-01-26T13:29:09.558Z,6.10
2018-01-26T13:30:14.665Z,5.50
2018-01-26T13:31:19.348Z,4.90
2018-01-26T13:32:23.501Z,5.28
2018-01-26T13:33:28.359Z,5.60
2018-01-26T13:34:32.511Z,6.00
2018-01-26T13:35:36.646Z,5.80
2018-01-26T13:36:40.920Z,6.28
2018-01-26T13:37:45.268Z,8.30
2018-01-26T13:38:49.747Z,5.30
2018-01-26T13:39:53.994Z,5.03
2018-01-26T13:40:58.103Z,5.20
2018-01-26T13:42:02.195Z,5.32
2018-01-26T13:43:06.525Z,5.80
2018-01-26T13:44:10.660Z,5.45
2018-01-26T13:45:15.763Z,5.87
2018-01-26T13:46:19.888Z,5.07
2018-01-26T13:47:24.814Z,5.90
2018-01-26T13:48:29.600Z,5.68
2018-01-26T13:49:33.766Z,5.60
2018-01-26T13:50:38.087Z,5.28
2018-01-26T13:51:42.261Z,5.72
2018-01-26T13:52:47.398Z,6.22
2018-01-26T13:53:51.973Z,6.43
2018-01-26T13:54:56.238Z,5.50
2018-01-26T13:56:00.443Z,5.28
2018-01-26T13:57:04.702Z,15.55
2018-01-26T13:58:09.574Z,26.23
2018-01-26T13:59:13.915Z,13.15
2018-01-26T14:00:18.255Z,6.47
2018-01-26T14:01:23.539Z,5.20
2018-01-26T14:02:27.768Z,6.03
2018-01-26T14:03:32.071Z,5.30
2018-01-26T14:04:36.293Z,5.10
2018-01-26T14:05:41.377Z,5.62
2018-01-26T14:06:45.495Z,6.00
2018-01-26T14:07:50.235Z,5.43
2018-01-26T14:08:55.193Z,5.50
2018-01-26T14:09:59.296Z,4.55
2018-01-26T14:11:03.421Z,6.43
2018-01-26T14:12:07.782Z,7.40
2018-01-26T14:13:12.056Z,6.30
2018-01-26T14:14:16.995Z,5.40
2018-01-26T14:15:22.125Z,5.57
2018-01-26T14:16:26.431Z,5.32
2018-01-26T14:17:31.393Z,5.68
2018-01-26T14:18:35.950Z,5.20
2018-01-26T14:19:40.145Z,6.05
2018-01-26T14:20:44.214Z,5.40
2018-01-26T14:21:48.246Z,5.97