createdAt,value
2022-12-17T00:00:14.846Z,20.6
2022-12-17T00:01:17.649Z,20.6
2022-12-17T00:02:20.378Z,20.6
2022-12-17T00:03:23.662Z,20.6
2022-12-17T00:04:26.333Z,20.6
2022-12-17T00:05:28.850Z,20.6
2022-12-17T00:06:31.070Z,20.6
2022-12-17T00:07:33.278Z,20.6
2022-12-17T00:08:35.218Z,20.6
2022-12-17T00:09:37.704Z,20.6
2022-12-17T00:10:39.721Z,20.6
2022-12-17T00:11:41.660Z,20.6
2022-12-17T00:12:43.874Z,20.6
2022-12-17T00:13:46.360Z,20.6
2022-12-17T00:14:48.538Z,20.6
2022-12-17T00:15:51.213Z,20.6
2022-12-17T00:16:54.719Z,20.7
2022-12-17T00:17:58.997Z,20.7
2022-12-17T00:19:01.490Z,20.7
2022-12-17T00:20:03.433Z,20.7
2022-12-17T00:21:05.641Z,20.7
2022-12-17T00:22:07.862Z,20.7
2022-12-17T00:23:11.478Z,20.7
2022-12-17T00:24:14.013Z,20.7
2022-12-17T00:25:16.220Z,20.7
2022-12-17T00:26:18.469Z,20.7
2022-12-17T00:27:19.847Z,20.7
2022-12-17T00:28:21.773Z,20.7
2022-12-17T00:29:24.275Z,20.7
2022-12-17T00:30:26.755Z,20.7
2022-12-17T00:31:29.421Z,20.7
2022-12-17T00:32:32.172Z,20.7
2022-12-17T00:33:35.971Z,20.7
2022-12-17T00:34:39.489Z,20.7
2022-12-17T00:35:41.995Z,20.7
2022-12-17T00:36:44.503Z,20.7
2022-12-17T00:37:47.035Z,20.8
2022-12-17T00:38:49.331Z,20.8
2022-12-17T00:40:57.903Z,20.8
2022-12-17T00:42:00.256Z,20.8
2022-12-17T00:43:02.734Z,20.8
2022-12-17T00:44:04.942Z,20.8
2022-12-17T00:45:06.850Z,20.8
2022-12-17T00:46:09.330Z,20.8
2022-12-17T00:47:12.428Z,20.8
2022-12-17T00:48:14.937Z,20.8
2022-12-17T00:49:17.142Z,20.8
2022-12-17T00:50:19.354Z,20.8
2022-12-17T00:51:21.874Z,20.8
2022-12-17T00:52:23.797Z,20.8
2022-12-17T00:53:25.466Z,20.8
2022-12-17T00:54:27.676Z,20.8
2022-12-17T00:55:29.623Z,20.8
2022-12-17T00:56:32.110Z,20.8
2022-12-17T00:57:34.649Z,20.8
2022-12-17T00:58:37.154Z,20.8
2022-12-17T00:59:39.363Z,20.8
2022-12-17T01:00:42.105Z,20.8
2022-12-17T01:01:45.291Z,20.8
2022-12-17T01:02:48.405Z,20.8
2022-12-17T01:03:52.647Z,20.9
2022-12-17T01:06:00.808Z,20.9
2022-12-17T01:07:03.313Z,20.9
2022-12-17T01:08:05.524Z,20.9
2022-12-17T01:09:07.801Z,20.9
2022-12-17T01:10:11.387Z,20.9
2022-12-17T01:11:13.917Z,20.9
2022-12-17T01:12:16.133Z,20.9
2022-12-17T01:13:18.388Z,20.9
2022-12-17T01:14:20.341Z,20.9
2022-12-17T01:15:22.559Z,20.9
2022-12-17T01:16:25.033Z,20.9
2022-12-17T01:17:27.682Z,20.9
2022-12-17T01:18:29.889Z,20.9
2022-12-17T01:19:32.143Z,20.9
2022-12-17T01:20:34.378Z,20.9
2022-12-17T01:21:36.870Z,20.9
2022-12-17T01:22:39.347Z,20.9
2022-12-17T01:23:41.858Z,20.9
2022-12-17T01:24:44.067Z,20.9
2022-12-17T01:25:46.268Z,20.9
2022-12-17T01:26:48.312Z,20.9
2022-12-17T01:27:50.803Z,21
2022-12-17T01:28:54.630Z,21
2022-12-17T01:29:57.547Z,21
2022-12-17T01:30:59.575Z,21
2022-12-17T01:32:02.322Z,21
2022-12-17T01:33:05.117Z,21
2022-12-17T01:34:07.303Z,21
2022-12-17T01:35:09.846Z,21
2022-12-17T01:36:12.360Z,21
2022-12-17T01:37:14.885Z,21
2022-12-17T01:38:17.094Z,21
2022-12-17T01:39:19.616Z,21
2022-12-17T01:40:21.857Z,21
2022-12-17T01:41:24.334Z,21
2022-12-17T01:42:26.559Z,21
2022-12-17T01:43:28.479Z,21
2022-12-17T01:44:31.004Z,21
2022-12-17T01:45:33.733Z,21
2022-12-17T01:46:36.100Z,21
2022-12-17T01:47:38.313Z,21
2022-12-17T01:48:40.798Z,21
2022-12-17T01:49:42.496Z,21
2022-12-17T01:50:45.039Z,21
2022-12-17T01:51:47.546Z,21
2022-12-17T01:52:50.031Z,21
2022-12-17T01:53:52.531Z,21
2022-12-17T01:54:54.749Z,21
2022-12-17T01:55:57.233Z,21
2022-12-17T01:56:59.710Z,21.1
2022-12-17T01:58:01.945Z,21.1
2022-12-17T01:59:03.606Z,21.1
2022-12-17T02:00:05.859Z,21.1
2022-12-17T02:01:08.249Z,21.1
2022-12-17T02:02:12.570Z,21
2022-12-17T02:03:15.913Z,21
2022-12-17T02:04:18.768Z,21
2022-12-17T02:05:21.253Z,21
2022-12-17T02:06:23.815Z,21
2022-12-17T02:07:26.164Z,21
2022-12-17T02:08:28.439Z,21
2022-12-17T02:09:30.916Z,21
2022-12-17T02:10:33.128Z,21
2022-12-17T02:11:34.775Z,21
2022-12-17T02:12:36.417Z,21
2022-12-17T02:13:39.437Z,21
2022-12-17T02:14:41.633Z,21
2022-12-17T02:15:43.880Z,21
2022-12-17T02:16:45.775Z,21
2022-12-17T02:17:48.213Z,21
2022-12-17T02:18:50.732Z,21
2022-12-17T02:19:52.945Z,21
2022-12-17T02:20:55.429Z,21.1
2022-12-17T02:21:57.702Z,21.1
2022-12-17T02:22:59.892Z,21.1
2022-12-17T02:24:02.379Z,21.1
2022-12-17T02:25:04.915Z,21.1
2022-12-17T02:26:06.842Z,21.1
2022-12-17T02:27:09.049Z,21
2022-12-17T02:28:11.259Z,21
2022-12-17T02:29:13.779Z,21
2022-12-17T02:30:15.980Z,21
2022-12-17T02:31:18.704Z,21
2022-12-17T02:32:21.081Z,21
2022-12-17T02:33:23.572Z,21
2022-12-17T02:34:26.051Z,21
2022-12-17T02:35:27.968Z,21
2022-12-17T02:36:30.456Z,21
2022-12-17T02:37:33.012Z,21
2022-12-17T02:38:35.213Z,21
2022-12-17T02:39:37.702Z,21
2022-12-17T02:40:40.180Z,21
2022-12-17T02:41:42.687Z,21
2022-12-17T02:42:45.165Z,21
2022-12-17T02:43:47.671Z,21.1
2022-12-17T02:44:49.881Z,21.1
2022-12-17T02:45:52.469Z,21.1
2022-12-17T02:46:55.354Z,21.1
2022-12-17T02:47:57.861Z,21.1
2022-12-17T02:48:59.784Z,21.1
2022-12-17T02:50:01.985Z,21.1
2022-12-17T02:51:03.911Z,21.1
2022-12-17T02:52:06.392Z,21.1
2022-12-17T02:53:08.379Z,21.1
2022-12-17T02:54:10.867Z,21.1
2022-12-17T02:55:13.355Z,21
2022-12-17T02:56:15.565Z,21
2022-12-17T02:57:17.496Z,21
2022-12-17T02:58:19.976Z,21
2022-12-17T02:59:22.462Z,21
2022-12-17T03:00:25.031Z,21
2022-12-17T03:01:27.939Z,21
2022-12-17T03:02:31.700Z,21
2022-12-17T03:03:35.353Z,21
2022-12-17T03:04:39.427Z,21
2022-12-17T03:06:46.880Z,21.1
2022-12-17T03:07:49.100Z,21.1
2022-12-17T03:08:51.375Z,21.1
2022-12-17T03:09:53.037Z,21.1
2022-12-17T03:10:55.517Z,21.1
2022-12-17T03:11:57.727Z,21.1
2022-12-17T03:12:59.933Z,21.1
2022-12-17T03:14:02.843Z,21.1
2022-12-17T03:15:05.888Z,21.1
2022-12-17T03:16:08.127Z,21.1
2022-12-17T03:17:10.425Z,21.1
2022-12-17T03:18:13.321Z,21.1
2022-12-17T03:19:14.950Z,21.1
2022-12-17T03:20:17.437Z,21.1
2022-12-17T03:21:19.642Z,21
2022-12-17T03:22:22.124Z,21
2022-12-17T03:23:24.604Z,21
2022-12-17T03:24:26.845Z,21
2022-12-17T03:25:29.318Z,21
2022-12-17T03:26:31.811Z,21
2022-12-17T03:27:33.735Z,21
2022-12-17T03:28:35.977Z,21.1
2022-12-17T03:29:38.164Z,21.1
2022-12-17T03:31:45.790Z,21.1
2022-12-17T03:32:47.998Z,21.1
2022-12-17T03:33:50.248Z,21.1
2022-12-17T03:34:52.758Z,21.1
2022-12-17T03:35:54.962Z,21.1
2022-12-17T03:36:57.453Z,21.1
2022-12-17T03:37:59.941Z,21.2
2022-12-17T03:39:02.172Z,21.2
2022-12-17T03:40:04.702Z,21.2
2022-12-17T03:41:07.181Z,21.1
2022-12-17T03:42:09.684Z,21.1
2022-12-17T03:43:12.164Z,21.1
2022-12-17T03:44:14.657Z,21.1
2022-12-17T03:45:16.854Z,21.1
2022-12-17T03:46:19.618Z,21.1
2022-12-17T03:47:22.505Z,21.1
2022-12-17T03:48:25.003Z,21.1
2022-12-17T03:49:27.269Z,21.1
2022-12-17T03:50:29.765Z,21.1
2022-12-17T03:51:31.977Z,21.1
2022-12-17T03:52:34.455Z,21.1
2022-12-17T03:53:38.179Z,21.1
2022-12-17T03:54:41.143Z,21.1
2022-12-17T03:55:43.665Z,21.1
2022-12-17T03:56:46.151Z,21.1
2022-12-17T03:57:48.629Z,21.1
2022-12-17T03:58:50.828Z,21.2
2022-12-17T03:59:53.046Z,21.2
2022-12-17T04:00:55.522Z,21.2
2022-12-17T04:01:58.238Z,21.2
2022-12-17T04:03:01.647Z,21.2
2022-12-17T04:04:04.502Z,21.2
2022-12-17T04:05:07.036Z,21.2
2022-12-17T04:06:09.234Z,21.2
2022-12-17T04:07:11.705Z,21.2
2022-12-17T04:08:13.907Z,21.1
2022-12-17T04:09:16.113Z,21.1
2022-12-17T04:10:18.603Z,21.1
2022-12-17T04:11:20.857Z,21.1
2022-12-17T04:12:23.381Z,21.1
2022-12-17T04:13:26.172Z,21.1
2022-12-17T04:14:28.549Z,21.1
2022-12-17T04:15:31.200Z,21.1
2022-12-17T04:16:33.561Z,21.1
2022-12-17T04:17:35.745Z,21.1
2022-12-17T04:18:38.261Z,21.1
2022-12-17T04:19:40.748Z,21
2022-12-17T04:20:43.020Z,21
2022-12-17T04:21:45.211Z,21
2022-12-17T04:23:01.500Z,21
2022-12-17T04:24:03.797Z,21
2022-12-17T04:25:06.012Z,21
2022-12-17T04:26:08.505Z,21
2022-12-17T04:27:11.008Z,21
2022-12-17T04:28:13.184Z,21
2022-12-17T04:29:14.838Z,21
2022-12-17T04:30:17.337Z,21
2022-12-17T04:31:20.113Z,21
2022-12-17T04:32:22.486Z,21
2022-12-17T04:33:24.695Z,20.9
2022-12-17T04:34:26.911Z,21
2022-12-17T04:35:29.421Z,20.9
2022-12-17T04:36:31.952Z,20.9
2022-12-17T04:37:33.892Z,20.9
2022-12-17T04:38:36.084Z,20.9
2022-12-17T04:39:38.564Z,20.9
2022-12-17T04:40:40.494Z,20.9
2022-12-17T04:41:42.704Z,20.9
2022-12-17T04:42:45.234Z,20.9
2022-12-17T04:43:47.706Z,20.9
2022-12-17T04:44:49.908Z,20.9
2022-12-17T04:45:52.568Z,20.9
2022-12-17T04:46:58.517Z,20.9
2022-12-17T04:48:00.734Z,20.9
2022-12-17T04:49:02.936Z,20.9
2022-12-17T04:50:05.499Z,20.9
2022-12-17T04:51:07.717Z,20.9
2022-12-17T04:52:09.976Z,20.9
2022-12-17T04:53:12.454Z,20.9
2022-12-17T04:54:14.941Z,20.9
2022-12-17T04:55:17.125Z,20.9
2022-12-17T04:56:19.618Z,20.9
2022-12-17T04:57:21.563Z,20.9
2022-12-17T04:58:23.522Z,20.9
2022-12-17T04:59:26.023Z,20.9
2022-12-17T05:00:28.500Z,20.9
2022-12-17T05:01:31.480Z,20.9
2022-12-17T05:03:41.081Z,20.9
2022-12-17T05:04:44.175Z,20.9
2022-12-17T05:05:46.402Z,20.9
2022-12-17T05:06:48.896Z,20.9
2022-12-17T05:07:51.501Z,20.9
2022-12-17T05:08:53.979Z,20.9
2022-12-17T05:09:56.201Z,20.9
2022-12-17T05:10:58.693Z,20.9
2022-12-17T05:12:00.892Z,20.9
2022-12-17T05:13:02.816Z,20.9
2022-12-17T05:14:04.790Z,20.9
2022-12-17T05:15:06.996Z,20.9
2022-12-17T05:16:09.329Z,20.9
2022-12-17T05:17:11.629Z,20.9
2022-12-17T05:18:13.829Z,20.9
2022-12-17T05:19:16.048Z,20.9
2022-12-17T05:20:18.525Z,20.9
2022-12-17T05:21:21.038Z,20.9
2022-12-17T05:22:23.266Z,20.8
2022-12-17T05:23:25.539Z,20.9
2022-12-17T05:24:28.043Z,20.8
2022-12-17T05:25:30.607Z,20.8
2022-12-17T05:26:32.813Z,20.9
2022-12-17T05:27:35.317Z,20.8
2022-12-17T05:28:37.522Z,20.8
2022-12-17T05:29:39.782Z,20.8
2022-12-17T05:30:41.982Z,20.8
2022-12-17T05:31:44.450Z,20.8
2022-12-17T05:32:47.079Z,20.8
2022-12-17T05:33:49.563Z,20.8
2022-12-17T05:34:52.955Z,20.8
2022-12-17T05:36:00.475Z,20.8
2022-12-17T05:37:02.408Z,20.8
2022-12-17T05:38:04.614Z,20.8
2022-12-17T05:39:06.883Z,20.8
2022-12-17T05:41:13.795Z,20.8
2022-12-17T05:42:16.323Z,20.8
2022-12-17T05:43:18.523Z,20.8
2022-12-17T05:44:20.716Z,20.8
2022-12-17T05:45:23.252Z,20.8
2022-12-17T05:46:26.099Z,20.8
2022-12-17T05:47:28.789Z,20.8
2022-12-17T05:48:30.999Z,20.8
2022-12-17T05:49:33.502Z,20.8
2022-12-17T05:50:35.712Z,20.8
2022-12-17T05:51:40.045Z,20.8
2022-12-17T05:52:42.577Z,20.8
2022-12-17T05:53:44.803Z,20.8
2022-12-17T05:54:47.065Z,20.8
2022-12-17T05:55:48.745Z,20.8
2022-12-17T05:56:51.235Z,20.8
2022-12-17T05:58:58.146Z,20.8
2022-12-17T06:00:00.663Z,20.8
2022-12-17T06:01:02.919Z,20.8
2022-12-17T06:02:05.214Z,20.8
2022-12-17T06:03:07.761Z,20.8
2022-12-17T06:04:10.913Z,20.8
2022-12-17T06:05:13.529Z,20.8
2022-12-17T06:06:15.773Z,20.8
2022-12-17T06:07:18.248Z,20.8
2022-12-17T06:08:20.754Z,20.8
2022-12-17T06:09:23.246Z,20.7
2022-12-17T06:10:25.769Z,20.7
2022-12-17T06:11:27.709Z,20.7
2022-12-17T06:12:30.183Z,20.7
2022-12-17T06:13:33.191Z,20.7
2022-12-17T06:14:36.771Z,20.7
2022-12-17T06:15:38.959Z,20.7
2022-12-17T06:16:41.513Z,20.7
2022-12-17T06:17:43.986Z,20.7
2022-12-17T06:18:46.209Z,20.7
2022-12-17T06:19:48.422Z,20.7
2022-12-17T06:20:50.981Z,20.7
2022-12-17T06:21:53.171Z,20.7
2022-12-17T06:22:55.394Z,20.7
2022-12-17T06:23:57.607Z,20.7
2022-12-17T06:24:59.798Z,20.7
2022-12-17T06:26:02.321Z,20.7
2022-12-17T06:27:04.808Z,20.7
2022-12-17T06:28:06.717Z,20.7
2022-12-17T06:29:09.203Z,20.7
2022-12-17T06:31:16.884Z,20.7
2022-12-17T06:32:19.591Z,20.7
2022-12-17T06:33:21.811Z,20.7
2022-12-17T06:34:24.296Z,20.7
2022-12-17T06:35:26.779Z,20.7
2022-12-17T06:36:28.988Z,20.7
2022-12-17T06:37:31.180Z,20.7
2022-12-17T06:38:33.397Z,20.7
2022-12-17T06:39:35.662Z,20.7
2022-12-17T06:40:37.859Z,20.7
2022-12-17T06:41:40.388Z,20.7
2022-12-17T06:42:42.872Z,20.7
2022-12-17T06:43:45.094Z,20.7
2022-12-17T06:44:47.295Z,20.7
2022-12-17T06:45:49.521Z,20.7
2022-12-17T06:46:52.024Z,20.7
2022-12-17T06:47:54.249Z,20.7
2022-12-17T06:48:56.759Z,20.7
2022-12-17T06:51:03.961Z,20.6
2022-12-17T06:52:06.179Z,20.6
2022-12-17T06:53:08.116Z,20.6
2022-12-17T06:54:10.618Z,20.7
2022-12-17T06:55:12.567Z,20.7
2022-12-17T06:56:14.776Z,20.6
2022-12-17T06:57:17.050Z,20.7
2022-12-17T06:58:19.265Z,20.7
2022-12-17T06:59:21.741Z,20.7
2022-12-17T07:00:24.242Z,20.7
2022-12-17T07:01:27.185Z,20.7
2022-12-17T07:02:30.698Z,20.7
2022-12-17T07:03:33.760Z,20.7
2022-12-17T07:04:37.386Z,20.7
2022-12-17T07:05:39.595Z,20.7
2022-12-17T07:06:41.838Z,20.7
2022-12-17T07:07:44.318Z,20.7
2022-12-17T07:08:46.860Z,20.7
2022-12-17T07:09:48.864Z,20.7
2022-12-17T07:10:51.158Z,20.7
2022-12-17T07:12:00.951Z,20.7
2022-12-17T07:13:03.990Z,20.7
2022-12-17T07:14:06.189Z,20.7
2022-12-17T07:15:08.674Z,20.7
2022-12-17T07:16:11.438Z,20.7
2022-12-17T07:17:14.109Z,20.7
2022-12-17T07:18:16.589Z,20.7
2022-12-17T07:20:23.962Z,20.7
2022-12-17T07:21:26.473Z,20.6
2022-12-17T07:22:28.699Z,20.7
2022-12-17T07:23:31.188Z,20.6
2022-12-17T07:24:33.111Z,20.7
2022-12-17T07:25:35.330Z,20.6
2022-12-17T07:26:37.557Z,20.6
2022-12-17T07:27:39.774Z,20.6
2022-12-17T07:28:42.065Z,20.6
2022-12-17T07:29:44.590Z,20.6
2022-12-17T07:31:52.488Z,20.6
2022-12-17T07:32:55.246Z,20.6
2022-12-17T07:33:58.241Z,20.6
2022-12-17T07:35:00.472Z,20.6
2022-12-17T07:36:02.718Z,20.6
2022-12-17T07:37:05.214Z,20.6
2022-12-17T07:38:07.156Z,20.6
2022-12-17T07:39:09.638Z,20.6
2022-12-17T07:40:11.552Z,20.6
2022-12-17T07:41:14.055Z,20.6
2022-12-17T07:42:16.567Z,20.6
2022-12-17T07:43:18.832Z,20.6
2022-12-17T07:44:21.089Z,20.6
2022-12-17T07:45:23.486Z,20.6
2022-12-17T07:46:25.895Z,20.6
2022-12-17T07:47:28.101Z,20.6
2022-12-17T07:48:29.741Z,20.6
2022-12-17T07:49:31.952Z,20.6
2022-12-17T07:50:34.434Z,20.6
2022-12-17T07:51:36.154Z,20.6
2022-12-17T07:52:38.680Z,20.6
2022-12-17T07:53:41.173Z,20.6
2022-12-17T07:54:43.662Z,20.6
2022-12-17T07:55:46.154Z,20.6
2022-12-17T07:56:48.401Z,20.6
2022-12-17T07:57:50.899Z,20.6
2022-12-17T07:58:53.398Z,20.6
2022-12-17T07:59:58.117Z,20.6
2022-12-17T08:01:00.775Z,20.6
2022-12-17T08:02:03.798Z,20.6
2022-12-17T08:03:07.104Z,20.6
2022-12-17T08:04:09.805Z,20.6
2022-12-17T08:05:12.915Z,20.6
2022-12-17T08:06:14.824Z,20.6
2022-12-17T08:07:16.501Z,20.6
2022-12-17T08:08:18.976Z,20.6
2022-12-17T08:09:21.472Z,20.6
2022-12-17T08:10:23.668Z,20.6
2022-12-17T08:11:25.874Z,20.6
2022-12-17T08:12:28.425Z,20.6
2022-12-17T08:13:30.943Z,20.6
2022-12-17T08:14:33.456Z,20.6
2022-12-17T08:15:35.712Z,20.6
2022-12-17T08:16:38.353Z,20.6
2022-12-17T08:17:40.722Z,20.6
2022-12-17T08:18:44.128Z,20.6
2022-12-17T08:19:46.353Z,20.6
2022-12-17T08:20:48.611Z,20.6
2022-12-17T08:21:50.935Z,20.6
2022-12-17T08:22:54.577Z,20.6
2022-12-17T08:23:56.784Z,20.6
2022-12-17T08:24:59.263Z,20.6
2022-12-17T08:26:01.449Z,20.6
2022-12-17T08:27:03.667Z,20.6
2022-12-17T08:29:11.253Z,20.6
2022-12-17T08:30:12.919Z,20.6
2022-12-17T08:31:15.446Z,20.6
2022-12-17T08:32:17.887Z,20.6
2022-12-17T08:33:20.093Z,20.6
2022-12-17T08:34:22.588Z,20.6
2022-12-17T08:35:25.065Z,20.6
2022-12-17T08:36:26.997Z,20.6
2022-12-17T08:37:29.182Z,20.6
2022-12-17T08:38:31.634Z,20.6
2022-12-17T08:39:33.830Z,20.6
2022-12-17T08:40:36.326Z,20.6
2022-12-17T08:41:38.807Z,20.6
2022-12-17T08:42:40.997Z,20.6
2022-12-17T08:43:43.223Z,20.6
2022-12-17T08:44:45.721Z,20.6
2022-12-17T08:45:48.114Z,20.6
2022-12-17T08:46:50.813Z,20.6
2022-12-17T08:47:53.300Z,20.6
2022-12-17T08:49:00.219Z,20.6
2022-12-17T08:50:02.450Z,20.6
2022-12-17T08:51:04.926Z,20.6
2022-12-17T08:52:07.142Z,20.6
2022-12-17T08:53:09.322Z,20.5
2022-12-17T08:54:12.003Z,20.5
2022-12-17T08:55:14.187Z,20.5
2022-12-17T08:56:16.683Z,20.5
2022-12-17T08:58:24.271Z,20.5
2022-12-17T08:59:26.793Z,20.5
2022-12-17T09:00:29.301Z,20.5
2022-12-17T09:01:32.199Z,20.5
2022-12-17T09:02:35.510Z,20.5
2022-12-17T09:03:40.481Z,20.5
2022-12-17T09:04:43.700Z,20.5
2022-12-17T09:05:46.193Z,20.6
2022-12-17T09:06:48.410Z,20.5
2022-12-17T09:07:50.887Z,20.6
2022-12-17T09:08:53.108Z,20.6
2022-12-17T09:09:55.371Z,20.6
2022-12-17T09:10:57.616Z,20.6
2022-12-17T09:12:00.105Z,20.6
2022-12-17T09:14:07.574Z,20.6
2022-12-17T09:15:10.074Z,20.6
2022-12-17T09:16:12.757Z,20.6
2022-12-17T09:17:15.439Z,20.6
2022-12-17T09:18:17.974Z,20.6
2022-12-17T09:19:20.459Z,20.6
2022-12-17T09:21:27.656Z,20.6
2022-12-17T09:22:29.597Z,20.6
2022-12-17T09:23:31.586Z,20.6
2022-12-17T09:24:33.804Z,20.6
2022-12-17T09:25:36.339Z,20.6
2022-12-17T09:26:38.841Z,20.6
2022-12-17T09:27:41.320Z,20.6
2022-12-17T09:28:43.992Z,20.6
2022-12-17T09:29:46.477Z,20.6
2022-12-17T09:30:48.890Z,20.6
2022-12-17T09:31:50.817Z,20.6
2022-12-17T09:32:53.305Z,20.6
2022-12-17T09:33:55.557Z,20.6
2022-12-17T09:34:57.465Z,20.6
2022-12-17T09:35:59.682Z,20.6
2022-12-17T09:37:01.883Z,20.6
2022-12-17T09:38:03.789Z,20.6
2022-12-17T09:39:06.154Z,20.6
2022-12-17T09:40:08.374Z,20.6
2022-12-17T09:41:11.559Z,20.6
2022-12-17T09:42:13.755Z,20.6
2022-12-17T09:43:15.696Z,20.6
2022-12-17T09:44:17.638Z,20.6
2022-12-17T09:45:19.885Z,20.6
2022-12-17T09:46:22.739Z,20.6
2022-12-17T09:47:25.594Z,20.6
2022-12-17T09:49:33.080Z,20.6
2022-12-17T09:50:35.365Z,20.6
2022-12-17T09:51:37.865Z,20.6
2022-12-17T09:52:40.398Z,20.6
2022-12-17T09:53:42.364Z,20.6
2022-12-17T09:54:44.615Z,20.6
2022-12-17T09:55:47.128Z,20.6
2022-12-17T09:56:49.101Z,20.6
2022-12-17T09:57:51.582Z,20.6
2022-12-17T09:58:54.063Z,20.6
2022-12-17T09:59:56.580Z,20.6
2022-12-17T10:02:04.708Z,20.6
2022-12-17T10:03:07.964Z,20.6
2022-12-17T10:04:11.513Z,20.6
2022-12-17T10:05:14.005Z,20.6
2022-12-17T10:07:21.235Z,20.6
2022-12-17T10:08:23.737Z,20.6
2022-12-17T10:09:26.244Z,20.6
2022-12-17T10:10:28.467Z,20.6
2022-12-17T10:12:35.524Z,20.6
2022-12-17T10:13:38.795Z,20.6
2022-12-17T10:14:42.168Z,20.6
2022-12-17T10:15:44.543Z,20.6
2022-12-17T10:16:46.606Z,20.6
2022-12-17T10:17:48.810Z,20.6
2022-12-17T10:18:51.320Z,20.6
2022-12-17T10:19:58.901Z,20.6
2022-12-17T10:21:01.398Z,20.6
2022-12-17T10:22:03.708Z,20.6
2022-12-17T10:23:05.635Z,20.6
2022-12-17T10:24:07.849Z,20.6
2022-12-17T10:25:09.776Z,20.6
2022-12-17T10:26:12.253Z,20.6
2022-12-17T10:27:14.740Z,20.6
2022-12-17T10:28:17.263Z,20.6
2022-12-17T10:29:19.745Z,20.6
2022-12-17T10:30:22.221Z,20.6
2022-12-17T10:31:24.927Z,20.6
2022-12-17T10:32:27.629Z,20.6
2022-12-17T10:33:29.827Z,20.6
2022-12-17T10:34:32.081Z,20.6
2022-12-17T10:35:34.009Z,20.6
2022-12-17T10:36:35.971Z,20.6
2022-12-17T10:37:38.517Z,20.6
2022-12-17T10:38:40.744Z,20.6
2022-12-17T10:39:42.960Z,20.6
2022-12-17T10:40:45.457Z,20.6
2022-12-17T10:41:47.660Z,20.6
2022-12-17T10:42:49.881Z,20.6
2022-12-17T10:43:52.433Z,20.6
2022-12-17T10:44:54.635Z,20.6
2022-12-17T10:45:57.208Z,20.6
2022-12-17T10:46:59.820Z,20.6
2022-12-17T10:48:02.034Z,20.6
2022-12-17T10:50:09.526Z,20.6
2022-12-17T10:51:11.484Z,20.6
2022-12-17T10:52:13.977Z,20.6
2022-12-17T10:53:16.511Z,20.6
2022-12-17T10:54:18.992Z,20.6
2022-12-17T10:55:21.481Z,20.6
2022-12-17T10:56:23.954Z,20.6
2022-12-17T10:57:26.448Z,20.6
2022-12-17T10:58:28.938Z,20.6
2022-12-17T10:59:31.478Z,20.6
2022-12-17T11:00:33.660Z,20.6
2022-12-17T11:01:36.570Z,20.6
2022-12-17T11:02:40.012Z,20.6
2022-12-17T11:03:43.686Z,20.6
2022-12-17T11:04:46.153Z,20.6
2022-12-17T11:05:48.664Z,20.6
2022-12-17T11:06:50.589Z,20.6
2022-12-17T11:07:53.064Z,20.6
2022-12-17T11:08:55.650Z,20.6
2022-12-17T11:09:59.502Z,20.6
2022-12-17T11:11:03.826Z,20.6
2022-12-17T11:12:08.248Z,20.6
2022-12-17T11:13:10.721Z,20.6
2022-12-17T11:14:13.205Z,20.6
2022-12-17T11:15:15.468Z,20.6
2022-12-17T11:16:18.098Z,20.6
2022-12-17T11:17:20.493Z,20.6
2022-12-17T11:18:22.987Z,20.6
2022-12-17T11:19:25.168Z,20.6
2022-12-17T11:20:27.379Z,20.6
2022-12-17T11:21:29.617Z,20.6
2022-12-17T11:22:32.116Z,20.6
2022-12-17T11:23:35.768Z,20.6
2022-12-17T11:24:39.602Z,20.6
2022-12-17T11:25:41.814Z,20.6
2022-12-17T11:26:44.292Z,20.6
2022-12-17T11:27:46.194Z,20.6
2022-12-17T11:28:48.668Z,20.6
2022-12-17T11:29:51.150Z,20.6
2022-12-17T11:30:53.242Z,20.6
2022-12-17T11:31:55.640Z,20.6
2022-12-17T11:32:58.122Z,20.6
2022-12-17T11:34:00.333Z,20.5
2022-12-17T11:35:02.249Z,20.5
2022-12-17T11:36:04.748Z,20.6
2022-12-17T11:37:07.262Z,20.6
2022-12-17T11:38:09.745Z,20.6
2022-12-17T11:39:12.235Z,20.6
2022-12-17T11:40:14.988Z,20.6
2022-12-17T11:41:17.555Z,20.6
2022-12-17T11:42:20.036Z,20.5
2022-12-17T11:43:22.262Z,20.6
2022-12-17T11:44:24.466Z,20.6
2022-12-17T11:45:26.676Z,20.5
2022-12-17T11:46:29.452Z,20.6
2022-12-17T11:47:32.144Z,20.6
2022-12-17T11:48:35.023Z,20.5
2022-12-17T11:49:38.171Z,20.5
2022-12-17T11:50:40.375Z,20.5
2022-12-17T11:51:42.862Z,20.5
2022-12-17T11:52:45.107Z,20.5
2022-12-17T11:53:47.596Z,20.5
2022-12-17T11:54:50.081Z,20.5
2022-12-17T11:55:52.612Z,20.5
2022-12-17T11:56:54.823Z,20.6
2022-12-17T11:57:57.045Z,20.6
2022-12-17T11:58:59.592Z,20.6
2022-12-17T12:01:07.086Z,20.6
2022-12-17T12:02:09.066Z,20.6
2022-12-17T12:03:12.042Z,20.6
2022-12-17T12:04:15.387Z,20.6
2022-12-17T12:05:18.033Z,20.5
2022-12-17T12:06:20.515Z,20.6
2022-12-17T12:07:23.001Z,20.5
2022-12-17T12:08:25.271Z,20.5
2022-12-17T12:09:27.747Z,20.5
2022-12-17T12:10:30.338Z,20.6
2022-12-17T12:11:33.112Z,20.5
2022-12-17T12:12:35.594Z,20.5
2022-12-17T12:13:38.074Z,20.5
2022-12-17T12:14:40.548Z,20.5
2022-12-17T12:15:43.024Z,20.5
2022-12-17T12:16:45.893Z,20.5
2022-12-17T12:17:48.710Z,20.5
2022-12-17T12:18:51.196Z,20.6
2022-12-17T12:19:53.677Z,20.5
2022-12-17T12:20:56.169Z,20.5
2022-12-17T12:21:58.637Z,20.5
2022-12-17T12:23:00.848Z,20.5
2022-12-17T12:24:03.361Z,20.5
2022-12-17T12:25:05.569Z,20.5
2022-12-17T12:26:07.482Z,20.5
2022-12-17T12:27:10.014Z,20.5
2022-12-17T12:28:12.224Z,20.5
2022-12-17T12:29:14.723Z,20.5
2022-12-17T12:30:16.916Z,20.5
2022-12-17T12:31:19.590Z,20.5
2022-12-17T12:32:21.743Z,20.5
2022-12-17T12:33:24.264Z,20.5
2022-12-17T12:34:26.746Z,20.5
2022-12-17T12:35:28.946Z,20.5
2022-12-17T12:36:31.435Z,20.5
2022-12-17T12:37:33.915Z,20.5
2022-12-17T12:39:42.481Z,20.5
2022-12-17T12:40:44.141Z,20.5
2022-12-17T12:41:46.626Z,20.5
2022-12-17T12:42:48.937Z,20.5
2022-12-17T12:43:51.152Z,20.5
2022-12-17T12:44:53.360Z,20.5
2022-12-17T12:45:56.136Z,20.5
2022-12-17T12:46:59.595Z,20.5
2022-12-17T12:48:02.084Z,20.5
2022-12-17T12:49:04.354Z,20.5
2022-12-17T12:50:06.843Z,20.5
2022-12-17T12:51:08.785Z,20.5
2022-12-17T12:52:11.771Z,20.5
2022-12-17T12:53:14.296Z,20.5
2022-12-17T12:54:16.780Z,20.6
2022-12-17T12:55:19.293Z,20.6
2022-12-17T12:56:21.216Z,20.6
2022-12-17T12:57:23.415Z,20.5
2022-12-17T12:58:30.388Z,20.5
2022-12-17T12:59:32.298Z,20.5
2022-12-17T13:00:34.686Z,20.5
2022-12-17T13:01:37.755Z,20.5
2022-12-17T13:02:40.960Z,20.5
2022-12-17T13:03:44.090Z,20.5
2022-12-17T13:04:46.975Z,20.5
2022-12-17T13:05:49.183Z,20.5
2022-12-17T13:06:51.689Z,20.5
2022-12-17T13:07:54.184Z,20.5
2022-12-17T13:08:56.775Z,20.5
2022-12-17T13:09:59.271Z,20.5
2022-12-17T13:11:01.494Z,20.5
2022-12-17T13:12:03.699Z,20.5
2022-12-17T13:13:06.298Z,20.5
2022-12-17T13:14:08.840Z,20.5
2022-12-17T13:15:11.869Z,20.5
2022-12-17T13:16:14.248Z,20.5
2022-12-17T13:17:16.847Z,20.5
2022-12-17T13:18:19.353Z,20.5
2022-12-17T13:19:21.560Z,20.5
2022-12-17T13:20:24.105Z,20.5
2022-12-17T13:21:26.613Z,20.5
2022-12-17T13:22:29.141Z,20.5
2022-12-17T13:23:31.358Z,20.5
2022-12-17T13:24:33.561Z,20.5
2022-12-17T13:25:35.470Z,20.5
2022-12-17T13:26:37.704Z,20.5
2022-12-17T13:27:39.903Z,20.5
2022-12-17T13:28:42.025Z,20.6
2022-12-17T13:29:44.865Z,20.6
2022-12-17T13:30:47.271Z,20.5
2022-12-17T13:31:49.514Z,20.6
2022-12-17T13:32:52.358Z,20.6
2022-12-17T13:33:54.838Z,20.6
2022-12-17T13:34:58.217Z,20.6
2022-12-17T13:36:00.462Z,20.6
2022-12-17T13:37:02.946Z,20.6
2022-12-17T13:38:05.163Z,20.6
2022-12-17T13:39:07.365Z,20.6
2022-12-17T13:40:09.844Z,20.5
2022-12-17T13:41:12.329Z,20.5
2022-12-17T13:42:14.537Z,20.5
2022-12-17T13:43:16.498Z,20.5
2022-12-17T13:44:18.688Z,20.5
2022-12-17T13:45:20.662Z,20.5
2022-12-17T13:46:23.533Z,20.5
2022-12-17T13:47:26.269Z,20.5
2022-12-17T13:48:28.530Z,20.5
2022-12-17T13:49:30.757Z,20.6
2022-12-17T13:50:37.207Z,20.5
2022-12-17T13:51:39.808Z,20.5
2022-12-17T13:52:42.306Z,20.5
2022-12-17T13:53:44.791Z,20.6
2022-12-17T13:54:47.270Z,20.5
2022-12-17T13:55:49.515Z,20.5
2022-12-17T13:56:51.704Z,20.5
2022-12-17T13:57:53.664Z,20.5
2022-12-17T13:58:56.310Z,20.5
2022-12-17T13:59:58.797Z,20.5
2022-12-17T14:01:01.579Z,20.5
2022-12-17T14:02:04.081Z,20.5
2022-12-17T14:03:07.239Z,20.5
2022-12-17T14:04:11.088Z,20.5
2022-12-17T14:05:13.822Z,20.5
2022-12-17T14:06:16.076Z,20.5
2022-12-17T14:07:18.601Z,20.5
2022-12-17T14:08:21.079Z,20.5
2022-12-17T14:09:23.033Z,20.5
2022-12-17T14:10:25.550Z,20.5
2022-12-17T14:11:28.037Z,20.5
2022-12-17T14:12:30.514Z,20.5
2022-12-17T14:13:33.028Z,20.5
2022-12-17T14:14:35.238Z,20.5
2022-12-17T14:15:37.144Z,20.5
2022-12-17T14:16:39.901Z,20.5
2022-12-17T14:17:46.973Z,20.5
2022-12-17T14:18:49.196Z,20.5
2022-12-17T14:19:51.404Z,20.5
2022-12-17T14:20:53.597Z,20.6
2022-12-17T14:21:55.806Z,20.5