createdAt,value
2023-05-14T00:00:22.910Z,12.50
2023-05-14T00:01:24.780Z,12.50
2023-05-14T00:02:26.881Z,12.50
2023-05-14T00:03:28.982Z,12.50
2023-05-14T00:04:30.848Z,12.50
2023-05-14T00:05:32.737Z,12.50
2023-05-14T00:06:34.483Z,12.50
2023-05-14T00:07:36.369Z,12.50
2023-05-14T00:08:38.094Z,12.50
2023-05-14T00:09:39.884Z,12.40
2023-05-14T00:10:41.589Z,12.50
2023-05-14T00:11:43.285Z,12.40
2023-05-14T00:12:45.082Z,12.40
2023-05-14T00:13:46.930Z,12.40
2023-05-14T00:14:48.684Z,12.40
2023-05-14T00:15:50.494Z,12.40
2023-05-14T00:16:52.280Z,12.40
2023-05-14T00:17:54.068Z,12.30
2023-05-14T00:18:55.872Z,12.30
2023-05-14T00:19:57.677Z,12.30
2023-05-14T00:20:59.356Z,12.30
2023-05-14T00:22:01.060Z,12.30
2023-05-14T00:23:02.796Z,12.30
2023-05-14T00:24:04.853Z,12.30
2023-05-14T00:25:08.253Z,12.30
2023-05-14T00:26:09.982Z,12.30
2023-05-14T00:27:11.685Z,12.30
2023-05-14T00:28:13.403Z,12.30
2023-05-14T00:29:15.155Z,12.30
2023-05-14T00:30:16.959Z,12.20
2023-05-14T00:31:18.705Z,12.30
2023-05-14T00:32:20.464Z,12.30
2023-05-14T00:33:22.322Z,12.30
2023-05-14T00:34:24.552Z,12.30
2023-05-14T00:35:26.533Z,12.30
2023-05-14T00:36:28.236Z,12.20
2023-05-14T00:37:30.030Z,12.30
2023-05-14T00:38:32.051Z,12.20
2023-05-14T00:39:34.373Z,12.20
2023-05-14T00:40:36.172Z,12.20
2023-05-14T00:41:37.913Z,12.30
2023-05-14T00:42:40.662Z,12.30
2023-05-14T00:43:42.371Z,12.30
2023-05-14T00:44:44.089Z,12.30
2023-05-14T00:45:46.485Z,12.30
2023-05-14T00:46:48.681Z,12.20
2023-05-14T00:47:51.197Z,12.20
2023-05-14T00:48:53.710Z,12.20
2023-05-14T00:49:55.678Z,12.20
2023-05-14T00:50:57.805Z,12.20
2023-05-14T00:52:00.443Z,12.20
2023-05-14T00:53:02.517Z,12.20
2023-05-14T00:54:04.508Z,12.20
2023-05-14T00:55:07.139Z,12.20
2023-05-14T00:56:09.397Z,12.20
2023-05-14T00:57:11.174Z,12.20
2023-05-14T00:58:14.228Z,12.20
2023-05-14T00:59:16.168Z,12.20
2023-05-14T01:00:18.072Z,12.20
2023-05-14T01:01:19.937Z,12.30
2023-05-14T01:02:21.926Z,12.20
2023-05-14T01:03:23.773Z,12.20
2023-05-14T01:04:25.922Z,12.20
2023-05-14T01:05:36.456Z,12.20
2023-05-14T01:06:41.305Z,12.20
2023-05-14T01:08:09.430Z,12.20
2023-05-14T01:09:16.797Z,12.20
2023-05-14T01:10:28.969Z,12.20
2023-05-14T01:11:54.207Z,12.10
2023-05-14T01:13:25.924Z,12.20
2023-05-14T01:15:02.004Z,12.10
2023-05-14T01:16:05.125Z,12.20
2023-05-14T01:17:10.861Z,12.20
2023-05-14T01:18:16.926Z,12.20
2023-05-14T01:19:37.260Z,12.20
2023-05-14T01:20:39.030Z,12.20
2023-05-14T01:21:43.818Z,12.30
2023-05-14T01:22:45.640Z,12.20
2023-05-14T01:23:47.403Z,12.20
2023-05-14T01:24:49.276Z,12.20
2023-05-14T01:25:51.022Z,12.30
2023-05-14T01:26:54.801Z,12.30
2023-05-14T01:28:11.565Z,12.20
2023-05-14T01:29:21.858Z,12.20
2023-05-14T01:30:32.584Z,12.20
2023-05-14T01:31:38.571Z,12.20
2023-05-14T01:32:41.727Z,12.20
2023-05-14T01:33:44.683Z,12.20
2023-05-14T01:34:48.841Z,12.20
2023-05-14T01:35:53.628Z,12.20
2023-05-14T01:36:56.941Z,12.20
2023-05-14T01:38:03.358Z,12.20
2023-05-14T01:39:06.269Z,12.20
2023-05-14T01:40:09.740Z,12.10
2023-05-14T01:41:13.696Z,12.10
2023-05-14T01:42:15.622Z,12.10
2023-05-14T01:43:17.774Z,12.10
2023-05-14T01:44:20.380Z,12.10
2023-05-14T01:45:22.885Z,12.10
2023-05-14T01:46:25.109Z,12.10
2023-05-14T01:47:27.004Z,12.10
2023-05-14T01:48:29.932Z,12.20
2023-05-14T01:49:32.584Z,12.10
2023-05-14T01:50:34.460Z,12.10
2023-05-14T01:51:36.381Z,12.10
2023-05-14T01:52:38.287Z,12.10
2023-05-14T01:53:40.187Z,12.10
2023-05-14T01:54:41.934Z,12.10
2023-05-14T01:55:43.635Z,12.10
2023-05-14T01:56:45.368Z,12.10
2023-05-14T01:57:47.070Z,12.10
2023-05-14T01:58:48.735Z,12.20
2023-05-14T01:59:50.420Z,12.10
2023-05-14T02:00:52.122Z,12.10
2023-05-14T02:01:53.985Z,12.10
2023-05-14T02:02:56.030Z,12.10
2023-05-14T02:03:57.732Z,12.10
2023-05-14T02:04:59.527Z,12.10
2023-05-14T02:06:01.251Z,12.10
2023-05-14T02:07:02.943Z,12.10
2023-05-14T02:08:04.957Z,12.10
2023-05-14T02:09:06.703Z,12.10
2023-05-14T02:10:09.058Z,12.10
2023-05-14T02:11:10.778Z,12.10
2023-05-14T02:12:12.630Z,12.10
2023-05-14T02:13:14.987Z,12.00
2023-05-14T02:14:16.791Z,12.00
2023-05-14T02:15:18.600Z,12.00
2023-05-14T02:16:20.502Z,12.00
2023-05-14T02:17:22.884Z,12.00
2023-05-14T02:18:24.770Z,12.00
2023-05-14T02:19:26.554Z,12.00
2023-05-14T02:20:28.394Z,12.10
2023-05-14T02:21:30.110Z,12.10
2023-05-14T02:22:31.998Z,12.10
2023-05-14T02:23:40.891Z,12.10
2023-05-14T02:24:43.479Z,12.10
2023-05-14T02:25:45.264Z,12.20
2023-05-14T02:26:47.482Z,12.20
2023-05-14T02:27:49.585Z,12.20
2023-05-14T02:28:51.353Z,12.10
2023-05-14T02:29:53.212Z,12.10
2023-05-14T02:31:01.503Z,12.10
2023-05-14T02:32:03.490Z,12.00
2023-05-14T02:33:05.379Z,11.90
2023-05-14T02:34:07.243Z,11.90
2023-05-14T02:35:09.446Z,11.80
2023-05-14T02:36:11.311Z,11.80
2023-05-14T02:37:13.045Z,11.80
2023-05-14T02:38:14.979Z,11.70
2023-05-14T02:39:16.713Z,11.70
2023-05-14T02:40:18.428Z,11.70
2023-05-14T02:41:20.130Z,11.70
2023-05-14T02:42:22.327Z,11.70
2023-05-14T02:43:24.097Z,11.60
2023-05-14T02:44:25.818Z,11.60
2023-05-14T02:45:27.629Z,11.60
2023-05-14T02:46:30.429Z,11.50
2023-05-14T02:47:32.329Z,11.50
2023-05-14T02:48:34.057Z,11.50
2023-05-14T02:49:35.813Z,11.50
2023-05-14T02:50:37.542Z,11.40
2023-05-14T02:51:39.853Z,11.40
2023-05-14T02:52:41.610Z,11.40
2023-05-14T02:53:43.306Z,11.30
2023-05-14T02:54:45.066Z,11.30
2023-05-14T02:55:46.767Z,11.30
2023-05-14T02:56:48.508Z,11.30
2023-05-14T02:57:50.308Z,11.30
2023-05-14T02:58:52.252Z,11.30
2023-05-14T02:59:53.989Z,11.30
2023-05-14T03:00:56.183Z,11.30
2023-05-14T03:01:58.457Z,11.30
2023-05-14T03:03:00.714Z,11.20
2023-05-14T03:04:02.646Z,11.10
2023-05-14T03:05:04.697Z,11.00
2023-05-14T03:06:06.776Z,11.00
2023-05-14T03:07:08.483Z,10.90
2023-05-14T03:08:10.221Z,10.80
2023-05-14T03:09:12.037Z,10.80
2023-05-14T03:10:13.853Z,10.70
2023-05-14T03:11:15.649Z,10.70
2023-05-14T03:12:18.130Z,10.70
2023-05-14T03:13:20.772Z,10.70
2023-05-14T03:14:22.617Z,10.60
2023-05-14T03:15:24.500Z,10.60
2023-05-14T03:16:26.301Z,10.50
2023-05-14T03:17:28.160Z,10.50
2023-05-14T03:18:30.775Z,10.50
2023-05-14T03:19:32.587Z,10.50
2023-05-14T03:20:34.341Z,10.50
2023-05-14T03:21:36.129Z,10.40
2023-05-14T03:22:37.914Z,10.40
2023-05-14T03:23:39.922Z,10.40
2023-05-14T03:24:41.875Z,10.40
2023-05-14T03:25:43.612Z,10.40
2023-05-14T03:26:45.403Z,10.30
2023-05-14T03:27:47.275Z,10.30
2023-05-14T03:28:49.061Z,10.30
2023-05-14T03:29:50.811Z,10.30
2023-05-14T03:30:52.787Z,10.30
2023-05-14T03:31:54.634Z,10.30
2023-05-14T03:32:56.692Z,10.30
2023-05-14T03:33:58.665Z,10.20
2023-05-14T03:35:00.527Z,10.20
2023-05-14T03:36:02.302Z,10.20
2023-05-14T03:37:04.275Z,10.20
2023-05-14T03:38:06.018Z,10.20
2023-05-14T03:39:09.512Z,10.20
2023-05-14T03:40:11.714Z,10.20
2023-05-14T03:41:13.492Z,10.30
2023-05-14T03:42:15.330Z,10.20
2023-05-14T03:43:17.073Z,10.30
2023-05-14T03:44:18.848Z,10.30
2023-05-14T03:45:20.800Z,10.30
2023-05-14T03:46:22.540Z,10.30
2023-05-14T03:47:24.365Z,10.30
2023-05-14T03:48:26.256Z,10.30
2023-05-14T03:49:28.169Z,10.30
2023-05-14T03:50:29.959Z,10.30
2023-05-14T03:51:31.901Z,10.30
2023-05-14T03:52:33.699Z,10.30
2023-05-14T03:53:35.577Z,10.30
2023-05-14T03:54:38.539Z,10.30
2023-05-14T03:55:40.294Z,10.30
2023-05-14T03:56:42.048Z,10.30
2023-05-14T03:57:43.793Z,10.30
2023-05-14T03:58:45.582Z,10.30
2023-05-14T03:59:47.330Z,10.30
2023-05-14T04:00:49.247Z,10.30
2023-05-14T04:01:50.984Z,10.30
2023-05-14T04:02:52.897Z,10.30
2023-05-14T04:03:54.833Z,10.30
2023-05-14T04:04:56.702Z,10.40
2023-05-14T04:05:58.473Z,10.40
2023-05-14T04:07:00.604Z,10.40
2023-05-14T04:08:02.448Z,10.40
2023-05-14T04:09:04.261Z,10.50
2023-05-14T04:10:06.858Z,10.50
2023-05-14T04:11:08.642Z,10.50
2023-05-14T04:12:10.592Z,10.50
2023-05-14T04:13:12.355Z,10.60
2023-05-14T04:14:14.183Z,10.60
2023-05-14T04:15:15.972Z,10.60
2023-05-14T04:16:17.847Z,10.60
2023-05-14T04:17:19.611Z,10.60
2023-05-14T04:18:21.429Z,10.60
2023-05-14T04:19:23.193Z,10.70
2023-05-14T04:20:25.152Z,10.60
2023-05-14T04:21:27.140Z,10.70
2023-05-14T04:22:29.051Z,10.70
2023-05-14T04:23:31.849Z,10.70
2023-05-14T04:24:33.590Z,10.70
2023-05-14T04:25:35.406Z,10.70
2023-05-14T04:26:37.167Z,10.70
2023-05-14T04:27:39.021Z,10.80
2023-05-14T04:28:40.775Z,10.80
2023-05-14T04:29:42.536Z,10.80
2023-05-14T04:30:45.642Z,10.90
2023-05-14T04:31:47.483Z,10.90
2023-05-14T04:32:49.401Z,10.90
2023-05-14T04:33:51.159Z,11.00
2023-05-14T04:34:52.927Z,11.00
2023-05-14T04:35:54.714Z,11.00
2023-05-14T04:36:56.549Z,11.00
2023-05-14T04:37:58.404Z,11.10
2023-05-14T04:39:00.355Z,11.10
2023-05-14T04:40:02.151Z,11.10
2023-05-14T04:41:04.069Z,11.10
2023-05-14T04:42:06.867Z,11.10
2023-05-14T04:43:08.707Z,11.20
2023-05-14T04:44:12.441Z,11.20
2023-05-14T04:45:14.626Z,11.20
2023-05-14T04:46:16.622Z,11.20
2023-05-14T04:47:18.550Z,11.20
2023-05-14T04:48:20.854Z,11.30
2023-05-14T04:49:22.688Z,11.20
2023-05-14T04:50:24.676Z,11.30
2023-05-14T04:51:26.841Z,11.30
2023-05-14T04:52:28.636Z,11.30
2023-05-14T04:53:30.445Z,11.30
2023-05-14T04:54:32.346Z,11.40
2023-05-14T04:55:34.157Z,11.40
2023-05-14T04:56:35.965Z,11.40
2023-05-14T04:57:37.701Z,11.40
2023-05-14T04:58:39.517Z,11.50
2023-05-14T04:59:41.284Z,11.50
2023-05-14T05:00:43.670Z,11.50
2023-05-14T05:01:45.876Z,11.60
2023-05-14T05:02:48.113Z,11.60
2023-05-14T05:03:50.037Z,11.60
2023-05-14T05:04:51.906Z,11.60
2023-05-14T05:05:53.639Z,11.70
2023-05-14T05:06:55.471Z,11.70
2023-05-14T05:07:57.218Z,11.70
2023-05-14T05:09:01.852Z,11.70
2023-05-14T05:10:04.398Z,11.70
2023-05-14T05:11:06.163Z,11.70
2023-05-14T05:12:08.308Z,11.70
2023-05-14T05:13:10.184Z,11.80
2023-05-14T05:14:11.954Z,11.80
2023-05-14T05:15:13.825Z,11.80
2023-05-14T05:16:15.719Z,11.80
2023-05-14T05:17:17.536Z,11.80
2023-05-14T05:18:19.421Z,11.80
2023-05-14T05:19:29.054Z,11.90
2023-05-14T05:20:34.271Z,11.90
2023-05-14T05:21:36.443Z,11.90
2023-05-14T05:22:38.318Z,11.90
2023-05-14T05:23:40.282Z,11.90
2023-05-14T05:24:42.150Z,12.00
2023-05-14T05:25:43.911Z,12.00
2023-05-14T05:26:45.672Z,12.00
2023-05-14T05:27:47.493Z,12.10
2023-05-14T05:28:49.254Z,12.10
2023-05-14T05:29:51.068Z,12.10
2023-05-14T05:30:53.040Z,12.10
2023-05-14T05:31:54.973Z,12.10
2023-05-14T05:32:57.751Z,12.10
2023-05-14T05:34:00.537Z,12.20
2023-05-14T05:35:02.566Z,12.20
2023-05-14T05:36:04.509Z,12.30
2023-05-14T05:37:06.269Z,12.30
2023-05-14T05:38:08.065Z,12.30
2023-05-14T05:39:09.792Z,12.40
2023-05-14T05:40:14.010Z,12.40
2023-05-14T05:41:15.812Z,12.40
2023-05-14T05:42:17.563Z,12.50
2023-05-14T05:43:19.392Z,12.50
2023-05-14T05:44:21.153Z,12.50
2023-05-14T05:45:22.978Z,12.50
2023-05-14T05:46:24.865Z,12.50
2023-05-14T05:47:26.696Z,12.60
2023-05-14T05:48:28.529Z,12.60
2023-05-14T05:49:30.399Z,12.60
2023-05-14T05:50:32.248Z,12.60
2023-05-14T05:51:33.996Z,12.70
2023-05-14T05:52:35.832Z,12.70
2023-05-14T05:53:37.642Z,12.70
2023-05-14T05:54:39.884Z,12.80
2023-05-14T05:55:41.726Z,12.80
2023-05-14T05:56:43.587Z,12.80
2023-05-14T05:57:45.478Z,12.90
2023-05-14T05:58:47.282Z,12.90
2023-05-14T05:59:49.269Z,13.00
2023-05-14T06:00:51.351Z,13.00
2023-05-14T06:01:53.360Z,13.00
2023-05-14T06:02:56.345Z,13.00
2023-05-14T06:03:58.643Z,13.00
2023-05-14T06:05:00.505Z,13.10
2023-05-14T06:06:02.941Z,13.10
2023-05-14T06:07:04.926Z,13.10
2023-05-14T06:08:06.751Z,13.20
2023-05-14T06:09:09.209Z,13.20
2023-05-14T06:10:11.425Z,13.30
2023-05-14T06:11:13.242Z,13.30
2023-05-14T06:12:15.070Z,13.30
2023-05-14T06:13:17.075Z,13.40
2023-05-14T06:14:18.820Z,13.40
2023-05-14T06:15:20.969Z,13.50
2023-05-14T06:16:22.754Z,13.50
2023-05-14T06:17:25.326Z,13.60
2023-05-14T06:18:27.196Z,13.60
2023-05-14T06:19:28.980Z,13.70
2023-05-14T06:20:30.809Z,13.70
2023-05-14T06:21:32.566Z,13.80
2023-05-14T06:22:34.656Z,13.80
2023-05-14T06:23:37.335Z,13.90
2023-05-14T06:24:39.124Z,13.90
2023-05-14T06:25:41.033Z,13.90
2023-05-14T06:26:42.790Z,13.90
2023-05-14T06:27:44.626Z,14.00
2023-05-14T06:28:46.457Z,14.10
2023-05-14T06:29:48.679Z,14.10
2023-05-14T06:30:50.896Z,14.10
2023-05-14T06:31:52.827Z,14.20
2023-05-14T06:32:54.682Z,14.20
2023-05-14T06:33:56.449Z,14.20
2023-05-14T06:34:58.314Z,14.30
2023-05-14T06:36:04.372Z,14.30
2023-05-14T06:37:07.028Z,14.30
2023-05-14T06:38:08.785Z,14.30
2023-05-14T06:39:10.514Z,14.40
2023-05-14T06:40:15.596Z,14.40
2023-05-14T06:41:17.450Z,14.50
2023-05-14T06:42:19.350Z,14.50
2023-05-14T06:43:21.228Z,14.60
2023-05-14T06:44:22.954Z,14.70
2023-05-14T06:45:24.770Z,14.70
2023-05-14T06:46:26.683Z,14.80
2023-05-14T06:47:28.513Z,14.80
2023-05-14T06:48:30.978Z,14.90
2023-05-14T06:49:33.229Z,15.00
2023-05-14T06:50:34.935Z,15.10
2023-05-14T06:51:36.870Z,15.20
2023-05-14T06:52:38.766Z,15.20
2023-05-14T06:53:41.023Z,15.20
2023-05-14T06:54:42.740Z,15.30
2023-05-14T06:55:45.049Z,15.40
2023-05-14T06:56:47.317Z,15.40
2023-05-14T06:57:49.108Z,15.50
2023-05-14T06:58:50.949Z,15.60
2023-05-14T06:59:52.712Z,15.60
2023-05-14T07:00:54.529Z,15.70
2023-05-14T07:01:56.451Z,15.80
2023-05-14T07:02:58.348Z,15.90
2023-05-14T07:04:00.242Z,15.90
2023-05-14T07:05:03.067Z,16.00
2023-05-14T07:06:05.153Z,16.10
2023-05-14T07:07:10.787Z,16.10
2023-05-14T07:08:12.588Z,16.20
2023-05-14T07:09:14.406Z,16.20
2023-05-14T07:10:16.227Z,16.30
2023-05-14T07:11:17.996Z,16.40
2023-05-14T07:12:19.804Z,16.40
2023-05-14T07:13:21.676Z,16.40
2023-05-14T07:14:23.473Z,16.50
2023-05-14T07:15:25.424Z,16.50
2023-05-14T07:16:27.253Z,16.50
2023-05-14T07:17:29.163Z,16.60
2023-05-14T07:18:31.274Z,16.70
2023-05-14T07:19:33.051Z,16.80
2023-05-14T07:20:34.803Z,16.90
2023-05-14T07:21:36.536Z,17.00
2023-05-14T07:22:38.437Z,17.00
2023-05-14T07:23:40.188Z,17.10
2023-05-14T07:24:41.941Z,17.10
2023-05-14T07:25:43.698Z,17.20
2023-05-14T07:26:45.541Z,17.20
2023-05-14T07:27:47.421Z,17.30
2023-05-14T07:28:49.236Z,17.30
2023-05-14T07:29:51.316Z,17.40
2023-05-14T07:30:53.105Z,17.40
2023-05-14T07:31:54.870Z,17.40
2023-05-14T07:32:56.753Z,17.50
2023-05-14T07:33:58.486Z,17.50
2023-05-14T07:35:00.268Z,17.50
2023-05-14T07:36:02.540Z,17.60
2023-05-14T07:37:04.509Z,17.60
2023-05-14T07:38:06.435Z,17.60
2023-05-14T07:39:09.044Z,17.70
2023-05-14T07:40:10.956Z,17.80
2023-05-14T07:41:12.688Z,17.80
2023-05-14T07:42:24.666Z,17.80
2023-05-14T07:43:33.988Z,17.90
2023-05-14T07:44:35.721Z,17.90
2023-05-14T07:45:39.321Z,17.90
2023-05-14T07:46:41.116Z,18.00
2023-05-14T07:47:43.089Z,18.10
2023-05-14T07:48:47.249Z,18.20
2023-05-14T07:49:48.961Z,18.30
2023-05-14T07:50:51.632Z,18.40
2023-05-14T07:51:53.448Z,18.40
2023-05-14T07:52:55.234Z,18.50
2023-05-14T07:53:57.251Z,18.50
2023-05-14T07:54:59.976Z,18.60
2023-05-14T07:56:01.776Z,18.60
2023-05-14T07:57:03.755Z,18.70
2023-05-14T07:58:05.629Z,18.70
2023-05-14T07:59:07.382Z,18.70
2023-05-14T08:00:09.760Z,18.80
2023-05-14T08:01:12.774Z,18.80
2023-05-14T08:02:16.107Z,18.90
2023-05-14T08:03:18.092Z,19.00
2023-05-14T08:04:19.938Z,19.10
2023-05-14T08:05:21.885Z,19.20
2023-05-14T08:06:27.547Z,19.30
2023-05-14T08:07:30.106Z,19.30
2023-05-14T08:08:32.292Z,19.30
2023-05-14T08:09:34.213Z,19.30
2023-05-14T08:10:36.027Z,19.30
2023-05-14T08:11:39.392Z,19.30
2023-05-14T08:12:42.722Z,19.40
2023-05-14T08:13:44.458Z,19.50
2023-05-14T08:14:46.298Z,19.60
2023-05-14T08:15:48.284Z,19.60
2023-05-14T08:16:50.124Z,19.70
2023-05-14T08:17:52.003Z,19.70
2023-05-14T08:18:53.781Z,19.70
2023-05-14T08:19:55.569Z,19.80
2023-05-14T08:20:57.881Z,19.70
2023-05-14T08:22:00.659Z,19.80
2023-05-14T08:23:02.500Z,19.90
2023-05-14T08:24:04.497Z,19.80
2023-05-14T08:25:06.625Z,19.90
2023-05-14T08:26:08.628Z,20.00
2023-05-14T08:27:10.458Z,20.10
2023-05-14T08:28:12.234Z,20.10
2023-05-14T08:29:16.138Z,20.30
2023-05-14T08:30:18.487Z,20.40
2023-05-14T08:31:20.491Z,20.40
2023-05-14T08:32:24.191Z,20.50
2023-05-14T08:33:26.162Z,20.60
2023-05-14T08:34:28.720Z,20.60
2023-05-14T08:35:30.553Z,20.70
2023-05-14T08:36:32.891Z,20.80
2023-05-14T08:37:34.675Z,20.90
2023-05-14T08:38:36.467Z,21.00
2023-05-14T08:39:38.328Z,21.00
2023-05-14T08:40:40.342Z,20.90
2023-05-14T08:41:43.051Z,21.00
2023-05-14T08:42:45.750Z,21.10
2023-05-14T08:44:10.814Z,21.00
2023-05-14T08:45:21.288Z,21.20
2023-05-14T08:46:25.163Z,21.30
2023-05-14T08:47:28.383Z,21.30
2023-05-14T08:48:34.705Z,21.30
2023-05-14T08:49:44.960Z,21.30
2023-05-14T08:50:46.911Z,21.30
2023-05-14T08:51:49.514Z,21.20
2023-05-14T08:52:52.339Z,21.20
2023-05-14T08:53:54.249Z,21.30
2023-05-14T08:54:57.170Z,21.30
2023-05-14T08:56:01.180Z,21.00
2023-05-14T08:57:09.222Z,21.00
2023-05-14T08:58:11.220Z,21.00
2023-05-14T08:59:13.389Z,20.90
2023-05-14T09:00:15.847Z,20.90
2023-05-14T09:01:19.088Z,21.00
2023-05-14T09:02:25.191Z,21.00
2023-05-14T09:03:27.255Z,21.00
2023-05-14T09:04:30.104Z,20.80
2023-05-14T09:05:33.334Z,20.70
2023-05-14T09:06:38.362Z,20.70
2023-05-14T09:07:40.398Z,20.70
2023-05-14T09:08:42.522Z,20.80
2023-05-14T09:09:50.215Z,20.90
2023-05-14T09:10:52.083Z,21.00
2023-05-14T09:11:54.660Z,21.20
2023-05-14T09:12:56.801Z,21.30
2023-05-14T09:13:58.647Z,21.40
2023-05-14T09:15:06.965Z,21.50
2023-05-14T09:16:08.848Z,21.60
2023-05-14T09:17:22.756Z,21.70
2023-05-14T09:18:30.627Z,21.80
2023-05-14T09:19:38.078Z,21.80
2023-05-14T09:20:39.894Z,21.70
2023-05-14T09:21:42.435Z,21.60
2023-05-14T09:22:44.286Z,21.70
2023-05-14T09:23:47.792Z,21.70
2023-05-14T09:25:07.144Z,21.70
2023-05-14T09:26:08.935Z,21.70
2023-05-14T09:27:19.825Z,21.70
2023-05-14T09:28:24.365Z,21.60
2023-05-14T09:29:29.525Z,21.60
2023-05-14T09:30:31.634Z,21.70
2023-05-14T09:31:34.744Z,21.80
2023-05-14T09:32:50.660Z,21.90
2023-05-14T09:33:53.091Z,21.90
2023-05-14T09:34:54.905Z,21.90
2023-05-14T09:36:03.468Z,21.90
2023-05-14T09:37:09.409Z,21.70
2023-05-14T09:38:11.580Z,21.60
2023-05-14T09:39:13.375Z,21.50
2023-05-14T09:40:17.183Z,21.40
2023-05-14T09:41:21.040Z,21.50
2023-05-14T09:42:23.099Z,21.50
2023-05-14T09:43:24.910Z,21.50
2023-05-14T09:44:27.230Z,21.60
2023-05-14T09:45:29.643Z,21.50
2023-05-14T09:46:31.939Z,21.40
2023-05-14T09:47:34.152Z,21.30
2023-05-14T09:48:36.339Z,21.30
2023-05-14T09:49:38.145Z,21.10
2023-05-14T09:50:44.067Z,21.10
2023-05-14T09:51:45.899Z,21.20
2023-05-14T09:52:48.346Z,21.10
2023-05-14T09:53:53.745Z,21.10
2023-05-14T09:54:55.654Z,21.10
2023-05-14T09:55:57.570Z,21.00
2023-05-14T09:56:59.386Z,21.00
2023-05-14T09:58:01.330Z,20.90
2023-05-14T09:59:04.126Z,20.90
2023-05-14T10:00:06.784Z,20.90
2023-05-14T10:01:08.900Z,20.80
2023-05-14T10:02:38.264Z,20.90
2023-05-14T10:03:40.649Z,21.00
2023-05-14T10:04:43.318Z,21.00
2023-05-14T10:05:46.323Z,21.00
2023-05-14T10:06:49.796Z,21.00
2023-05-14T10:07:54.549Z,20.90
2023-05-14T10:09:01.335Z,20.90
2023-05-14T10:10:06.461Z,20.80
2023-05-14T10:11:20.697Z,20.70
2023-05-14T10:12:24.022Z,20.70
2023-05-14T10:13:31.899Z,20.70
2023-05-14T10:14:41.063Z,20.60
2023-05-14T10:16:20.692Z,20.60
2023-05-14T10:17:27.209Z,20.80
2023-05-14T10:18:31.852Z,21.00
2023-05-14T10:19:37.241Z,21.20
2023-05-14T10:20:41.438Z,21.30
2023-05-14T10:21:48.863Z,21.30
2023-05-14T10:22:51.206Z,21.30
2023-05-14T10:23:56.113Z,21.20
2023-05-14T10:24:58.065Z,21.10
2023-05-14T10:26:00.516Z,21.10
2023-05-14T10:27:08.736Z,21.10
2023-05-14T10:28:11.663Z,21.20
2023-05-14T10:29:13.563Z,21.30
2023-05-14T10:30:15.462Z,21.30
2023-05-14T10:31:17.365Z,21.20
2023-05-14T10:32:21.057Z,21.20
2023-05-14T10:33:22.993Z,21.20
2023-05-14T10:34:41.610Z,21.00
2023-05-14T10:36:01.861Z,20.80
2023-05-14T10:37:06.372Z,20.80
2023-05-14T10:38:08.904Z,20.80
2023-05-14T10:39:10.680Z,20.90
2023-05-14T10:40:13.416Z,20.90
2023-05-14T10:41:17.967Z,21.00
2023-05-14T10:42:23.977Z,21.00
2023-05-14T10:43:31.189Z,21.00
2023-05-14T10:44:35.959Z,21.00
2023-05-14T10:45:37.932Z,21.00
2023-05-14T10:46:40.128Z,20.80
2023-05-14T10:47:47.156Z,20.70
2023-05-14T10:48:50.086Z,20.60
2023-05-14T10:49:55.441Z,20.80
2023-05-14T10:50:57.773Z,21.10
2023-05-14T10:51:59.667Z,21.30
2023-05-14T10:53:02.299Z,21.60
2023-05-14T10:54:04.157Z,21.80
2023-05-14T10:55:12.968Z,21.80
2023-05-14T10:56:15.088Z,21.70
2023-05-14T10:57:19.065Z,21.80
2023-05-14T10:58:21.362Z,21.50
2023-05-14T10:59:28.266Z,21.40
2023-05-14T11:00:33.184Z,21.70
2023-05-14T11:01:35.315Z,21.90
2023-05-14T11:02:39.784Z,22.00
2023-05-14T11:03:46.953Z,22.30
2023-05-14T11:05:00.838Z,22.40
2023-05-14T11:06:04.018Z,22.60
2023-05-14T11:07:05.983Z,22.80
2023-05-14T11:08:08.733Z,22.80
2023-05-14T11:09:13.089Z,22.50
2023-05-14T11:10:19.803Z,22.30
2023-05-14T11:11:21.854Z,22.30
2023-05-14T11:12:23.651Z,22.40
2023-05-14T11:13:26.957Z,22.40
2023-05-14T11:14:28.761Z,22.50
2023-05-14T11:15:31.780Z,22.50
2023-05-14T11:16:33.932Z,22.60
2023-05-14T11:17:37.299Z,22.40
2023-05-14T11:18:40.903Z,22.00
2023-05-14T11:19:44.910Z,21.80
2023-05-14T11:20:46.935Z,21.80
2023-05-14T11:21:48.908Z,21.90
2023-05-14T11:22:53.680Z,22.10
2023-05-14T11:23:57.092Z,22.30
2023-05-14T11:24:59.098Z,22.40
2023-05-14T11:26:01.064Z,22.50
2023-05-14T11:27:02.965Z,22.50
2023-05-14T11:28:05.605Z,22.60
2023-05-14T11:29:07.350Z,22.30
2023-05-14T11:30:16.704Z,22.10
2023-05-14T11:31:19.139Z,22.20
2023-05-14T11:32:21.222Z,22.20
2023-05-14T11:33:23.108Z,22.40
2023-05-14T11:34:25.157Z,22.60
2023-05-14T11:35:27.600Z,22.80
2023-05-14T11:36:29.419Z,23.00
2023-05-14T11:37:31.290Z,23.00
2023-05-14T11:38:33.092Z,23.20
2023-05-14T11:39:39.016Z,23.30
2023-05-14T11:40:41.494Z,23.50
2023-05-14T11:41:46.306Z,23.30
2023-05-14T11:42:51.669Z,23.30
2023-05-14T11:43:53.661Z,23.30
2023-05-14T11:44:55.461Z,23.30
2023-05-14T11:45:57.376Z,23.20
2023-05-14T11:47:01.220Z,23.10
2023-05-14T11:48:03.300Z,22.90
2023-05-14T11:49:05.560Z,22.80
2023-05-14T11:50:09.400Z,22.70
2023-05-14T11:51:11.715Z,22.70
2023-05-14T11:52:15.106Z,22.70
2023-05-14T11:53:18.276Z,22.70
2023-05-14T11:54:20.083Z,22.70
2023-05-14T11:55:21.955Z,22.80
2023-05-14T11:56:24.040Z,22.90
2023-05-14T11:57:26.048Z,22.80
2023-05-14T11:58:27.834Z,23.00
2023-05-14T11:59:31.785Z,23.20
2023-05-14T12:00:34.194Z,23.30
2023-05-14T12:01:38.959Z,23.40
2023-05-14T12:02:40.889Z,23.40
2023-05-14T12:03:42.929Z,23.30
2023-05-14T12:04:49.499Z,23.20
2023-05-14T12:05:57.489Z,23.20
2023-05-14T12:07:00.777Z,23.20
2023-05-14T12:08:02.586Z,23.20
2023-05-14T12:09:05.989Z,23.20
2023-05-14T12:10:08.391Z,23.10
2023-05-14T12:11:10.214Z,23.20
2023-05-14T12:12:12.851Z,23.10
2023-05-14T12:13:18.227Z,23.00
2023-05-14T12:14:24.038Z,22.90
2023-05-14T12:15:26.758Z,22.90
2023-05-14T12:16:32.576Z,23.00
2023-05-14T12:17:35.046Z,23.10
2023-05-14T12:18:37.506Z,23.20
2023-05-14T12:19:43.322Z,23.30
2023-05-14T12:20:49.151Z,23.40
2023-05-14T12:21:51.138Z,23.50
2023-05-14T12:22:52.974Z,23.40
2023-05-14T12:24:01.448Z,23.30
2023-05-14T12:25:03.751Z,23.30
2023-05-14T12:26:07.429Z,23.30
2023-05-14T12:27:10.643Z,23.20
2023-05-14T12:28:17.093Z,23.20
2023-05-14T12:29:19.533Z,23.20
2023-05-14T12:30:22.201Z,23.20
2023-05-14T12:31:31.571Z,23.20
2023-05-14T12:32:34.611Z,23.20
2023-05-14T12:33:36.434Z,23.20
2023-05-14T12:34:38.773Z,23.00
2023-05-14T12:35:41.168Z,22.90
2023-05-14T12:36:43.901Z,22.90
2023-05-14T12:37:46.006Z,23.00
2023-05-14T12:38:48.381Z,23.10
2023-05-14T12:39:50.109Z,23.10
2023-05-14T12:40:51.875Z,23.10
2023-05-14T12:41:53.719Z,23.10
2023-05-14T12:42:56.780Z,23.00
2023-05-14T12:43:59.911Z,22.90
2023-05-14T12:45:05.474Z,22.90
2023-05-14T12:46:07.406Z,22.80
2023-05-14T12:47:09.386Z,22.80
2023-05-14T12:48:11.457Z,22.70
2023-05-14T12:49:13.336Z,22.70
2023-05-14T12:50:15.179Z,22.70
2023-05-14T12:51:17.661Z,22.70
2023-05-14T12:52:26.031Z,22.60
2023-05-14T12:53:35.567Z,22.60
2023-05-14T12:54:41.643Z,22.60
2023-05-14T12:55:44.601Z,22.60
2023-05-14T12:56:46.360Z,22.60
2023-05-14T12:57:48.124Z,22.50
2023-05-14T12:58:49.990Z,22.50
2023-05-14T12:59:51.809Z,22.50
2023-05-14T13:00:54.872Z,22.50
2023-05-14T13:01:56.769Z,22.50
2023-05-14T13:02:58.554Z,22.50
2023-05-14T13:04:00.518Z,22.40
2023-05-14T13:05:05.893Z,22.40
2023-05-14T13:06:08.312Z,22.40
2023-05-14T13:07:10.318Z,22.40
2023-05-14T13:08:14.767Z,22.50
2023-05-14T13:09:16.783Z,22.50
2023-05-14T13:10:18.681Z,22.60
2023-05-14T13:11:21.142Z,22.60
2023-05-14T13:12:25.715Z,22.70
2023-05-14T13:13:27.607Z,22.70
2023-05-14T13:14:29.366Z,22.60
2023-05-14T13:15:33.526Z,22.60
2023-05-14T13:16:35.408Z,22.50
2023-05-14T13:17:37.302Z,22.40
2023-05-14T13:18:39.116Z,22.30
2023-05-14T13:19:40.876Z,22.10
2023-05-14T13:20:43.316Z,22.10
2023-05-14T13:21:45.257Z,22.00
2023-05-14T13:22:47.444Z,21.90
2023-05-14T13:23:49.500Z,21.90
2023-05-14T13:24:51.336Z,21.90
2023-05-14T13:25:53.490Z,21.90
2023-05-14T13:26:59.390Z,21.90
2023-05-14T13:28:02.021Z,21.90
2023-05-14T13:29:03.824Z,21.90
2023-05-14T13:30:06.111Z,21.90
2023-05-14T13:31:12.659Z,22.00
2023-05-14T13:32:14.626Z,22.10