createdAt,value
2022-12-23T00:02:03.379Z,100.00
2022-12-23T00:07:06.113Z,100.00
2022-12-23T00:12:27.579Z,100.00
2022-12-23T00:17:30.325Z,100.00
2022-12-23T00:22:51.956Z,100.00
2022-12-23T00:28:03.530Z,100.00
2022-12-23T00:33:06.321Z,100.00
2022-12-23T00:38:09.553Z,100.00
2022-12-23T00:43:12.195Z,100.00
2022-12-23T00:48:33.683Z,100.00
2022-12-23T00:53:36.415Z,100.00
2022-12-23T00:58:39.074Z,100.00
2022-12-23T01:04:00.395Z,100.00
2022-12-23T01:09:03.310Z,100.00
2022-12-23T01:14:06.314Z,100.00
2022-12-23T01:19:09.645Z,100.00
2022-12-23T01:24:12.530Z,100.00
2022-12-23T01:29:15.211Z,100.00
2022-12-23T01:34:18.032Z,100.00
2022-12-23T01:39:20.730Z,100.00
2022-12-23T01:44:49.950Z,100.00
2022-12-23T01:50:00.932Z,100.00
2022-12-23T01:55:04.019Z,100.00
2022-12-23T02:00:27.871Z,100.00
2022-12-23T02:05:30.853Z,100.00
2022-12-23T02:10:59.198Z,100.00
2022-12-23T02:16:18.783Z,100.00
2022-12-23T02:21:24.532Z,100.00
2022-12-23T02:27:05.100Z,100.00
2022-12-23T02:32:37.591Z,100.00
2022-12-23T02:37:53.492Z,100.00
2022-12-23T02:43:06.662Z,100.00
2022-12-23T02:48:22.340Z,100.00
2022-12-23T02:53:33.352Z,100.00
2022-12-23T02:58:43.709Z,100.00
2022-12-23T03:03:48.195Z,100.00
2022-12-23T03:08:55.647Z,100.00
2022-12-23T03:14:24.681Z,100.00
2022-12-23T03:19:36.433Z,100.00
2022-12-23T03:25:07.976Z,100.00
2022-12-23T03:30:16.715Z,100.00
2022-12-23T03:35:23.685Z,100.00
2022-12-23T03:40:28.542Z,100.00
2022-12-23T03:45:40.831Z,100.00
2022-12-23T03:50:46.358Z,100.00
2022-12-23T03:55:56.718Z,100.00
2022-12-23T04:01:14.641Z,100.00
2022-12-23T04:06:21.094Z,100.00
2022-12-23T04:11:24.271Z,100.00
2022-12-23T04:16:28.735Z,100.00
2022-12-23T04:21:31.422Z,100.00
2022-12-23T04:26:34.086Z,100.00
2022-12-23T04:31:36.845Z,100.00
2022-12-23T04:36:39.725Z,100.00
2022-12-23T04:41:42.435Z,100.00
2022-12-23T04:46:45.210Z,100.00
2022-12-23T04:51:48.119Z,100.00
2022-12-23T04:56:50.801Z,100.00
2022-12-23T05:01:53.624Z,100.00
2022-12-23T05:06:56.613Z,100.00
2022-12-23T05:11:59.341Z,100.00
2022-12-23T05:17:07.160Z,100.00
2022-12-23T05:22:10.686Z,100.00
2022-12-23T05:27:13.407Z,100.00
2022-12-23T05:32:16.182Z,100.00
2022-12-23T05:37:18.863Z,100.00
2022-12-23T05:42:21.556Z,100.00
2022-12-23T05:47:24.303Z,100.00
2022-12-23T05:52:28.204Z,100.00
2022-12-23T05:57:32.342Z,100.00
2022-12-23T06:02:35.168Z,100.00
2022-12-23T06:07:39.119Z,100.00
2022-12-23T06:12:41.789Z,100.00
2022-12-23T06:17:44.974Z,100.00
2022-12-23T06:22:48.230Z,100.00
2022-12-23T06:27:50.987Z,100.00
2022-12-23T06:32:53.789Z,100.00
2022-12-23T06:37:56.498Z,100.00
2022-12-23T06:42:59.146Z,100.00
2022-12-23T06:48:01.881Z,100.00
2022-12-23T06:53:04.688Z,100.00
2022-12-23T06:58:07.603Z,100.00
2022-12-23T07:03:10.535Z,100.00
2022-12-23T07:08:13.503Z,100.00
2022-12-23T07:13:16.613Z,100.00
2022-12-23T07:18:19.279Z,100.00
2022-12-23T07:23:22.013Z,100.00
2022-12-23T07:28:24.908Z,100.00
2022-12-23T07:33:27.713Z,100.00
2022-12-23T07:38:30.397Z,100.00
2022-12-23T07:43:33.073Z,100.00
2022-12-23T07:48:35.905Z,100.00
2022-12-23T07:53:38.640Z,100.00
2022-12-23T07:58:41.313Z,100.00
2022-12-23T08:03:44.069Z,100.00
2022-12-23T08:08:47.259Z,100.00
2022-12-23T08:13:50.026Z,100.00
2022-12-23T08:18:52.704Z,100.00
2022-12-23T08:23:55.397Z,100.00
2022-12-23T08:28:58.095Z,100.00
2022-12-23T08:34:01.138Z,100.00
2022-12-23T08:39:08.118Z,100.00
2022-12-23T08:44:11.230Z,100.00
2022-12-23T08:49:14.177Z,100.00
2022-12-23T08:54:17.851Z,100.00
2022-12-23T08:59:20.580Z,100.00
2022-12-23T09:04:23.261Z,100.00
2022-12-23T09:09:25.992Z,100.00
2022-12-23T09:14:29.071Z,100.00
2022-12-23T09:19:31.806Z,100.00
2022-12-23T09:24:34.467Z,100.00
2022-12-23T09:29:37.279Z,100.00
2022-12-23T09:34:39.973Z,100.00
2022-12-23T09:39:43.254Z,100.00
2022-12-23T09:44:59.074Z,100.00
2022-12-23T09:50:10.436Z,100.00
2022-12-23T09:55:15.386Z,100.00
2022-12-23T10:00:19.724Z,100.00
2022-12-23T10:05:35.430Z,100.00
2022-12-23T10:10:48.773Z,100.00
2022-12-23T10:15:52.789Z,100.00
2022-12-23T10:21:06.087Z,100.00
2022-12-23T10:26:26.087Z,100.00
2022-12-23T10:31:50.827Z,100.00
2022-12-23T10:37:08.574Z,100.00
2022-12-23T10:42:23.668Z,100.00
2022-12-23T10:48:13.537Z,100.00
2022-12-23T10:53:31.437Z,100.00
2022-12-23T10:58:40.782Z,100.00
2022-12-23T11:04:13.234Z,100.00
2022-12-23T11:09:38.200Z,100.00
2022-12-23T11:14:42.769Z,100.00
2022-12-23T11:19:45.602Z,100.00
2022-12-23T11:24:48.547Z,100.00
2022-12-23T11:29:54.917Z,100.00
2022-12-23T11:34:57.963Z,100.00
2022-12-23T11:40:00.738Z,100.00
2022-12-23T11:45:07.177Z,100.00
2022-12-23T11:50:37.739Z,100.00
2022-12-23T11:55:48.439Z,100.00
2022-12-23T12:01:06.979Z,100.00
2022-12-23T12:06:14.669Z,100.00
2022-12-23T12:11:21.329Z,100.00
2022-12-23T12:16:52.004Z,100.00
2022-12-23T12:22:00.934Z,100.00
2022-12-23T12:27:07.103Z,100.00
2022-12-23T12:32:20.900Z,100.00
2022-12-23T12:37:35.348Z,100.00
2022-12-23T12:42:42.535Z,100.00
2022-12-23T12:47:54.973Z,100.00
2022-12-23T12:53:10.514Z,100.00
2022-12-23T12:58:20.336Z,100.00
2022-12-23T13:03:52.336Z,100.00
2022-12-23T13:09:01.294Z,100.00
2022-12-23T13:14:34.693Z,100.00
2022-12-23T13:19:49.993Z,100.00
2022-12-23T13:25:14.324Z,100.00
2022-12-23T13:30:20.197Z,100.00
2022-12-23T13:35:41.064Z,100.00
2022-12-23T13:41:11.327Z,100.00
2022-12-23T13:46:50.078Z,100.00
2022-12-23T13:52:13.258Z,100.00
2022-12-23T13:57:25.097Z,100.00
2022-12-23T14:02:37.213Z,100.00
2022-12-23T14:07:44.820Z,100.00
2022-12-23T14:12:47.931Z,100.00
2022-12-23T14:18:15.635Z,100.00
2022-12-23T14:24:00.842Z,100.00
2022-12-23T14:29:49.656Z,100.00
2022-12-23T14:35:11.441Z,100.00
2022-12-23T14:40:39.065Z,100.00
2022-12-23T14:45:43.103Z,100.00
2022-12-23T14:50:57.912Z,100.00
2022-12-23T14:56:09.882Z,100.00
2022-12-23T15:01:17.101Z,100.00
2022-12-23T15:06:32.313Z,100.00
2022-12-23T15:11:37.273Z,100.00
2022-12-23T15:16:45.031Z,100.00
2022-12-23T15:21:54.488Z,100.00
2022-12-23T15:32:29.732Z,100.00
2022-12-23T15:37:33.898Z,100.00
2022-12-23T15:42:38.631Z,100.00
2022-12-23T15:47:43.078Z,100.00
2022-12-23T15:52:49.169Z,100.00
2022-12-23T15:57:52.855Z,100.00
2022-12-23T16:03:01.069Z,100.00
2022-12-23T16:08:21.719Z,100.00
2022-12-23T16:13:29.357Z,100.00
2022-12-23T16:18:34.433Z,100.00
2022-12-23T16:23:37.402Z,100.00
2022-12-23T16:28:44.211Z,100.00
2022-12-23T16:33:57.264Z,100.00
2022-12-23T16:39:02.517Z,100.00
2022-12-23T16:44:05.416Z,100.00
2022-12-23T16:49:15.072Z,100.00
2022-12-23T16:54:20.543Z,100.00
2022-12-23T16:59:24.988Z,100.00
2022-12-23T17:04:27.773Z,100.00
2022-12-23T17:09:30.449Z,100.00
2022-12-23T17:14:33.183Z,100.00
2022-12-23T17:19:35.901Z,100.00
2022-12-23T17:24:38.997Z,100.00
2022-12-23T17:29:41.992Z,100.00
2022-12-23T17:34:44.795Z,100.00
2022-12-23T17:39:47.803Z,100.00
2022-12-23T17:44:51.055Z,100.00
2022-12-23T17:49:53.795Z,100.00
2022-12-23T17:54:56.707Z,100.00
2022-12-23T17:59:59.385Z,100.00
2022-12-23T18:05:13.744Z,100.00
2022-12-23T18:10:18.863Z,100.00
2022-12-23T18:15:27.480Z,100.00
2022-12-23T18:20:30.185Z,100.00
2022-12-23T18:25:32.922Z,100.00
2022-12-23T18:30:35.680Z,100.00
2022-12-23T18:35:43.193Z,100.00
2022-12-23T18:40:46.056Z,100.00
2022-12-23T18:45:53.102Z,100.00
2022-12-23T18:50:56.395Z,100.00
2022-12-23T18:55:59.341Z,100.00
2022-12-23T19:01:02.132Z,100.00
2022-12-23T19:06:07.499Z,100.00
2022-12-23T19:11:20.232Z,100.00
2022-12-23T19:16:23.324Z,100.00
2022-12-23T19:21:26.215Z,100.00
2022-12-23T19:26:29.065Z,100.00
2022-12-23T19:31:34.127Z,100.00
2022-12-23T19:36:37.195Z,100.00
2022-12-23T19:41:40.070Z,100.00
2022-12-23T19:46:43.109Z,100.00
2022-12-23T19:51:46.181Z,100.00
2022-12-23T19:56:51.040Z,100.00
2022-12-23T20:01:53.815Z,100.00
2022-12-23T20:06:56.932Z,100.00
2022-12-23T20:11:59.811Z,100.00
2022-12-23T20:17:02.664Z,100.00
2022-12-23T20:22:05.463Z,100.00
2022-12-23T20:27:11.701Z,100.00
2022-12-23T20:32:16.283Z,100.00
2022-12-23T20:37:19.096Z,100.00
2022-12-23T20:42:21.966Z,100.00
2022-12-23T20:47:24.766Z,100.00
2022-12-23T20:52:27.493Z,100.00
2022-12-23T20:57:31.763Z,100.00
2022-12-23T21:02:34.435Z,100.00
2022-12-23T21:07:37.218Z,100.00
2022-12-23T21:12:40.097Z,100.00
2022-12-23T21:17:43.145Z,100.00
2022-12-23T21:22:46.355Z,100.00
2022-12-23T21:27:51.697Z,100.00
2022-12-23T21:33:00.465Z,100.00
2022-12-23T21:38:03.157Z,100.00
2022-12-23T21:43:08.875Z,100.00
2022-12-23T21:48:11.831Z,100.00
2022-12-23T21:53:14.489Z,100.00
2022-12-23T21:58:17.221Z,100.00
2022-12-23T22:03:19.919Z,100.00
2022-12-23T22:08:22.596Z,100.00
2022-12-23T22:13:27.028Z,100.00
2022-12-23T22:18:30.945Z,100.00
2022-12-23T22:23:33.750Z,100.00
2022-12-23T22:28:37.321Z,100.00
2022-12-23T22:33:40.045Z,99.84
2022-12-23T22:38:43.997Z,99.61
2022-12-23T22:43:46.837Z,99.75
2022-12-23T22:48:50.044Z,99.72
2022-12-23T22:53:54.307Z,99.82
2022-12-23T22:58:57.182Z,99.91
2022-12-23T23:04:02.145Z,100.00
2022-12-23T23:09:11.982Z,100.00
2022-12-23T23:14:15.391Z,100.00
2022-12-23T23:19:20.507Z,99.77
2022-12-23T23:24:29.362Z,99.06
2022-12-23T23:29:34.182Z,98.86
2022-12-23T23:34:37.198Z,98.61
2022-12-23T23:39:39.975Z,99.48
2022-12-23T23:44:42.653Z,99.69
2022-12-23T23:49:45.672Z,99.43
2022-12-23T23:54:48.346Z,98.68
2022-12-23T23:59:51.079Z,97.97
