createdAt,value
2019-02-10T00:00:06.641Z,68.18
2019-02-10T00:02:38.499Z,68.34
2019-02-10T00:05:08.741Z,68.30
2019-02-10T00:07:39.008Z,68.38
2019-02-10T00:10:09.240Z,68.51
2019-02-10T00:12:39.503Z,68.46
2019-02-10T00:15:09.744Z,68.54
2019-02-10T00:17:40.472Z,68.65
2019-02-10T00:20:10.708Z,68.68
2019-02-10T00:22:40.972Z,68.67
2019-02-10T00:25:11.491Z,68.68
2019-02-10T00:27:41.827Z,68.71
2019-02-10T00:30:12.059Z,68.67
2019-02-10T00:32:43.331Z,68.75
2019-02-10T00:35:13.568Z,68.75
2019-02-10T00:37:43.829Z,68.84
2019-02-10T00:40:14.059Z,68.84
2019-02-10T00:42:44.324Z,68.86
2019-02-10T00:45:14.555Z,69.08
2019-02-10T00:47:44.816Z,69.13
2019-02-10T00:50:15.057Z,69.34
2019-02-10T00:52:45.324Z,69.32
2019-02-10T00:55:15.553Z,69.34
2019-02-10T00:57:45.812Z,69.47
2019-02-10T01:00:17.721Z,69.51
2019-02-10T01:02:49.387Z,69.75
2019-02-10T01:05:19.689Z,69.67
2019-02-10T01:07:49.944Z,69.77
2019-02-10T01:10:21.054Z,69.96
2019-02-10T01:12:51.852Z,69.98
2019-02-10T01:15:22.090Z,70.26
2019-02-10T01:17:52.339Z,70.32
2019-02-10T01:20:22.575Z,70.40
2019-02-10T01:22:52.888Z,70.55
2019-02-10T01:25:23.075Z,70.48
2019-02-10T01:27:53.325Z,70.62
2019-02-10T01:30:23.567Z,70.84
2019-02-10T01:32:53.827Z,70.79
2019-02-10T01:35:24.070Z,70.80
2019-02-10T01:37:54.322Z,70.88
2019-02-10T01:40:24.562Z,70.90
2019-02-10T01:42:54.818Z,70.84
2019-02-10T01:45:25.051Z,70.95
2019-02-10T01:47:55.304Z,70.96
2019-02-10T01:50:25.541Z,71.02
2019-02-10T01:52:55.801Z,71.18
2019-02-10T01:55:26.062Z,71.17
2019-02-10T01:57:56.296Z,71.01
2019-02-10T02:00:26.531Z,71.13
2019-02-10T02:02:56.790Z,71.02
2019-02-10T02:05:27.029Z,71.00
2019-02-10T02:07:57.293Z,71.18
2019-02-10T02:10:27.532Z,71.09
2019-02-10T02:12:57.794Z,71.07
2019-02-10T02:15:28.033Z,71.14
2019-02-10T02:17:58.284Z,71.09
2019-02-10T02:20:28.517Z,71.17
2019-02-10T02:22:58.761Z,71.16
2019-02-10T02:25:29.010Z,71.35
2019-02-10T02:27:59.238Z,71.25
2019-02-10T02:30:29.503Z,71.30
2019-02-10T02:33:00.756Z,71.27
2019-02-10T02:35:31.000Z,71.38
2019-02-10T02:38:01.253Z,71.41
2019-02-10T02:40:31.482Z,71.41
2019-02-10T02:43:01.713Z,71.31
2019-02-10T02:45:31.957Z,71.46
2019-02-10T02:48:02.284Z,71.54
2019-02-10T02:50:33.657Z,71.65
2019-02-10T02:53:03.884Z,71.70
2019-02-10T02:55:34.122Z,71.71
2019-02-10T02:58:04.359Z,71.94
2019-02-10T03:00:34.592Z,72.16
2019-02-10T03:03:04.829Z,72.08
2019-02-10T03:05:35.548Z,72.48
2019-02-10T03:08:05.785Z,72.54
2019-02-10T03:10:36.030Z,72.73
2019-02-10T03:13:06.273Z,72.90
2019-02-10T03:15:36.510Z,72.87
2019-02-10T03:18:06.747Z,72.84
2019-02-10T03:20:36.978Z,73.00
2019-02-10T03:23:07.212Z,73.06
2019-02-10T03:25:37.632Z,73.17
2019-02-10T03:28:07.863Z,73.49
2019-02-10T03:30:38.098Z,73.42
2019-02-10T03:33:09.166Z,73.48
2019-02-10T03:35:39.404Z,73.52
2019-02-10T03:38:09.656Z,73.49
2019-02-10T03:40:39.890Z,73.81
2019-02-10T03:43:10.126Z,73.81
2019-02-10T03:45:40.372Z,73.96
2019-02-10T03:48:10.610Z,74.01
2019-02-10T03:50:40.857Z,74.19
2019-02-10T03:53:11.109Z,74.35
2019-02-10T03:55:41.345Z,74.52
2019-02-10T03:58:11.582Z,74.58
2019-02-10T04:00:41.834Z,74.46
2019-02-10T04:03:12.065Z,74.54
2019-02-10T04:05:42.309Z,74.71
2019-02-10T04:08:12.542Z,74.66
2019-02-10T04:10:42.803Z,74.60
2019-02-10T04:13:13.071Z,74.57
2019-02-10T04:15:43.299Z,74.69
2019-02-10T04:18:13.531Z,74.81
2019-02-10T04:20:43.795Z,74.88
2019-02-10T04:23:14.033Z,75.00
2019-02-10T04:25:44.299Z,75.07
2019-02-10T04:28:14.528Z,74.84
2019-02-10T04:30:44.789Z,75.27
2019-02-10T04:33:16.037Z,75.23
2019-02-10T04:35:46.566Z,75.20
2019-02-10T04:38:16.812Z,75.47
2019-02-10T04:40:47.066Z,75.47
2019-02-10T04:43:17.303Z,75.31
2019-02-10T04:45:47.560Z,75.29
2019-02-10T04:48:17.797Z,75.31
2019-02-10T04:50:48.047Z,75.31
2019-02-10T04:53:18.290Z,75.22
2019-02-10T04:56:08.147Z,75.18
2019-02-10T04:58:38.374Z,75.06
2019-02-10T05:01:08.629Z,75.47
2019-02-10T05:03:38.876Z,75.55
2019-02-10T05:06:09.135Z,76.01
2019-02-10T05:08:39.370Z,75.89
2019-02-10T05:11:09.631Z,76.52
2019-02-10T05:13:39.868Z,76.31
2019-02-10T05:16:10.127Z,76.87
2019-02-10T05:18:40.642Z,76.87
2019-02-10T05:21:10.902Z,76.87
2019-02-10T05:23:41.144Z,76.52
2019-02-10T05:26:11.404Z,76.36
2019-02-10T05:28:41.754Z,76.59
2019-02-10T05:31:13.613Z,76.59
2019-02-10T05:33:44.110Z,76.44
2019-02-10T05:36:14.372Z,76.44
2019-02-10T05:38:44.610Z,76.41
2019-02-10T05:41:14.877Z,76.54
2019-02-10T05:43:45.121Z,76.56
2019-02-10T05:46:15.376Z,76.56
2019-02-10T05:48:45.615Z,76.55
2019-02-10T05:51:16.638Z,76.58
2019-02-10T05:53:47.438Z,76.49
2019-02-10T05:56:17.964Z,76.74
2019-02-10T05:58:48.208Z,76.80
2019-02-10T06:01:54.955Z,76.80
2019-02-10T06:04:25.247Z,76.36
2019-02-10T06:06:58.944Z,76.36
2019-02-10T06:09:29.191Z,76.61
2019-02-10T06:11:59.454Z,76.70
2019-02-10T06:14:29.706Z,76.53
2019-02-10T06:16:59.983Z,76.41
2019-02-10T06:19:30.226Z,76.27
2019-02-10T06:22:00.492Z,76.04
2019-02-10T06:24:30.778Z,75.99
2019-02-10T06:27:01.002Z,75.48
2019-02-10T06:29:31.244Z,75.48
2019-02-10T06:32:01.504Z,74.74
2019-02-10T06:34:32.766Z,74.74
2019-02-10T06:37:03.031Z,74.36
2019-02-10T06:39:33.286Z,73.85
2019-02-10T06:42:03.544Z,73.17
2019-02-10T06:44:33.789Z,70.42
2019-02-10T06:47:04.058Z,68.18
2019-02-10T06:49:34.306Z,65.71
2019-02-10T06:52:04.571Z,63.23
2019-02-10T06:54:34.813Z,61.99
2019-02-10T06:57:05.094Z,61.59
2019-02-10T06:59:37.889Z,59.82
2019-02-10T07:02:12.729Z,57.81
2019-02-10T07:04:44.032Z,55.59
2019-02-10T07:07:14.271Z,55.87
2019-02-10T07:09:45.714Z,57.83
2019-02-10T07:12:47.392Z,59.25
2019-02-10T07:15:54.077Z,59.29
2019-02-10T07:19:03.211Z,59.31
2019-02-10T07:21:34.592Z,60.07
2019-02-10T07:24:24.469Z,60.62
2019-02-10T07:26:56.762Z,61.08
2019-02-10T07:29:30.258Z,61.16
2019-02-10T07:32:01.242Z,61.08
2019-02-10T07:34:48.094Z,60.84
2019-02-10T07:37:26.382Z,60.14
2019-02-10T07:40:24.012Z,57.97
2019-02-10T07:43:03.450Z,55.92
2019-02-10T07:45:54.485Z,52.40
2019-02-10T07:48:48.608Z,52.03
2019-02-10T07:51:34.069Z,51.76
2019-02-10T07:54:18.870Z,48.95
2019-02-10T07:57:03.341Z,45.63
2019-02-10T07:59:45.920Z,44.93
2019-02-10T08:02:22.002Z,44.14
2019-02-10T08:05:11.926Z,42.91
2019-02-10T08:07:48.108Z,42.43
2019-02-10T08:10:33.581Z,43.46
2019-02-10T08:13:23.491Z,44.24
2019-02-10T08:16:16.323Z,45.10
2019-02-10T08:19:02.040Z,46.71
2019-02-10T08:21:43.625Z,47.76
2019-02-10T08:24:38.944Z,49.72
2019-02-10T08:27:14.458Z,51.88
2019-02-10T08:29:53.748Z,53.23
2019-02-10T08:32:27.255Z,53.95
2019-02-10T08:35:24.447Z,55.16
2019-02-10T08:38:09.636Z,56.35
2019-02-10T08:41:00.917Z,57.02
2019-02-10T08:43:51.113Z,57.99
2019-02-10T08:46:36.794Z,58.01
2019-02-10T08:49:29.850Z,58.34
2019-02-10T08:52:05.925Z,58.26
2019-02-10T08:54:36.172Z,58.46
2019-02-10T08:57:06.426Z,58.27
2019-02-10T08:59:37.748Z,58.63
2019-02-10T09:02:07.991Z,58.42
2019-02-10T09:04:38.236Z,58.18
2019-02-10T09:07:08.473Z,58.62
2019-02-10T09:09:38.724Z,58.92
2019-02-10T09:12:08.971Z,58.60
2019-02-10T09:14:39.211Z,58.81
2019-02-10T09:17:09.451Z,58.88
2019-02-10T09:19:39.686Z,58.49
2019-02-10T09:22:09.999Z,58.55
2019-02-10T09:24:40.241Z,58.40
2019-02-10T09:27:12.078Z,58.32
2019-02-10T09:29:42.324Z,58.23
2019-02-10T09:32:12.580Z,57.76
2019-02-10T09:34:47.547Z,57.29
2019-02-10T09:37:18.425Z,56.67
2019-02-10T09:39:48.679Z,56.97
2019-02-10T09:42:18.926Z,56.24
2019-02-10T09:44:49.186Z,55.95
2019-02-10T09:47:19.438Z,55.45
2019-02-10T09:49:49.688Z,55.20
2019-02-10T09:52:19.937Z,55.01
2019-02-10T09:54:50.556Z,55.09
2019-02-10T09:57:20.799Z,54.99
2019-02-10T09:59:56.172Z,54.63
2019-02-10T10:02:29.041Z,54.58
2019-02-10T10:05:07.743Z,54.78
2019-02-10T10:07:42.149Z,54.35
2019-02-10T10:10:14.181Z,54.74
2019-02-10T10:12:59.955Z,54.55
2019-02-10T10:15:35.960Z,54.66
2019-02-10T10:18:07.674Z,55.04
2019-02-10T10:20:50.476Z,54.74
2019-02-10T10:23:22.162Z,54.51
2019-02-10T10:25:53.908Z,54.47
2019-02-10T10:28:24.164Z,54.08
2019-02-10T10:30:54.413Z,53.87
2019-02-10T10:33:24.666Z,53.91
2019-02-10T10:35:56.537Z,54.23
2019-02-10T10:38:26.797Z,54.37
2019-02-10T10:40:57.062Z,54.32
2019-02-10T10:43:27.313Z,54.73
2019-02-10T10:45:57.607Z,55.06
2019-02-10T10:48:32.307Z,55.32
2019-02-10T10:51:04.585Z,55.71
2019-02-10T10:53:40.141Z,56.23
2019-02-10T10:56:14.371Z,56.17
2019-02-10T10:58:46.850Z,56.62
2019-02-10T11:01:25.105Z,56.87
2019-02-10T11:03:52.137Z,57.09
2019-02-10T11:06:22.434Z,57.10
2019-02-10T11:08:53.933Z,57.34
2019-02-10T11:11:24.190Z,57.35
2019-02-10T11:13:55.685Z,57.24
2019-02-10T11:16:26.046Z,57.06
2019-02-10T11:18:56.329Z,56.40
2019-02-10T11:21:32.443Z,55.49
2019-02-10T11:24:03.059Z,55.08
2019-02-10T11:26:33.971Z,54.73
2019-02-10T11:29:05.521Z,53.40
2019-02-10T11:31:41.336Z,52.98
2019-02-10T11:34:17.129Z,52.43
2019-02-10T11:36:48.909Z,51.83
2019-02-10T11:39:31.134Z,51.42
2019-02-10T11:42:04.636Z,51.17
2019-02-10T11:44:35.480Z,51.39
2019-02-10T11:47:05.728Z,51.33
2019-02-10T11:49:41.907Z,51.32
2019-02-10T11:52:12.282Z,51.45
2019-02-10T11:54:42.538Z,51.59
2019-02-10T11:57:12.787Z,52.01
2019-02-10T11:59:43.025Z,52.39
2019-02-10T12:02:13.272Z,52.37
2019-02-10T12:04:43.522Z,52.05
2019-02-10T12:07:13.775Z,51.71
2019-02-10T12:09:51.379Z,51.29
2019-02-10T12:12:15.974Z,51.47
2019-02-10T12:14:46.226Z,51.78
2019-02-10T12:17:16.481Z,51.88
2019-02-10T12:19:46.720Z,51.94
2019-02-10T12:22:16.981Z,51.99
2019-02-10T12:24:47.240Z,52.57
2019-02-10T12:27:17.475Z,52.56
2019-02-10T12:29:47.726Z,52.76
2019-02-10T12:32:17.966Z,53.27
2019-02-10T12:34:48.222Z,53.22
2019-02-10T12:37:18.451Z,52.90
2019-02-10T12:39:48.692Z,53.26
2019-02-10T12:42:18.935Z,53.30
2019-02-10T12:44:49.185Z,53.05
2019-02-10T12:47:20.973Z,52.81
2019-02-10T12:49:51.248Z,53.12
2019-02-10T12:52:21.508Z,52.98
2019-02-10T12:54:51.770Z,53.25
2019-02-10T12:57:22.019Z,53.42
2019-02-10T12:59:52.281Z,53.35
2019-02-10T13:02:22.532Z,53.82
2019-02-10T13:04:52.809Z,53.62
2019-02-10T13:07:23.051Z,53.50
2019-02-10T13:09:53.302Z,53.39
2019-02-10T13:12:23.720Z,53.47
2019-02-10T13:14:53.976Z,52.95
2019-02-10T13:17:24.222Z,52.89
2019-02-10T13:19:54.507Z,52.80
2019-02-10T13:22:24.706Z,52.92
2019-02-10T13:24:54.956Z,52.50
2019-02-10T13:27:25.201Z,52.69
2019-02-10T13:29:55.459Z,52.53
2019-02-10T13:32:25.698Z,52.39
2019-02-10T13:34:55.944Z,52.42
2019-02-10T13:37:26.551Z,52.46
2019-02-10T13:39:56.824Z,52.60
2019-02-10T13:42:27.087Z,52.60
2019-02-10T13:44:57.332Z,52.68
2019-02-10T13:47:29.350Z,52.94
2019-02-10T13:49:59.606Z,52.73
2019-02-10T13:52:30.146Z,52.96
2019-02-10T13:55:00.469Z,52.73
2019-02-10T13:57:30.737Z,53.29
2019-02-10T14:00:00.989Z,53.44
2019-02-10T14:02:31.235Z,53.46
2019-02-10T14:05:01.488Z,53.68
2019-02-10T14:07:32.018Z,53.89
2019-02-10T14:10:02.279Z,54.13
2019-02-10T14:12:32.596Z,54.31
2019-02-10T14:15:02.867Z,54.32
2019-02-10T14:17:33.123Z,54.31
2019-02-10T14:20:03.857Z,54.54
2019-02-10T14:22:34.116Z,54.81
2019-02-10T14:25:05.816Z,55.12
2019-02-10T14:27:36.074Z,55.10
2019-02-10T14:30:09.588Z,55.15
2019-02-10T14:32:42.790Z,54.91
2019-02-10T14:35:15.507Z,55.24
2019-02-10T14:37:46.038Z,55.30
2019-02-10T14:40:17.514Z,55.11
2019-02-10T14:42:48.950Z,55.35
2019-02-10T14:45:20.382Z,55.39
2019-02-10T14:47:56.617Z,55.16
2019-02-10T14:50:26.973Z,55.17
2019-02-10T14:53:01.388Z,55.23
2019-02-10T14:55:38.118Z,55.15
2019-02-10T14:58:12.215Z,55.02
2019-02-10T15:00:45.985Z,55.43
2019-02-10T15:03:18.991Z,54.83
2019-02-10T15:05:54.111Z,54.90
2019-02-10T15:08:27.088Z,54.50
2019-02-10T15:11:00.337Z,54.92
2019-02-10T15:13:31.845Z,54.88
2019-02-10T15:16:02.364Z,55.16
2019-02-10T15:18:37.015Z,55.08
2019-02-10T15:21:07.266Z,55.15
2019-02-10T15:23:39.184Z,55.21
2019-02-10T15:26:10.613Z,55.54
2019-02-10T15:28:40.863Z,55.93
2019-02-10T15:31:14.849Z,57.61
2019-02-10T15:33:55.423Z,57.25
2019-02-10T15:36:33.708Z,58.16
2019-02-10T15:39:09.688Z,58.57
2019-02-10T15:41:52.298Z,59.27
2019-02-10T15:44:22.753Z,59.59
2019-02-10T15:46:54.875Z,59.74
2019-02-10T15:49:27.917Z,59.78
2019-02-10T15:52:00.449Z,60.97
2019-02-10T15:54:38.892Z,62.29
2019-02-10T15:57:09.905Z,62.70
2019-02-10T15:59:43.513Z,62.40
2019-02-10T16:02:14.134Z,63.35
2019-02-10T16:04:45.129Z,63.54
2019-02-10T16:07:15.373Z,63.29
2019-02-10T16:09:50.232Z,64.63
2019-02-10T16:12:23.132Z,64.56
2019-02-10T16:14:56.670Z,65.40
2019-02-10T16:17:27.587Z,65.45
2019-02-10T16:20:10.218Z,66.33
2019-02-10T16:22:46.055Z,66.41
2019-02-10T16:25:31.905Z,66.99
2019-02-10T16:28:03.518Z,66.15
2019-02-10T16:30:42.379Z,66.66
2019-02-10T16:33:23.107Z,67.14
2019-02-10T16:35:57.028Z,67.22
2019-02-10T16:38:30.102Z,68.16
2019-02-10T16:41:06.475Z,68.19
2019-02-10T16:43:36.157Z,67.86
2019-02-10T16:46:07.599Z,69.01
2019-02-10T16:48:37.852Z,68.60
2019-02-10T16:51:09.620Z,68.71
2019-02-10T16:53:42.271Z,68.01
2019-02-10T16:56:12.796Z,68.70
2019-02-10T16:58:43.417Z,67.19
2019-02-10T17:01:13.660Z,66.24
2019-02-10T17:03:43.976Z,66.29
2019-02-10T17:06:14.300Z,65.96
2019-02-10T17:08:44.552Z,65.66
2019-02-10T17:11:14.794Z,65.12
2019-02-10T17:13:47.017Z,65.68
2019-02-10T17:16:17.375Z,66.00
2019-02-10T17:18:47.659Z,65.86
2019-02-10T17:21:17.915Z,66.05
2019-02-10T17:23:53.115Z,66.84
2019-02-10T17:26:23.455Z,66.97
2019-02-10T17:28:55.390Z,67.22
2019-02-10T17:31:27.415Z,67.73
2019-02-10T17:33:58.465Z,68.82
2019-02-10T17:36:30.288Z,68.64
2019-02-10T17:39:02.024Z,69.52
2019-02-10T17:41:35.361Z,69.89
2019-02-10T17:44:07.528Z,69.80
2019-02-10T17:46:37.854Z,69.70
2019-02-10T17:49:09.376Z,69.67
2019-02-10T17:51:39.881Z,69.23
2019-02-10T17:54:10.126Z,69.26
2019-02-10T17:56:40.699Z,68.79
2019-02-10T17:59:16.423Z,67.72
2019-02-10T18:01:50.226Z,67.26
2019-02-10T18:04:22.350Z,68.25
2019-02-10T18:06:55.031Z,68.34
2019-02-10T18:09:25.293Z,67.91
2019-02-10T18:11:55.527Z,68.43
2019-02-10T18:14:39.297Z,68.29
2019-02-10T18:17:17.260Z,68.24
2019-02-10T18:19:55.249Z,68.64
2019-02-10T18:22:29.309Z,68.07
2019-02-10T18:25:21.910Z,67.98
2019-02-10T18:27:58.380Z,67.62
2019-02-10T18:30:31.347Z,67.90
2019-02-10T18:33:16.695Z,67.78
2019-02-10T18:35:55.699Z,67.02
2019-02-10T18:38:37.967Z,67.95
2019-02-10T18:41:27.899Z,67.18
2019-02-10T18:43:59.819Z,67.04
2019-02-10T18:46:34.698Z,67.00
2019-02-10T18:49:22.698Z,66.68
2019-02-10T18:52:09.856Z,66.58
2019-02-10T18:54:56.814Z,66.64
2019-02-10T18:57:31.427Z,66.89
2019-02-10T19:00:15.409Z,66.47
2019-02-10T19:02:47.726Z,66.77
2019-02-10T19:05:35.781Z,67.06
2019-02-10T19:08:09.338Z,66.84
2019-02-10T19:10:53.351Z,66.50
2019-02-10T19:13:37.498Z,66.47
2019-02-10T19:16:26.721Z,66.41
2019-02-10T19:19:01.703Z,66.11
2019-02-10T19:21:38.175Z,65.42
2019-02-10T19:24:25.105Z,65.64
2019-02-10T19:27:06.335Z,65.75
2019-02-10T19:29:39.497Z,65.58
2019-02-10T19:32:23.995Z,65.20
2019-02-10T19:35:02.102Z,65.36
2019-02-10T19:37:39.988Z,65.00
2019-02-10T19:40:31.490Z,65.27
2019-02-10T19:43:14.194Z,65.44
2019-02-10T19:45:48.612Z,65.00
2019-02-10T19:48:36.210Z,65.14
2019-02-10T19:51:12.941Z,64.89
2019-02-10T19:54:04.992Z,64.74
2019-02-10T19:56:52.965Z,64.33
2019-02-10T19:59:29.731Z,64.65
2019-02-10T20:02:04.254Z,64.43
2019-02-10T20:04:44.703Z,64.02
2019-02-10T20:07:20.606Z,63.71
2019-02-10T20:10:04.273Z,63.77
2019-02-10T20:12:37.727Z,63.64
2019-02-10T20:15:11.850Z,63.30
2019-02-10T20:18:02.152Z,63.58
2019-02-10T20:20:36.570Z,62.88
2019-02-10T20:23:20.763Z,63.12
2019-02-10T20:26:11.756Z,62.79
2019-02-10T20:28:52.585Z,62.47
2019-02-10T20:31:24.478Z,62.37
2019-02-10T20:33:59.061Z,62.35
2019-02-10T20:36:37.139Z,62.17
2019-02-10T20:39:12.904Z,62.03
2019-02-10T20:41:58.014Z,62.09
2019-02-10T20:44:31.587Z,62.11
2019-02-10T20:47:17.003Z,62.12
2019-02-10T20:49:59.554Z,62.39
2019-02-10T20:52:36.486Z,62.85
2019-02-10T20:55:16.154Z,62.56
2019-02-10T20:57:53.288Z,62.82
2019-02-10T21:00:38.897Z,62.69
2019-02-10T21:03:11.235Z,62.83
2019-02-10T21:05:54.720Z,63.16
2019-02-10T21:08:26.787Z,63.04
2019-02-10T21:11:00.442Z,63.16
2019-02-10T21:13:51.254Z,62.88
2019-02-10T21:16:40.111Z,63.04
2019-02-10T21:19:20.882Z,63.30
2019-02-10T21:22:07.651Z,63.50
2019-02-10T21:24:49.315Z,63.46
2019-02-10T21:27:26.172Z,63.71
2019-02-10T21:30:10.888Z,63.97
2019-02-10T21:32:49.736Z,64.21
2019-02-10T21:35:29.672Z,64.29
2019-02-10T21:38:07.078Z,64.51
2019-02-10T21:40:45.416Z,64.55
2019-02-10T21:43:25.189Z,64.56
2019-02-10T21:45:58.403Z,64.57
2019-02-10T21:48:33.627Z,64.88
2019-02-10T21:51:04.036Z,65.04
2019-02-10T21:53:37.542Z,65.39
2019-02-10T21:56:07.888Z,65.43
2019-02-10T21:58:39.351Z,65.48
2019-02-10T22:01:11.541Z,65.84
2019-02-10T22:03:45.179Z,65.71
2019-02-10T22:06:16.658Z,65.80
2019-02-10T22:08:47.336Z,65.86
2019-02-10T22:11:20.626Z,65.98
2019-02-10T22:13:50.888Z,66.21
2019-02-10T22:16:22.854Z,66.19
2019-02-10T22:18:53.410Z,66.28
2019-02-10T22:21:23.739Z,66.33
2019-02-10T22:23:53.976Z,66.33
2019-02-10T22:26:24.686Z,66.35
2019-02-10T22:28:54.939Z,66.33
2019-02-10T22:31:25.181Z,66.50
2019-02-10T22:33:55.435Z,66.49
2019-02-10T22:36:25.690Z,66.49
2019-02-10T22:38:55.954Z,66.62
2019-02-10T22:41:26.191Z,66.64
2019-02-10T22:43:59.148Z,66.55
2019-02-10T22:46:29.391Z,66.40
2019-02-10T22:48:59.661Z,66.41
2019-02-10T22:51:29.894Z,66.43
2019-02-10T22:54:00.159Z,66.50
2019-02-10T22:56:30.396Z,66.63
2019-02-10T22:59:00.659Z,66.75
2019-02-10T23:01:30.976Z,66.92
2019-02-10T23:04:01.224Z,67.15
2019-02-10T23:06:31.467Z,67.20
2019-02-10T23:09:01.724Z,67.16
2019-02-10T23:11:33.573Z,67.00
2019-02-10T23:14:03.855Z,67.22
2019-02-10T23:16:34.067Z,67.10
2019-02-10T23:19:04.327Z,67.11
2019-02-10T23:21:34.563Z,67.02
2019-02-10T23:24:04.818Z,67.01
2019-02-10T23:26:35.062Z,67.02
2019-02-10T23:29:05.332Z,66.90
2019-02-10T23:31:35.584Z,66.89
2019-02-10T23:34:05.845Z,66.79
2019-02-10T23:36:36.085Z,66.63
2019-02-10T23:39:06.352Z,66.81
2019-02-10T23:41:37.570Z,66.75
2019-02-10T23:44:07.828Z,66.64
2019-02-10T23:46:38.072Z,66.62
2019-02-10T23:49:08.325Z,66.58
2019-02-10T23:51:38.562Z,66.72
2019-02-10T23:54:09.288Z,66.72
2019-02-10T23:56:46.945Z,66.74
2019-02-10T23:59:13.248Z,66.84
