createdAt,value
2023-08-08T00:02:16.338Z,25.92
2023-08-08T00:04:42.932Z,25.91
2023-08-08T00:07:09.412Z,25.92
2023-08-08T00:09:35.954Z,25.92
2023-08-08T00:12:02.516Z,25.91
2023-08-08T00:14:29.019Z,25.92
2023-08-08T00:16:55.612Z,25.92
2023-08-08T00:19:22.130Z,25.91
2023-08-08T00:21:48.650Z,25.91
2023-08-08T00:24:15.152Z,25.90
2023-08-08T00:26:41.618Z,25.90
2023-08-08T00:29:08.106Z,25.90
2023-08-08T00:31:34.715Z,25.89
2023-08-08T00:34:02.602Z,25.90
2023-08-08T00:36:29.217Z,25.90
2023-08-08T00:38:55.760Z,25.89
2023-08-08T00:41:22.996Z,25.90
2023-08-08T00:43:50.660Z,25.90
2023-08-08T00:46:23.244Z,25.90
2023-08-08T00:48:50.200Z,25.90
2023-08-08T00:51:18.227Z,25.89
2023-08-08T00:53:45.771Z,25.89
2023-08-08T00:56:15.480Z,25.89
2023-08-08T00:58:42.940Z,25.88
2023-08-08T01:01:10.028Z,25.88
2023-08-08T01:03:36.680Z,25.88
2023-08-08T01:06:10.005Z,25.88
2023-08-08T01:09:01.887Z,25.89
2023-08-08T01:11:31.268Z,25.88
2023-08-08T01:14:00.218Z,25.87
2023-08-08T01:16:27.919Z,25.87
2023-08-08T01:18:58.139Z,25.87
2023-08-08T01:21:28.502Z,25.87
2023-08-08T01:24:22.980Z,25.87
2023-08-08T01:26:50.225Z,25.86
2023-08-08T01:29:16.752Z,25.86
2023-08-08T01:31:43.301Z,25.86
2023-08-08T01:34:09.861Z,25.85
2023-08-08T01:36:43.472Z,25.86
2023-08-08T01:39:15.448Z,25.85
2023-08-08T01:41:44.089Z,25.85
2023-08-08T01:44:11.950Z,25.85
2023-08-08T01:46:39.795Z,25.85
2023-08-08T01:49:06.448Z,25.85
2023-08-08T01:51:32.969Z,25.85
2023-08-08T01:53:59.536Z,25.85
2023-08-08T01:56:26.393Z,25.84
2023-08-08T01:58:52.853Z,25.84
2023-08-08T02:01:19.437Z,25.84
2023-08-08T02:03:46.265Z,25.84
2023-08-08T02:06:12.820Z,25.84
2023-08-08T02:08:39.318Z,25.84
2023-08-08T02:11:05.801Z,25.84
2023-08-08T02:13:32.849Z,25.84
2023-08-08T02:15:59.403Z,25.84
2023-08-08T02:18:26.731Z,25.84
2023-08-08T02:20:53.182Z,25.84
2023-08-08T02:23:19.798Z,25.84
2023-08-08T02:25:46.398Z,25.84
2023-08-08T02:28:12.993Z,25.83
2023-08-08T02:30:39.732Z,25.83
2023-08-08T02:33:06.333Z,25.83
2023-08-08T02:35:34.664Z,25.83
2023-08-08T02:38:01.235Z,25.84
2023-08-08T02:40:28.089Z,25.83
2023-08-08T02:42:54.814Z,25.83
2023-08-08T02:45:21.761Z,25.83
2023-08-08T02:47:48.384Z,25.82
2023-08-08T02:50:14.918Z,25.82
2023-08-08T02:52:41.681Z,25.81
2023-08-08T02:55:08.783Z,25.82
2023-08-08T02:57:36.622Z,25.81
2023-08-08T03:00:05.018Z,25.80
2023-08-08T03:02:37.160Z,25.81
2023-08-08T03:05:04.013Z,25.81
2023-08-08T03:07:30.485Z,25.81
2023-08-08T03:09:57.009Z,25.81
2023-08-08T03:12:23.506Z,25.79
2023-08-08T03:14:52.153Z,25.81
2023-08-08T03:17:18.762Z,25.80
2023-08-08T03:19:45.882Z,25.80
2023-08-08T03:22:12.494Z,25.79
2023-08-08T03:24:39.090Z,25.79
2023-08-08T03:27:06.181Z,25.79
2023-08-08T03:29:32.750Z,25.80
2023-08-08T03:31:59.755Z,25.79
2023-08-08T03:34:29.661Z,25.79
2023-08-08T03:36:57.261Z,25.79
2023-08-08T03:39:24.234Z,25.79
2023-08-08T03:41:50.961Z,25.78
2023-08-08T03:44:18.833Z,25.78
2023-08-08T03:46:45.475Z,25.79
2023-08-08T03:49:13.730Z,25.78
2023-08-08T03:51:40.232Z,25.78
2023-08-08T03:54:06.888Z,25.78
2023-08-08T03:56:33.592Z,25.78
2023-08-08T03:59:00.482Z,25.77
2023-08-08T04:01:27.106Z,25.78
2023-08-08T04:03:53.715Z,25.77
2023-08-08T04:06:20.231Z,25.78
2023-08-08T04:08:46.734Z,25.77
2023-08-08T04:11:13.345Z,25.76
2023-08-08T04:13:39.858Z,25.76
2023-08-08T04:16:06.455Z,25.76
2023-08-08T04:18:33.106Z,25.76
2023-08-08T04:20:59.620Z,25.75
2023-08-08T04:23:26.976Z,25.75
2023-08-08T04:25:54.152Z,25.76
2023-08-08T04:28:20.911Z,25.75
2023-08-08T04:30:47.513Z,25.75
2023-08-08T04:33:14.056Z,25.75
2023-08-08T04:35:40.532Z,25.76
2023-08-08T04:38:07.124Z,25.76
2023-08-08T04:40:34.123Z,25.74
2023-08-08T04:43:01.115Z,25.75
2023-08-08T04:45:28.397Z,25.74
2023-08-08T04:47:54.867Z,25.75
2023-08-08T04:50:21.402Z,25.74
2023-08-08T04:52:47.926Z,25.75
2023-08-08T04:55:14.439Z,25.75
2023-08-08T04:57:40.877Z,25.74
2023-08-08T05:00:09.642Z,25.74
2023-08-08T05:02:37.189Z,25.73
2023-08-08T05:05:05.118Z,25.73
2023-08-08T05:07:31.675Z,25.74
2023-08-08T05:09:58.154Z,25.72
2023-08-08T05:12:26.221Z,25.73
2023-08-08T05:14:53.015Z,25.73
2023-08-08T05:17:19.708Z,25.73
2023-08-08T05:19:46.292Z,25.73
2023-08-08T05:22:12.960Z,25.72
2023-08-08T05:24:39.450Z,25.73
2023-08-08T05:27:06.272Z,25.73
2023-08-08T05:29:33.026Z,25.72
2023-08-08T05:31:59.932Z,25.73
2023-08-08T05:34:26.696Z,25.72
2023-08-08T05:37:10.205Z,25.74
2023-08-08T05:39:53.717Z,25.73
2023-08-08T05:42:20.689Z,25.72
2023-08-08T05:44:47.210Z,25.72
2023-08-08T05:47:13.648Z,25.72
2023-08-08T05:49:43.496Z,25.72
2023-08-08T05:52:10.386Z,25.72
2023-08-08T05:54:37.305Z,25.73
2023-08-08T05:57:04.233Z,25.72
2023-08-08T05:59:30.730Z,25.73
2023-08-08T06:02:00.973Z,25.73
2023-08-08T06:04:27.752Z,25.73
2023-08-08T06:06:54.462Z,25.73
2023-08-08T06:09:21.142Z,25.72
2023-08-08T06:11:47.661Z,25.74
2023-08-08T06:14:14.162Z,25.73
2023-08-08T06:16:40.857Z,25.74
2023-08-08T06:19:07.403Z,25.75
2023-08-08T06:21:33.936Z,25.74
2023-08-08T06:24:00.438Z,25.74
2023-08-08T06:26:27.000Z,25.74
2023-08-08T06:28:53.701Z,25.74
2023-08-08T06:31:20.701Z,25.75
2023-08-08T06:33:47.207Z,25.74
2023-08-08T06:36:13.701Z,25.75
2023-08-08T06:38:40.450Z,25.76
2023-08-08T06:41:07.029Z,25.76
2023-08-08T06:43:33.542Z,25.76
2023-08-08T06:46:00.160Z,25.77
2023-08-08T06:48:26.771Z,25.77
2023-08-08T06:50:53.281Z,25.76
2023-08-08T06:53:19.835Z,25.76
2023-08-08T06:55:46.349Z,25.77
2023-08-08T06:58:12.902Z,25.77
2023-08-08T07:00:39.413Z,25.78
2023-08-08T07:03:06.471Z,25.77
2023-08-08T07:05:33.397Z,25.77
2023-08-08T07:07:59.971Z,25.77
2023-08-08T07:10:26.610Z,25.77
2023-08-08T07:12:53.184Z,25.78
2023-08-08T07:15:20.589Z,25.79
2023-08-08T07:17:47.110Z,25.78
2023-08-08T07:20:16.861Z,25.78
2023-08-08T07:22:43.378Z,25.79
2023-08-08T07:25:09.967Z,25.78
2023-08-08T07:27:36.518Z,25.78
2023-08-08T07:30:04.015Z,25.79
2023-08-08T07:32:33.021Z,25.78
2023-08-08T07:35:02.334Z,25.78
2023-08-08T07:37:28.825Z,25.79
2023-08-08T07:39:56.010Z,25.79
2023-08-08T07:42:22.492Z,25.79
2023-08-08T07:44:49.041Z,25.79
2023-08-08T07:47:15.519Z,25.80
2023-08-08T07:49:42.115Z,25.81
2023-08-08T07:52:08.887Z,25.82
2023-08-08T07:54:35.942Z,25.81
2023-08-08T07:57:02.433Z,25.81
2023-08-08T07:59:28.988Z,25.81
2023-08-08T08:01:55.493Z,25.81
2023-08-08T08:04:22.066Z,25.82
2023-08-08T08:06:48.616Z,25.81
2023-08-08T08:09:15.119Z,25.82
2023-08-08T08:11:41.647Z,25.82
2023-08-08T08:14:08.446Z,25.83
2023-08-08T08:16:35.763Z,25.84
2023-08-08T08:19:02.311Z,25.84
2023-08-08T08:21:28.861Z,25.84
2023-08-08T08:23:55.375Z,25.84
2023-08-08T08:26:21.857Z,25.84
2023-08-08T08:28:48.384Z,25.84
2023-08-08T08:31:14.958Z,25.85
2023-08-08T08:33:41.593Z,25.85
2023-08-08T08:36:08.056Z,25.85
2023-08-08T08:38:34.565Z,25.85
2023-08-08T08:41:04.046Z,25.86
2023-08-08T08:43:32.461Z,25.86
2023-08-08T08:46:03.501Z,25.87
2023-08-08T08:48:30.652Z,25.85
2023-08-08T08:50:58.650Z,25.85
2023-08-08T08:53:25.355Z,25.85
2023-08-08T08:55:52.479Z,25.86
2023-08-08T08:58:19.098Z,25.87
2023-08-08T09:00:47.578Z,25.86
2023-08-08T09:03:14.392Z,25.85
2023-08-08T09:05:42.728Z,25.86
2023-08-08T09:08:10.365Z,25.86
2023-08-08T09:10:36.920Z,25.86
2023-08-08T09:13:03.516Z,25.86
2023-08-08T09:15:34.535Z,25.86
2023-08-08T09:18:02.177Z,25.85
2023-08-08T09:20:31.786Z,25.85
2023-08-08T09:22:58.541Z,25.85
2023-08-08T09:25:25.572Z,25.86
2023-08-08T09:27:54.365Z,25.87
2023-08-08T09:30:20.925Z,25.86
2023-08-08T09:32:47.446Z,25.86
2023-08-08T09:35:14.665Z,25.87
2023-08-08T09:37:41.317Z,25.88
2023-08-08T09:40:09.252Z,25.88
2023-08-08T09:42:36.464Z,25.88
2023-08-08T09:45:03.329Z,25.88
2023-08-08T09:47:32.189Z,25.88
2023-08-08T09:50:05.717Z,25.87
2023-08-08T09:52:34.358Z,25.88
2023-08-08T09:55:01.193Z,25.88
2023-08-08T09:57:27.968Z,25.88
2023-08-08T09:59:54.603Z,25.87
2023-08-08T10:02:21.373Z,25.88
2023-08-08T10:04:48.893Z,25.88
2023-08-08T10:07:16.120Z,25.89
2023-08-08T10:09:43.185Z,25.89
2023-08-08T10:12:10.484Z,25.89
2023-08-08T10:14:39.136Z,25.89
2023-08-08T10:17:09.218Z,25.89
2023-08-08T10:19:37.149Z,25.90
2023-08-08T10:22:08.870Z,25.91
2023-08-08T10:24:38.996Z,25.90
2023-08-08T10:27:05.860Z,25.92
2023-08-08T10:29:34.425Z,25.92
2023-08-08T10:32:04.182Z,25.92
2023-08-08T10:34:43.896Z,25.93
2023-08-08T10:37:13.210Z,25.93
2023-08-08T10:39:53.086Z,25.93
2023-08-08T10:42:21.650Z,25.93
2023-08-08T10:44:56.617Z,25.94
2023-08-08T10:47:31.082Z,25.94
2023-08-08T10:50:15.265Z,25.94
2023-08-08T10:52:53.020Z,25.95
2023-08-08T10:55:27.956Z,25.95
2023-08-08T10:57:56.252Z,25.91
2023-08-08T11:00:25.978Z,25.92
2023-08-08T11:02:52.505Z,25.94
2023-08-08T11:05:20.142Z,25.93
2023-08-08T11:07:46.939Z,25.95
2023-08-08T11:10:13.737Z,25.96
2023-08-08T11:12:40.254Z,25.95
2023-08-08T11:15:07.463Z,25.96
2023-08-08T11:17:34.220Z,25.97
2023-08-08T11:20:02.587Z,25.96
2023-08-08T11:22:29.037Z,25.97
2023-08-08T11:24:58.632Z,25.97
2023-08-08T11:29:58.942Z,25.98
2023-08-08T11:32:29.199Z,25.99
2023-08-08T11:34:56.279Z,25.99
2023-08-08T11:37:23.324Z,25.99
2023-08-08T11:39:50.252Z,26.00
2023-08-08T11:42:17.019Z,26.01
2023-08-08T11:44:43.668Z,26.00
2023-08-08T11:47:10.201Z,26.00
2023-08-08T11:49:45.602Z,26.00
2023-08-08T11:52:13.493Z,25.98
2023-08-08T11:54:40.096Z,26.00
2023-08-08T11:57:07.239Z,25.98
2023-08-08T11:59:33.862Z,26.00
2023-08-08T12:02:01.436Z,25.98
2023-08-08T12:04:28.424Z,25.98
2023-08-08T12:07:04.579Z,25.99
2023-08-08T12:09:34.416Z,25.97
2023-08-08T12:12:02.510Z,25.99
2023-08-08T12:14:29.692Z,25.98
2023-08-08T12:16:56.886Z,25.98
2023-08-08T12:19:25.741Z,25.97
2023-08-08T12:21:52.915Z,25.98
2023-08-08T12:24:19.879Z,25.98
2023-08-08T12:26:46.570Z,26.00
2023-08-08T12:29:16.087Z,25.99
2023-08-08T12:31:42.760Z,25.99
2023-08-08T12:34:09.381Z,25.99
2023-08-08T12:36:35.927Z,26.00
2023-08-08T12:39:02.666Z,26.00
2023-08-08T12:41:30.747Z,26.00
2023-08-08T12:43:57.324Z,26.01
2023-08-08T12:46:23.867Z,26.01
2023-08-08T12:48:50.413Z,26.01
2023-08-08T12:51:18.115Z,26.02
2023-08-08T12:53:45.365Z,26.02
2023-08-08T12:56:11.949Z,26.03
2023-08-08T12:58:38.422Z,26.03
2023-08-08T13:01:04.965Z,26.03
2023-08-08T13:03:35.013Z,26.03
2023-08-08T13:06:01.781Z,26.04
2023-08-08T13:08:28.377Z,26.04
2023-08-08T13:10:55.128Z,26.04
2023-08-08T13:13:24.350Z,26.05
2023-08-08T13:15:50.834Z,26.05
2023-08-08T13:18:17.333Z,26.05
2023-08-08T13:20:43.949Z,26.05
2023-08-08T13:23:11.095Z,26.06
2023-08-08T13:25:37.565Z,26.05
2023-08-08T13:28:04.321Z,26.06
2023-08-08T13:30:31.278Z,26.07
2023-08-08T13:32:58.983Z,26.06
2023-08-08T13:35:27.080Z,26.07
2023-08-08T13:37:55.703Z,26.07
2023-08-08T13:40:22.461Z,26.07
2023-08-08T13:42:49.172Z,26.08
2023-08-08T13:45:15.974Z,26.07
2023-08-08T13:47:42.519Z,26.08
2023-08-08T13:50:09.498Z,26.07
2023-08-08T13:52:36.111Z,26.08
2023-08-08T13:55:02.688Z,26.09
2023-08-08T13:57:29.189Z,26.09
2023-08-08T13:59:55.729Z,26.09
2023-08-08T14:02:22.370Z,26.09
2023-08-08T14:04:49.319Z,26.09
2023-08-08T14:07:15.890Z,26.10
2023-08-08T14:09:42.361Z,26.09
2023-08-08T14:12:09.173Z,26.09
2023-08-08T14:14:35.684Z,26.10
2023-08-08T14:17:02.125Z,26.10
2023-08-08T14:19:28.612Z,26.11
2023-08-08T14:21:55.107Z,26.10
2023-08-08T14:24:21.625Z,26.12
2023-08-08T14:26:48.239Z,26.11
2023-08-08T14:29:14.737Z,26.11
2023-08-08T14:31:50.496Z,26.13
2023-08-08T14:34:29.893Z,26.12
2023-08-08T14:36:56.503Z,26.13
2023-08-08T14:39:22.989Z,26.14
2023-08-08T14:41:49.476Z,26.14
2023-08-08T14:44:15.955Z,26.15
2023-08-08T14:46:42.475Z,26.16
2023-08-08T14:49:09.906Z,26.17
2023-08-08T14:51:36.896Z,26.17
2023-08-08T14:54:04.266Z,26.18
2023-08-08T14:56:30.807Z,26.19
2023-08-08T14:58:57.612Z,26.19
2023-08-08T15:01:24.540Z,26.20
2023-08-08T15:03:51.111Z,26.21
2023-08-08T15:06:17.596Z,26.22
2023-08-08T15:08:44.134Z,26.22
2023-08-08T15:11:12.840Z,26.23
2023-08-08T15:13:39.360Z,26.24
2023-08-08T15:16:05.844Z,26.23
2023-08-08T15:18:32.364Z,26.24
2023-08-08T15:20:59.175Z,26.24
2023-08-08T15:23:27.111Z,26.24
2023-08-08T15:25:56.074Z,26.25
2023-08-08T15:28:22.643Z,26.25
2023-08-08T15:30:49.125Z,26.26
2023-08-08T15:33:15.634Z,26.26
2023-08-08T15:35:42.137Z,26.25
2023-08-08T15:38:08.620Z,26.26
2023-08-08T15:40:35.156Z,26.25
2023-08-08T15:43:01.617Z,26.26
2023-08-08T15:45:28.112Z,26.25
2023-08-08T15:47:54.696Z,26.25
2023-08-08T15:50:21.282Z,26.26
2023-08-08T15:52:48.626Z,26.26
2023-08-08T15:55:15.542Z,26.27
2023-08-08T15:57:42.238Z,26.26
2023-08-08T16:00:11.475Z,26.26
2023-08-08T16:02:40.648Z,26.26
2023-08-08T16:05:07.467Z,26.27
2023-08-08T16:07:34.000Z,26.27
2023-08-08T16:10:00.726Z,26.28
2023-08-08T16:12:27.196Z,26.28
2023-08-08T16:14:54.161Z,26.28
2023-08-08T16:17:20.621Z,26.28
2023-08-08T16:19:47.437Z,26.28
2023-08-08T16:22:13.994Z,26.28
2023-08-08T16:24:40.496Z,26.27
2023-08-08T16:27:07.083Z,26.26
2023-08-08T16:29:33.626Z,26.27
2023-08-08T16:32:00.093Z,26.26
2023-08-08T16:34:26.568Z,26.25
2023-08-08T16:36:53.277Z,26.25
2023-08-08T16:39:19.872Z,26.24
2023-08-08T16:41:46.738Z,26.23
2023-08-08T16:44:13.280Z,26.22
2023-08-08T16:46:39.756Z,26.22
2023-08-08T16:49:08.515Z,26.21
2023-08-08T16:51:35.667Z,26.21
2023-08-08T16:54:02.197Z,26.20
2023-08-08T16:56:28.897Z,26.19
2023-08-08T16:58:55.376Z,26.20
2023-08-08T17:01:21.953Z,26.19
2023-08-08T17:03:48.666Z,26.19
2023-08-08T17:06:15.288Z,26.19
2023-08-08T17:08:41.888Z,26.19
2023-08-08T17:11:08.483Z,26.18
2023-08-08T17:13:35.712Z,26.19
2023-08-08T17:16:02.242Z,26.18
2023-08-08T17:18:28.850Z,26.17
2023-08-08T17:20:56.742Z,26.17
2023-08-08T17:23:23.252Z,26.16
2023-08-08T17:25:49.785Z,26.18
2023-08-08T17:28:16.322Z,26.17
2023-08-08T17:30:42.875Z,26.16
2023-08-08T17:33:09.393Z,26.17
2023-08-08T17:35:36.148Z,26.16
2023-08-08T17:38:03.109Z,26.16
2023-08-08T17:40:29.660Z,26.16
2023-08-08T17:42:56.179Z,26.14
2023-08-08T17:45:22.920Z,26.15
2023-08-08T17:47:49.461Z,26.15
2023-08-08T17:50:16.033Z,26.15
2023-08-08T17:52:42.804Z,26.15
2023-08-08T17:55:10.774Z,26.14
2023-08-08T17:57:37.262Z,26.14
2023-08-08T18:00:04.464Z,26.13
2023-08-08T18:02:35.973Z,26.12
2023-08-08T18:05:02.558Z,26.12
2023-08-08T18:07:29.166Z,26.13
2023-08-08T18:09:55.894Z,26.12
2023-08-08T18:12:22.415Z,26.11
2023-08-08T18:14:53.798Z,26.12
2023-08-08T18:17:22.739Z,26.12
2023-08-08T18:19:52.996Z,26.11
2023-08-08T18:22:19.531Z,26.11
2023-08-08T18:24:47.153Z,26.11
2023-08-08T18:27:14.061Z,26.11
2023-08-08T18:29:40.588Z,26.10
2023-08-08T18:32:08.114Z,26.10
2023-08-08T18:34:35.149Z,26.09
2023-08-08T18:37:01.646Z,26.08
2023-08-08T18:39:28.178Z,26.08
2023-08-08T18:41:54.731Z,26.08
2023-08-08T18:44:21.295Z,26.07
2023-08-08T18:46:47.794Z,26.08
2023-08-08T18:49:14.308Z,26.07
2023-08-08T18:51:40.924Z,26.07
2023-08-08T18:54:09.557Z,26.07
2023-08-08T18:56:36.930Z,26.07
2023-08-08T18:59:03.555Z,26.06
2023-08-08T19:01:30.125Z,26.06
2023-08-08T19:03:58.378Z,26.06
2023-08-08T19:06:25.259Z,26.05
2023-08-08T19:08:51.765Z,26.05
2023-08-08T19:11:18.688Z,26.07
2023-08-08T19:13:45.229Z,26.06
2023-08-08T19:16:11.841Z,26.05
2023-08-08T19:18:38.427Z,26.05
2023-08-08T19:21:05.011Z,26.06
2023-08-08T19:23:31.589Z,26.06
2023-08-08T19:26:01.492Z,26.05
2023-08-08T19:28:28.314Z,26.03
2023-08-08T19:30:54.976Z,26.04
2023-08-08T19:33:21.564Z,26.04
2023-08-08T19:35:48.089Z,26.04
2023-08-08T19:38:14.597Z,26.04
2023-08-08T19:40:41.203Z,26.03
2023-08-08T19:43:07.706Z,26.04
2023-08-08T19:45:34.270Z,26.03
2023-08-08T19:48:00.839Z,26.04
2023-08-08T19:50:27.425Z,26.04
2023-08-08T19:52:54.505Z,26.04
2023-08-08T19:55:21.076Z,26.03
2023-08-08T19:57:47.517Z,26.02
2023-08-08T20:00:15.607Z,26.03
2023-08-08T20:02:43.770Z,26.02
2023-08-08T20:05:11.758Z,26.02
2023-08-08T20:07:38.206Z,26.02
2023-08-08T20:10:05.882Z,26.01
2023-08-08T20:12:32.395Z,26.02
2023-08-08T20:14:58.871Z,26.02
2023-08-08T20:17:25.455Z,26.01
2023-08-08T20:19:52.324Z,26.00
2023-08-08T20:22:18.882Z,26.02
2023-08-08T20:24:45.420Z,26.02
2023-08-08T20:27:11.940Z,26.00
2023-08-08T20:29:38.419Z,26.00
2023-08-08T20:32:05.027Z,26.01
2023-08-08T20:34:31.854Z,25.98
2023-08-08T20:36:59.358Z,26.00
2023-08-08T20:39:26.195Z,25.99
2023-08-08T20:41:54.853Z,26.00
2023-08-08T20:44:21.361Z,25.99
2023-08-08T20:46:47.899Z,25.98
2023-08-08T20:49:14.544Z,25.98
2023-08-08T20:51:41.037Z,25.98
2023-08-08T20:54:07.556Z,25.98
2023-08-08T20:56:34.130Z,25.98
2023-08-08T20:59:00.637Z,25.98
2023-08-08T21:01:27.181Z,25.99
2023-08-08T21:03:53.661Z,25.97
2023-08-08T21:06:20.163Z,25.98
2023-08-08T21:08:46.664Z,25.98
2023-08-08T21:11:13.164Z,25.97
2023-08-08T21:13:39.763Z,25.97
2023-08-08T21:16:06.742Z,25.98
2023-08-08T21:18:33.260Z,25.97
2023-08-08T21:20:59.746Z,25.97
2023-08-08T21:23:26.337Z,25.98
2023-08-08T21:25:52.815Z,25.97
2023-08-08T21:28:19.321Z,25.98
2023-08-08T21:30:45.863Z,25.98
2023-08-08T21:33:12.364Z,25.97
2023-08-08T21:35:38.829Z,25.98
2023-08-08T21:38:07.683Z,25.97
2023-08-08T21:40:34.157Z,25.97
2023-08-08T21:43:00.657Z,25.96
2023-08-08T21:45:27.115Z,25.97
2023-08-08T21:47:53.633Z,25.96
2023-08-08T21:50:20.201Z,25.96
2023-08-08T21:52:46.727Z,25.98
2023-08-08T21:55:13.287Z,25.96
2023-08-08T21:57:39.815Z,25.97
2023-08-08T22:00:07.159Z,25.96
2023-08-08T22:02:41.846Z,25.96
2023-08-08T22:05:08.868Z,25.95
2023-08-08T22:07:35.374Z,25.95
2023-08-08T22:10:02.692Z,25.95
2023-08-08T22:12:29.170Z,25.96
2023-08-08T22:14:56.238Z,25.95
2023-08-08T22:17:22.700Z,25.95
2023-08-08T22:19:49.265Z,25.95
2023-08-08T22:22:15.766Z,25.95
2023-08-08T22:24:42.299Z,25.96
2023-08-08T22:27:08.828Z,25.95
2023-08-08T22:29:35.320Z,25.95
2023-08-08T22:32:01.793Z,25.96
2023-08-08T22:34:29.314Z,25.95
2023-08-08T22:36:55.808Z,25.95
2023-08-08T22:39:22.398Z,25.95
2023-08-08T22:41:48.859Z,25.95
2023-08-08T22:44:15.336Z,25.96
2023-08-08T22:46:41.840Z,25.95
2023-08-08T22:49:08.362Z,25.95
2023-08-08T22:51:36.210Z,25.94
2023-08-08T22:54:02.699Z,25.95
2023-08-08T22:56:29.138Z,25.95
2023-08-08T22:58:55.622Z,25.94
2023-08-08T23:01:22.131Z,25.94
2023-08-08T23:03:48.697Z,25.95
2023-08-08T23:06:15.322Z,25.94
2023-08-08T23:08:41.800Z,25.95
2023-08-08T23:11:08.278Z,25.94
2023-08-08T23:13:34.809Z,25.93
2023-08-08T23:16:01.362Z,25.94
2023-08-08T23:18:27.900Z,25.93
2023-08-08T23:20:54.802Z,25.93
2023-08-08T23:23:21.292Z,25.92
2023-08-08T23:25:47.830Z,25.93
2023-08-08T23:28:17.921Z,25.93
2023-08-08T23:30:45.313Z,25.93
2023-08-08T23:33:11.898Z,25.93
2023-08-08T23:35:38.584Z,25.93
2023-08-08T23:38:05.050Z,25.93
2023-08-08T23:40:31.649Z,25.92
2023-08-08T23:42:58.168Z,25.93
2023-08-08T23:45:25.563Z,25.92
2023-08-08T23:47:52.090Z,25.92
2023-08-08T23:50:18.737Z,25.92
2023-08-08T23:52:45.251Z,25.91
2023-08-08T23:55:12.401Z,25.92
2023-08-08T23:57:39.034Z,25.92
