createdAt,value
2023-05-22T00:00:11.097Z,99558.00
2023-05-22T00:01:13.970Z,99557.19
2023-05-22T00:02:15.456Z,99564.06
2023-05-22T00:03:16.979Z,99559.91
2023-05-22T00:04:18.444Z,99560.31
2023-05-22T00:05:19.935Z,99564.13
2023-05-22T00:06:21.433Z,99556.22
2023-05-22T00:07:22.894Z,99559.25
2023-05-22T00:08:29.635Z,99560.03
2023-05-22T00:09:31.493Z,99566.28
2023-05-22T00:10:32.926Z,99564.84
2023-05-22T00:11:34.420Z,99569.34
2023-05-22T00:12:35.855Z,99574.06
2023-05-22T00:13:37.411Z,99570.69
2023-05-22T00:14:38.852Z,99576.72
2023-05-22T00:15:40.308Z,99567.03
2023-05-22T00:16:41.814Z,99576.47
2023-05-22T00:17:43.298Z,99572.34
2023-05-22T00:18:44.938Z,99575.25
2023-05-22T00:19:46.494Z,99575.88
2023-05-22T00:20:47.971Z,99565.91
2023-05-22T00:21:49.412Z,99563.69
2023-05-22T00:22:50.879Z,99571.22
2023-05-22T00:23:52.334Z,99568.19
2023-05-22T00:24:53.783Z,99564.88
2023-05-22T00:25:55.235Z,99568.56
2023-05-22T00:26:56.692Z,99570.06
2023-05-22T00:27:58.223Z,99575.38
2023-05-22T00:29:00.153Z,99576.44
2023-05-22T00:30:01.751Z,99573.34
2023-05-22T00:31:03.378Z,99570.66
2023-05-22T00:32:05.777Z,99565.22
2023-05-22T00:33:07.891Z,99553.16
2023-05-22T00:34:09.410Z,99555.97
2023-05-22T00:35:11.120Z,99537.59
2023-05-22T00:36:13.212Z,99548.38
2023-05-22T00:37:14.906Z,99551.25
2023-05-22T00:38:32.956Z,99527.25
2023-05-22T00:39:34.692Z,99553.56
2023-05-22T00:40:36.505Z,99537.44
2023-05-22T00:41:38.351Z,99540.75
2023-05-22T00:42:40.047Z,99548.19
2023-05-22T00:43:41.706Z,99535.31
2023-05-22T00:44:43.393Z,99542.81
2023-05-22T00:45:45.051Z,99499.00
2023-05-22T00:46:46.853Z,99542.94
2023-05-22T00:47:49.175Z,99548.66
2023-05-22T00:48:51.792Z,99506.56
2023-05-22T00:49:53.613Z,99552.09
2023-05-22T00:50:55.389Z,99555.97
2023-05-22T00:51:56.938Z,99556.09
2023-05-22T00:52:58.464Z,99551.91
2023-05-22T00:54:00.218Z,99547.88
2023-05-22T00:55:01.909Z,99535.06
2023-05-22T00:56:03.650Z,99552.84
2023-05-22T00:57:05.514Z,99535.00
2023-05-22T00:58:07.914Z,99535.91
2023-05-22T00:59:09.573Z,99543.75
2023-05-22T01:00:11.739Z,99546.81
2023-05-22T01:01:13.442Z,99564.84
2023-05-22T01:02:15.633Z,99517.41
2023-05-22T01:03:17.540Z,99528.59
2023-05-22T01:04:19.261Z,99553.28
2023-05-22T01:05:22.929Z,99554.34
2023-05-22T01:06:24.610Z,99546.31
2023-05-22T01:07:26.299Z,99552.31
2023-05-22T01:08:27.975Z,99540.53
2023-05-22T01:09:30.033Z,99552.09
2023-05-22T01:10:31.710Z,99533.25
2023-05-22T01:11:59.547Z,99549.34
2023-05-22T01:13:05.170Z,99542.13
2023-05-22T01:14:29.628Z,99526.72
2023-05-22T01:15:40.285Z,99531.63
2023-05-22T01:16:55.468Z,99526.72
2023-05-22T01:18:19.284Z,99524.06
2023-05-22T01:19:35.865Z,99554.13
2023-05-22T01:20:40.975Z,99520.66
2023-05-22T01:22:06.075Z,99541.38
2023-05-22T01:23:13.413Z,99552.06
2023-05-22T01:24:32.923Z,99549.88
2023-05-22T01:26:03.438Z,99555.19
2023-05-22T01:27:13.860Z,99545.34
2023-05-22T01:28:27.378Z,99552.75
2023-05-22T01:29:44.331Z,99553.06
2023-05-22T01:30:55.188Z,99555.41
2023-05-22T01:31:57.801Z,99558.16
2023-05-22T01:32:59.573Z,99551.81
2023-05-22T01:34:01.395Z,99561.31
2023-05-22T01:35:05.533Z,99554.63
2023-05-22T01:36:07.399Z,99539.59
2023-05-22T01:37:09.075Z,99541.47
2023-05-22T01:38:10.778Z,99555.47
2023-05-22T01:39:12.438Z,99560.09
2023-05-22T01:40:14.195Z,99546.75
2023-05-22T01:41:15.858Z,99558.03
2023-05-22T01:42:18.148Z,99551.72
2023-05-22T01:43:19.912Z,99560.88
2023-05-22T01:44:21.595Z,99570.09
2023-05-22T01:45:23.483Z,99564.91
2023-05-22T01:46:26.697Z,99574.03
2023-05-22T01:47:28.505Z,99569.59
2023-05-22T01:48:30.189Z,99577.56
2023-05-22T01:49:33.061Z,99543.78
2023-05-22T01:50:34.743Z,99562.28
2023-05-22T01:51:47.676Z,99593.25
2023-05-22T01:53:09.172Z,99590.31
2023-05-22T01:54:16.323Z,99582.41
2023-05-22T01:55:24.717Z,99581.28
2023-05-22T01:56:31.220Z,99586.50
2023-05-22T01:57:57.452Z,99587.22
2023-05-22T01:59:01.678Z,99589.84
2023-05-22T02:00:14.882Z,99563.03
2023-05-22T02:01:19.649Z,99569.78
2023-05-22T02:02:21.743Z,99566.69
2023-05-22T02:03:24.896Z,99576.78
2023-05-22T02:04:26.718Z,99579.38
2023-05-22T02:05:28.380Z,99531.63
2023-05-22T02:06:30.029Z,99577.41
2023-05-22T02:07:32.908Z,99548.69
2023-05-22T02:08:35.826Z,99568.50
2023-05-22T02:09:37.755Z,99563.53
2023-05-22T02:10:39.721Z,99569.13
2023-05-22T02:11:45.027Z,99553.28
2023-05-22T02:12:46.673Z,99554.00
2023-05-22T02:13:48.885Z,99551.97
2023-05-22T02:14:50.556Z,99567.47
2023-05-22T02:15:52.342Z,99553.81
2023-05-22T02:16:54.043Z,99567.44
2023-05-22T02:17:55.762Z,99531.00
2023-05-22T02:19:01.128Z,99556.03
2023-05-22T02:20:02.844Z,99551.97
2023-05-22T02:21:04.715Z,99517.03
2023-05-22T02:22:07.028Z,99564.09
2023-05-22T02:23:11.496Z,99565.16
2023-05-22T02:24:13.173Z,99559.53
2023-05-22T02:25:16.103Z,99545.28
2023-05-22T02:26:18.794Z,99557.16
2023-05-22T02:27:20.593Z,99567.06
2023-05-22T02:28:22.254Z,99525.81
2023-05-22T02:29:24.549Z,99560.88
2023-05-22T02:30:26.403Z,99565.31
2023-05-22T02:31:29.451Z,99559.31
2023-05-22T02:32:31.882Z,99573.78
2023-05-22T02:33:33.540Z,99566.56
2023-05-22T02:34:35.223Z,99545.06
2023-05-22T02:35:36.934Z,99561.91
2023-05-22T02:36:38.906Z,99564.56
2023-05-22T02:37:40.610Z,99560.88
2023-05-22T02:38:42.528Z,99559.75
2023-05-22T02:39:44.207Z,99553.38
2023-05-22T02:40:46.172Z,99558.69
2023-05-22T02:41:47.837Z,99561.09
2023-05-22T02:42:49.808Z,99563.69
2023-05-22T02:43:52.281Z,99555.09
2023-05-22T02:44:53.981Z,99564.94
2023-05-22T02:45:55.696Z,99555.97
2023-05-22T02:46:57.480Z,99546.91
2023-05-22T02:47:59.209Z,99532.56
2023-05-22T02:49:01.415Z,99555.91
2023-05-22T02:50:03.098Z,99551.06
2023-05-22T02:51:05.844Z,99540.94
2023-05-22T02:52:07.488Z,99545.47
2023-05-22T02:53:09.141Z,99552.66
2023-05-22T02:54:10.896Z,99555.31
2023-05-22T02:55:12.777Z,99540.28
2023-05-22T02:56:14.454Z,99554.13
2023-05-22T02:57:18.886Z,99544.78
2023-05-22T02:58:20.569Z,99558.00
2023-05-22T02:59:22.250Z,99544.75
2023-05-22T03:00:23.937Z,99544.34
2023-05-22T03:01:25.747Z,99562.06
2023-05-22T03:02:27.559Z,99548.56
2023-05-22T03:03:29.691Z,99564.38
2023-05-22T03:04:31.259Z,99560.97
2023-05-22T03:05:33.414Z,99555.34
2023-05-22T03:06:34.881Z,99568.16
2023-05-22T03:07:36.556Z,99551.53
2023-05-22T03:08:38.297Z,99559.09
2023-05-22T03:09:39.972Z,99564.00
2023-05-22T03:10:42.212Z,99561.78
2023-05-22T03:11:43.894Z,99568.56
2023-05-22T03:12:45.558Z,99550.13
2023-05-22T03:13:47.250Z,99550.13
2023-05-22T03:14:49.027Z,99567.41
2023-05-22T03:15:50.935Z,99553.84
2023-05-22T03:16:52.728Z,99564.75
2023-05-22T03:17:54.496Z,99550.09
2023-05-22T03:19:12.144Z,99563.63
2023-05-22T03:20:14.151Z,99554.25
2023-05-22T03:21:15.827Z,99546.69
2023-05-22T03:22:17.542Z,99564.84
2023-05-22T03:23:20.566Z,99569.03
2023-05-22T03:24:22.325Z,99552.06
2023-05-22T03:25:24.055Z,99561.50
2023-05-22T03:26:25.827Z,99559.25
2023-05-22T03:27:27.647Z,99546.47
2023-05-22T03:28:29.873Z,99560.78
2023-05-22T03:29:31.620Z,99563.78
2023-05-22T03:30:33.817Z,99549.06
2023-05-22T03:31:47.388Z,99547.13
2023-05-22T03:32:49.961Z,99558.41
2023-05-22T03:33:54.916Z,99562.09
2023-05-22T03:34:57.001Z,99547.41
2023-05-22T03:35:58.669Z,99565.81
2023-05-22T03:37:00.333Z,99561.97
2023-05-22T03:38:02.577Z,99552.53
2023-05-22T03:39:04.437Z,99537.06
2023-05-22T03:40:10.612Z,99548.63
2023-05-22T03:41:12.326Z,99546.72
2023-05-22T03:42:14.021Z,99566.97
2023-05-22T03:43:15.725Z,99556.75
2023-05-22T03:44:17.407Z,99545.75
2023-05-22T03:45:19.180Z,99549.47
2023-05-22T03:46:22.114Z,99535.16
2023-05-22T03:47:23.896Z,99555.91
2023-05-22T03:48:26.239Z,99555.47
2023-05-22T03:49:27.962Z,99536.94
2023-05-22T03:50:29.677Z,99550.47
2023-05-22T03:51:31.357Z,99547.03
2023-05-22T03:52:33.021Z,99533.84
2023-05-22T03:53:34.722Z,99553.75
2023-05-22T03:54:36.373Z,99537.19
2023-05-22T03:55:38.830Z,99547.31
2023-05-22T03:56:40.568Z,99564.28
2023-05-22T03:57:43.034Z,99562.34
2023-05-22T03:58:44.718Z,99564.94
2023-05-22T03:59:46.568Z,99562.25
2023-05-22T04:00:48.236Z,99563.44
2023-05-22T04:01:49.969Z,99564.16
2023-05-22T04:02:52.850Z,99558.84
2023-05-22T04:03:54.594Z,99558.84
2023-05-22T04:04:56.313Z,99561.81
2023-05-22T04:05:58.829Z,99556.97
2023-05-22T04:07:00.571Z,99545.72
2023-05-22T04:08:02.220Z,99543.06
2023-05-22T04:09:03.943Z,99546.06
2023-05-22T04:10:05.991Z,99558.09
2023-05-22T04:11:07.703Z,99542.28
2023-05-22T04:12:09.622Z,99551.38
2023-05-22T04:13:11.279Z,99557.44
2023-05-22T04:14:14.760Z,99557.44
2023-05-22T04:15:16.554Z,99550.22
2023-05-22T04:16:18.589Z,99554.03
2023-05-22T04:17:20.333Z,99550.72
2023-05-22T04:18:21.980Z,99542.50
2023-05-22T04:19:23.681Z,99558.38
2023-05-22T04:20:25.397Z,99561.66
2023-05-22T04:21:27.503Z,99557.69
2023-05-22T04:22:29.166Z,99560.34
2023-05-22T04:23:30.829Z,99567.84
2023-05-22T04:24:32.503Z,99554.66
2023-05-22T04:25:34.604Z,99541.50
2023-05-22T04:26:36.506Z,99542.41
2023-05-22T04:27:38.241Z,99558.25
2023-05-22T04:28:39.900Z,99557.81
2023-05-22T04:29:41.580Z,99552.44
2023-05-22T04:30:44.115Z,99548.97
2023-05-22T04:31:45.827Z,99553.00
2023-05-22T04:32:47.703Z,99541.59
2023-05-22T04:33:49.864Z,99548.03
2023-05-22T04:34:51.340Z,99557.88
2023-05-22T04:35:53.141Z,99540.25
2023-05-22T04:36:54.797Z,99547.81
2023-05-22T04:37:59.404Z,99554.22
2023-05-22T04:39:01.086Z,99547.69
2023-05-22T04:40:02.816Z,99550.63
2023-05-22T04:41:04.553Z,99550.16
2023-05-22T04:42:06.183Z,99549.44
2023-05-22T04:43:08.000Z,99539.25
2023-05-22T04:44:09.672Z,99545.31
2023-05-22T04:45:11.539Z,99552.81
2023-05-22T04:46:13.461Z,99554.56
2023-05-22T04:47:15.164Z,99557.53
2023-05-22T04:48:16.847Z,99555.91
2023-05-22T04:49:18.524Z,99544.16
2023-05-22T04:50:20.645Z,99524.50
2023-05-22T04:51:22.133Z,99552.59
2023-05-22T04:52:24.423Z,99554.00
2023-05-22T04:53:26.139Z,99545.28
2023-05-22T04:54:28.006Z,99533.91
2023-05-22T04:55:30.859Z,99547.00
2023-05-22T04:56:36.829Z,99546.22
2023-05-22T04:57:40.129Z,99523.66
2023-05-22T04:58:42.665Z,99550.66
2023-05-22T04:59:44.326Z,99527.72
2023-05-22T05:00:46.037Z,99538.25
2023-05-22T05:01:47.750Z,99554.75
2023-05-22T05:02:49.440Z,99556.59
2023-05-22T05:03:53.326Z,99548.91
2023-05-22T05:04:55.071Z,99555.31
2023-05-22T05:05:56.751Z,99531.94
2023-05-22T05:06:58.496Z,99519.81
2023-05-22T05:08:00.175Z,99527.72
2023-05-22T05:09:01.827Z,99551.63
2023-05-22T05:10:04.404Z,99508.00
2023-05-22T05:11:06.125Z,99560.13
2023-05-22T05:12:07.881Z,99544.56
2023-05-22T05:13:10.455Z,99546.78
2023-05-22T05:14:13.978Z,99546.00
2023-05-22T05:15:15.444Z,99534.69
2023-05-22T05:16:17.197Z,99537.00
2023-05-22T05:17:18.883Z,99549.06
2023-05-22T05:18:20.555Z,99547.53
2023-05-22T05:19:22.974Z,99529.50
2023-05-22T05:20:24.744Z,99549.13
2023-05-22T05:21:26.432Z,99553.56
2023-05-22T05:22:28.155Z,99517.03
2023-05-22T05:23:29.855Z,99547.38
2023-05-22T05:24:31.639Z,99540.75
2023-05-22T05:25:33.346Z,99546.97
2023-05-22T05:26:35.123Z,99550.59
2023-05-22T05:27:37.471Z,99493.50
2023-05-22T05:28:39.646Z,99544.47
2023-05-22T05:29:42.457Z,99547.41
2023-05-22T05:30:52.223Z,99542.38
2023-05-22T05:32:23.152Z,99558.88
2023-05-22T05:33:34.695Z,99519.41
2023-05-22T05:34:43.343Z,99511.09
2023-05-22T05:36:14.003Z,99537.19
2023-05-22T05:37:15.889Z,99547.44
2023-05-22T05:38:18.826Z,99537.91
2023-05-22T05:39:20.272Z,99542.72
2023-05-22T05:40:22.391Z,99552.88
2023-05-22T05:41:26.307Z,99545.25
2023-05-22T05:42:33.619Z,99544.44
2023-05-22T05:43:37.292Z,99541.44
2023-05-22T05:44:41.932Z,99540.75
2023-05-22T05:45:43.722Z,99523.97
2023-05-22T05:46:45.546Z,99537.41
2023-05-22T05:47:49.129Z,99507.03
2023-05-22T05:48:52.341Z,99539.78
2023-05-22T05:49:54.428Z,99526.78
2023-05-22T05:50:57.092Z,99525.88
2023-05-22T05:51:58.674Z,99541.91
2023-05-22T05:53:01.091Z,99542.16
2023-05-22T05:54:02.604Z,99544.03
2023-05-22T05:55:04.757Z,99539.09
2023-05-22T05:56:08.001Z,99527.41
2023-05-22T05:57:10.510Z,99548.03
2023-05-22T05:58:12.269Z,99546.00
2023-05-22T05:59:20.246Z,99547.97
2023-05-22T06:00:53.722Z,99546.66
2023-05-22T06:01:55.476Z,99539.13
2023-05-22T06:03:01.865Z,99555.19
2023-05-22T06:04:18.616Z,99522.06
2023-05-22T06:05:22.668Z,99534.22
2023-05-22T06:06:30.543Z,99541.25
2023-05-22T06:07:52.725Z,99544.84
2023-05-22T06:08:54.532Z,99474.84
2023-05-22T06:10:02.476Z,99540.78
2023-05-22T06:11:13.590Z,99541.03
2023-05-22T06:12:25.462Z,99540.44
2023-05-22T06:13:28.288Z,99507.81
2023-05-22T06:14:30.352Z,99521.97
2023-05-22T06:15:32.177Z,99538.59
2023-05-22T06:16:33.888Z,99527.13
2023-05-22T06:17:35.634Z,99526.28
2023-05-22T06:18:37.474Z,99521.63
2023-05-22T06:19:39.430Z,99522.28
2023-05-22T06:20:41.275Z,99520.72
2023-05-22T06:21:42.999Z,99522.13
2023-05-22T06:22:44.479Z,99518.63
2023-05-22T06:23:46.030Z,99517.13
2023-05-22T06:24:47.610Z,99516.38
2023-05-22T06:25:53.432Z,99529.28
2023-05-22T06:26:54.904Z,99522.03
2023-05-22T06:27:56.399Z,99526.94
2023-05-22T06:28:57.877Z,99516.19
2023-05-22T06:30:00.188Z,99521.53
2023-05-22T06:31:05.669Z,99515.63
2023-05-22T06:32:08.140Z,99512.56
2023-05-22T06:33:11.855Z,99501.66
2023-05-22T06:34:17.807Z,99516.09
2023-05-22T06:35:19.566Z,99505.63
2023-05-22T06:36:22.487Z,99521.47
2023-05-22T06:37:24.159Z,99504.31
2023-05-22T06:38:27.099Z,99501.91
2023-05-22T06:39:29.896Z,99475.28
2023-05-22T06:40:48.491Z,99521.41
2023-05-22T06:41:58.736Z,99497.88
2023-05-22T06:43:01.050Z,99477.78
2023-05-22T06:44:02.721Z,99500.03
2023-05-22T06:45:05.717Z,99465.63
2023-05-22T06:46:16.490Z,99507.50
2023-05-22T06:47:26.709Z,99500.81
2023-05-22T06:48:34.221Z,99497.81
2023-05-22T06:49:56.825Z,99508.94
2023-05-22T06:50:58.517Z,99499.94
2023-05-22T06:52:02.251Z,99522.69
2023-05-22T06:53:05.784Z,99479.69
2023-05-22T06:54:07.501Z,99497.53
2023-05-22T06:55:11.139Z,99508.72
2023-05-22T06:56:25.225Z,99499.66
2023-05-22T06:57:39.071Z,99497.63
2023-05-22T06:58:40.785Z,99499.97
2023-05-22T06:59:42.491Z,99474.78
2023-05-22T07:01:06.945Z,99497.53
2023-05-22T07:02:14.356Z,99486.31
2023-05-22T07:03:34.202Z,99492.44
2023-05-22T07:04:54.226Z,99483.91
2023-05-22T07:06:06.473Z,99486.66
2023-05-22T07:07:08.591Z,99486.22
2023-05-22T07:08:10.260Z,99484.63
2023-05-22T07:09:12.927Z,99489.41
2023-05-22T07:10:14.709Z,99487.84
2023-05-22T07:11:16.459Z,99487.59
2023-05-22T07:12:18.139Z,99483.44
2023-05-22T07:13:20.037Z,99470.31
2023-05-22T07:14:21.701Z,99461.16
2023-05-22T07:15:23.328Z,99481.09
2023-05-22T07:16:28.018Z,99473.50
2023-05-22T07:17:30.128Z,99475.09
2023-05-22T07:18:32.465Z,99470.38
2023-05-22T07:19:34.338Z,99465.25
2023-05-22T07:20:38.354Z,99477.94
2023-05-22T07:21:58.463Z,99458.06
2023-05-22T07:23:00.688Z,99464.47
2023-05-22T07:24:02.843Z,99460.56
2023-05-22T07:25:04.935Z,99464.75
2023-05-22T07:26:07.733Z,99475.22
2023-05-22T07:27:13.045Z,99475.38
2023-05-22T07:28:15.621Z,99474.09
2023-05-22T07:29:33.907Z,99469.81
2023-05-22T07:30:37.021Z,99469.97
2023-05-22T07:31:38.601Z,99472.97
2023-05-22T07:32:40.623Z,99476.25
2023-05-22T07:33:42.717Z,99482.53
2023-05-22T07:34:45.183Z,99458.91
2023-05-22T07:35:47.217Z,99462.19
2023-05-22T07:36:49.329Z,99454.94
2023-05-22T07:37:50.793Z,99471.09
2023-05-22T07:38:52.310Z,99454.16
2023-05-22T07:39:54.073Z,99451.06
2023-05-22T07:40:55.600Z,99450.75
2023-05-22T07:41:58.810Z,99443.94
2023-05-22T07:43:01.882Z,99447.66
2023-05-22T07:44:03.495Z,99431.13
2023-05-22T07:45:09.680Z,99443.19
2023-05-22T07:46:11.179Z,99444.13
2023-05-22T07:47:22.031Z,99445.03
2023-05-22T07:48:24.590Z,99435.69
2023-05-22T07:49:26.112Z,99440.63
2023-05-22T07:50:28.122Z,99434.25
2023-05-22T07:51:31.153Z,99456.53
2023-05-22T07:52:33.217Z,99454.94
2023-05-22T07:53:37.341Z,99439.22
2023-05-22T07:54:44.263Z,99448.72
2023-05-22T07:55:47.492Z,99451.69
2023-05-22T07:56:49.329Z,99422.41
2023-05-22T07:57:52.704Z,99438.47
2023-05-22T07:59:02.935Z,99444.13
2023-05-22T08:00:04.768Z,99418.97
2023-05-22T08:01:13.879Z,99439.22
2023-05-22T08:02:15.435Z,99440.56
2023-05-22T08:03:17.528Z,99431.78
2023-05-22T08:04:19.697Z,99432.34
2023-05-22T08:05:21.284Z,99440.84
2023-05-22T08:06:22.830Z,99444.88
2023-05-22T08:07:24.521Z,99442.22
2023-05-22T08:08:26.199Z,99446.66
2023-05-22T08:09:27.675Z,99453.38
2023-05-22T08:10:37.307Z,99453.09
2023-05-22T08:11:48.681Z,99450.25
2023-05-22T08:12:50.335Z,99462.31
2023-05-22T08:13:51.798Z,99464.69
2023-05-22T08:14:53.260Z,99448.34
2023-05-22T08:16:00.170Z,99452.38
2023-05-22T08:17:02.563Z,99443.31
2023-05-22T08:18:04.108Z,99451.50
2023-05-22T08:19:05.848Z,99444.94
2023-05-22T08:20:07.653Z,99439.28
2023-05-22T08:21:09.428Z,99434.97
2023-05-22T08:22:10.907Z,99433.50
2023-05-22T08:23:12.366Z,99441.53
2023-05-22T08:24:13.847Z,99437.50
2023-05-22T08:25:15.495Z,99425.91
2023-05-22T08:26:16.931Z,99442.56
2023-05-22T08:27:18.426Z,99457.28
2023-05-22T08:28:19.888Z,99446.16
2023-05-22T08:29:21.363Z,99441.97
2023-05-22T08:30:22.829Z,99436.91
2023-05-22T08:31:24.320Z,99443.31
2023-05-22T08:32:25.919Z,99452.69
2023-05-22T08:33:27.430Z,99447.78
2023-05-22T08:34:28.899Z,99437.53
2023-05-22T08:35:30.373Z,99435.88
2023-05-22T08:36:31.874Z,99438.66
2023-05-22T08:37:33.367Z,99436.00
2023-05-22T08:38:34.853Z,99435.84
2023-05-22T08:39:36.306Z,99434.22
2023-05-22T08:40:38.709Z,99443.13
2023-05-22T08:41:40.566Z,99456.22
2023-05-22T08:42:42.044Z,99455.59
2023-05-22T08:43:43.481Z,99432.34
2023-05-22T08:44:44.995Z,99436.84
2023-05-22T08:45:47.123Z,99433.53
2023-05-22T08:46:48.640Z,99442.91
2023-05-22T08:47:51.913Z,99446.88
2023-05-22T08:48:56.482Z,99443.34
2023-05-22T08:49:58.023Z,99444.78
2023-05-22T08:51:08.563Z,99434.06
2023-05-22T08:52:13.136Z,99435.28
2023-05-22T08:53:14.595Z,99427.50
2023-05-22T08:54:16.045Z,99419.19
2023-05-22T08:55:17.754Z,99421.72
2023-05-22T08:56:19.229Z,99432.28
2023-05-22T08:57:20.748Z,99426.91
2023-05-22T08:58:22.414Z,99423.06
2023-05-22T08:59:23.950Z,99428.38
2023-05-22T09:00:25.648Z,99415.19
2023-05-22T09:01:28.753Z,99410.06
2023-05-22T09:02:31.166Z,99404.28
2023-05-22T09:03:33.025Z,99411.66
2023-05-22T09:04:35.159Z,99418.84
2023-05-22T09:05:36.789Z,99386.09
2023-05-22T09:06:38.440Z,99397.00
2023-05-22T09:07:40.072Z,99396.53
2023-05-22T09:08:41.591Z,99410.09
2023-05-22T09:09:43.235Z,99400.41
2023-05-22T09:10:45.090Z,99409.47
2023-05-22T09:11:46.740Z,99386.53
2023-05-22T09:13:01.035Z,99396.97
2023-05-22T09:14:08.688Z,99396.22
2023-05-22T09:15:10.459Z,99401.72
2023-05-22T09:16:12.376Z,99405.50
2023-05-22T09:17:16.949Z,99399.41
2023-05-22T09:18:18.436Z,99394.78
2023-05-22T09:19:23.093Z,99388.63
2023-05-22T09:20:24.835Z,99405.28
2023-05-22T09:21:30.166Z,99398.28
2023-05-22T09:22:35.596Z,99392.00
2023-05-22T09:23:37.196Z,99398.22
2023-05-22T09:24:39.098Z,99404.91
2023-05-22T09:25:41.306Z,99399.19
2023-05-22T09:26:43.139Z,99407.59
2023-05-22T09:27:47.997Z,99397.88
2023-05-22T09:28:49.429Z,99390.69
2023-05-22T09:29:51.486Z,99399.31
2023-05-22T09:30:53.462Z,99388.41
2023-05-22T09:31:55.073Z,99391.81
2023-05-22T09:32:56.705Z,99399.47
2023-05-22T09:33:58.511Z,99408.59
2023-05-22T09:35:03.548Z,99396.28
2023-05-22T09:36:05.667Z,99388.22
2023-05-22T09:37:07.298Z,99380.34
2023-05-22T09:38:10.192Z,99391.03
2023-05-22T09:39:13.090Z,99406.97
2023-05-22T09:40:14.557Z,99389.00
2023-05-22T09:41:22.382Z,99399.81
2023-05-22T09:42:24.633Z,99386.22
2023-05-22T09:43:26.113Z,99395.84
2023-05-22T09:44:27.578Z,99382.41
2023-05-22T09:45:29.308Z,99377.41
2023-05-22T09:46:30.780Z,99371.66
2023-05-22T09:47:32.693Z,99374.81
2023-05-22T09:48:34.969Z,99362.00
2023-05-22T09:49:45.526Z,99346.91
2023-05-22T09:50:47.915Z,99380.94
2023-05-22T09:51:49.640Z,99351.47
2023-05-22T09:52:51.118Z,99400.19
2023-05-22T09:53:53.631Z,99390.44
2023-05-22T09:54:55.726Z,99388.81
2023-05-22T09:55:57.399Z,99385.94
2023-05-22T09:56:58.847Z,99391.66
2023-05-22T09:58:03.951Z,99387.31
2023-05-22T09:59:05.494Z,99378.59
2023-05-22T10:00:07.332Z,99379.91
2023-05-22T10:01:13.217Z,99381.22
2023-05-22T10:02:14.915Z,99383.53
2023-05-22T10:03:16.430Z,99380.66
2023-05-22T10:04:18.220Z,99364.78
2023-05-22T10:05:19.700Z,99394.91
2023-05-22T10:06:21.369Z,99376.66
2023-05-22T10:07:24.613Z,99357.47
2023-05-22T10:08:29.035Z,99363.53
2023-05-22T10:09:31.529Z,99360.41
2023-05-22T10:10:32.999Z,99372.16
2023-05-22T10:11:34.480Z,99368.81
2023-05-22T10:12:37.802Z,99360.13
2023-05-22T10:13:39.530Z,99349.09
2023-05-22T10:14:40.976Z,99378.44
2023-05-22T10:15:42.534Z,99379.97
2023-05-22T10:16:44.175Z,99342.31
2023-05-22T10:17:45.677Z,99352.13
2023-05-22T10:18:47.322Z,99368.81
2023-05-22T10:19:48.899Z,99338.75
2023-05-22T10:20:50.439Z,99339.94
2023-05-22T10:21:52.350Z,99337.25
2023-05-22T10:22:54.153Z,99345.75
2023-05-22T10:23:55.654Z,99330.06
2023-05-22T10:24:57.101Z,99338.97
2023-05-22T10:25:58.576Z,99329.94
2023-05-22T10:27:00.190Z,99340.03
2023-05-22T10:28:01.790Z,99348.16
2023-05-22T10:29:07.430Z,99337.44
2023-05-22T10:30:20.907Z,99335.59
2023-05-22T10:31:53.955Z,99330.66
2023-05-22T10:33:10.343Z,99356.97
2023-05-22T10:34:12.971Z,99318.81
2023-05-22T10:35:19.032Z,99352.44
2023-05-22T10:36:24.290Z,99323.34
2023-05-22T10:37:25.872Z,99310.91
2023-05-22T10:38:27.339Z,99335.91
2023-05-22T10:39:28.766Z,99313.69
2023-05-22T10:40:30.569Z,99303.34
2023-05-22T10:41:32.112Z,99314.84
2023-05-22T10:42:33.634Z,99322.47
2023-05-22T10:43:38.296Z,99331.78
2023-05-22T10:44:39.758Z,99324.00
2023-05-22T10:45:42.071Z,99321.34
2023-05-22T10:46:50.570Z,99345.63
2023-05-22T10:48:01.683Z,99331.47
2023-05-22T10:49:03.192Z,99327.13
2023-05-22T10:50:08.275Z,99315.59
2023-05-22T10:51:09.744Z,99323.69
2023-05-22T10:52:11.187Z,99313.66
2023-05-22T10:53:18.851Z,99313.41
2023-05-22T10:54:20.308Z,99313.03
2023-05-22T10:55:21.916Z,99313.06
2023-05-22T10:56:25.285Z,99322.41
2023-05-22T10:57:27.301Z,99311.69
2023-05-22T10:58:29.586Z,99294.56
2023-05-22T10:59:34.505Z,99308.06
2023-05-22T11:00:35.988Z,99299.53
2023-05-22T11:01:38.297Z,99289.22
2023-05-22T11:02:55.242Z,99303.63
2023-05-22T11:03:59.394Z,99287.69
2023-05-22T11:05:30.576Z,99293.00
2023-05-22T11:07:10.530Z,99290.56
2023-05-22T11:08:32.298Z,99304.97
2023-05-22T11:09:43.250Z,99294.00
2023-05-22T11:10:55.038Z,99261.31
2023-05-22T11:12:11.759Z,99297.03
2023-05-22T11:13:13.450Z,99271.97
2023-05-22T11:14:18.611Z,99283.72
2023-05-22T11:15:30.540Z,99295.28
2023-05-22T11:16:34.929Z,99283.25
2023-05-22T11:17:39.608Z,99289.16
2023-05-22T11:18:41.394Z,99273.91
2023-05-22T11:19:43.299Z,99267.75
2023-05-22T11:20:44.982Z,99260.16
2023-05-22T11:21:46.770Z,99249.34
2023-05-22T11:23:01.103Z,99274.66
2023-05-22T11:24:02.779Z,99271.44
2023-05-22T11:25:08.802Z,99287.69
2023-05-22T11:26:28.345Z,99244.72
2023-05-22T11:27:29.989Z,99267.63
2023-05-22T11:28:31.641Z,99261.50
2023-05-22T11:29:33.404Z,99270.34
2023-05-22T11:30:35.173Z,99269.59
2023-05-22T11:31:36.965Z,99266.22
2023-05-22T11:32:39.429Z,99260.88
2023-05-22T11:33:41.152Z,99214.63
2023-05-22T11:34:43.342Z,99261.44
2023-05-22T11:35:45.154Z,99255.59
2023-05-22T11:36:47.307Z,99265.44
2023-05-22T11:37:48.983Z,99266.22
2023-05-22T11:38:50.430Z,99262.09
2023-05-22T11:40:03.109Z,99269.03
2023-05-22T11:41:04.578Z,99270.31
2023-05-22T11:42:06.210Z,99265.91
2023-05-22T11:43:07.763Z,99270.13
2023-05-22T11:44:09.597Z,99283.41
2023-05-22T11:45:11.224Z,99264.06
2023-05-22T11:46:12.782Z,99259.66
2023-05-22T11:47:14.368Z,99254.28
2023-05-22T11:48:15.965Z,99258.44
2023-05-22T11:49:17.489Z,99251.63
2023-05-22T11:50:40.337Z,99247.41
2023-05-22T11:51:42.986Z,99254.34
2023-05-22T11:52:44.547Z,99235.97
2023-05-22T11:53:46.254Z,99223.72
2023-05-22T11:54:47.751Z,99228.63
2023-05-22T11:55:49.338Z,99237.22
2023-05-22T11:56:50.779Z,99250.22
2023-05-22T11:57:54.538Z,99243.13
2023-05-22T11:58:56.005Z,99242.63
2023-05-22T11:59:57.962Z,99254.66
2023-05-22T12:01:00.605Z,99255.13
2023-05-22T12:02:02.108Z,99251.22
2023-05-22T12:03:03.657Z,99247.56
2023-05-22T12:04:05.343Z,99247.09
2023-05-22T12:05:07.067Z,99242.19
2023-05-22T12:06:08.977Z,99237.06
2023-05-22T12:07:10.682Z,99237.06
2023-05-22T12:08:12.134Z,99233.34
2023-05-22T12:09:13.608Z,99224.53
2023-05-22T12:10:15.094Z,99222.09
2023-05-22T12:11:16.540Z,99221.34
2023-05-22T12:12:19.960Z,99202.41
2023-05-22T12:13:29.402Z,99223.56
2023-05-22T12:14:31.538Z,99216.69
2023-05-22T12:15:33.191Z,99218.16
2023-05-22T12:16:37.593Z,99217.16
2023-05-22T12:17:39.742Z,99218.88
2023-05-22T12:18:41.406Z,99185.25
2023-05-22T12:19:46.100Z,99210.31
2023-05-22T12:20:47.578Z,99208.09
2023-05-22T12:21:50.694Z,99218.88
2023-05-22T12:22:52.379Z,99226.50
2023-05-22T12:23:53.866Z,99234.06
2023-05-22T12:24:55.500Z,99214.44
2023-05-22T12:25:57.775Z,99216.59
2023-05-22T12:26:59.222Z,99190.81
2023-05-22T12:28:00.675Z,99199.16