createdAt,value
2023-01-15T00:02:18.026Z,17.90
2023-01-15T00:04:45.034Z,14.75
2023-01-15T00:07:11.888Z,14.18
2023-01-15T00:09:38.791Z,16.15
2023-01-15T00:12:05.761Z,15.60
2023-01-15T00:14:32.679Z,21.75
2023-01-15T00:16:59.572Z,15.77
2023-01-15T00:19:26.471Z,12.90
2023-01-15T00:21:54.195Z,16.50
2023-01-15T00:24:39.701Z,12.80
2023-01-15T00:27:25.050Z,14.25
2023-01-15T00:29:51.948Z,20.17
2023-01-15T00:32:18.795Z,19.35
2023-01-15T00:34:45.770Z,13.98
2023-01-15T00:37:12.611Z,13.88
2023-01-15T00:39:39.602Z,10.63
2023-01-15T00:42:06.753Z,15.20
2023-01-15T00:44:33.790Z,17.42
2023-01-15T00:47:00.761Z,9.82
2023-01-15T00:49:27.748Z,15.63
2023-01-15T00:51:54.619Z,13.18
2023-01-15T00:54:21.959Z,14.52
2023-01-15T00:56:49.032Z,13.05
2023-01-15T00:59:16.133Z,17.73
2023-01-15T01:01:43.667Z,8.88
2023-01-15T01:04:10.692Z,23.42
2023-01-15T01:06:37.576Z,12.07
2023-01-15T01:09:04.698Z,11.98
2023-01-15T01:11:34.409Z,15.10
2023-01-15T01:14:02.741Z,21.02
2023-01-15T01:16:32.022Z,17.48
2023-01-15T01:19:01.950Z,22.27
2023-01-15T01:21:29.447Z,12.60
2023-01-15T01:23:59.264Z,12.63
2023-01-15T01:26:27.148Z,13.27
2023-01-15T01:28:57.166Z,22.20
2023-01-15T01:31:24.804Z,18.38
2023-01-15T01:33:54.580Z,11.50
2023-01-15T01:36:26.351Z,20.08
2023-01-15T01:38:53.815Z,19.70
2023-01-15T01:41:20.684Z,16.52
2023-01-15T01:43:59.982Z,15.57
2023-01-15T01:46:29.032Z,18.90
2023-01-15T01:49:11.001Z,19.08
2023-01-15T01:51:51.398Z,13.55
2023-01-15T01:54:21.409Z,16.55
2023-01-15T01:56:49.881Z,17.95
2023-01-15T01:59:20.190Z,15.35
2023-01-15T02:01:48.798Z,21.00
2023-01-15T02:04:22.316Z,13.77
2023-01-15T02:06:49.756Z,14.55
2023-01-15T02:09:16.759Z,10.43
2023-01-15T02:11:43.759Z,21.63
2023-01-15T02:14:48.963Z,13.63
2023-01-15T02:17:20.486Z,11.23
2023-01-15T02:20:12.417Z,13.30
2023-01-15T02:22:48.458Z,21.98
2023-01-15T02:25:24.605Z,13.57
2023-01-15T02:28:02.118Z,24.85
2023-01-15T02:30:35.400Z,14.68
2023-01-15T02:33:13.181Z,15.82
2023-01-15T02:35:45.935Z,17.67
2023-01-15T02:38:17.355Z,14.85
2023-01-15T02:40:50.538Z,7.80
2023-01-15T02:43:21.210Z,16.45
2023-01-15T02:45:52.041Z,11.38
2023-01-15T02:48:24.836Z,10.73
2023-01-15T02:51:01.451Z,15.02
2023-01-15T02:53:31.155Z,16.95
2023-01-15T02:56:06.974Z,16.02
2023-01-15T02:58:43.749Z,15.68
2023-01-15T03:01:32.139Z,14.73
2023-01-15T03:04:13.020Z,21.02
2023-01-15T03:06:46.167Z,17.30
2023-01-15T03:09:15.610Z,15.38
2023-01-15T03:11:49.524Z,9.02
2023-01-15T03:14:42.108Z,15.52
2023-01-15T03:17:18.929Z,14.10
2023-01-15T03:19:51.087Z,12.57
2023-01-15T03:22:30.728Z,7.70
2023-01-15T03:25:08.836Z,12.73
2023-01-15T03:27:42.840Z,14.70
2023-01-15T03:30:14.051Z,17.15
2023-01-15T03:32:41.667Z,12.30
2023-01-15T03:35:47.324Z,18.25
2023-01-15T03:38:27.522Z,8.35
2023-01-15T03:41:09.944Z,10.57
2023-01-15T03:43:55.754Z,16.42
2023-01-15T03:46:42.526Z,15.45
2023-01-15T03:49:23.260Z,20.95
2023-01-15T03:52:06.860Z,22.20
2023-01-15T03:54:47.553Z,15.80
2023-01-15T03:57:27.055Z,9.75
2023-01-15T03:59:57.987Z,17.98
2023-01-15T04:02:27.153Z,12.82
2023-01-15T04:04:55.690Z,10.70
2023-01-15T04:07:24.920Z,15.52
2023-01-15T04:09:52.028Z,15.65
2023-01-15T04:12:19.095Z,10.88
2023-01-15T04:14:48.389Z,14.95
2023-01-15T04:17:18.567Z,10.95
2023-01-15T04:19:45.941Z,13.98
2023-01-15T04:22:13.710Z,14.23
2023-01-15T04:24:40.899Z,15.13
2023-01-15T04:27:07.778Z,11.75
2023-01-15T04:29:34.678Z,10.35
2023-01-15T04:32:02.575Z,13.82
2023-01-15T04:34:29.757Z,7.32
2023-01-15T04:36:57.830Z,16.48
2023-01-15T04:39:24.824Z,9.60
2023-01-15T04:42:10.539Z,9.70
2023-01-15T04:44:38.003Z,11.32
2023-01-15T04:47:05.545Z,11.77
2023-01-15T04:49:33.870Z,9.77
2023-01-15T04:52:00.762Z,12.02
2023-01-15T04:54:27.818Z,11.63
2023-01-15T04:56:55.540Z,8.43
2023-01-15T04:59:25.338Z,12.10
2023-01-15T05:02:03.108Z,9.70
2023-01-15T05:04:31.308Z,7.95
2023-01-15T05:06:58.247Z,16.02
2023-01-15T05:09:25.157Z,8.63
2023-01-15T05:11:52.003Z,11.75
2023-01-15T05:14:18.968Z,12.68
2023-01-15T05:16:45.857Z,14.68
2023-01-15T05:19:13.058Z,17.17
2023-01-15T05:21:44.221Z,14.98
2023-01-15T05:24:15.791Z,20.90
2023-01-15T05:26:42.955Z,11.32
2023-01-15T05:29:11.451Z,14.15
2023-01-15T05:31:39.623Z,14.38
2023-01-15T05:34:06.506Z,13.80
2023-01-15T05:36:33.654Z,11.20
2023-01-15T05:39:02.297Z,10.65
2023-01-15T05:41:49.126Z,8.73
2023-01-15T05:44:27.551Z,14.55
2023-01-15T05:46:58.706Z,8.82
2023-01-15T05:49:27.512Z,12.43
2023-01-15T05:51:55.206Z,17.35
2023-01-15T05:54:27.303Z,17.45
2023-01-15T05:56:54.916Z,13.38
2023-01-15T05:59:24.587Z,16.60
2023-01-15T06:01:52.528Z,13.43
2023-01-15T06:04:21.334Z,12.18
2023-01-15T06:06:53.282Z,9.52
2023-01-15T06:09:22.951Z,17.00
2023-01-15T06:11:50.466Z,12.93
2023-01-15T06:14:17.663Z,11.98
2023-01-15T06:16:44.597Z,16.17
2023-01-15T06:19:12.505Z,13.35
2023-01-15T06:21:39.752Z,15.10
2023-01-15T06:24:07.892Z,12.70
2023-01-15T06:26:34.800Z,15.73
2023-01-15T06:29:01.767Z,13.88
2023-01-15T06:31:28.736Z,12.00
2023-01-15T06:33:55.814Z,13.45
2023-01-15T06:36:24.625Z,9.95
2023-01-15T06:38:51.816Z,12.73
2023-01-15T06:41:40.278Z,16.42
2023-01-15T06:44:29.621Z,13.98
2023-01-15T06:47:15.125Z,14.90
2023-01-15T06:49:42.097Z,21.15
2023-01-15T06:52:09.055Z,16.45
2023-01-15T06:54:36.021Z,12.43
2023-01-15T06:57:03.527Z,12.30
2023-01-15T06:59:31.496Z,22.58
2023-01-15T07:01:58.741Z,13.20
2023-01-15T07:04:25.762Z,15.88
2023-01-15T07:06:52.665Z,20.58
2023-01-15T07:09:19.708Z,15.52
2023-01-15T07:11:49.679Z,20.42
2023-01-15T07:14:18.684Z,16.52
2023-01-15T07:16:45.631Z,14.02
2023-01-15T07:19:12.733Z,18.15
2023-01-15T07:21:39.922Z,10.18
2023-01-15T07:24:07.821Z,11.05
2023-01-15T07:26:35.303Z,23.40
2023-01-15T07:29:03.234Z,15.10
2023-01-15T07:31:30.201Z,25.65
2023-01-15T07:33:57.531Z,16.60
2023-01-15T07:36:26.900Z,18.77
2023-01-15T07:38:54.123Z,18.63
2023-01-15T07:41:39.711Z,16.75
2023-01-15T07:44:34.893Z,17.67
2023-01-15T07:47:21.179Z,17.58
2023-01-15T07:49:49.153Z,16.58
2023-01-15T07:52:21.208Z,15.20
2023-01-15T07:54:50.263Z,16.27
2023-01-15T07:57:20.237Z,13.38
2023-01-15T07:59:47.523Z,15.43
2023-01-15T08:02:14.408Z,8.55
2023-01-15T08:04:41.939Z,10.73
2023-01-15T08:07:09.674Z,15.75
2023-01-15T08:09:37.228Z,16.88
2023-01-15T08:12:23.121Z,13.07
2023-01-15T08:15:09.280Z,11.82
2023-01-15T08:17:37.353Z,12.90
2023-01-15T08:20:06.117Z,13.50
2023-01-15T08:22:33.338Z,15.23
2023-01-15T08:25:00.455Z,24.02
2023-01-15T08:27:28.906Z,13.27
2023-01-15T08:29:56.833Z,14.30
2023-01-15T08:32:24.836Z,6.60
2023-01-15T08:34:51.834Z,17.88
2023-01-15T08:37:18.847Z,13.63
2023-01-15T08:39:46.159Z,13.95
2023-01-15T08:42:13.209Z,15.52
2023-01-15T08:44:40.192Z,20.20
2023-01-15T08:47:07.136Z,9.40
2023-01-15T08:49:34.033Z,16.20
2023-01-15T08:52:01.106Z,19.02
2023-01-15T08:54:28.076Z,13.25
2023-01-15T08:56:55.097Z,11.90
2023-01-15T08:59:22.622Z,12.18
2023-01-15T09:01:49.692Z,12.50
2023-01-15T09:04:18.515Z,11.10
2023-01-15T09:06:46.269Z,11.07
2023-01-15T09:09:13.493Z,15.63
2023-01-15T09:11:42.654Z,14.85
2023-01-15T09:14:55.493Z,19.17
2023-01-15T09:17:00.400Z,10.00
2023-01-15T09:19:27.365Z,13.60
2023-01-15T09:21:54.261Z,14.90
2023-01-15T09:24:21.151Z,11.75
2023-01-15T09:26:48.162Z,12.60
2023-01-15T09:29:15.142Z,14.65
2023-01-15T09:31:42.034Z,9.15
2023-01-15T09:34:08.989Z,15.43
2023-01-15T09:36:36.208Z,11.63
2023-01-15T09:39:04.574Z,13.95
2023-01-15T09:42:07.897Z,13.43
2023-01-15T09:44:40.612Z,14.55
2023-01-15T09:47:20.447Z,11.27
2023-01-15T09:50:05.910Z,12.27
2023-01-15T09:52:51.118Z,11.93
2023-01-15T09:55:27.386Z,11.40
2023-01-15T09:58:00.814Z,10.48
2023-01-15T10:00:33.708Z,10.35
2023-01-15T10:03:35.974Z,11.77
2023-01-15T10:06:16.536Z,12.10
2023-01-15T10:08:46.508Z,13.30
2023-01-15T10:11:16.386Z,10.68
2023-01-15T10:13:51.428Z,13.63
2023-01-15T10:16:36.592Z,17.75
2023-01-15T10:19:04.111Z,12.02
2023-01-15T10:22:03.967Z,12.00
2023-01-15T10:24:39.496Z,8.93
2023-01-15T10:27:22.713Z,9.35
2023-01-15T10:30:08.216Z,12.63
2023-01-15T10:33:01.625Z,16.75
2023-01-15T10:35:39.525Z,12.82
2023-01-15T10:38:35.295Z,11.88
2023-01-15T10:41:11.211Z,11.98
2023-01-15T10:44:03.135Z,16.75
2023-01-15T10:46:38.198Z,15.30
2023-01-15T10:49:13.537Z,19.58
2023-01-15T10:51:40.476Z,12.77
2023-01-15T10:54:12.687Z,19.30
2023-01-15T10:57:12.155Z,14.57
2023-01-15T11:00:05.592Z,14.52
2023-01-15T11:03:02.758Z,18.02
2023-01-15T11:05:32.033Z,16.48
2023-01-15T11:08:39.486Z,22.48
2023-01-15T11:10:46.885Z,14.70
2023-01-15T11:13:38.979Z,11.85
2023-01-15T11:16:31.924Z,9.13
2023-01-15T11:19:22.086Z,9.75
2023-01-15T11:21:49.907Z,14.88
2023-01-15T11:24:18.129Z,10.70
2023-01-15T11:26:53.232Z,15.75
2023-01-15T11:29:33.129Z,14.68
2023-01-15T11:32:00.192Z,11.65
2023-01-15T11:34:27.021Z,15.35
2023-01-15T11:37:05.952Z,11.55
2023-01-15T11:39:33.098Z,11.18
2023-01-15T11:42:25.024Z,9.93
2023-01-15T11:45:12.958Z,9.93
2023-01-15T11:47:58.333Z,7.80
2023-01-15T11:50:43.750Z,8.98
2023-01-15T11:53:19.008Z,13.80
2023-01-15T11:56:02.683Z,11.32
2023-01-15T11:58:34.158Z,10.32
2023-01-15T12:01:01.699Z,11.73
2023-01-15T12:03:32.076Z,10.43
2023-01-15T12:06:00.346Z,10.38
2023-01-15T12:08:45.789Z,11.15
2023-01-15T12:11:38.925Z,17.38
2023-01-15T12:14:27.552Z,15.80
2023-01-15T12:17:06.439Z,13.45
2023-01-15T12:19:41.008Z,13.75
2023-01-15T12:22:27.109Z,10.23
2023-01-15T12:25:02.952Z,10.07
2023-01-15T12:27:55.052Z,15.30
2023-01-15T12:30:36.031Z,11.35
2023-01-15T12:33:10.566Z,19.38
2023-01-15T12:35:51.838Z,11.93
2023-01-15T12:38:25.117Z,15.02
2023-01-15T12:41:07.817Z,13.90
2023-01-15T12:43:53.205Z,15.15
2023-01-15T12:46:25.640Z,15.48
2023-01-15T12:49:16.175Z,12.40
2023-01-15T12:52:00.403Z,14.80
2023-01-15T12:54:39.246Z,16.95
2023-01-15T12:57:22.564Z,11.00
2023-01-15T13:00:13.741Z,16.17
2023-01-15T13:02:58.840Z,14.27
2023-01-15T13:05:46.299Z,10.77
2023-01-15T13:08:51.676Z,11.35
2023-01-15T13:11:18.754Z,13.95
2023-01-15T13:13:58.001Z,13.05
2023-01-15T13:16:43.029Z,9.75
2023-01-15T13:19:21.363Z,21.20
2023-01-15T13:21:53.054Z,15.88
2023-01-15T13:24:55.788Z,12.15
2023-01-15T13:27:41.319Z,10.32
2023-01-15T13:30:26.859Z,14.88
2023-01-15T13:32:58.334Z,12.90
2023-01-15T13:35:31.505Z,14.13
2023-01-15T13:38:02.188Z,8.05
2023-01-15T13:40:34.892Z,16.63
2023-01-15T13:43:04.318Z,12.35
2023-01-15T13:45:47.689Z,14.10
2023-01-15T13:48:20.258Z,11.32
2023-01-15T13:50:57.425Z,11.10
2023-01-15T13:53:27.276Z,11.30
2023-01-15T13:55:56.761Z,6.35
2023-01-15T13:58:29.274Z,6.47
2023-01-15T14:01:24.108Z,11.25
2023-01-15T14:04:03.202Z,8.38
2023-01-15T14:06:50.974Z,9.43
2023-01-15T14:09:20.718Z,9.20
2023-01-15T14:12:05.703Z,6.72
2023-01-15T14:14:57.089Z,17.03
2023-01-15T14:17:32.809Z,12.98
2023-01-15T14:20:34.156Z,12.55
2023-01-15T14:23:18.907Z,9.57
2023-01-15T14:25:51.544Z,14.02
2023-01-15T14:28:24.618Z,16.77
2023-01-15T14:31:25.008Z,10.90
2023-01-15T14:34:03.939Z,12.23
2023-01-15T14:37:00.955Z,10.23
2023-01-15T14:39:41.905Z,12.48
2023-01-15T14:42:34.652Z,12.38
2023-01-15T14:45:13.592Z,12.85
2023-01-15T14:47:50.999Z,8.52
2023-01-15T14:50:39.031Z,12.95
2023-01-15T14:53:13.349Z,16.48
2023-01-15T14:55:50.433Z,12.52
2023-01-15T14:58:49.560Z,10.13
2023-01-15T15:01:41.869Z,8.38
2023-01-15T15:04:23.914Z,21.80
2023-01-15T15:07:11.352Z,8.77
2023-01-15T15:09:55.118Z,10.45
2023-01-15T15:12:31.973Z,10.43
2023-01-15T15:15:01.756Z,8.60
2023-01-15T15:17:42.477Z,8.30
2023-01-15T15:20:39.507Z,5.15
2023-01-15T15:23:28.228Z,11.75
2023-01-15T15:26:04.553Z,8.45
2023-01-15T15:28:31.843Z,13.95
2023-01-15T15:31:01.611Z,12.75
2023-01-15T15:33:41.719Z,10.05
2023-01-15T15:36:09.465Z,13.70
2023-01-15T15:38:40.332Z,9.98
2023-01-15T15:41:12.440Z,11.70
2023-01-15T15:44:15.248Z,9.55
2023-01-15T15:47:08.101Z,11.23
2023-01-15T15:49:41.793Z,11.25
2023-01-15T15:52:43.937Z,10.30
2023-01-15T15:55:18.684Z,6.47
2023-01-15T15:57:49.813Z,10.60
2023-01-15T16:00:25.720Z,6.80
2023-01-15T16:02:52.729Z,12.35
2023-01-15T16:05:24.166Z,5.93
2023-01-15T16:07:51.681Z,7.13
2023-01-15T16:10:29.503Z,8.98
2023-01-15T16:13:00.145Z,5.40
2023-01-15T16:15:41.629Z,10.10
2023-01-15T16:18:19.969Z,10.75
2023-01-15T16:20:47.154Z,10.70
2023-01-15T16:23:23.462Z,11.90
2023-01-15T16:26:00.550Z,9.63
2023-01-15T16:28:40.857Z,7.95
2023-01-15T16:31:08.863Z,7.68
2023-01-15T16:33:38.157Z,6.55
2023-01-15T16:36:07.829Z,9.27
2023-01-15T16:38:38.087Z,2.50
2023-01-15T16:41:07.228Z,4.28
2023-01-15T16:43:51.048Z,6.68
2023-01-15T16:46:20.358Z,5.70
2023-01-15T16:48:48.529Z,5.10
2023-01-15T16:51:32.321Z,4.88
2023-01-15T16:54:04.663Z,3.28
2023-01-15T16:56:37.724Z,7.55
2023-01-15T16:59:10.648Z,6.90
2023-01-15T17:01:44.049Z,2.05
2023-01-15T17:04:34.399Z,9.93
2023-01-15T17:07:13.235Z,4.13
2023-01-15T17:09:49.301Z,6.65
2023-01-15T17:12:28.377Z,5.65
2023-01-15T17:14:58.351Z,4.05
2023-01-15T17:17:27.794Z,1.67
2023-01-15T17:19:56.499Z,3.05
2023-01-15T17:22:31.701Z,3.28
2023-01-15T17:25:00.699Z,1.48
2023-01-15T17:27:29.339Z,3.17
2023-01-15T17:29:56.588Z,3.85
2023-01-15T17:32:30.402Z,4.05
2023-01-15T17:34:57.355Z,4.30
2023-01-15T17:37:24.151Z,3.75
2023-01-15T17:39:51.295Z,3.40
2023-01-15T17:42:20.041Z,2.85
2023-01-15T17:44:47.004Z,4.90
2023-01-15T17:47:14.107Z,4.78
2023-01-15T17:49:41.692Z,3.83
2023-01-15T17:52:16.981Z,3.83
2023-01-15T17:57:47.991Z,1.58
2023-01-15T18:00:34.094Z,3.63
2023-01-15T18:03:19.406Z,3.63
2023-01-15T18:05:49.775Z,4.07
2023-01-15T18:08:18.801Z,4.68
2023-01-15T18:10:45.815Z,6.28
2023-01-15T18:13:12.808Z,3.97
2023-01-15T18:15:39.710Z,2.00
2023-01-15T18:18:06.977Z,4.40
2023-01-15T18:20:33.891Z,4.25
2023-01-15T18:23:00.827Z,2.78
2023-01-15T18:25:27.941Z,4.68
2023-01-15T18:27:54.793Z,5.85
2023-01-15T18:30:21.612Z,1.92
2023-01-15T18:32:48.875Z,4.72
2023-01-15T18:35:17.225Z,1.90
2023-01-15T18:37:44.663Z,1.48
2023-01-15T18:40:12.391Z,1.23
2023-01-15T18:42:58.506Z,1.30
2023-01-15T18:45:55.119Z,1.08
2023-01-15T18:48:22.012Z,3.13
2023-01-15T18:50:49.137Z,3.83
2023-01-15T18:53:16.355Z,2.92
2023-01-15T18:55:43.884Z,2.17
2023-01-15T18:58:10.813Z,3.22
2023-01-15T19:00:37.714Z,1.58
2023-01-15T19:03:04.740Z,1.23
2023-01-15T19:05:31.637Z,1.10
2023-01-15T19:07:58.644Z,2.47
2023-01-15T19:10:25.599Z,3.20
2023-01-15T19:12:52.720Z,1.08
2023-01-15T19:15:39.206Z,1.10
2023-01-15T19:18:24.627Z,1.38
2023-01-15T19:20:51.553Z,1.05
2023-01-15T19:23:20.320Z,0.60
2023-01-15T19:25:51.413Z,0.40
2023-01-15T19:28:20.752Z,0.63
2023-01-15T19:31:07.766Z,1.90
2023-01-15T19:33:35.310Z,0.70
2023-01-15T19:36:02.566Z,0.73
2023-01-15T19:38:29.919Z,0.75
2023-01-15T19:41:16.774Z,1.05
2023-01-15T19:44:02.482Z,1.00
2023-01-15T19:46:48.570Z,2.15
2023-01-15T19:49:38.654Z,0.38
2023-01-15T19:52:23.901Z,0.70
2023-01-15T19:54:56.958Z,1.83
2023-01-15T19:57:24.086Z,2.55
2023-01-15T19:59:50.908Z,1.30
2023-01-15T20:02:17.991Z,1.88
2023-01-15T20:04:48.868Z,0.82
2023-01-15T20:07:16.325Z,0.75
2023-01-15T20:09:43.893Z,1.38
2023-01-15T20:12:32.380Z,3.85
2023-01-15T20:14:59.653Z,1.48
2023-01-15T20:17:29.562Z,2.35
2023-01-15T20:19:57.024Z,1.67
2023-01-15T20:22:26.068Z,0.70
2023-01-15T20:24:53.431Z,1.15
2023-01-15T20:27:20.294Z,1.67
2023-01-15T20:29:50.923Z,1.15
2023-01-15T20:32:17.801Z,1.15
2023-01-15T20:34:46.435Z,1.13
2023-01-15T20:37:13.935Z,1.48
2023-01-15T20:39:40.791Z,0.93
2023-01-15T20:42:26.130Z,0.63
2023-01-15T20:44:53.209Z,3.30
2023-01-15T20:47:46.529Z,0.98
2023-01-15T20:50:17.118Z,1.77
2023-01-15T20:52:49.061Z,1.13
2023-01-15T20:55:17.667Z,2.25
2023-01-15T20:57:45.287Z,2.22
2023-01-15T21:00:15.920Z,4.45
2023-01-15T21:02:42.802Z,4.22
2023-01-15T21:05:10.495Z,5.00
2023-01-15T21:07:38.598Z,3.00
2023-01-15T21:10:09.214Z,3.67
2023-01-15T21:12:36.233Z,4.20
2023-01-15T21:15:03.577Z,3.38
2023-01-15T21:17:30.570Z,3.63
2023-01-15T21:19:57.406Z,2.90
2023-01-15T21:22:24.338Z,2.92
2023-01-15T21:24:51.649Z,4.20
2023-01-15T21:27:18.584Z,4.90
2023-01-15T21:29:47.899Z,3.70
2023-01-15T21:32:15.101Z,2.70
2023-01-15T21:34:41.933Z,4.45
2023-01-15T21:37:08.996Z,3.30
2023-01-15T21:39:35.904Z,5.50
2023-01-15T21:42:21.293Z,3.30
2023-01-15T21:44:48.215Z,4.55
2023-01-15T21:47:19.491Z,7.88
2023-01-15T21:49:46.473Z,6.10
2023-01-15T21:52:15.895Z,7.93
2023-01-15T21:54:43.774Z,7.00
2023-01-15T21:57:11.523Z,8.63
2023-01-15T21:59:38.661Z,6.85
2023-01-15T22:02:05.807Z,7.03
2023-01-15T22:04:36.045Z,13.38
2023-01-15T22:07:03.330Z,8.23
2023-01-15T22:09:30.196Z,8.63
2023-01-15T22:11:57.128Z,6.07
2023-01-15T22:14:29.550Z,7.35
2023-01-15T22:16:59.188Z,10.98
2023-01-15T22:19:27.879Z,10.68
2023-01-15T22:21:57.404Z,7.53
2023-01-15T22:24:28.927Z,11.63
2023-01-15T22:26:57.160Z,12.18
2023-01-15T22:29:27.192Z,8.48
2023-01-15T22:31:54.460Z,11.05
2023-01-15T22:34:23.240Z,16.63
2023-01-15T22:36:51.558Z,10.95
2023-01-15T22:39:19.748Z,10.90
2023-01-15T22:42:05.675Z,10.02
2023-01-15T22:44:33.495Z,16.48
2023-01-15T22:47:01.147Z,13.90
2023-01-15T22:49:28.657Z,17.38
2023-01-15T22:51:55.572Z,12.15
2023-01-15T22:54:23.489Z,11.40
2023-01-15T22:56:50.340Z,13.65
2023-01-15T22:59:17.612Z,15.40
2023-01-15T23:01:44.621Z,14.70
2023-01-15T23:04:15.149Z,12.68
2023-01-15T23:06:42.172Z,13.98
2023-01-15T23:09:09.003Z,18.73
2023-01-15T23:11:36.006Z,11.43
2023-01-15T23:14:02.901Z,15.43
2023-01-15T23:16:29.811Z,14.75
2023-01-15T23:18:56.857Z,11.68
2023-01-15T23:21:25.509Z,9.45
2023-01-15T23:23:57.099Z,13.05
2023-01-15T23:26:26.086Z,11.07
2023-01-15T23:28:53.435Z,13.18
2023-01-15T23:31:21.108Z,17.77
2023-01-15T23:33:48.107Z,7.72
2023-01-15T23:36:15.738Z,13.60
2023-01-15T23:38:44.225Z,12.90
2023-01-15T23:41:16.029Z,10.75
2023-01-15T23:44:02.571Z,13.55
2023-01-15T23:46:33.126Z,10.10
2023-01-15T23:49:01.394Z,11.90
2023-01-15T23:51:28.299Z,11.23
2023-01-15T23:53:55.691Z,8.25
2023-01-15T23:56:22.937Z,7.22
2023-01-15T23:58:50.082Z,7.20
