createdAt,value
2022-10-13T00:01:13.150Z,101750.78
2022-10-13T00:03:42.062Z,101743.38
2022-10-13T00:06:10.637Z,101745.63
2022-10-13T00:08:39.267Z,101743.34
2022-10-13T00:11:13.399Z,101738.75
2022-10-13T00:13:42.006Z,101745.59
2022-10-13T00:16:10.127Z,101744.16
2022-10-13T00:18:41.221Z,101742.59
2022-10-13T00:21:14.180Z,101742.16
2022-10-13T00:23:42.169Z,101740.97
2022-10-13T00:26:11.581Z,101750.63
2022-10-13T00:28:39.457Z,101735.81
2022-10-13T00:31:27.262Z,101747.19
2022-10-13T00:33:55.281Z,101746.47
2022-10-13T00:36:24.741Z,101753.75
2022-10-13T00:38:52.781Z,101752.63
2022-10-13T00:41:20.814Z,101749.59
2022-10-13T00:44:10.163Z,101750.91
2022-10-13T00:46:37.929Z,101747.47
2022-10-13T00:49:13.833Z,101749.44
2022-10-13T00:51:47.965Z,101749.91
2022-10-13T00:54:18.112Z,101756.59
2022-10-13T00:56:47.689Z,101761.56
2022-10-13T00:59:23.393Z,101756.16
2022-10-13T01:01:54.223Z,101758.13
2022-10-13T01:04:23.840Z,101754.09
2022-10-13T01:06:52.416Z,101748.81
2022-10-13T01:09:20.970Z,101752.53
2022-10-13T01:11:54.600Z,101758.19
2022-10-13T01:14:43.479Z,101755.50
2022-10-13T01:17:26.272Z,101757.28
2022-10-13T01:20:12.511Z,101759.84
2022-10-13T01:22:40.017Z,101760.41
2022-10-13T01:25:31.229Z,101760.50
2022-10-13T01:28:04.818Z,101769.28
2022-10-13T01:30:35.672Z,101776.44
2022-10-13T01:33:25.470Z,101771.44
2022-10-13T01:35:57.333Z,101776.59
2022-10-13T01:38:41.664Z,101776.59
2022-10-13T01:41:38.121Z,101772.63
2022-10-13T01:44:16.478Z,101778.22
2022-10-13T01:46:51.837Z,101781.66
2022-10-13T01:49:20.350Z,101778.47
2022-10-13T01:51:49.322Z,101774.19
2022-10-13T01:54:17.171Z,101777.28
2022-10-13T01:56:54.695Z,101778.50
2022-10-13T01:59:22.947Z,101779.16
2022-10-13T02:02:10.640Z,101782.63
2022-10-13T02:04:54.160Z,101777.00
2022-10-13T02:07:47.841Z,101781.69
2022-10-13T02:10:26.852Z,101778.50
2022-10-13T02:12:58.015Z,101779.88
2022-10-13T02:15:36.904Z,101788.09
2022-10-13T02:18:16.497Z,101786.41
2022-10-13T02:20:44.781Z,101789.59
2022-10-13T02:23:15.403Z,101788.75
2022-10-13T02:25:43.082Z,101795.88
2022-10-13T02:28:15.877Z,101797.63
2022-10-13T02:30:44.037Z,101796.34
2022-10-13T02:33:11.815Z,101796.03
2022-10-13T02:35:39.998Z,101791.44
2022-10-13T02:38:08.750Z,101798.97
2022-10-13T02:40:36.609Z,101794.69
2022-10-13T02:43:04.247Z,101793.19
2022-10-13T02:45:31.928Z,101793.47
2022-10-13T02:47:59.549Z,101794.69
2022-10-13T02:50:27.163Z,101793.19
2022-10-13T02:52:57.371Z,101789.88
2022-10-13T02:55:25.620Z,101794.06
2022-10-13T02:57:57.743Z,101798.13
2022-10-13T03:00:25.583Z,101794.56
2022-10-13T03:02:54.199Z,101785.34
2022-10-13T03:05:21.822Z,101786.09
2022-10-13T03:07:50.085Z,101785.00
2022-10-13T03:10:17.891Z,101785.72
2022-10-13T03:12:46.791Z,101794.59
2022-10-13T03:15:16.856Z,101792.63
2022-10-13T03:17:46.581Z,101799.75
2022-10-13T03:20:14.279Z,101795.31
2022-10-13T03:22:44.861Z,101795.69
2022-10-13T03:25:15.510Z,101790.88
2022-10-13T03:27:44.856Z,101801.09
2022-10-13T03:30:12.859Z,101796.19
2022-10-13T03:32:40.947Z,101800.00
2022-10-13T03:35:11.690Z,101802.06
2022-10-13T03:37:40.232Z,101789.91
2022-10-13T03:40:08.691Z,101796.56
2022-10-13T03:42:37.046Z,101804.44
2022-10-13T03:45:05.396Z,101808.97
2022-10-13T03:47:37.961Z,101805.91
2022-10-13T03:50:05.961Z,101806.88
2022-10-13T03:52:34.113Z,101804.81
2022-10-13T03:55:01.857Z,101806.25
2022-10-13T03:57:29.674Z,101803.19
2022-10-13T03:59:57.889Z,101808.59
2022-10-13T04:02:27.550Z,101805.16
2022-10-13T04:04:55.454Z,101809.56
2022-10-13T04:07:23.298Z,101823.09
2022-10-13T04:09:50.990Z,101814.75
2022-10-13T04:12:21.106Z,101815.59
2022-10-13T04:14:50.493Z,101821.16
2022-10-13T04:17:18.125Z,101820.88
2022-10-13T04:19:54.785Z,101822.47
2022-10-13T04:22:22.701Z,101818.81
2022-10-13T04:24:50.447Z,101833.69
2022-10-13T04:27:20.013Z,101822.97
2022-10-13T04:29:47.603Z,101830.59
2022-10-13T04:32:15.356Z,101841.78
2022-10-13T04:34:43.410Z,101840.56
2022-10-13T04:37:11.222Z,101843.25
2022-10-13T04:39:38.823Z,101830.09
2022-10-13T04:42:06.894Z,101842.28
2022-10-13T04:44:38.792Z,101838.94
2022-10-13T04:47:08.081Z,101837.69
2022-10-13T04:49:37.836Z,101848.78
2022-10-13T04:52:05.696Z,101848.31
2022-10-13T04:54:33.375Z,101846.97
2022-10-13T04:57:00.997Z,101851.13
2022-10-13T04:59:28.684Z,101863.16
2022-10-13T05:01:56.302Z,101863.25
2022-10-13T05:04:23.989Z,101869.44
2022-10-13T05:07:16.560Z,101869.03
2022-10-13T05:09:42.592Z,101868.41
2022-10-13T05:12:13.873Z,101870.56
2022-10-13T05:14:43.349Z,101872.31
2022-10-13T05:17:10.901Z,101886.69
2022-10-13T05:19:41.356Z,101875.50
2022-10-13T05:22:09.219Z,101886.22
2022-10-13T05:24:37.136Z,101890.53
2022-10-13T05:27:10.318Z,101888.06
2022-10-13T05:29:38.013Z,101892.44
2022-10-13T05:32:05.911Z,101887.25
2022-10-13T05:34:33.625Z,101883.69
2022-10-13T05:37:01.700Z,101892.69
2022-10-13T05:39:30.056Z,101881.78
2022-10-13T05:41:58.007Z,101888.13
2022-10-13T05:44:26.369Z,101903.00
2022-10-13T05:46:57.232Z,101895.50
2022-10-13T05:49:24.851Z,101903.69
2022-10-13T05:51:57.538Z,101897.63
2022-10-13T05:54:55.964Z,101906.53
2022-10-13T05:57:28.919Z,101905.56
2022-10-13T05:59:59.305Z,101910.63
2022-10-13T06:02:28.688Z,101906.78
2022-10-13T06:04:56.313Z,101906.88
2022-10-13T06:07:24.285Z,101904.75
2022-10-13T06:09:52.042Z,101911.34
2022-10-13T06:12:20.211Z,101908.56
2022-10-13T06:14:49.114Z,101902.78
2022-10-13T06:17:19.287Z,101908.25
2022-10-13T06:19:48.764Z,101914.41
2022-10-13T06:22:18.138Z,101917.03
2022-10-13T06:24:47.352Z,101919.31
2022-10-13T06:27:15.402Z,101916.81
2022-10-13T06:29:43.358Z,101911.41
2022-10-13T06:32:11.161Z,101916.22
2022-10-13T06:34:38.890Z,101922.09
2022-10-13T06:37:06.954Z,101911.69
2022-10-13T06:39:34.739Z,101911.41
2022-10-13T06:42:04.881Z,101910.44
2022-10-13T06:44:40.356Z,101902.28
2022-10-13T06:47:07.996Z,101903.75
2022-10-13T06:49:35.727Z,101894.28
2022-10-13T06:52:05.187Z,101911.19
2022-10-13T06:54:33.841Z,101903.31
2022-10-13T06:57:01.487Z,101900.72
2022-10-13T06:59:29.282Z,101899.31
2022-10-13T07:01:57.666Z,101900.31
2022-10-13T07:04:28.111Z,101908.59
2022-10-13T07:06:59.666Z,101905.72
2022-10-13T07:09:27.455Z,101904.84
2022-10-13T07:11:55.056Z,101904.69
2022-10-13T07:14:22.769Z,101906.94
2022-10-13T07:16:52.239Z,101905.84
2022-10-13T07:19:20.065Z,101906.44
2022-10-13T07:21:48.251Z,101909.28
2022-10-13T07:24:15.908Z,101911.25
2022-10-13T07:26:45.304Z,101903.47
2022-10-13T07:29:12.980Z,101894.84
2022-10-13T07:31:42.316Z,101898.06
2022-10-13T07:34:10.131Z,101906.25
2022-10-13T07:36:40.828Z,101904.25
2022-10-13T07:39:09.938Z,101908.31
2022-10-13T07:41:37.718Z,101907.22
2022-10-13T07:44:05.497Z,101902.69
2022-10-13T07:46:34.117Z,101906.06
2022-10-13T07:49:02.041Z,101908.69
2022-10-13T07:51:29.762Z,101907.91
2022-10-13T07:53:57.500Z,101910.16
2022-10-13T07:56:25.320Z,101910.06
2022-10-13T07:58:53.289Z,101910.50
2022-10-13T08:01:20.965Z,101915.66
2022-10-13T08:03:50.396Z,101912.13
2022-10-13T08:06:19.421Z,101904.13
2022-10-13T08:08:48.947Z,101909.72
2022-10-13T08:11:20.205Z,101905.38
2022-10-13T08:13:51.279Z,101915.28
2022-10-13T08:16:22.572Z,101913.78
2022-10-13T08:18:50.638Z,101925.03
2022-10-13T08:24:13.291Z,101917.38
2022-10-13T08:26:40.862Z,101916.06
2022-10-13T08:29:24.433Z,101914.03
2022-10-13T08:31:53.365Z,101915.09
2022-10-13T08:34:22.550Z,101914.94
2022-10-13T08:36:53.607Z,101907.28
2022-10-13T08:39:25.210Z,101918.06
2022-10-13T08:41:53.286Z,101918.97
2022-10-13T08:47:28.685Z,101902.69
2022-10-13T08:50:00.252Z,101913.50
2022-10-13T08:52:53.388Z,101906.63
2022-10-13T08:55:40.574Z,101911.44
2022-10-13T08:58:20.211Z,101907.63
2022-10-13T09:00:48.023Z,101909.69
2022-10-13T09:03:25.742Z,101907.97
2022-10-13T09:06:22.013Z,101902.66
2022-10-13T09:08:56.791Z,101905.53
2022-10-13T09:11:34.493Z,101898.13
2022-10-13T09:14:09.261Z,101898.13
2022-10-13T09:16:42.792Z,101899.84
2022-10-13T09:19:24.173Z,101905.63
2022-10-13T09:21:56.993Z,101891.03
2022-10-13T09:24:26.046Z,101890.31
2022-10-13T09:27:11.057Z,101881.94
2022-10-13T09:29:40.928Z,101897.25
2022-10-13T09:32:21.101Z,101894.81
2022-10-13T09:34:49.304Z,101895.13
2022-10-13T09:37:21.979Z,101891.41
2022-10-13T09:40:01.931Z,101886.59
2022-10-13T09:42:31.913Z,101889.63
2022-10-13T09:45:16.857Z,101892.91
2022-10-13T09:47:55.853Z,101887.66
2022-10-13T09:50:27.938Z,101880.44
2022-10-13T09:53:25.065Z,101883.91
2022-10-13T09:56:08.259Z,101876.44
2022-10-13T09:58:41.968Z,101872.56
2022-10-13T10:01:17.217Z,101878.53
2022-10-13T10:03:45.156Z,101873.56
2022-10-13T10:06:13.112Z,101890.41
2022-10-13T10:09:02.807Z,101886.50
2022-10-13T10:11:42.851Z,101892.34
2022-10-13T10:14:14.813Z,101887.22
2022-10-13T10:16:45.161Z,101876.25
2022-10-13T10:19:26.540Z,101886.16
2022-10-13T10:21:57.270Z,101888.88
2022-10-13T10:24:27.866Z,101882.97
2022-10-13T10:27:10.315Z,101882.16
2022-10-13T10:29:44.314Z,101879.81
2022-10-13T10:32:18.197Z,101870.66
2022-10-13T10:34:51.655Z,101870.38
2022-10-13T10:37:25.783Z,101872.03
2022-10-13T10:40:06.426Z,101860.03
2022-10-13T10:43:08.807Z,101862.13
2022-10-13T10:45:39.898Z,101872.72
2022-10-13T10:48:15.300Z,101871.69
2022-10-13T10:50:43.055Z,101857.00
2022-10-13T10:53:19.140Z,101866.22
2022-10-13T10:55:48.387Z,101852.06
2022-10-13T10:58:57.018Z,101862.28
2022-10-13T11:01:31.628Z,101845.97
2022-10-13T11:04:37.091Z,101854.94
2022-10-13T11:07:44.661Z,101868.75
2022-10-13T11:10:18.463Z,101867.78
2022-10-13T11:13:12.651Z,101861.66
2022-10-13T11:15:44.299Z,101857.28
2022-10-13T11:18:49.199Z,101860.03
2022-10-13T11:21:17.341Z,101855.94
2022-10-13T11:23:48.079Z,101847.44
2022-10-13T11:26:41.815Z,101842.16
2022-10-13T11:29:18.101Z,101844.84
2022-10-13T11:31:52.641Z,101849.00
2022-10-13T11:34:31.138Z,101845.00
2022-10-13T11:37:00.404Z,101854.31
2022-10-13T11:39:32.509Z,101845.94
2022-10-13T11:42:12.570Z,101853.09
2022-10-13T11:45:08.544Z,101841.63
2022-10-13T11:48:14.084Z,101842.97
2022-10-13T11:50:51.118Z,101836.81
2022-10-13T11:53:19.642Z,101834.19
2022-10-13T11:55:56.102Z,101833.56
2022-10-13T11:58:27.491Z,101841.19
2022-10-13T12:00:55.406Z,101853.72
2022-10-13T12:03:24.089Z,101848.25
2022-10-13T12:05:52.174Z,101854.81
2022-10-13T12:08:21.010Z,101846.38
2022-10-13T12:10:52.922Z,101850.91
2022-10-13T12:13:25.818Z,101855.84
2022-10-13T12:16:12.518Z,101842.53
2022-10-13T12:18:41.969Z,101843.06
2022-10-13T12:21:11.937Z,101837.19
2022-10-13T12:23:39.951Z,101839.78
2022-10-13T12:26:07.993Z,101830.94
2022-10-13T12:29:00.927Z,101819.72
2022-10-13T12:31:30.801Z,101822.72
2022-10-13T12:33:59.976Z,101814.22
2022-10-13T12:36:32.210Z,101812.63
2022-10-13T12:39:05.560Z,101820.13
2022-10-13T12:41:38.411Z,101823.72
2022-10-13T12:44:06.927Z,101829.69
2022-10-13T12:46:41.723Z,101827.09
2022-10-13T12:49:23.694Z,101814.94
2022-10-13T12:51:54.297Z,101830.06
2022-10-13T12:54:27.369Z,101831.09
2022-10-13T12:56:58.088Z,101824.44
2022-10-13T12:59:26.225Z,101834.72
2022-10-13T13:02:03.236Z,101835.09
2022-10-13T13:04:37.705Z,101833.31
2022-10-13T13:07:06.183Z,101841.75
2022-10-13T13:09:34.966Z,101840.09
2022-10-13T13:12:08.669Z,101841.34
2022-10-13T13:14:41.081Z,101842.50
2022-10-13T13:17:38.848Z,101840.28
2022-10-13T13:20:32.375Z,101833.56
2022-10-13T13:22:59.942Z,101834.97
2022-10-13T13:25:27.616Z,101837.41
2022-10-13T13:27:56.963Z,101832.72
2022-10-13T13:30:24.848Z,101833.59
2022-10-13T13:32:53.484Z,101838.41
2022-10-13T13:35:21.278Z,101845.03
2022-10-13T13:37:52.555Z,101843.31
2022-10-13T13:40:24.641Z,101826.97
2022-10-13T13:42:52.363Z,101835.59
2022-10-13T13:45:24.997Z,101838.53
2022-10-13T13:48:00.360Z,101836.03
2022-10-13T13:50:33.367Z,101825.09
2022-10-13T13:53:01.620Z,101833.00
2022-10-13T13:55:30.155Z,101831.91
2022-10-13T13:57:58.118Z,101839.44
2022-10-13T14:00:25.736Z,101833.88
2022-10-13T14:02:57.329Z,101826.06
2022-10-13T14:05:25.452Z,101832.47
2022-10-13T14:07:55.153Z,101835.63
2022-10-13T14:10:24.783Z,101838.91
2022-10-13T14:12:53.467Z,101842.22
2022-10-13T14:15:23.420Z,101837.94
2022-10-13T14:17:54.248Z,101841.22
2022-10-13T14:20:22.221Z,101835.59
2022-10-13T14:22:50.060Z,101837.16
2022-10-13T14:25:18.136Z,101836.84
2022-10-13T14:27:48.697Z,101834.25
2022-10-13T14:30:16.255Z,101835.09
2022-10-13T14:32:44.506Z,101836.13
2022-10-13T14:35:12.234Z,101834.06
2022-10-13T14:37:40.216Z,101841.75
2022-10-13T14:40:08.422Z,101842.25
2022-10-13T14:42:36.140Z,101840.00
2022-10-13T14:45:06.737Z,101839.81
2022-10-13T14:47:34.676Z,101838.09
2022-10-13T14:50:02.732Z,101840.63
2022-10-13T14:52:31.129Z,101836.81
2022-10-13T14:54:58.765Z,101843.00
2022-10-13T14:57:26.637Z,101835.13
2022-10-13T14:59:56.874Z,101836.84
2022-10-13T15:02:28.627Z,101834.25
2022-10-13T15:04:58.038Z,101837.03
2022-10-13T15:07:25.972Z,101827.00
2022-10-13T15:10:04.833Z,101834.88
2022-10-13T15:12:35.130Z,101842.09
2022-10-13T15:15:03.421Z,101839.06
2022-10-13T15:17:31.744Z,101839.94
2022-10-13T15:19:59.951Z,101839.84
2022-10-13T15:22:27.804Z,101836.72
2022-10-13T15:24:55.524Z,101833.75
2022-10-13T15:27:23.544Z,101849.06
2022-10-13T15:29:51.097Z,101847.03
2022-10-13T15:32:19.177Z,101855.19
2022-10-13T15:34:53.432Z,101858.75
2022-10-13T15:37:21.451Z,101854.16
2022-10-13T15:39:53.181Z,101859.63
2022-10-13T15:42:24.249Z,101852.38
2022-10-13T15:45:08.607Z,101857.66
2022-10-13T15:47:38.684Z,101866.88
2022-10-13T15:50:07.030Z,101872.63
2022-10-13T15:52:40.106Z,101866.63
2022-10-13T15:55:09.448Z,101869.63
2022-10-13T15:57:37.187Z,101864.63
2022-10-13T16:00:06.240Z,101855.06
2022-10-13T16:02:41.037Z,101860.84
2022-10-13T16:05:10.039Z,101867.16
2022-10-13T16:07:38.988Z,101866.63
2022-10-13T16:10:12.329Z,101865.34
2022-10-13T16:12:40.207Z,101866.63
2022-10-13T16:15:09.353Z,101876.09
2022-10-13T16:17:37.802Z,101872.50
2022-10-13T16:20:08.166Z,101873.09
2022-10-13T16:22:36.018Z,101876.41
2022-10-13T16:25:06.409Z,101869.66
2022-10-13T16:27:34.123Z,101872.66
2022-10-13T16:30:01.783Z,101870.25
2022-10-13T16:32:30.944Z,101863.84
2022-10-13T16:34:59.535Z,101860.66
2022-10-13T16:37:27.173Z,101862.22
2022-10-13T16:39:56.517Z,101865.38
2022-10-13T16:42:24.178Z,101867.03
2022-10-13T16:44:51.746Z,101872.00
2022-10-13T16:47:19.409Z,101866.94
2022-10-13T16:49:47.780Z,101870.50
2022-10-13T16:52:17.377Z,101869.88
2022-10-13T16:54:46.633Z,101862.22
2022-10-13T16:57:14.360Z,101867.88
2022-10-13T16:59:41.898Z,101861.44
2022-10-13T17:02:15.693Z,101858.53
2022-10-13T17:04:43.823Z,101863.75
2022-10-13T17:07:12.170Z,101874.41
2022-10-13T17:09:40.121Z,101878.50
2022-10-13T17:12:07.820Z,101869.78
2022-10-13T17:14:36.601Z,101865.03
2022-10-13T17:17:05.514Z,101869.38
2022-10-13T17:19:34.278Z,101867.78
2022-10-13T17:22:01.920Z,101871.38
2022-10-13T17:24:30.286Z,101867.06
2022-10-13T17:26:57.889Z,101865.72
2022-10-13T17:29:26.193Z,101865.41
2022-10-13T17:31:54.459Z,101862.47
2022-10-13T17:34:23.030Z,101852.84
2022-10-13T17:36:52.330Z,101859.13
2022-10-13T17:39:20.213Z,101859.38
2022-10-13T17:41:48.261Z,101861.69
2022-10-13T17:44:20.539Z,101855.28
2022-10-13T17:46:50.221Z,101858.97
2022-10-13T17:49:18.921Z,101856.16
2022-10-13T17:51:47.008Z,101858.47
2022-10-13T17:54:16.620Z,101857.34
2022-10-13T17:56:45.445Z,101865.28
2022-10-13T17:59:15.303Z,101872.81
2022-10-13T18:01:44.631Z,101865.53
2022-10-13T18:04:14.130Z,101866.63
2022-10-13T18:06:44.198Z,101867.78
2022-10-13T18:09:14.050Z,101873.47
2022-10-13T18:11:50.140Z,101869.78
2022-10-13T18:14:22.515Z,101873.22
2022-10-13T18:16:51.125Z,101877.16
2022-10-13T18:19:21.724Z,101881.41
2022-10-13T18:21:50.254Z,101880.22
2022-10-13T18:24:18.563Z,101874.28
2022-10-13T18:26:46.585Z,101871.53
2022-10-13T18:29:14.655Z,101878.50
2022-10-13T18:31:43.065Z,101876.28
2022-10-13T18:34:16.089Z,101879.38
2022-10-13T18:36:47.324Z,101868.31
2022-10-13T18:39:16.041Z,101877.94
2022-10-13T18:41:46.348Z,101877.44
2022-10-13T18:44:14.334Z,101875.22
2022-10-13T18:46:41.966Z,101870.19
2022-10-13T18:49:12.689Z,101859.38
2022-10-13T18:51:42.693Z,101866.13
2022-10-13T18:54:10.649Z,101862.56
2022-10-13T18:56:38.372Z,101862.81
2022-10-13T18:59:06.926Z,101856.66
2022-10-13T19:01:36.673Z,101864.63
2022-10-13T19:04:05.019Z,101857.75
2022-10-13T19:06:33.085Z,101864.63
2022-10-13T19:09:02.696Z,101871.66
2022-10-13T19:11:32.027Z,101871.28
2022-10-13T19:14:01.441Z,101873.22
2022-10-13T19:16:30.529Z,101877.63
2022-10-13T19:19:00.202Z,101865.38
2022-10-13T19:21:30.662Z,101864.63
2022-10-13T19:24:01.559Z,101870.78
2022-10-13T19:26:31.123Z,101873.50
2022-10-13T19:29:01.129Z,101869.81
2022-10-13T19:31:30.274Z,101873.47
2022-10-13T19:33:59.817Z,101875.69
2022-10-13T19:36:39.207Z,101881.34
2022-10-13T19:39:26.271Z,101875.06
2022-10-13T19:41:54.963Z,101882.53
2022-10-13T19:44:23.431Z,101880.16
2022-10-13T19:46:51.273Z,101879.69
2022-10-13T19:49:21.226Z,101877.38
2022-10-13T19:51:49.547Z,101879.19
2022-10-13T19:54:18.151Z,101882.13
2022-10-13T19:56:47.475Z,101881.84
2022-10-13T19:59:15.587Z,101876.00
2022-10-13T20:01:44.184Z,101883.88
2022-10-13T20:04:15.974Z,101885.44
2022-10-13T20:06:51.629Z,101880.53
2022-10-13T20:09:22.149Z,101877.09
2022-10-13T20:11:55.655Z,101875.50
2022-10-13T20:14:25.776Z,101874.16
2022-10-13T20:16:53.666Z,101874.41
2022-10-13T20:19:23.111Z,101874.41
2022-10-13T20:21:53.006Z,101873.16
2022-10-13T20:24:21.797Z,101872.28
2022-10-13T20:26:50.315Z,101877.06
2022-10-13T20:29:22.856Z,101880.00
2022-10-13T20:31:50.824Z,101884.03
2022-10-13T20:34:18.578Z,101877.63
2022-10-13T20:36:46.421Z,101880.69
2022-10-13T20:39:14.291Z,101881.50
2022-10-13T20:41:42.025Z,101877.34
2022-10-13T20:44:10.379Z,101881.56
2022-10-13T20:46:38.011Z,101884.75
2022-10-13T20:49:11.302Z,101878.94
2022-10-13T20:51:41.896Z,101872.50
2022-10-13T20:54:10.694Z,101866.53
2022-10-13T20:56:40.090Z,101869.53
2022-10-13T20:59:10.068Z,101865.88
2022-10-13T21:01:37.880Z,101869.66
2022-10-13T21:04:05.729Z,101860.31
2022-10-13T21:06:34.573Z,101868.72
2022-10-13T21:09:04.763Z,101872.75
2022-10-13T21:11:32.806Z,101872.69
2022-10-13T21:14:02.994Z,101872.16
2022-10-13T21:16:31.996Z,101867.13
2022-10-13T21:19:01.948Z,101868.19
2022-10-13T21:21:31.925Z,101869.50
2022-10-13T21:24:01.571Z,101868.63
2022-10-13T21:26:30.339Z,101862.63
2022-10-13T21:28:57.988Z,101863.28
2022-10-13T21:31:25.949Z,101865.38
2022-10-13T21:33:54.600Z,101878.19
2022-10-13T21:36:26.135Z,101854.28
2022-10-13T21:38:54.528Z,101849.53
2022-10-13T21:41:22.358Z,101858.13
2022-10-13T21:43:50.820Z,101857.53
2022-10-13T21:46:27.011Z,101857.00
2022-10-13T21:48:56.797Z,101851.38
2022-10-13T21:51:26.175Z,101855.28
2022-10-13T21:53:57.621Z,101860.25
2022-10-13T21:56:25.911Z,101859.16
2022-10-13T21:58:54.691Z,101863.69
2022-10-13T22:01:22.585Z,101863.78
2022-10-13T22:03:53.425Z,101861.22
2022-10-13T22:06:25.446Z,101860.47
2022-10-13T22:08:54.235Z,101867.00
2022-10-13T22:11:24.008Z,101864.09
2022-10-13T22:13:52.243Z,101867.25
2022-10-13T22:16:24.617Z,101855.63
2022-10-13T22:18:54.304Z,101862.38
2022-10-13T22:21:24.372Z,101861.16
2022-10-13T22:23:52.116Z,101847.09
2022-10-13T22:26:19.794Z,101848.22
2022-10-13T22:28:51.596Z,101856.84
2022-10-13T22:31:19.806Z,101852.44
2022-10-13T22:33:47.561Z,101856.59
2022-10-13T22:36:17.263Z,101859.22
2022-10-13T22:38:45.655Z,101858.94
2022-10-13T22:41:14.853Z,101860.56
2022-10-13T22:43:46.869Z,101860.47
2022-10-13T22:46:15.931Z,101860.69
2022-10-13T22:48:44.996Z,101862.81
2022-10-13T22:51:19.797Z,101859.00
2022-10-13T22:53:47.662Z,101856.69
2022-10-13T22:56:22.915Z,101866.41
2022-10-13T22:59:01.537Z,101868.38
2022-10-13T23:01:29.964Z,101871.56
2022-10-13T23:03:58.426Z,101864.94
2022-10-13T23:06:28.077Z,101864.56
2022-10-13T23:08:56.472Z,101870.63
2022-10-13T23:11:24.013Z,101869.63
2022-10-13T23:13:51.925Z,101865.94
2022-10-13T23:16:22.776Z,101860.09
2022-10-13T23:18:52.912Z,101861.56
2022-10-13T23:21:28.295Z,101857.03
2022-10-13T23:23:57.638Z,101863.31
2022-10-13T23:26:25.584Z,101866.53
2022-10-13T23:28:55.413Z,101865.66
2022-10-13T23:31:23.154Z,101864.19
2022-10-13T23:33:50.901Z,101870.44
2022-10-13T23:36:20.404Z,101866.88
2022-10-13T23:38:58.913Z,101865.41
2022-10-13T23:41:26.582Z,101860.59
2022-10-13T23:43:54.281Z,101861.34
2022-10-13T23:46:21.902Z,101862.78
2022-10-13T23:48:49.681Z,101863.75
2022-10-13T23:51:20.317Z,101862.44
2022-10-13T23:53:48.037Z,101849.66
2022-10-13T23:56:15.902Z,101847.31
2022-10-13T23:58:44.694Z,101854.44
