createdAt,value
2019-01-14T00:00:17.079Z,912.29
2019-01-14T00:01:17.051Z,912.27
2019-01-14T00:02:17.080Z,912.31
2019-01-14T00:03:16.998Z,912.30
2019-01-14T00:04:17.030Z,912.30
2019-01-14T00:05:16.957Z,912.31
2019-01-14T00:06:16.995Z,912.25
2019-01-14T00:07:16.898Z,912.24
2019-01-14T00:08:16.854Z,912.22
2019-01-14T00:09:23.115Z,912.26
2019-01-14T00:10:16.907Z,912.24
2019-01-14T00:11:16.731Z,912.20
2019-01-14T00:12:16.710Z,912.21
2019-01-14T00:13:16.670Z,912.23
2019-01-14T00:14:16.628Z,912.21
2019-01-14T00:15:16.611Z,912.26
2019-01-14T00:16:16.642Z,912.26
2019-01-14T00:17:16.544Z,912.30
2019-01-14T00:18:16.539Z,912.32
2019-01-14T00:19:16.490Z,912.41
2019-01-14T00:20:16.451Z,912.38
2019-01-14T00:21:16.418Z,912.43
2019-01-14T00:22:16.447Z,912.45
2019-01-14T00:23:16.357Z,912.47
2019-01-14T00:24:16.321Z,912.46
2019-01-14T00:25:16.265Z,912.46
2019-01-14T00:27:16.225Z,912.50
2019-01-14T00:28:16.196Z,912.56
2019-01-14T00:29:16.356Z,912.48
2019-01-14T00:30:16.135Z,912.51
2019-01-14T00:31:16.334Z,912.51
2019-01-14T00:32:16.137Z,912.55
2019-01-14T00:33:16.020Z,912.52
2019-01-14T00:34:16.114Z,912.54
2019-01-14T00:35:16.043Z,912.57
2019-01-14T00:36:17.682Z,912.56
2019-01-14T00:37:16.170Z,912.56
2019-01-14T00:38:15.876Z,912.56
2019-01-14T00:39:15.939Z,912.57
2019-01-14T00:40:15.820Z,912.64
2019-01-14T00:41:15.812Z,912.60
2019-01-14T00:42:15.752Z,912.63
2019-01-14T00:43:15.706Z,912.63
2019-01-14T00:44:15.695Z,912.63
2019-01-14T00:45:15.656Z,912.65
2019-01-14T00:46:15.780Z,912.63
2019-01-14T00:47:15.578Z,912.61
2019-01-14T00:48:15.572Z,912.63
2019-01-14T00:49:15.524Z,912.64
2019-01-14T00:50:15.506Z,912.63
2019-01-14T00:51:15.540Z,912.62
2019-01-14T00:52:15.673Z,912.65
2019-01-14T00:53:15.436Z,912.67
2019-01-14T00:54:15.366Z,912.68
2019-01-14T00:55:15.337Z,912.67
2019-01-14T00:56:15.295Z,912.69
2019-01-14T00:57:15.492Z,912.71
2019-01-14T00:58:15.593Z,912.72
2019-01-14T00:59:15.193Z,912.74
2019-01-14T01:00:15.173Z,912.74
2019-01-14T01:01:15.163Z,912.75
2019-01-14T01:02:15.120Z,912.76
2019-01-14T01:03:15.092Z,912.75
2019-01-14T01:04:15.114Z,912.78
2019-01-14T01:05:15.053Z,912.80
2019-01-14T01:06:14.978Z,912.81
2019-01-14T01:07:14.939Z,912.81
2019-01-14T01:08:14.910Z,912.85
2019-01-14T01:09:14.874Z,912.85
2019-01-14T01:10:14.902Z,912.86
2019-01-14T01:11:14.830Z,912.91
2019-01-14T01:12:14.771Z,912.91
2019-01-14T01:13:14.730Z,912.88
2019-01-14T01:14:14.721Z,912.92
2019-01-14T01:15:14.747Z,912.89
2019-01-14T01:16:14.923Z,912.85
2019-01-14T01:17:14.643Z,912.87
2019-01-14T01:18:14.937Z,912.85
2019-01-14T01:19:14.557Z,912.87
2019-01-14T01:20:14.529Z,912.92
2019-01-14T01:21:14.495Z,912.89
2019-01-14T01:22:14.521Z,912.87
2019-01-14T01:23:14.509Z,912.90
2019-01-14T01:24:14.527Z,912.87
2019-01-14T01:25:14.366Z,912.85
2019-01-14T01:26:14.350Z,912.85
2019-01-14T01:27:14.324Z,912.83
2019-01-14T01:28:14.311Z,912.82
2019-01-14T01:29:14.242Z,912.79
2019-01-14T01:30:14.778Z,912.78
2019-01-14T01:31:14.197Z,912.76
2019-01-14T01:32:14.198Z,912.74
2019-01-14T01:33:14.145Z,912.75
2019-01-14T01:34:14.192Z,912.77
2019-01-14T01:35:14.102Z,912.75
2019-01-14T01:36:14.013Z,912.79
2019-01-14T01:37:15.331Z,912.77
2019-01-14T01:38:13.942Z,912.81
2019-01-14T01:39:13.982Z,912.77
2019-01-14T01:40:13.904Z,912.83
2019-01-14T01:41:13.851Z,912.77
2019-01-14T01:42:13.804Z,912.78
2019-01-14T01:43:13.818Z,912.76
2019-01-14T01:44:13.821Z,912.79
2019-01-14T01:45:13.781Z,912.79
2019-01-14T01:46:13.748Z,912.79
2019-01-14T01:47:13.735Z,912.78
2019-01-14T01:48:13.715Z,912.77
2019-01-14T01:49:13.596Z,912.74
2019-01-14T01:50:13.530Z,912.78
2019-01-14T01:51:13.718Z,912.82
2019-01-14T01:52:14.960Z,912.81
2019-01-14T01:53:13.534Z,912.82
2019-01-14T01:54:13.479Z,912.81
2019-01-14T01:55:13.396Z,912.82
2019-01-14T01:56:13.375Z,912.82
2019-01-14T01:57:14.995Z,912.84
2019-01-14T01:58:13.284Z,912.86
2019-01-14T01:59:13.267Z,912.86
2019-01-14T02:00:13.245Z,912.87
2019-01-14T02:01:13.219Z,912.86
2019-01-14T02:02:13.228Z,912.84
2019-01-14T02:03:13.131Z,912.82
2019-01-14T02:04:13.288Z,912.80
2019-01-14T02:05:13.069Z,912.79
2019-01-14T02:06:13.015Z,912.77
2019-01-14T02:08:12.966Z,912.76
2019-01-14T02:09:13.030Z,912.84
2019-01-14T02:10:12.903Z,912.82
2019-01-14T02:11:12.935Z,912.85
2019-01-14T02:12:12.919Z,912.89
2019-01-14T02:13:12.828Z,912.92
2019-01-14T02:14:12.772Z,912.89
2019-01-14T02:15:13.005Z,912.93
2019-01-14T02:16:12.706Z,912.93
2019-01-14T02:17:12.665Z,912.95
2019-01-14T02:18:12.644Z,912.92
2019-01-14T02:19:12.605Z,912.93
2019-01-14T02:20:12.678Z,912.96
2019-01-14T02:21:12.631Z,912.91
2019-01-14T02:22:12.585Z,912.92
2019-01-14T02:23:12.897Z,912.92
2019-01-14T02:24:12.449Z,912.88
2019-01-14T02:25:12.417Z,912.90
2019-01-14T02:26:12.382Z,912.88
2019-01-14T02:27:12.411Z,912.89
2019-01-14T02:28:12.304Z,912.86
2019-01-14T02:29:12.641Z,912.85
2019-01-14T02:30:12.248Z,912.90
2019-01-14T02:31:12.217Z,912.85
2019-01-14T02:32:12.202Z,912.83
2019-01-14T02:33:12.155Z,912.83
2019-01-14T02:34:12.161Z,912.80
2019-01-14T02:35:12.426Z,912.83
2019-01-14T02:36:12.057Z,912.85
2019-01-14T02:37:12.009Z,912.84
2019-01-14T02:38:12.049Z,912.84
2019-01-14T02:39:12.209Z,912.87
2019-01-14T02:40:12.184Z,912.87
2019-01-14T02:41:11.905Z,912.90
2019-01-14T02:42:11.862Z,912.89
2019-01-14T02:43:11.886Z,912.91
2019-01-14T02:44:11.803Z,912.92
2019-01-14T02:45:11.790Z,912.88
2019-01-14T02:46:11.721Z,912.85
2019-01-14T02:47:11.692Z,912.85
2019-01-14T02:48:11.681Z,912.82
2019-01-14T02:49:11.638Z,912.82
2019-01-14T02:50:11.597Z,912.80
2019-01-14T02:51:11.795Z,912.81
2019-01-14T02:52:11.526Z,912.83
2019-01-14T02:53:11.498Z,912.76
2019-01-14T02:54:11.464Z,912.78
2019-01-14T02:55:11.461Z,912.79
2019-01-14T02:56:11.398Z,912.74
2019-01-14T02:58:11.327Z,912.74
2019-01-14T02:59:11.302Z,912.69
2019-01-14T03:00:11.252Z,912.69
2019-01-14T03:01:11.243Z,912.67
2019-01-14T03:02:11.214Z,912.62
2019-01-14T03:03:11.162Z,912.64
2019-01-14T03:04:11.124Z,912.61
2019-01-14T03:05:11.105Z,912.56
2019-01-14T03:06:11.071Z,912.52
2019-01-14T03:07:11.025Z,912.59
2019-01-14T03:08:11.072Z,912.54
2019-01-14T03:09:11.009Z,912.52
2019-01-14T03:10:10.931Z,912.53
2019-01-14T03:11:10.917Z,912.52
2019-01-14T03:12:10.860Z,912.52
2019-01-14T03:13:10.829Z,912.49
2019-01-14T03:14:10.837Z,912.46
2019-01-14T03:15:10.759Z,912.46
2019-01-14T03:16:10.746Z,912.49
2019-01-14T03:17:10.706Z,912.44
2019-01-14T03:18:10.697Z,912.42
2019-01-14T03:19:10.635Z,912.42
2019-01-14T03:20:10.620Z,912.41
2019-01-14T03:21:10.587Z,912.38
2019-01-14T03:22:10.527Z,912.38
2019-01-14T03:23:10.531Z,912.37
2019-01-14T03:24:10.477Z,912.37
2019-01-14T03:25:10.444Z,912.32
2019-01-14T03:26:10.408Z,912.32
2019-01-14T03:27:10.395Z,912.33
2019-01-14T03:28:10.340Z,912.29
2019-01-14T03:29:10.307Z,912.28
2019-01-14T03:30:10.272Z,912.23
2019-01-14T03:31:10.250Z,912.24
2019-01-14T03:32:10.330Z,912.19
2019-01-14T03:33:10.201Z,912.22
2019-01-14T03:34:10.161Z,912.21
2019-01-14T03:35:10.124Z,912.17
2019-01-14T03:36:10.118Z,912.21
2019-01-14T03:37:10.053Z,912.20
2019-01-14T03:38:10.024Z,912.25
2019-01-14T03:39:09.988Z,912.20
2019-01-14T03:40:09.947Z,912.26
2019-01-14T03:41:09.913Z,912.23
2019-01-14T03:42:09.887Z,912.23
2019-01-14T03:43:09.875Z,912.26
2019-01-14T03:44:09.829Z,912.24
2019-01-14T03:45:09.778Z,912.26
2019-01-14T03:46:09.752Z,912.28
2019-01-14T03:47:09.731Z,912.28
2019-01-14T03:48:09.717Z,912.30
2019-01-14T03:49:09.658Z,912.34
2019-01-14T03:50:09.635Z,912.29
2019-01-14T03:51:09.669Z,912.30
2019-01-14T03:52:09.569Z,912.29
2019-01-14T03:53:09.520Z,912.33
2019-01-14T03:54:09.645Z,912.32
2019-01-14T03:55:09.449Z,912.32
2019-01-14T03:56:09.433Z,912.33
2019-01-14T03:57:09.386Z,912.31
2019-01-14T03:58:09.373Z,912.30
2019-01-14T03:59:09.332Z,912.30
2019-01-14T04:00:09.470Z,912.29
2019-01-14T04:01:09.251Z,912.31
2019-01-14T04:02:09.238Z,912.32
2019-01-14T04:03:09.215Z,912.32
2019-01-14T04:04:09.159Z,912.32
2019-01-14T04:05:09.148Z,912.34
2019-01-14T04:06:09.087Z,912.33
2019-01-14T04:07:13.572Z,912.35
2019-01-14T04:08:09.051Z,912.33
2019-01-14T04:09:08.984Z,912.29
2019-01-14T04:10:08.968Z,912.28
2019-01-14T04:11:08.939Z,912.30
2019-01-14T04:12:08.898Z,912.29
2019-01-14T04:13:08.853Z,912.27
2019-01-14T04:14:08.850Z,912.27
2019-01-14T04:15:08.812Z,912.28
2019-01-14T04:16:08.765Z,912.29
2019-01-14T04:17:08.736Z,912.28
2019-01-14T04:18:08.701Z,912.30
2019-01-14T04:19:08.647Z,912.29
2019-01-14T04:20:08.633Z,912.25
2019-01-14T04:21:08.593Z,912.28
2019-01-14T04:22:08.583Z,912.28
2019-01-14T04:23:08.536Z,912.29
2019-01-14T04:24:08.506Z,912.30
2019-01-14T04:25:08.472Z,912.28
2019-01-14T04:26:08.434Z,912.30
2019-01-14T04:28:08.390Z,912.26
2019-01-14T04:29:08.348Z,912.27
2019-01-14T04:30:08.303Z,912.27
2019-01-14T04:31:08.272Z,912.27
2019-01-14T04:32:08.224Z,912.25
2019-01-14T04:33:08.183Z,912.29
2019-01-14T04:34:08.171Z,912.32
2019-01-14T04:35:08.141Z,912.37
2019-01-14T04:36:08.096Z,912.33
2019-01-14T04:37:08.064Z,912.41
2019-01-14T04:38:08.255Z,912.40
2019-01-14T04:39:08.022Z,912.40
2019-01-14T04:40:08.568Z,912.43
2019-01-14T04:41:07.945Z,912.46
2019-01-14T04:42:07.904Z,912.41
2019-01-14T04:43:07.864Z,912.40
2019-01-14T04:44:07.841Z,912.42
2019-01-14T04:45:07.817Z,912.43
2019-01-14T04:46:07.784Z,912.41
2019-01-14T04:47:07.727Z,912.44
2019-01-14T04:48:07.697Z,912.43
2019-01-14T04:49:07.673Z,912.39
2019-01-14T04:50:07.629Z,912.39
2019-01-14T04:51:07.619Z,912.42
2019-01-14T04:52:07.572Z,912.42
2019-01-14T04:53:07.753Z,912.41
2019-01-14T04:54:07.593Z,912.41
2019-01-14T04:55:07.468Z,912.44
2019-01-14T04:56:07.443Z,912.42
2019-01-14T04:57:07.392Z,912.43
2019-01-14T04:58:07.376Z,912.39
2019-01-14T04:59:07.345Z,912.41
2019-01-14T05:00:07.312Z,912.39
2019-01-14T05:01:07.273Z,912.38
2019-01-14T05:02:07.235Z,912.37
2019-01-14T05:03:07.201Z,912.40
2019-01-14T05:04:07.203Z,912.39
2019-01-14T05:05:07.142Z,912.39
2019-01-14T05:06:07.092Z,912.38
2019-01-14T05:07:07.075Z,912.43
2019-01-14T05:08:07.049Z,912.44
2019-01-14T05:09:07.017Z,912.45
2019-01-14T05:10:06.986Z,912.46
2019-01-14T05:11:06.979Z,912.46
2019-01-14T05:12:06.907Z,912.46
2019-01-14T05:13:06.881Z,912.48
2019-01-14T05:14:06.833Z,912.49
2019-01-14T05:15:06.822Z,912.52
2019-01-14T05:16:06.785Z,912.49
2019-01-14T05:17:06.739Z,912.53
2019-01-14T05:18:06.704Z,912.52
2019-01-14T05:19:06.673Z,912.48
2019-01-14T05:20:06.626Z,912.47
2019-01-14T05:21:06.599Z,912.50
2019-01-14T05:22:06.562Z,912.48
2019-01-14T05:23:06.583Z,912.47
2019-01-14T05:24:06.511Z,912.47
2019-01-14T05:25:06.667Z,912.46
2019-01-14T05:26:06.464Z,912.46
2019-01-14T05:27:06.407Z,912.44
2019-01-14T05:28:06.374Z,912.42
2019-01-14T05:29:06.352Z,912.43
2019-01-14T05:30:06.324Z,912.43
2019-01-14T05:31:06.281Z,912.43
2019-01-14T05:32:06.262Z,912.45
2019-01-14T05:33:06.240Z,912.46
2019-01-14T05:34:06.199Z,912.49
2019-01-14T05:35:06.169Z,912.47
2019-01-14T05:36:06.125Z,912.49
2019-01-14T05:37:06.093Z,912.48
2019-01-14T05:38:06.087Z,912.49
2019-01-14T05:39:06.013Z,912.45
2019-01-14T05:40:05.988Z,912.43
2019-01-14T05:41:05.966Z,912.46
2019-01-14T05:42:05.925Z,912.47
2019-01-14T05:43:05.887Z,912.46
2019-01-14T05:44:05.863Z,912.45
2019-01-14T05:45:05.809Z,912.47
2019-01-14T05:46:05.831Z,912.47
2019-01-14T05:47:05.772Z,912.51
2019-01-14T05:48:05.697Z,912.50
2019-01-14T05:49:05.689Z,912.51
2019-01-14T05:50:05.643Z,912.51
2019-01-14T05:51:05.633Z,912.55
2019-01-14T05:52:05.935Z,912.51
2019-01-14T05:53:05.543Z,912.53
2019-01-14T05:54:05.524Z,912.55
2019-01-14T05:55:05.515Z,912.51
2019-01-14T05:56:05.452Z,912.54
2019-01-14T05:57:05.420Z,912.47
2019-01-14T05:58:05.383Z,912.53
2019-01-14T05:59:05.355Z,912.44
2019-01-14T06:00:05.320Z,912.48
2019-01-14T06:01:05.286Z,912.47
2019-01-14T06:02:05.252Z,912.45
2019-01-14T06:03:05.195Z,912.50
2019-01-14T06:04:05.198Z,912.51
2019-01-14T06:05:05.153Z,912.48
2019-01-14T06:06:05.110Z,912.52
2019-01-14T06:07:05.093Z,912.48
2019-01-14T06:08:05.039Z,912.49
2019-01-14T06:09:05.018Z,912.47
2019-01-14T06:10:04.969Z,912.47
2019-01-14T06:11:04.948Z,912.48
2019-01-14T06:12:04.908Z,912.48
2019-01-14T06:13:04.897Z,912.51
2019-01-14T06:14:04.846Z,912.46
2019-01-14T06:15:04.840Z,912.50
2019-01-14T06:16:04.789Z,912.53
2019-01-14T06:17:04.763Z,912.52
2019-01-14T06:18:04.746Z,912.55
2019-01-14T06:19:04.685Z,912.54
2019-01-14T06:20:04.648Z,912.56
2019-01-14T06:21:04.609Z,912.57
2019-01-14T06:22:04.579Z,912.57
2019-01-14T06:23:04.561Z,912.59
2019-01-14T06:24:04.531Z,912.60
2019-01-14T06:25:04.491Z,912.58
2019-01-14T06:26:04.451Z,912.59
2019-01-14T06:27:04.397Z,912.60
2019-01-14T06:28:04.395Z,912.63
2019-01-14T06:29:04.357Z,912.64
2019-01-14T06:30:04.317Z,912.62
2019-01-14T06:31:04.293Z,912.62
2019-01-14T06:32:04.282Z,912.66
2019-01-14T06:33:04.264Z,912.60
2019-01-14T06:34:04.192Z,912.59
2019-01-14T06:35:04.151Z,912.61
2019-01-14T06:36:04.108Z,912.57
2019-01-14T06:37:04.073Z,912.55
2019-01-14T06:38:04.124Z,912.58
2019-01-14T06:39:04.145Z,912.57
2019-01-14T06:40:04.081Z,912.55
2019-01-14T06:41:03.962Z,912.61
2019-01-14T06:42:07.512Z,912.59
2019-01-14T06:43:03.866Z,912.63
2019-01-14T06:44:03.841Z,912.65
2019-01-14T06:45:03.822Z,912.65
2019-01-14T06:46:03.794Z,912.64
2019-01-14T06:47:03.761Z,912.65
2019-01-14T06:48:03.724Z,912.65
2019-01-14T06:49:03.684Z,912.66
2019-01-14T06:50:04.018Z,912.64
2019-01-14T06:51:03.616Z,912.62
2019-01-14T06:52:03.584Z,912.63
2019-01-14T06:53:03.560Z,912.64
2019-01-14T06:54:03.522Z,912.63
2019-01-14T06:55:03.472Z,912.61
2019-01-14T06:56:03.463Z,912.60
2019-01-14T06:57:03.409Z,912.62
2019-01-14T06:58:03.370Z,912.63
2019-01-14T06:59:03.360Z,912.64
2019-01-14T07:00:03.307Z,912.65
2019-01-14T07:01:03.280Z,912.70
2019-01-14T07:02:03.263Z,912.72
2019-01-14T07:03:03.217Z,912.72
2019-01-14T07:04:03.202Z,912.72
2019-01-14T07:05:03.153Z,912.67
2019-01-14T07:06:03.119Z,912.69
2019-01-14T07:07:03.101Z,912.68
2019-01-14T07:08:03.060Z,912.68
2019-01-14T07:09:03.003Z,912.62
2019-01-14T07:10:03.028Z,912.63
2019-01-14T07:11:02.967Z,912.64
2019-01-14T07:12:02.963Z,912.64
2019-01-14T07:13:02.876Z,912.65
2019-01-14T07:14:02.862Z,912.66
2019-01-14T07:15:02.818Z,912.68
2019-01-14T07:16:02.815Z,912.63
2019-01-14T07:17:02.759Z,912.68
2019-01-14T07:18:02.729Z,912.69
2019-01-14T07:19:02.681Z,912.67
2019-01-14T07:20:02.657Z,912.67
2019-01-14T07:21:02.625Z,912.69
2019-01-14T07:22:02.768Z,912.71
2019-01-14T07:23:02.562Z,912.70
2019-01-14T07:24:02.519Z,912.67
2019-01-14T07:25:02.486Z,912.69
2019-01-14T07:26:02.445Z,912.70
2019-01-14T07:27:02.395Z,912.68
2019-01-14T07:28:02.579Z,912.70
2019-01-14T07:29:02.353Z,912.68
2019-01-14T07:30:02.341Z,912.63
2019-01-14T07:31:02.268Z,912.69
2019-01-14T07:32:02.244Z,912.72
2019-01-14T07:33:02.216Z,912.71
2019-01-14T07:34:02.279Z,912.74
2019-01-14T07:35:02.332Z,912.68
2019-01-14T07:36:02.140Z,912.72
2019-01-14T07:37:02.098Z,912.69
2019-01-14T07:38:06.601Z,912.69
2019-01-14T07:39:02.029Z,912.69
2019-01-14T07:40:01.977Z,912.66
2019-01-14T07:41:01.954Z,912.69
2019-01-14T07:42:01.913Z,912.70
2019-01-14T07:43:01.881Z,912.69
2019-01-14T07:44:01.840Z,912.70
2019-01-14T07:45:01.818Z,912.70
2019-01-14T07:46:01.789Z,912.69
2019-01-14T07:47:01.855Z,912.73
2019-01-14T07:48:01.718Z,912.70
2019-01-14T07:49:01.689Z,912.68
2019-01-14T07:50:01.659Z,912.69
2019-01-14T07:51:01.618Z,912.69
2019-01-14T07:52:01.576Z,912.67
2019-01-14T07:53:01.554Z,912.67
2019-01-14T07:54:01.532Z,912.65
2019-01-14T07:55:01.468Z,912.64
2019-01-14T07:56:01.446Z,912.65
2019-01-14T07:57:01.414Z,912.64
2019-01-14T07:58:01.382Z,912.69
2019-01-14T08:00:01.330Z,912.71
2019-01-14T08:01:01.267Z,912.72
2019-01-14T08:02:01.236Z,912.71
2019-01-14T08:03:01.209Z,912.73
2019-01-14T08:04:01.182Z,912.75
2019-01-14T08:05:01.166Z,912.73
2019-01-14T08:06:01.106Z,912.79
2019-01-14T08:07:01.081Z,912.75
2019-01-14T08:08:01.053Z,912.83
2019-01-14T08:09:01.015Z,912.83
2019-01-14T08:10:00.982Z,912.86
2019-01-14T08:11:00.935Z,912.88
2019-01-14T08:12:00.924Z,912.92
2019-01-14T08:13:00.870Z,913.00
2019-01-14T08:14:00.895Z,912.99
2019-01-14T08:15:00.808Z,912.99
2019-01-14T08:16:00.780Z,913.02
2019-01-14T08:17:00.728Z,913.00
2019-01-14T08:18:00.704Z,913.01
2019-01-14T08:19:00.683Z,913.02
2019-01-14T08:20:00.792Z,913.03
2019-01-14T08:21:00.624Z,912.99
2019-01-14T08:22:00.585Z,913.01
2019-01-14T08:23:00.542Z,913.03
2019-01-14T08:24:00.492Z,913.02
2019-01-14T08:25:00.466Z,913.00
2019-01-14T08:26:01.003Z,913.03
2019-01-14T08:27:00.405Z,913.11
2019-01-14T08:28:00.388Z,913.11
2019-01-14T08:29:00.346Z,913.15
2019-01-14T08:30:00.308Z,913.22
2019-01-14T08:31:00.280Z,913.22
2019-01-14T08:32:00.428Z,913.27
2019-01-14T08:33:00.210Z,913.29
2019-01-14T08:34:00.153Z,913.29
2019-01-14T08:35:00.253Z,913.34
2019-01-14T08:36:00.109Z,913.40
2019-01-14T08:37:00.779Z,913.40
2019-01-14T08:38:00.042Z,913.41
2019-01-14T08:38:59.998Z,913.45
2019-01-14T08:39:59.973Z,913.52
2019-01-14T08:40:59.944Z,913.55
2019-01-14T08:41:59.925Z,913.57
2019-01-14T08:42:59.863Z,913.59
2019-01-14T08:43:59.843Z,913.62
2019-01-14T08:44:59.808Z,913.64
2019-01-14T08:45:59.758Z,913.69
2019-01-14T08:46:59.718Z,913.69
2019-01-14T08:47:59.878Z,913.73
2019-01-14T08:48:59.656Z,913.73
2019-01-14T08:49:59.643Z,913.84
2019-01-14T08:50:59.588Z,913.83
2019-01-14T08:51:59.566Z,913.89
2019-01-14T08:52:59.541Z,913.89
2019-01-14T08:53:59.639Z,913.88
2019-01-14T08:54:59.464Z,913.91
2019-01-14T08:55:59.431Z,913.89
2019-01-14T08:56:59.402Z,913.90
2019-01-14T08:57:59.371Z,913.93
2019-01-14T08:58:59.366Z,913.92
2019-01-14T08:59:59.295Z,913.92
2019-01-14T09:00:59.256Z,913.96
2019-01-14T09:01:59.218Z,913.97
2019-01-14T09:02:59.182Z,913.98
2019-01-14T09:03:59.183Z,913.96
2019-01-14T09:04:59.126Z,913.97
2019-01-14T09:05:59.099Z,913.94
2019-01-14T09:06:59.064Z,913.98
2019-01-14T09:07:59.022Z,913.98
2019-01-14T09:08:58.994Z,914.00
2019-01-14T09:09:59.074Z,914.03
2019-01-14T09:10:58.918Z,914.06
2019-01-14T09:11:58.882Z,914.07
2019-01-14T09:12:58.884Z,914.11
2019-01-14T09:13:58.831Z,914.13
2019-01-14T09:14:58.827Z,914.16
2019-01-14T09:15:58.760Z,914.17
2019-01-14T09:16:58.761Z,914.19
2019-01-14T09:18:02.555Z,914.23
2019-01-14T09:18:58.655Z,914.19
2019-01-14T09:19:58.888Z,914.20
2019-01-14T09:20:59.038Z,914.16
2019-01-14T09:21:58.543Z,914.17
2019-01-14T09:22:58.519Z,914.16
2019-01-14T09:23:58.484Z,914.17
2019-01-14T09:24:58.466Z,914.17
2019-01-14T09:25:58.610Z,914.16
2019-01-14T09:26:58.391Z,914.18
2019-01-14T09:27:58.345Z,914.24
2019-01-14T09:28:58.325Z,914.26
2019-01-14T09:29:58.294Z,914.28
2019-01-14T09:30:58.262Z,914.29
2019-01-14T09:31:58.223Z,914.25
2019-01-14T09:32:58.168Z,914.30
2019-01-14T09:33:58.140Z,914.32
2019-01-14T09:34:58.101Z,914.35
2019-01-14T09:35:58.087Z,914.33
2019-01-14T09:36:58.051Z,914.30
2019-01-14T09:37:58.014Z,914.32
2019-01-14T09:38:57.984Z,914.38
2019-01-14T09:39:57.935Z,914.36
2019-01-14T09:40:57.953Z,914.39
2019-01-14T09:41:57.940Z,914.39
2019-01-14T09:42:57.846Z,914.40
2019-01-14T09:43:57.801Z,914.42
2019-01-14T09:44:57.782Z,914.42
2019-01-14T09:45:57.784Z,914.44
2019-01-14T09:46:57.751Z,914.47
2019-01-14T09:47:57.759Z,914.45
2019-01-14T09:48:57.631Z,914.45
2019-01-14T09:49:57.624Z,914.42
2019-01-14T09:50:57.570Z,914.42
2019-01-14T09:51:57.561Z,914.45
2019-01-14T09:52:57.511Z,914.45
2019-01-14T09:53:57.500Z,914.50
2019-01-14T09:54:57.452Z,914.50
2019-01-14T09:55:57.462Z,914.50
2019-01-14T09:56:57.370Z,914.50
2019-01-14T09:57:57.359Z,914.52
2019-01-14T09:58:57.413Z,914.53
2019-01-14T09:59:57.279Z,914.54
2019-01-14T10:00:57.249Z,914.52
2019-01-14T10:01:57.246Z,914.58
2019-01-14T10:02:57.235Z,914.55
2019-01-14T10:03:57.132Z,914.55
2019-01-14T10:04:57.099Z,914.53
2019-01-14T10:05:57.114Z,914.54
2019-01-14T10:06:57.035Z,914.53
2019-01-14T10:07:56.996Z,914.51
2019-01-14T10:08:57.010Z,914.53
2019-01-14T10:09:56.941Z,914.52
2019-01-14T10:10:56.889Z,914.51
2019-01-14T10:12:56.832Z,914.45
2019-01-14T10:13:56.800Z,914.40
2019-01-14T10:14:56.759Z,914.39
2019-01-14T10:15:56.757Z,914.38
2019-01-14T10:16:56.709Z,914.36
2019-01-14T10:17:56.870Z,914.37
2019-01-14T10:18:56.624Z,914.40
2019-01-14T10:19:56.603Z,914.43
2019-01-14T10:20:56.571Z,914.41
2019-01-14T10:21:56.539Z,914.44
2019-01-14T10:22:56.491Z,914.47
2019-01-14T10:23:56.665Z,914.44
2019-01-14T10:24:56.530Z,914.42
2019-01-14T10:25:56.407Z,914.42
2019-01-14T10:26:56.381Z,914.39
2019-01-14T10:27:56.324Z,914.42
2019-01-14T10:28:56.303Z,914.43
2019-01-14T10:29:56.284Z,914.42
2019-01-14T10:30:56.243Z,914.42
2019-01-14T10:31:56.263Z,914.43
2019-01-14T10:32:56.182Z,914.43
2019-01-14T10:33:56.151Z,914.43
2019-01-14T10:34:56.118Z,914.41
2019-01-14T10:35:56.080Z,914.40
2019-01-14T10:36:56.085Z,914.40
2019-01-14T10:37:56.007Z,914.41
2019-01-14T10:38:56.107Z,914.39
2019-01-14T10:39:55.960Z,914.40
2019-01-14T10:40:55.914Z,914.38
2019-01-14T10:41:55.940Z,914.38
2019-01-14T10:42:55.862Z,914.39
2019-01-14T10:43:55.810Z,914.43
2019-01-14T10:44:55.967Z,914.45
2019-01-14T10:45:55.741Z,914.45
2019-01-14T10:46:55.698Z,914.47
2019-01-14T10:47:55.667Z,914.50
2019-01-14T10:48:55.634Z,914.52
2019-01-14T10:49:55.617Z,914.52
2019-01-14T10:50:55.695Z,914.57
2019-01-14T10:51:55.548Z,914.54
2019-01-14T10:52:55.540Z,914.53
2019-01-14T10:53:55.484Z,914.57
2019-01-14T10:54:55.454Z,914.57
2019-01-14T10:55:55.415Z,914.59
2019-01-14T10:57:55.346Z,914.60
2019-01-14T10:58:55.326Z,914.59
2019-01-14T10:59:55.295Z,914.60
2019-01-14T11:00:55.242Z,914.62
2019-01-14T11:01:55.224Z,914.61
2019-01-14T11:02:55.196Z,914.63
2019-01-14T11:03:55.146Z,914.59
2019-01-14T11:04:55.111Z,914.63
2019-01-14T11:05:55.091Z,914.65
2019-01-14T11:06:55.061Z,914.63
2019-01-14T11:07:55.054Z,914.65
2019-01-14T11:08:57.751Z,914.67
2019-01-14T11:09:54.950Z,914.64
2019-01-14T11:10:54.909Z,914.69
2019-01-14T11:11:54.871Z,914.63
2019-01-14T11:12:54.846Z,914.64
2019-01-14T11:13:54.817Z,914.63
2019-01-14T11:14:54.781Z,914.66
2019-01-14T11:15:54.742Z,914.69
2019-01-14T11:16:55.112Z,914.68
2019-01-14T11:17:54.694Z,914.68
2019-01-14T11:18:54.658Z,914.67
2019-01-14T11:19:54.613Z,914.67
2019-01-14T11:20:54.582Z,914.72
2019-01-14T11:21:54.550Z,914.67
2019-01-14T11:22:54.564Z,914.73
2019-01-14T11:23:54.477Z,914.73
2019-01-14T11:24:54.467Z,914.73
2019-01-14T11:25:54.428Z,914.76
2019-01-14T11:26:54.398Z,914.75
2019-01-14T11:27:54.359Z,914.79
2019-01-14T11:28:54.320Z,914.79
2019-01-14T11:29:54.329Z,914.81
2019-01-14T11:30:54.266Z,914.81
2019-01-14T11:31:54.241Z,914.81
2019-01-14T11:32:54.198Z,914.78
2019-01-14T11:33:54.152Z,914.79
2019-01-14T11:34:54.290Z,914.82
2019-01-14T11:35:54.095Z,914.85
2019-01-14T11:36:54.055Z,914.83
2019-01-14T11:37:54.048Z,914.85
2019-01-14T11:38:54.012Z,914.86
2019-01-14T11:39:54.000Z,914.84
2019-01-14T11:40:53.929Z,914.86
2019-01-14T11:41:53.911Z,914.93
2019-01-14T11:42:53.875Z,914.92
2019-01-14T11:43:53.843Z,914.94
2019-01-14T11:44:53.805Z,914.94
2019-01-14T11:45:53.766Z,914.97
2019-01-14T11:46:53.749Z,914.96
2019-01-14T11:47:53.703Z,914.99
2019-01-14T11:48:53.684Z,915.01
2019-01-14T11:49:53.659Z,915.00
2019-01-14T11:50:53.615Z,915.02
2019-01-14T11:51:53.597Z,915.01
2019-01-14T11:52:53.562Z,915.00
2019-01-14T11:53:53.590Z,915.04
2019-01-14T11:54:53.490Z,915.05
2019-01-14T11:55:53.510Z,915.05
2019-01-14T11:56:53.419Z,915.03
2019-01-14T11:57:53.409Z,915.05
2019-01-14T11:58:53.525Z,915.06
2019-01-14T11:59:53.362Z,915.06
2019-01-14T12:00:53.302Z,915.07
2019-01-14T12:01:53.294Z,915.09
2019-01-14T12:02:53.225Z,915.09
2019-01-14T12:03:53.214Z,915.11
2019-01-14T12:04:53.158Z,915.10
2019-01-14T12:05:53.135Z,915.07
2019-01-14T12:06:53.119Z,915.10
2019-01-14T12:07:53.114Z,915.09
2019-01-14T12:08:53.030Z,915.06
2019-01-14T12:09:53.002Z,915.07
2019-01-14T12:10:52.966Z,915.09
2019-01-14T12:11:52.946Z,915.08
2019-01-14T12:12:52.903Z,915.07
2019-01-14T12:13:52.873Z,915.08
2019-01-14T12:14:52.841Z,915.06
2019-01-14T12:15:52.820Z,915.04
2019-01-14T12:16:52.782Z,915.04
2019-01-14T12:17:52.744Z,915.02
2019-01-14T12:18:52.705Z,915.06
2019-01-14T12:19:54.068Z,915.06
2019-01-14T12:20:52.660Z,915.01
2019-01-14T12:21:52.630Z,915.03
2019-01-14T12:22:52.585Z,915.02
2019-01-14T12:23:52.577Z,914.99
2019-01-14T12:24:52.527Z,915.01
2019-01-14T12:25:52.494Z,915.00
2019-01-14T12:26:54.124Z,914.97
2019-01-14T12:27:52.447Z,915.00
2019-01-14T12:28:52.424Z,914.97
2019-01-14T12:29:52.560Z,915.03
2019-01-14T12:30:52.341Z,915.03
2019-01-14T12:31:52.305Z,915.03
2019-01-14T12:32:52.279Z,914.99
2019-01-14T12:33:52.307Z,914.96
2019-01-14T12:34:52.239Z,914.96