createdAt,value
2023-03-08T00:08:35.293Z,98131.89
2023-03-08T00:18:08.381Z,98136.99
2023-03-08T00:27:39.710Z,98124.55
2023-03-08T00:37:13.901Z,98125.18
2023-03-08T00:46:47.580Z,98120.10
2023-03-08T00:56:20.876Z,98118.77
2023-03-08T01:05:54.513Z,98122.72
2023-03-08T01:15:29.599Z,98099.44
2023-03-08T01:25:01.299Z,98075.86
2023-03-08T01:34:36.816Z,98066.44
2023-03-08T01:44:10.010Z,98055.80
2023-03-08T01:53:43.549Z,98060.03
2023-03-08T02:03:17.299Z,98043.83
2023-03-08T02:12:49.277Z,98019.05
2023-03-08T02:22:24.013Z,98006.43
2023-03-08T02:31:57.264Z,97992.38
2023-03-08T02:41:28.952Z,97990.28
2023-03-08T02:51:02.708Z,97974.58
2023-03-08T03:00:37.665Z,97983.64
2023-03-08T03:10:10.104Z,97970.30
2023-03-08T03:19:45.921Z,97972.69
2023-03-08T03:29:16.796Z,97966.27
2023-03-08T03:38:52.300Z,97963.70
2023-03-08T03:48:26.097Z,97969.15
2023-03-08T03:57:56.404Z,97947.66
2023-03-08T04:07:31.412Z,97936.13
2023-03-08T04:17:04.524Z,97927.77
2023-03-08T04:26:36.422Z,97924.13
2023-03-08T04:36:09.404Z,97931.09
2023-03-08T04:45:44.686Z,97919.09
2023-03-08T04:55:15.585Z,97911.11
2023-03-08T05:04:48.794Z,97902.75
2023-03-08T05:14:22.580Z,97879.48
2023-03-08T05:23:55.272Z,97863.27
2023-03-08T05:33:26.648Z,97856.11
2023-03-08T05:43:01.576Z,97841.42
2023-03-08T05:52:34.563Z,97827.74
2023-03-08T06:02:06.381Z,97824.20
2023-03-08T06:11:41.368Z,97796.18
2023-03-08T06:21:14.773Z,97804.27
2023-03-08T06:30:48.641Z,97796.39
2023-03-08T06:40:21.906Z,97785.67
2023-03-08T06:49:55.020Z,97774.37
2023-03-08T06:59:26.412Z,97759.39
2023-03-08T07:09:00.243Z,97769.36
2023-03-08T07:18:33.599Z,97757.95
2023-03-08T07:28:06.389Z,97731.65
2023-03-08T07:37:39.877Z,97708.48
2023-03-08T07:47:14.625Z,97696.63
2023-03-08T07:56:47.130Z,97673.53
2023-03-08T08:06:20.316Z,97657.38
2023-03-08T08:15:51.341Z,97626.67
2023-03-08T08:25:24.505Z,97612.18
2023-03-08T08:35:00.178Z,97601.59
2023-03-08T08:44:31.364Z,97569.13
2023-03-08T08:54:05.538Z,97560.70
2023-03-08T09:03:40.431Z,97532.53
2023-03-08T09:13:12.183Z,97513.13
2023-03-08T09:14:16.098Z,97517.55
2023-03-08T09:15:19.982Z,97516.31
2023-03-08T09:16:23.812Z,97524.14
2023-03-08T09:25:55.617Z,97516.38
2023-03-08T09:26:58.145Z,97508.57
2023-03-08T09:28:02.184Z,97511.91
2023-03-08T09:29:04.350Z,97522.11
2023-03-08T09:30:06.778Z,97514.75
2023-03-08T09:31:10.775Z,97512.89
2023-03-08T09:40:42.598Z,97509.69
2023-03-08T09:41:46.483Z,97497.73
2023-03-08T09:42:48.761Z,97493.51
2023-03-08T09:43:52.699Z,97500.27
2023-03-08T09:44:54.997Z,97502.45
2023-03-08T09:45:58.992Z,97499.98
2023-03-08T09:47:01.189Z,97504.16
2023-03-08T09:48:05.416Z,97509.69
2023-03-08T09:49:09.050Z,97503.72
2023-03-08T09:50:12.815Z,97501.46
2023-03-08T09:51:14.988Z,97492.89
2023-03-08T09:52:17.402Z,97492.11
2023-03-08T09:53:19.769Z,97490.48
2023-03-08T09:54:23.747Z,97489.23
2023-03-08T09:55:25.956Z,97494.02
2023-03-08T09:56:28.340Z,97490.17
2023-03-08T09:57:30.702Z,97483.52
2023-03-08T09:58:33.063Z,97476.84
2023-03-08T09:59:37.017Z,97473.74
2023-03-08T10:00:41.852Z,97471.47
2023-03-08T10:01:45.577Z,97477.09
2023-03-08T10:11:14.889Z,97458.80
2023-03-08T10:12:19.037Z,97464.48
2023-03-08T10:13:21.198Z,97460.56
2023-03-08T10:14:25.172Z,97465.80
2023-03-08T10:15:29.049Z,97466.98
2023-03-08T10:16:32.971Z,97463.56
2023-03-08T10:17:37.621Z,97463.15
2023-03-08T10:27:06.644Z,97453.16
2023-03-08T10:28:09.008Z,97444.47
2023-03-08T10:29:12.995Z,97442.44
2023-03-08T10:30:16.801Z,97445.80
2023-03-08T10:31:19.091Z,97442.30
2023-03-08T10:32:23.015Z,97441.87
2023-03-08T10:33:25.198Z,97435.52
2023-03-08T10:34:27.576Z,97435.63
2023-03-08T10:35:29.958Z,97433.11
2023-03-08T10:36:32.300Z,97431.64
2023-03-08T10:37:36.313Z,97424.30
2023-03-08T10:38:40.166Z,97428.80
2023-03-08T10:39:43.990Z,97427.23
2023-03-08T10:40:48.744Z,97424.31
2023-03-08T10:41:50.910Z,97414.92
2023-03-08T10:42:53.246Z,97412.63
2023-03-08T10:43:57.262Z,97413.27
2023-03-08T10:44:59.473Z,97406.58
2023-03-08T10:46:01.932Z,97408.05
2023-03-08T10:47:05.835Z,97399.41
2023-03-08T10:48:08.049Z,97400.95
2023-03-08T10:49:10.376Z,97397.56
2023-03-08T10:50:12.785Z,97394.13
2023-03-08T10:51:15.122Z,97395.52
2023-03-08T10:52:18.995Z,97387.42
2023-03-08T11:01:49.296Z,97372.94
2023-03-08T11:02:51.672Z,97368.59
2023-03-08T11:03:55.667Z,97373.18
2023-03-08T11:04:59.513Z,97368.84
2023-03-08T11:06:01.744Z,97365.66
2023-03-08T11:07:05.652Z,97367.45
2023-03-08T11:08:07.850Z,97366.75
2023-03-08T11:09:11.764Z,97368.78
2023-03-08T11:10:14.048Z,97369.22
2023-03-08T11:11:17.429Z,97372.55
2023-03-08T11:12:21.253Z,97372.27
2023-03-08T11:13:24.418Z,97377.69
2023-03-08T11:14:27.753Z,97376.23
2023-03-08T11:15:29.969Z,97366.52
2023-03-08T11:16:32.318Z,97371.13
2023-03-08T11:17:36.298Z,97375.73
2023-03-08T11:18:38.622Z,97380.55
2023-03-08T11:19:41.922Z,97385.98
2023-03-08T11:20:44.198Z,97377.51
2023-03-08T11:21:46.555Z,97376.31
2023-03-08T11:22:48.882Z,97375.17
2023-03-08T11:23:51.218Z,97373.31
2023-03-08T11:24:53.643Z,97373.70
2023-03-08T11:25:56.010Z,97372.77
2023-03-08T11:27:00.036Z,97372.58
2023-03-08T11:28:02.243Z,97373.92
2023-03-08T11:29:06.262Z,97375.30
2023-03-08T11:30:08.378Z,97373.40
2023-03-08T11:31:10.758Z,97372.93
2023-03-08T11:32:13.106Z,97375.13
2023-03-08T11:33:15.596Z,97370.66
2023-03-08T11:34:17.852Z,97362.13
2023-03-08T11:35:21.829Z,97357.16
2023-03-08T11:36:25.660Z,97358.70
2023-03-08T11:37:27.863Z,97355.77
2023-03-08T11:38:30.238Z,97353.78
2023-03-08T11:39:32.537Z,97361.90
2023-03-08T11:40:36.528Z,97357.69
2023-03-08T11:41:38.775Z,97351.05
2023-03-08T11:42:42.769Z,97361.23
2023-03-08T11:43:44.985Z,97353.97
2023-03-08T11:44:47.340Z,97356.80
2023-03-08T11:45:49.692Z,97353.45
2023-03-08T11:46:52.160Z,97348.91
2023-03-08T11:47:54.467Z,97353.48
2023-03-08T11:48:56.884Z,97349.39
2023-03-08T11:49:59.224Z,97349.44
2023-03-08T11:51:03.139Z,97345.37
2023-03-08T11:52:06.989Z,97349.48
2023-03-08T11:53:10.096Z,97348.31
2023-03-08T11:54:12.348Z,97346.78
2023-03-08T11:55:14.718Z,97347.66
2023-03-08T11:56:18.697Z,97344.35
2023-03-08T11:57:21.970Z,97347.00
2023-03-08T11:58:24.218Z,97343.90
2023-03-08T11:59:26.563Z,97346.92
2023-03-08T12:00:28.921Z,97347.88
2023-03-08T12:01:31.318Z,97340.60
2023-03-08T12:02:33.699Z,97337.55
2023-03-08T12:03:36.272Z,97334.42
2023-03-08T12:04:38.564Z,97328.09
2023-03-08T12:05:40.903Z,97336.27
2023-03-08T12:06:43.289Z,97330.93
2023-03-08T12:07:47.284Z,97331.02
2023-03-08T12:08:49.467Z,97328.02
2023-03-08T12:09:51.863Z,97329.89
2023-03-08T12:10:54.283Z,97329.82
2023-03-08T12:11:56.650Z,97325.83
2023-03-08T12:13:00.551Z,97328.06
2023-03-08T12:14:02.878Z,97324.38
2023-03-08T12:15:06.874Z,97323.83
2023-03-08T12:16:09.178Z,97319.47
2023-03-08T12:17:13.148Z,97322.63
2023-03-08T12:18:17.058Z,97325.52
2023-03-08T12:19:19.214Z,97330.63
2023-03-08T12:20:21.598Z,97323.77
2023-03-08T12:21:25.567Z,97320.45
2023-03-08T12:22:30.557Z,97320.17
2023-03-08T12:23:32.673Z,97320.37
2023-03-08T12:24:36.645Z,97320.53
2023-03-08T12:25:39.888Z,97329.67
2023-03-08T12:26:42.273Z,97317.73
2023-03-08T12:27:47.170Z,97323.29
2023-03-08T12:28:50.888Z,97315.44
2023-03-08T12:29:53.137Z,97320.16
2023-03-08T12:30:58.135Z,97316.28
2023-03-08T12:32:00.421Z,97321.34
2023-03-08T12:33:05.421Z,97312.13
2023-03-08T12:34:07.326Z,97305.32
2023-03-08T12:35:09.748Z,97306.18
2023-03-08T12:36:12.139Z,97312.77
2023-03-08T12:37:16.113Z,97311.88
2023-03-08T12:38:19.360Z,97308.86
2023-03-08T12:39:21.683Z,97303.41
2023-03-08T12:40:25.608Z,97298.41
2023-03-08T12:41:30.456Z,97295.26
2023-03-08T12:42:32.549Z,97299.81
2023-03-08T12:43:34.923Z,97296.47
2023-03-08T12:44:38.960Z,97304.56
2023-03-08T12:45:43.785Z,97299.34
2023-03-08T12:46:56.260Z,97294.67
2023-03-08T12:47:48.312Z,97296.80
2023-03-08T12:48:50.670Z,97298.04
2023-03-08T12:49:52.991Z,97299.39
2023-03-08T12:50:55.363Z,97292.03
2023-03-08T12:51:57.727Z,97287.64
2023-03-08T12:53:00.055Z,97290.58
2023-03-08T12:54:02.414Z,97292.72
2023-03-08T12:55:04.788Z,97295.49
2023-03-08T12:56:07.160Z,97291.34
2023-03-08T12:57:09.550Z,97286.59
2023-03-08T12:58:11.890Z,97290.33
2023-03-08T12:59:15.303Z,97293.32
2023-03-08T13:00:17.633Z,97293.10
2023-03-08T13:01:20.101Z,97287.94
2023-03-08T13:02:23.955Z,97286.80
2023-03-08T13:03:26.196Z,97288.44
2023-03-08T13:04:39.581Z,97286.72
2023-03-08T13:05:30.978Z,97287.67
2023-03-08T13:06:33.365Z,97291.84
2023-03-08T13:07:37.433Z,97291.02
2023-03-08T13:08:39.672Z,97295.12
2023-03-08T13:09:42.013Z,97284.86
2023-03-08T13:10:45.363Z,97288.20
2023-03-08T13:11:48.720Z,97284.45
2023-03-08T13:12:50.962Z,97288.45
2023-03-08T13:13:53.346Z,97290.02
2023-03-08T13:14:55.726Z,97286.16
2023-03-08T13:15:58.095Z,97287.95
2023-03-08T13:17:00.642Z,97283.48
2023-03-08T13:18:04.449Z,97284.72
2023-03-08T13:19:09.431Z,97292.86
2023-03-08T13:20:11.629Z,97292.26
2023-03-08T13:21:13.933Z,97281.78
2023-03-08T13:22:16.342Z,97282.62
2023-03-08T13:23:20.252Z,97279.84
2023-03-08T13:24:22.516Z,97289.67
2023-03-08T13:25:26.507Z,97289.91
2023-03-08T13:26:31.314Z,97289.64
2023-03-08T13:27:31.072Z,97285.30
2023-03-08T13:28:46.054Z,97292.12
2023-03-08T13:29:36.780Z,97292.83
2023-03-08T13:30:40.922Z,97287.56
2023-03-08T13:31:43.985Z,97292.44
2023-03-08T13:32:47.907Z,97286.22
2023-03-08T13:33:50.132Z,97295.63
2023-03-08T13:34:52.410Z,97289.47
2023-03-08T13:35:55.866Z,97293.83
2023-03-08T13:36:59.680Z,97289.00
2023-03-08T13:38:01.906Z,97297.50
2023-03-08T13:39:04.305Z,97293.45
2023-03-08T13:40:06.594Z,97289.29
2023-03-08T13:41:09.117Z,97285.17
2023-03-08T13:42:12.944Z,97293.27
2023-03-08T13:43:15.149Z,97292.51
2023-03-08T13:44:17.868Z,97288.33
2023-03-08T13:45:20.148Z,97293.25
2023-03-08T13:46:22.562Z,97287.38
2023-03-08T13:47:26.447Z,97283.59
2023-03-08T13:48:28.723Z,97284.62
2023-03-08T13:49:31.069Z,97287.41
2023-03-08T13:59:01.887Z,97270.81
2023-03-08T14:00:04.317Z,97273.07
2023-03-08T14:01:06.705Z,97262.78
2023-03-08T14:02:10.256Z,97259.08
2023-03-08T14:03:12.354Z,97259.19
2023-03-08T14:04:17.413Z,97261.39
2023-03-08T14:05:19.512Z,97263.23
2023-03-08T14:06:21.923Z,97253.88
2023-03-08T14:07:24.298Z,97259.88
2023-03-08T14:08:26.687Z,97255.29
2023-03-08T14:09:29.019Z,97255.47
2023-03-08T14:10:31.435Z,97264.38
2023-03-08T14:11:35.396Z,97255.30
2023-03-08T14:12:40.375Z,97257.97
2023-03-08T14:13:44.109Z,97254.16
2023-03-08T14:14:47.983Z,97261.52
2023-03-08T14:15:51.780Z,97263.42
2023-03-08T14:16:53.973Z,97259.33
2023-03-08T14:17:58.069Z,97248.09
2023-03-08T14:19:01.893Z,97247.27
2023-03-08T14:20:04.111Z,97248.09
2023-03-08T14:21:06.396Z,97246.18
2023-03-08T14:22:08.891Z,97251.14
2023-03-08T14:23:11.128Z,97256.28
2023-03-08T14:24:15.190Z,97252.71
2023-03-08T14:25:17.514Z,97248.42
2023-03-08T14:26:19.891Z,97247.20
2023-03-08T14:27:23.829Z,97243.63
2023-03-08T14:28:26.149Z,97242.80
2023-03-08T14:29:28.509Z,97244.22
2023-03-08T14:30:33.411Z,97239.22
2023-03-08T14:31:35.674Z,97236.56
2023-03-08T14:32:38.198Z,97237.20
2023-03-08T14:33:42.676Z,97231.78
2023-03-08T14:34:44.498Z,97225.60
2023-03-08T14:35:46.907Z,97228.48
2023-03-08T14:36:49.253Z,97229.82
2023-03-08T14:37:51.634Z,97221.17
2023-03-08T14:38:55.621Z,97222.84
2023-03-08T14:39:57.893Z,97229.38
2023-03-08T14:41:00.246Z,97238.08
2023-03-08T14:42:08.286Z,97234.80
2023-03-08T14:43:10.226Z,97231.58
2023-03-08T14:44:12.631Z,97226.63
2023-03-08T14:45:16.640Z,97226.70
2023-03-08T14:46:18.919Z,97225.62
2023-03-08T14:47:22.925Z,97216.77
2023-03-08T14:48:26.772Z,97212.72
2023-03-08T14:49:29.094Z,97214.11
2023-03-08T14:50:31.358Z,97217.63
2023-03-08T14:51:33.763Z,97208.55
2023-03-08T14:52:36.204Z,97209.50
2023-03-08T14:53:38.592Z,97206.81
2023-03-08T14:54:42.547Z,97201.83
2023-03-08T14:55:46.449Z,97199.53
2023-03-08T14:56:50.285Z,97187.84
2023-03-08T14:57:52.543Z,97182.92
2023-03-08T14:58:54.954Z,97178.97
2023-03-08T14:59:57.408Z,97178.42
2023-03-08T15:00:59.789Z,97175.63
2023-03-08T15:02:02.274Z,97176.13
2023-03-08T15:03:04.641Z,97180.53
2023-03-08T15:04:07.124Z,97182.46
2023-03-08T15:05:09.518Z,97182.80
2023-03-08T15:06:11.954Z,97172.44
2023-03-08T15:07:15.974Z,97176.05
2023-03-08T15:08:19.808Z,97169.23
2023-03-08T15:09:24.728Z,97167.82
2023-03-08T15:10:28.510Z,97171.50
2023-03-08T15:11:32.414Z,97158.97
2023-03-08T15:12:35.639Z,97172.38
2023-03-08T15:13:39.570Z,97184.95
2023-03-08T15:14:43.432Z,97190.59
2023-03-08T15:15:45.810Z,97181.94
2023-03-08T15:16:48.008Z,97179.08
2023-03-08T15:17:50.430Z,97189.13
2023-03-08T15:18:54.444Z,97193.98
2023-03-08T15:19:56.720Z,97187.69
2023-03-08T15:20:59.169Z,97176.70
2023-03-08T15:22:01.550Z,97174.33
2023-03-08T15:23:06.549Z,97164.88
2023-03-08T15:24:08.709Z,97155.94
2023-03-08T15:25:11.081Z,97163.34
2023-03-08T15:26:14.420Z,97173.59
2023-03-08T15:27:17.788Z,97171.95
2023-03-08T15:28:21.705Z,97158.52
2023-03-08T15:29:25.625Z,97158.63
2023-03-08T15:30:29.521Z,97165.39
2023-03-08T15:31:31.810Z,97168.70
2023-03-08T15:32:34.224Z,97163.52
2023-03-08T15:33:36.691Z,97164.69
2023-03-08T15:34:39.030Z,97163.92
2023-03-08T15:35:43.090Z,97165.89
2023-03-08T15:36:46.910Z,97165.63
2023-03-08T15:37:50.812Z,97172.25
2023-03-08T15:38:54.650Z,97173.47
2023-03-08T15:39:56.952Z,97182.78
2023-03-08T15:40:59.348Z,97181.52
2023-03-08T15:42:01.810Z,97170.27
2023-03-08T15:43:05.164Z,97181.20
2023-03-08T15:44:07.443Z,97182.58
2023-03-08T15:45:09.873Z,97180.56
2023-03-08T15:46:12.294Z,97180.08
2023-03-08T15:47:14.691Z,97173.28
2023-03-08T15:48:17.136Z,97179.14
2023-03-08T15:49:20.521Z,97185.89
2023-03-08T15:50:24.379Z,97175.63
2023-03-08T15:51:26.606Z,97179.02
2023-03-08T15:52:31.156Z,97178.16
2023-03-08T15:53:35.521Z,97182.27
2023-03-08T15:54:35.218Z,97181.80
2023-03-08T15:55:39.315Z,97171.69
2023-03-08T15:56:41.594Z,97173.13
2023-03-08T15:57:45.592Z,97168.78
2023-03-08T15:58:47.801Z,97172.59
2023-03-08T15:59:51.844Z,97164.91
2023-03-08T16:00:55.081Z,97173.31
2023-03-08T16:02:00.034Z,97163.64
2023-03-08T16:03:02.191Z,97166.81
2023-03-08T16:04:04.583Z,97169.61
2023-03-08T16:05:07.127Z,97166.80
2023-03-08T16:06:09.471Z,97163.53
2023-03-08T16:07:11.852Z,97163.00
2023-03-08T16:08:14.240Z,97170.49
2023-03-08T16:09:16.694Z,97165.47
2023-03-08T16:10:20.651Z,97158.27
2023-03-08T16:11:23.009Z,97161.57
2023-03-08T16:12:25.329Z,97159.03
2023-03-08T16:13:27.704Z,97158.18
2023-03-08T16:14:30.200Z,97160.95
2023-03-08T16:15:32.551Z,97150.94
2023-03-08T16:16:45.090Z,97153.47
2023-03-08T16:17:40.407Z,97152.84
2023-03-08T16:18:44.325Z,97152.41
2023-03-08T16:19:48.147Z,97155.99
2023-03-08T16:20:50.434Z,97160.68
2023-03-08T16:21:52.877Z,97156.05
2023-03-08T16:22:55.237Z,97158.41
2023-03-08T16:23:57.626Z,97155.05
2023-03-08T16:25:01.619Z,97151.08
2023-03-08T16:26:14.478Z,97156.03
2023-03-08T16:27:07.894Z,97152.70
2023-03-08T16:28:11.784Z,97149.21
2023-03-08T16:29:14.061Z,97149.03
2023-03-08T16:30:16.448Z,97150.03
2023-03-08T16:31:18.877Z,97149.55
2023-03-08T16:32:22.903Z,97145.05
2023-03-08T16:33:25.076Z,97153.29
2023-03-08T16:34:27.508Z,97145.89
2023-03-08T16:35:31.503Z,97144.97
2023-03-08T16:36:33.793Z,97150.33
2023-03-08T16:37:36.159Z,97149.94
2023-03-08T16:38:38.565Z,97142.72
2023-03-08T16:39:42.499Z,97148.05
2023-03-08T16:40:44.736Z,97150.90
2023-03-08T16:41:47.142Z,97144.77
2023-03-08T16:42:49.573Z,97149.86
2023-03-08T16:43:53.553Z,97146.27
2023-03-08T16:44:55.787Z,97147.30
2023-03-08T16:45:58.195Z,97142.20
2023-03-08T16:55:30.142Z,97140.25
2023-03-08T17:05:03.619Z,97147.58
2023-03-08T17:14:37.986Z,97162.57
2023-03-08T17:24:11.291Z,97168.01
2023-03-08T17:33:46.777Z,97171.84
2023-03-08T17:43:18.928Z,97174.70
2023-03-08T17:52:52.403Z,97213.97
2023-03-08T18:02:25.723Z,97237.74
2023-03-08T18:11:58.357Z,97205.00
2023-03-08T18:21:33.837Z,97223.97
2023-03-08T18:31:07.475Z,97244.13
2023-03-08T18:40:40.853Z,97246.14
2023-03-08T18:50:14.360Z,97222.33
2023-03-08T18:59:47.401Z,97206.39
2023-03-08T19:09:22.185Z,97204.61
2023-03-08T19:18:56.557Z,97207.41
2023-03-08T19:28:30.476Z,97193.81
2023-03-08T19:38:03.667Z,97195.89
2023-03-08T19:47:38.867Z,97179.28
2023-03-08T19:57:11.692Z,97189.95
2023-03-08T20:06:46.390Z,97197.35
2023-03-08T20:16:18.837Z,97191.56
2023-03-08T20:25:52.837Z,97185.45
2023-03-08T20:35:26.699Z,97207.48
2023-03-08T20:45:00.784Z,97222.66
2023-03-08T20:54:34.719Z,97212.02
2023-03-08T21:04:08.296Z,97193.31
2023-03-08T21:13:41.324Z,97185.55
2023-03-08T21:23:16.575Z,97172.31
2023-03-08T21:32:48.463Z,97154.50
2023-03-08T21:42:23.402Z,97137.80
2023-03-08T21:51:55.649Z,97140.31
2023-03-08T22:01:30.188Z,97136.72
2023-03-08T22:11:04.229Z,97128.68
2023-03-08T22:20:38.015Z,97115.78
2023-03-08T22:30:13.555Z,97086.78
2023-03-08T22:39:47.332Z,97080.20
2023-03-08T22:49:19.303Z,97076.80
2023-03-08T22:58:52.392Z,97058.88
2023-03-08T23:08:26.365Z,97049.33
2023-03-08T23:18:01.787Z,97028.23
2023-03-08T23:27:34.078Z,97014.77
2023-03-08T23:37:09.566Z,97006.80
2023-03-08T23:38:13.454Z,97004.53
2023-03-08T23:47:45.252Z,97002.41
2023-03-08T23:57:21.097Z,96992.30
