createdAt,value
2018-03-17T00:00:49.771Z,1004.74
2018-03-17T00:01:49.732Z,1004.79
2018-03-17T00:02:49.750Z,1004.76
2018-03-17T00:03:49.772Z,1004.77
2018-03-17T00:04:49.705Z,1004.77
2018-03-17T00:05:49.742Z,1004.77
2018-03-17T00:06:49.765Z,1004.71
2018-03-17T00:07:49.721Z,1004.75
2018-03-17T00:08:49.863Z,1004.73
2018-03-17T00:09:49.769Z,1004.66
2018-03-17T00:10:49.713Z,1004.75
2018-03-17T00:11:49.764Z,1004.7
2018-03-17T00:12:49.843Z,1004.66
2018-03-17T00:13:49.801Z,1004.67
2018-03-17T00:14:49.733Z,1004.64
2018-03-17T00:15:49.743Z,1004.65
2018-03-17T00:16:49.713Z,1004.66
2018-03-17T00:17:49.741Z,1004.67
2018-03-17T00:18:49.792Z,1004.68
2018-03-17T00:19:49.710Z,1004.68
2018-03-17T00:20:49.736Z,1004.64
2018-03-17T00:21:49.736Z,1004.68
2018-03-17T00:22:49.718Z,1004.66
2018-03-17T00:23:49.778Z,1004.65
2018-03-17T00:24:49.917Z,1004.63
2018-03-17T00:25:49.705Z,1004.63
2018-03-17T00:26:49.726Z,1004.61
2018-03-17T00:27:49.725Z,1004.61
2018-03-17T00:28:49.737Z,1004.61
2018-03-17T00:29:49.733Z,1004.58
2018-03-17T00:30:49.729Z,1004.63
2018-03-17T00:31:49.724Z,1004.59
2018-03-17T00:32:49.733Z,1004.59
2018-03-17T00:33:49.740Z,1004.61
2018-03-17T00:34:49.707Z,1004.58
2018-03-17T00:35:49.737Z,1004.59
2018-03-17T00:36:49.728Z,1004.56
2018-03-17T00:37:49.727Z,1004.56
2018-03-17T00:38:49.729Z,1004.55
2018-03-17T00:39:49.773Z,1004.54
2018-03-17T00:40:49.701Z,1004.49
2018-03-17T00:41:49.727Z,1004.45
2018-03-17T00:42:49.731Z,1004.48
2018-03-17T00:43:49.703Z,1004.46
2018-03-17T00:44:49.758Z,1004.42
2018-03-17T00:45:49.727Z,1004.47
2018-03-17T00:46:49.698Z,1004.49
2018-03-17T00:47:49.759Z,1004.56
2018-03-17T00:48:49.725Z,1004.6
2018-03-17T00:49:49.863Z,1004.62
2018-03-17T00:50:49.728Z,1004.66
2018-03-17T00:51:49.751Z,1004.68
2018-03-17T00:52:49.706Z,1004.73
2018-03-17T00:53:49.747Z,1004.76
2018-03-17T00:54:49.762Z,1004.74
2018-03-17T00:55:49.716Z,1004.74
2018-03-17T00:56:49.727Z,1004.73
2018-03-17T00:57:49.743Z,1004.77
2018-03-17T00:58:49.710Z,1004.75
2018-03-17T00:59:49.723Z,1004.7
2018-03-17T01:00:49.755Z,1004.73
2018-03-17T01:01:49.693Z,1004.74
2018-03-17T01:02:49.745Z,1004.71
2018-03-17T01:03:49.747Z,1004.75
2018-03-17T01:04:49.693Z,1004.74
2018-03-17T01:05:49.733Z,1004.76
2018-03-17T01:06:49.715Z,1004.77
2018-03-17T01:07:49.694Z,1004.79
2018-03-17T01:08:49.720Z,1004.81
2018-03-17T01:09:49.728Z,1004.8
2018-03-17T01:10:49.722Z,1004.82
2018-03-17T01:11:49.724Z,1004.82
2018-03-17T01:12:49.740Z,1004.83
2018-03-17T01:13:49.705Z,1004.87
2018-03-17T01:14:49.730Z,1004.88
2018-03-17T01:15:49.720Z,1004.89
2018-03-17T01:16:49.692Z,1004.91
2018-03-17T01:17:49.722Z,1004.89
2018-03-17T01:18:49.709Z,1004.9
2018-03-17T01:19:49.695Z,1004.92
2018-03-17T01:20:49.716Z,1004.91
2018-03-17T01:21:49.729Z,1004.89
2018-03-17T01:22:49.717Z,1004.97
2018-03-17T01:23:49.716Z,1004.91
2018-03-17T01:24:49.728Z,1004.94
2018-03-17T01:25:49.695Z,1004.95
2018-03-17T01:26:49.743Z,1004.96
2018-03-17T01:27:49.892Z,1004.96
2018-03-17T01:28:49.718Z,1004.91
2018-03-17T01:29:49.717Z,1004.96
2018-03-17T01:30:49.707Z,1004.92
2018-03-17T01:31:49.689Z,1004.93
2018-03-17T01:32:49.708Z,1004.83
2018-03-17T01:33:49.719Z,1004.88
2018-03-17T01:34:49.881Z,1004.84
2018-03-17T01:35:49.724Z,1004.89
2018-03-17T01:36:49.776Z,1004.81
2018-03-17T01:37:49.673Z,1004.83
2018-03-17T01:38:49.724Z,1004.78
2018-03-17T01:39:49.741Z,1004.81
2018-03-17T01:40:49.692Z,1004.76
2018-03-17T01:41:49.741Z,1004.78
2018-03-17T01:42:49.700Z,1004.72
2018-03-17T01:43:49.684Z,1004.77
2018-03-17T01:44:49.716Z,1004.74
2018-03-17T01:45:49.724Z,1004.74
2018-03-17T01:46:49.697Z,1004.68
2018-03-17T01:47:49.707Z,1004.7
2018-03-17T01:48:49.729Z,1004.65
2018-03-17T01:49:49.681Z,1004.66
2018-03-17T01:50:49.870Z,1004.64
2018-03-17T01:51:49.729Z,1004.63
2018-03-17T01:52:49.679Z,1004.66
2018-03-17T01:53:49.697Z,1004.57
2018-03-17T01:54:49.726Z,1004.55
2018-03-17T01:55:49.682Z,1004.51
2018-03-17T01:56:49.710Z,1004.46
2018-03-17T01:57:49.713Z,1004.44
2018-03-17T01:58:49.705Z,1004.39
2018-03-17T01:59:49.709Z,1004.4
2018-03-17T02:00:49.709Z,1004.37
2018-03-17T02:01:49.717Z,1004.37
2018-03-17T02:02:49.710Z,1004.4
2018-03-17T02:03:49.713Z,1004.37
2018-03-17T02:04:49.681Z,1004.42
2018-03-17T02:05:49.708Z,1004.46
2018-03-17T02:06:49.698Z,1004.43
2018-03-17T02:07:49.705Z,1004.48
2018-03-17T02:08:49.704Z,1004.46
2018-03-17T02:09:49.717Z,1004.42
2018-03-17T02:10:49.680Z,1004.4
2018-03-17T02:11:49.698Z,1004.42
2018-03-17T02:12:49.719Z,1004.37
2018-03-17T02:13:49.758Z,1004.4
2018-03-17T02:14:49.806Z,1004.37
2018-03-17T02:15:49.691Z,1004.38
2018-03-17T02:16:49.705Z,1004.39
2018-03-17T02:17:49.697Z,1004.41
2018-03-17T02:18:49.700Z,1004.38
2018-03-17T02:19:49.696Z,1004.38
2018-03-17T02:20:49.704Z,1004.35
2018-03-17T02:21:49.694Z,1004.34
2018-03-17T02:22:49.664Z,1004.37
2018-03-17T02:23:49.696Z,1004.34
2018-03-17T02:24:49.725Z,1004.33
2018-03-17T02:25:49.659Z,1004.33
2018-03-17T02:26:49.693Z,1004.29
2018-03-17T02:27:49.693Z,1004.27
2018-03-17T02:28:49.698Z,1004.27
2018-03-17T02:29:49.980Z,1004.26
2018-03-17T02:30:49.716Z,1004.29
2018-03-17T02:31:49.666Z,1004.31
2018-03-17T02:32:49.697Z,1004.29
2018-03-17T02:33:49.740Z,1004.32
2018-03-17T02:34:49.689Z,1004.35
2018-03-17T02:35:49.694Z,1004.29
2018-03-17T02:36:49.709Z,1004.29
2018-03-17T02:37:49.671Z,1004.31
2018-03-17T02:38:49.703Z,1004.33
2018-03-17T02:39:49.709Z,1004.33
2018-03-17T02:40:49.672Z,1004.3
2018-03-17T02:41:49.699Z,1004.3
2018-03-17T02:42:49.706Z,1004.28
2018-03-17T02:43:49.664Z,1004.33
2018-03-17T02:44:49.724Z,1004.33
2018-03-17T02:45:49.697Z,1004.3
2018-03-17T02:46:49.663Z,1004.33
2018-03-17T02:47:49.691Z,1004.31
2018-03-17T02:48:49.736Z,1004.32
2018-03-17T02:49:49.666Z,1004.3
2018-03-17T02:50:49.720Z,1004.31
2018-03-17T02:51:49.701Z,1004.27
2018-03-17T02:52:49.675Z,1004.3
2018-03-17T02:53:49.687Z,1004.27
2018-03-17T02:54:49.710Z,1004.26
2018-03-17T02:55:49.700Z,1004.25
2018-03-17T02:56:49.685Z,1004.25
2018-03-17T02:57:49.690Z,1004.23
2018-03-17T02:58:49.664Z,1004.17
2018-03-17T02:59:49.714Z,1004.17
2018-03-17T03:00:49.731Z,1004.19
2018-03-17T03:01:49.682Z,1004.19
2018-03-17T03:02:49.702Z,1004.21
2018-03-17T03:03:49.696Z,1004.21
2018-03-17T03:04:49.655Z,1004.15
2018-03-17T03:05:49.693Z,1004.21
2018-03-17T03:06:49.728Z,1004.25
2018-03-17T03:07:49.683Z,1004.18
2018-03-17T03:08:49.686Z,1004.18
2018-03-17T03:09:49.682Z,1004.19
2018-03-17T03:10:49.664Z,1004.18
2018-03-17T03:11:49.707Z,1004.17
2018-03-17T03:12:49.682Z,1004.16
2018-03-17T03:13:49.656Z,1004.15
2018-03-17T03:14:49.697Z,1004.15
2018-03-17T03:15:49.688Z,1004.14
2018-03-17T03:16:49.664Z,1004.14
2018-03-17T03:17:49.681Z,1004.2
2018-03-17T03:18:49.692Z,1004.18
2018-03-17T03:19:49.667Z,1004.2
2018-03-17T03:20:49.702Z,1004.2
2018-03-17T03:21:49.715Z,1004.2
2018-03-17T03:22:49.658Z,1004.21
2018-03-17T03:23:49.672Z,1004.22
2018-03-17T03:24:49.678Z,1004.23
2018-03-17T03:25:49.657Z,1004.21
2018-03-17T03:26:49.703Z,1004.16
2018-03-17T03:27:49.690Z,1004.22
2018-03-17T03:28:49.644Z,1004.15
2018-03-17T03:29:49.671Z,1004.22
2018-03-17T03:30:49.715Z,1004.2
2018-03-17T03:31:49.659Z,1004.23
2018-03-17T03:32:49.689Z,1004.16
2018-03-17T03:33:49.670Z,1004.2
2018-03-17T03:34:49.655Z,1004.21
2018-03-17T03:35:49.716Z,1004.17
2018-03-17T03:36:49.669Z,1004.16
2018-03-17T03:37:49.654Z,1004.17
2018-03-17T03:38:49.680Z,1004.18
2018-03-17T03:39:49.704Z,1004.19
2018-03-17T03:40:49.685Z,1004.18
2018-03-17T03:41:49.651Z,1004.17
2018-03-17T03:42:49.674Z,1004.17
2018-03-17T03:43:49.652Z,1004.18
2018-03-17T03:44:49.681Z,1004.2
2018-03-17T03:45:49.666Z,1004.2
2018-03-17T03:46:49.666Z,1004.19
2018-03-17T03:47:49.676Z,1004.17
2018-03-17T03:48:49.671Z,1004.15
2018-03-17T03:49:49.643Z,1004.15
2018-03-17T03:50:49.674Z,1004.15
2018-03-17T03:51:49.687Z,1004.13
2018-03-17T03:52:49.632Z,1004.09
2018-03-17T03:53:49.662Z,1004.09
2018-03-17T03:54:49.682Z,1004.13
2018-03-17T03:55:49.635Z,1004.12
2018-03-17T03:56:49.928Z,1004.16
2018-03-17T03:57:49.664Z,1004.11
2018-03-17T03:58:49.691Z,1004.16
2018-03-17T03:59:49.641Z,1004.15
2018-03-17T04:00:49.670Z,1004.16
2018-03-17T04:01:49.642Z,1004.16
2018-03-17T04:02:49.659Z,1004.16
2018-03-17T04:03:49.665Z,1004.14
2018-03-17T04:04:49.652Z,1004.13
2018-03-17T04:05:49.686Z,1004.16
2018-03-17T04:06:49.670Z,1004.14
2018-03-17T04:07:49.654Z,1004.14
2018-03-17T04:08:49.675Z,1004.17
2018-03-17T04:09:49.664Z,1004.2
2018-03-17T04:10:49.652Z,1004.15
2018-03-17T04:11:49.661Z,1004.17
2018-03-17T04:12:49.832Z,1004.15
2018-03-17T04:13:49.634Z,1004.13
2018-03-17T04:14:49.774Z,1004.16
2018-03-17T04:15:49.769Z,1004.17
2018-03-17T04:16:49.649Z,1004.1
2018-03-17T04:17:49.697Z,1004.12
2018-03-17T04:18:49.671Z,1004.11
2018-03-17T04:19:49.631Z,1004.1
2018-03-17T04:20:49.668Z,1004.1
2018-03-17T04:21:49.660Z,1004.11
2018-03-17T04:22:49.661Z,1004.08
2018-03-17T04:23:49.682Z,1004.11
2018-03-17T04:24:49.655Z,1004.06
2018-03-17T04:25:49.636Z,1004.05
2018-03-17T04:26:49.651Z,1004.06
2018-03-17T04:27:49.655Z,1004.04
2018-03-17T04:28:49.633Z,1003.99
2018-03-17T04:29:49.654Z,1004
2018-03-17T04:30:49.657Z,1003.98
2018-03-17T04:31:49.649Z,1003.96
2018-03-17T04:32:49.669Z,1003.94
2018-03-17T04:33:49.671Z,1003.99
2018-03-17T04:34:49.620Z,1003.95
2018-03-17T04:35:49.678Z,1003.93
2018-03-17T04:36:49.666Z,1003.96
2018-03-17T04:37:49.646Z,1003.98
2018-03-17T04:38:49.665Z,1004.03
2018-03-17T04:39:49.653Z,1003.99
2018-03-17T04:40:49.645Z,1003.97
2018-03-17T04:41:49.634Z,1004
2018-03-17T04:42:49.683Z,1004.03
2018-03-17T04:43:49.648Z,1004.01
2018-03-17T04:44:49.649Z,1003.96
2018-03-17T04:45:49.663Z,1003.97
2018-03-17T04:46:49.630Z,1004
2018-03-17T04:47:49.677Z,1003.99
2018-03-17T04:48:49.668Z,1003.97
2018-03-17T04:49:49.614Z,1003.97
2018-03-17T04:50:49.823Z,1003.99
2018-03-17T04:51:49.694Z,1003.98
2018-03-17T04:52:49.618Z,1003.95
2018-03-17T04:53:49.650Z,1003.94
2018-03-17T04:54:49.666Z,1003.97
2018-03-17T04:55:49.646Z,1003.93
2018-03-17T04:56:49.648Z,1003.92
2018-03-17T04:57:49.668Z,1003.9
2018-03-17T04:58:49.626Z,1003.93
2018-03-17T04:59:49.678Z,1003.9
2018-03-17T05:00:49.677Z,1003.9
2018-03-17T05:01:49.632Z,1003.9
2018-03-17T05:02:49.672Z,1003.91
2018-03-17T05:03:49.646Z,1003.88
2018-03-17T05:04:49.618Z,1003.89
2018-03-17T05:05:49.649Z,1003.89
2018-03-17T05:06:49.645Z,1003.88
2018-03-17T05:07:49.622Z,1003.89
2018-03-17T05:08:49.640Z,1003.83
2018-03-17T05:09:49.644Z,1003.85
2018-03-17T05:10:49.636Z,1003.84
2018-03-17T05:11:49.638Z,1003.86
2018-03-17T05:12:49.660Z,1003.87
2018-03-17T05:13:49.607Z,1003.89
2018-03-17T05:14:49.663Z,1003.89
2018-03-17T05:15:49.637Z,1003.87
2018-03-17T05:16:49.607Z,1003.87
2018-03-17T05:17:49.671Z,1003.88
2018-03-17T05:18:49.643Z,1003.86
2018-03-17T05:19:49.636Z,1003.84
2018-03-17T05:20:49.648Z,1003.87
2018-03-17T05:21:49.655Z,1003.84
2018-03-17T05:22:49.623Z,1003.83
2018-03-17T05:23:49.663Z,1003.82
2018-03-17T05:24:49.794Z,1003.84
2018-03-17T05:25:49.627Z,1003.82
2018-03-17T05:26:49.638Z,1003.82
2018-03-17T05:27:49.657Z,1003.81
2018-03-17T05:28:49.657Z,1003.79
2018-03-17T05:29:49.656Z,1003.75
2018-03-17T05:30:49.641Z,1003.77
2018-03-17T05:31:49.599Z,1003.73
2018-03-17T05:32:49.626Z,1003.74
2018-03-17T05:33:49.629Z,1003.78
2018-03-17T05:34:49.620Z,1003.76
2018-03-17T05:35:49.671Z,1003.74
2018-03-17T05:36:49.626Z,1003.77
2018-03-17T05:37:49.614Z,1003.8
2018-03-17T05:38:49.640Z,1003.77
2018-03-17T05:39:49.657Z,1003.78
2018-03-17T05:40:49.615Z,1003.8
2018-03-17T05:41:49.643Z,1003.8
2018-03-17T05:42:49.661Z,1003.8
2018-03-17T05:43:49.604Z,1003.82
2018-03-17T05:44:49.666Z,1003.82
2018-03-17T05:45:49.666Z,1003.87
2018-03-17T05:46:49.665Z,1003.85
2018-03-17T05:47:49.640Z,1003.85
2018-03-17T05:48:49.655Z,1003.85
2018-03-17T05:49:49.614Z,1003.84
2018-03-17T05:50:49.628Z,1003.84
2018-03-17T05:51:49.633Z,1003.83
2018-03-17T05:52:49.626Z,1003.83
2018-03-17T05:53:49.761Z,1003.85
2018-03-17T05:54:49.637Z,1003.83
2018-03-17T05:55:49.604Z,1003.83
2018-03-17T05:56:49.627Z,1003.81
2018-03-17T05:57:49.655Z,1003.81
2018-03-17T05:58:49.625Z,1003.84
2018-03-17T05:59:49.647Z,1003.88
2018-03-17T06:00:49.644Z,1003.87
2018-03-17T06:01:49.600Z,1003.89
2018-03-17T06:02:49.632Z,1003.88
2018-03-17T06:03:49.650Z,1003.9
2018-03-17T06:04:49.596Z,1003.86
2018-03-17T06:05:49.626Z,1003.85
2018-03-17T06:06:49.625Z,1003.8
2018-03-17T06:07:49.622Z,1003.77
2018-03-17T06:08:49.651Z,1003.79
2018-03-17T06:09:49.652Z,1003.77
2018-03-17T06:10:49.604Z,1003.81
2018-03-17T06:11:49.620Z,1003.78
2018-03-17T06:12:49.620Z,1003.78
2018-03-17T06:13:49.631Z,1003.78
2018-03-17T06:14:49.651Z,1003.77
2018-03-17T06:15:49.757Z,1003.81
2018-03-17T06:16:49.700Z,1003.86
2018-03-17T06:17:49.624Z,1003.89
2018-03-17T06:18:50.012Z,1003.86
2018-03-17T06:19:49.591Z,1003.84
2018-03-17T06:20:49.628Z,1003.9
2018-03-17T06:21:49.649Z,1003.82
2018-03-17T06:22:49.590Z,1003.8
2018-03-17T06:23:49.647Z,1003.8
2018-03-17T06:24:49.655Z,1003.79
2018-03-17T06:25:49.577Z,1003.78
2018-03-17T06:26:49.632Z,1003.8
2018-03-17T06:27:49.623Z,1003.82
2018-03-17T06:28:49.583Z,1003.85
2018-03-17T06:29:49.642Z,1003.85
2018-03-17T06:30:49.882Z,1003.83
2018-03-17T06:31:49.603Z,1003.84
2018-03-17T06:32:49.621Z,1003.9
2018-03-17T06:33:49.494Z,1003.82
2018-03-17T06:34:49.590Z,1003.8
2018-03-17T06:35:49.629Z,1003.85
2018-03-17T06:36:49.612Z,1003.77
2018-03-17T06:37:49.578Z,1003.8
2018-03-17T06:38:49.642Z,1003.77
2018-03-17T06:39:49.632Z,1003.79
2018-03-17T06:40:49.587Z,1003.77
2018-03-17T06:41:49.609Z,1003.74
2018-03-17T06:42:49.630Z,1003.74
2018-03-17T06:43:49.778Z,1003.73
2018-03-17T06:44:49.621Z,1003.74
2018-03-17T06:45:49.612Z,1003.7
2018-03-17T06:46:49.576Z,1003.73
2018-03-17T06:47:49.624Z,1003.71
2018-03-17T06:48:49.911Z,1003.74
2018-03-17T06:49:49.594Z,1003.71
2018-03-17T06:50:49.613Z,1003.7
2018-03-17T06:51:49.622Z,1003.7
2018-03-17T06:52:49.584Z,1003.74
2018-03-17T06:53:49.633Z,1003.72
2018-03-17T06:54:49.611Z,1003.74
2018-03-17T06:55:49.639Z,1003.71
2018-03-17T06:56:49.603Z,1003.71
2018-03-17T06:57:49.620Z,1003.7
2018-03-17T06:58:49.581Z,1003.69
2018-03-17T06:59:49.598Z,1003.69
2018-03-17T07:00:49.638Z,1003.66
2018-03-17T07:01:49.582Z,1003.66
2018-03-17T07:02:49.623Z,1003.63
2018-03-17T07:03:49.601Z,1003.6
2018-03-17T07:04:49.579Z,1003.63
2018-03-17T07:05:49.609Z,1003.57
2018-03-17T07:06:49.625Z,1003.54
2018-03-17T07:07:49.576Z,1003.59
2018-03-17T07:08:49.629Z,1003.59
2018-03-17T07:09:49.629Z,1003.58
2018-03-17T07:10:49.580Z,1003.56
2018-03-17T07:11:49.617Z,1003.62
2018-03-17T07:12:49.618Z,1003.6
2018-03-17T07:13:49.638Z,1003.58
2018-03-17T07:14:49.598Z,1003.6
2018-03-17T07:15:49.631Z,1003.58
2018-03-17T07:16:49.583Z,1003.57
2018-03-17T07:17:49.605Z,1003.59
2018-03-17T07:18:49.624Z,1003.57
2018-03-17T07:19:49.566Z,1003.54
2018-03-17T07:20:49.601Z,1003.52
2018-03-17T07:21:49.601Z,1003.52
2018-03-17T07:22:49.593Z,1003.5
2018-03-17T07:23:49.629Z,1003.52
2018-03-17T07:24:49.606Z,1003.55
2018-03-17T07:25:49.578Z,1003.55
2018-03-17T07:26:49.585Z,1003.55
2018-03-17T07:27:49.615Z,1003.6
2018-03-17T07:28:49.608Z,1003.6
2018-03-17T07:29:49.632Z,1003.57
2018-03-17T07:30:49.594Z,1003.63
2018-03-17T07:31:49.576Z,1003.59
2018-03-17T07:32:49.610Z,1003.61
2018-03-17T07:33:49.636Z,1003.61
2018-03-17T07:34:49.598Z,1003.6
2018-03-17T07:35:49.668Z,1003.62
2018-03-17T07:36:49.595Z,1003.65
2018-03-17T07:37:49.586Z,1003.63
2018-03-17T07:38:49.590Z,1003.65
2018-03-17T07:39:49.583Z,1003.7
2018-03-17T07:40:49.603Z,1003.62
2018-03-17T07:41:49.630Z,1003.67
2018-03-17T07:42:49.598Z,1003.68
2018-03-17T07:43:49.554Z,1003.65
2018-03-17T07:44:49.588Z,1003.7
2018-03-17T07:45:49.608Z,1003.66
2018-03-17T07:46:49.573Z,1003.71
2018-03-17T07:47:49.612Z,1003.72
2018-03-17T07:48:49.597Z,1003.69
2018-03-17T07:49:49.572Z,1003.71
2018-03-17T07:50:49.601Z,1003.74
2018-03-17T07:51:49.611Z,1003.73
2018-03-17T07:52:49.736Z,1003.67
2018-03-17T07:53:49.590Z,1003.67
2018-03-17T07:54:49.584Z,1003.66
2018-03-17T07:55:49.557Z,1003.66
2018-03-17T07:56:49.618Z,1003.64
2018-03-17T07:57:49.612Z,1003.63
2018-03-17T07:58:49.558Z,1003.58
2018-03-17T07:59:49.588Z,1003.58
2018-03-17T08:00:49.612Z,1003.55
2018-03-17T08:01:49.610Z,1003.56
2018-03-17T08:02:49.596Z,1003.57
2018-03-17T08:03:49.876Z,1003.6
2018-03-17T08:04:49.570Z,1003.59
2018-03-17T08:05:49.584Z,1003.61
2018-03-17T08:06:49.619Z,1003.57
2018-03-17T08:07:49.570Z,1003.62
2018-03-17T08:08:49.616Z,1003.59
2018-03-17T08:09:49.608Z,1003.58
2018-03-17T08:10:49.556Z,1003.53
2018-03-17T08:11:49.592Z,1003.54
2018-03-17T08:12:49.875Z,1003.53
2018-03-17T08:13:49.562Z,1003.54
2018-03-17T08:14:49.610Z,1003.5
2018-03-17T08:15:49.591Z,1003.51
2018-03-17T08:16:49.657Z,1003.52
2018-03-17T08:17:50.008Z,1003.53
2018-03-17T08:18:49.582Z,1003.57
2018-03-17T08:19:49.583Z,1003.53
2018-03-17T08:20:49.578Z,1003.49
2018-03-17T08:21:49.602Z,1003.57
2018-03-17T08:22:49.590Z,1003.52
2018-03-17T08:23:49.584Z,1003.56
2018-03-17T08:24:49.595Z,1003.55
2018-03-17T08:25:49.550Z,1003.54
2018-03-17T08:26:49.575Z,1003.52
2018-03-17T08:27:49.572Z,1003.47
2018-03-17T08:28:49.559Z,1003.49
2018-03-17T08:29:49.577Z,1003.45
2018-03-17T08:30:49.612Z,1003.38
2018-03-17T08:31:49.557Z,1003.38
2018-03-17T08:32:49.576Z,1003.39
2018-03-17T08:33:49.583Z,1003.35
2018-03-17T08:34:49.556Z,1003.35
2018-03-17T08:35:49.578Z,1003.37
2018-03-17T08:36:49.596Z,1003.39
2018-03-17T08:37:49.554Z,1003.37
2018-03-17T08:38:49.589Z,1003.4
2018-03-17T08:39:49.594Z,1003.33
2018-03-17T08:40:49.561Z,1003.41
2018-03-17T08:41:49.587Z,1003.32
2018-03-17T08:42:49.547Z,1003.35
2018-03-17T08:43:49.579Z,1003.33
2018-03-17T08:44:49.588Z,1003.31
2018-03-17T08:45:49.592Z,1003.29
2018-03-17T08:46:49.560Z,1003.36
2018-03-17T08:47:49.573Z,1003.31
2018-03-17T08:48:49.577Z,1003.34
2018-03-17T08:49:49.572Z,1003.31
2018-03-17T08:50:49.569Z,1003.32
2018-03-17T08:51:49.420Z,1003.29
2018-03-17T08:52:49.554Z,1003.31
2018-03-17T08:53:49.568Z,1003.25
2018-03-17T08:54:49.574Z,1003.3
2018-03-17T08:55:49.536Z,1003.26
2018-03-17T08:56:49.570Z,1003.3
2018-03-17T08:57:49.602Z,1003.29
2018-03-17T08:58:49.766Z,1003.31
2018-03-17T08:59:49.562Z,1003.31
2018-03-17T09:00:49.574Z,1003.32
2018-03-17T09:01:49.533Z,1003.31
2018-03-17T09:02:49.592Z,1003.34
2018-03-17T09:03:49.564Z,1003.33
2018-03-17T09:04:49.720Z,1003.33
2018-03-17T09:05:49.567Z,1003.32
2018-03-17T09:06:49.598Z,1003.28
2018-03-17T09:07:49.676Z,1003.26
2018-03-17T09:08:49.570Z,1003.31
2018-03-17T09:09:49.553Z,1003.29
2018-03-17T09:10:49.554Z,1003.21
2018-03-17T09:11:49.572Z,1003.22
2018-03-17T09:12:49.583Z,1003.23
2018-03-17T09:13:49.535Z,1003.24
2018-03-17T09:14:49.580Z,1003.26
2018-03-17T09:15:49.566Z,1003.24
2018-03-17T09:16:49.543Z,1003.25
2018-03-17T09:17:49.591Z,1003.29
2018-03-17T09:18:49.571Z,1003.28
2018-03-17T09:19:49.553Z,1003.3
2018-03-17T09:20:49.565Z,1003.29
2018-03-17T09:21:49.580Z,1003.26
2018-03-17T09:22:49.566Z,1003.24
2018-03-17T09:23:49.564Z,1003.24
2018-03-17T09:24:49.589Z,1003.24
2018-03-17T09:25:49.540Z,1003.22
2018-03-17T09:26:49.563Z,1003.26
2018-03-17T09:27:49.561Z,1003.27
2018-03-17T09:28:49.665Z,1003.24
2018-03-17T09:29:49.564Z,1003.27
2018-03-17T09:30:49.567Z,1003.3
2018-03-17T09:31:49.526Z,1003.29
2018-03-17T09:32:49.579Z,1003.27
2018-03-17T09:33:49.614Z,1003.26
2018-03-17T09:34:49.676Z,1003.26
2018-03-17T09:35:49.581Z,1003.26
2018-03-17T09:36:49.554Z,1003.23
2018-03-17T09:37:49.531Z,1003.25
2018-03-17T09:38:49.554Z,1003.18
2018-03-17T09:39:49.558Z,1003.2
2018-03-17T09:40:49.535Z,1003.18
2018-03-17T09:41:49.627Z,1003.18
2018-03-17T09:42:49.554Z,1003.19
2018-03-17T09:43:49.560Z,1003.2
2018-03-17T09:44:49.561Z,1003.18
2018-03-17T09:45:49.581Z,1003.15
2018-03-17T09:46:49.528Z,1003.14
2018-03-17T09:47:49.546Z,1003.15
2018-03-17T09:48:49.586Z,1003.11
2018-03-17T09:49:49.530Z,1003.08
2018-03-17T09:50:49.541Z,1003.12
2018-03-17T09:51:49.557Z,1003.09
2018-03-17T09:52:49.528Z,1003.07
2018-03-17T09:53:49.585Z,1003.1
2018-03-17T09:54:49.554Z,1003.11
2018-03-17T09:55:49.534Z,1003.15
2018-03-17T09:56:49.557Z,1003.16
2018-03-17T09:57:49.563Z,1003.14
2018-03-17T09:58:49.532Z,1003.16
2018-03-17T09:59:49.553Z,1003.13
2018-03-17T10:00:49.550Z,1003.12
2018-03-17T10:01:49.555Z,1003.1
2018-03-17T10:02:49.609Z,1003.08
2018-03-17T10:03:49.554Z,1003.03
2018-03-17T10:04:49.594Z,1003.06
2018-03-17T10:05:49.564Z,1003.07
2018-03-17T10:06:49.575Z,1003.07
2018-03-17T10:07:49.516Z,1003.08
2018-03-17T10:08:49.556Z,1003.06
2018-03-17T10:09:49.587Z,1003
2018-03-17T10:10:49.518Z,1003.08
2018-03-17T10:11:49.582Z,1002.97
2018-03-17T10:12:49.592Z,1003
2018-03-17T10:13:49.524Z,1002.99
2018-03-17T10:14:49.572Z,1002.98
2018-03-17T10:15:49.548Z,1003
2018-03-17T10:16:49.504Z,1002.99
2018-03-17T10:17:49.668Z,1002.98
2018-03-17T10:18:49.676Z,1002.95
2018-03-17T10:19:49.552Z,1002.9
2018-03-17T10:20:49.555Z,1002.93
2018-03-17T10:21:49.547Z,1002.92
2018-03-17T10:49:51.858Z,1002.98
2018-03-17T10:50:51.903Z,1003
2018-03-17T10:51:51.852Z,1002.99
2018-03-17T10:52:51.851Z,1003
2018-03-17T10:53:51.910Z,1002.97
2018-03-17T10:54:51.919Z,1002.96
2018-03-17T10:55:51.933Z,1002.99
2018-03-17T10:56:51.880Z,1002.97
2018-03-17T10:57:51.902Z,1002.99
2018-03-17T10:58:51.853Z,1003.03
2018-03-17T10:59:51.903Z,1002.99
2018-03-17T11:00:51.901Z,1003.03
2018-03-17T11:01:51.839Z,1003.02
2018-03-17T11:02:51.910Z,1002.95
2018-03-17T11:03:51.910Z,1002.96
2018-03-17T11:04:51.849Z,1002.97
2018-03-17T11:05:52.029Z,1002.93
2018-03-17T11:06:51.907Z,1002.94
2018-03-17T11:07:51.847Z,1002.96
2018-03-17T11:08:51.876Z,1002.98
2018-03-17T11:09:51.870Z,1002.95
2018-03-17T11:10:51.867Z,1002.94
2018-03-17T11:11:51.875Z,1002.99
2018-03-17T11:12:51.869Z,1003.02
2018-03-17T11:13:51.845Z,1003.02
2018-03-17T11:14:51.886Z,1002.97
2018-03-17T11:15:51.908Z,1002.93
2018-03-17T11:16:51.961Z,1002.9
2018-03-17T11:17:51.880Z,1002.85
2018-03-17T11:18:51.874Z,1002.86
2018-03-17T11:19:51.834Z,1002.85
2018-03-17T11:20:51.915Z,1002.9
2018-03-17T11:21:43.600Z,1002.83
2018-03-17T11:22:43.499Z,1002.83
2018-03-17T11:23:43.494Z,1002.79
2018-03-17T11:24:43.562Z,1002.81
2018-03-17T11:25:43.517Z,1002.83
2018-03-17T11:26:15.258Z,1002.76
2018-03-17T11:27:15.249Z,1002.79
2018-03-17T11:28:15.217Z,1002.79
2018-03-17T11:29:15.261Z,1002.76
2018-03-17T11:30:15.206Z,1002.78
2018-03-17T11:31:15.223Z,1002.77
2018-03-17T11:32:15.221Z,1002.75
2018-03-17T11:33:15.220Z,1002.66
2018-03-17T11:34:15.225Z,1002.69
2018-03-17T11:35:15.237Z,1002.69
2018-03-17T11:36:15.238Z,1002.64
2018-03-17T11:37:15.208Z,1002.65
2018-03-17T11:38:15.261Z,1002.62
2018-03-17T11:39:15.203Z,1002.66
2018-03-17T11:40:15.203Z,1002.68
2018-03-17T11:41:15.257Z,1002.68
2018-03-17T11:42:15.224Z,1002.65
2018-03-17T11:43:15.196Z,1002.65
2018-03-17T11:44:15.258Z,1002.61
2018-03-17T11:45:15.206Z,1002.56
2018-03-17T11:46:15.230Z,1002.63
2018-03-17T11:47:15.240Z,1002.59
2018-03-17T11:48:15.206Z,1002.56
2018-03-17T11:49:15.473Z,1002.6
2018-03-17T11:50:15.234Z,1002.59
2018-03-17T11:51:15.208Z,1002.57
2018-03-17T11:52:15.203Z,1002.62
2018-03-17T11:53:15.247Z,1002.61
2018-03-17T11:54:15.246Z,1002.61
2018-03-17T11:55:15.214Z,1002.59
2018-03-17T11:56:15.236Z,1002.59
2018-03-17T11:57:15.204Z,1002.57
2018-03-17T11:58:15.198Z,1002.55
2018-03-17T11:59:15.383Z,1002.57
2018-03-17T12:00:15.208Z,1002.59
2018-03-17T12:01:15.198Z,1002.56
2018-03-17T12:02:15.325Z,1002.68
2018-03-17T12:03:15.322Z,1002.66
2018-03-17T12:04:15.224Z,1002.68
2018-03-17T12:05:15.271Z,1002.68
2018-03-17T12:06:15.201Z,1002.64
2018-03-17T12:07:15.244Z,1002.67
2018-03-17T12:08:15.311Z,1002.67
2018-03-17T12:09:15.301Z,1002.65
2018-03-17T12:10:15.299Z,1002.62
2018-03-17T12:11:15.279Z,1002.62
2018-03-17T12:12:15.254Z,1002.61
2018-03-17T12:13:15.257Z,1002.62
2018-03-17T12:14:15.319Z,1002.62
2018-03-17T12:15:15.186Z,1002.62
2018-03-17T12:16:15.326Z,1002.6
2018-03-17T12:17:15.275Z,1002.56
2018-03-17T12:18:15.272Z,1002.55
2018-03-17T12:19:15.192Z,1002.56
2018-03-17T12:20:15.332Z,1002.57
2018-03-17T12:21:15.308Z,1002.56
2018-03-17T12:22:15.196Z,1002.59
2018-03-17T12:23:15.275Z,1002.5
2018-03-17T12:24:15.213Z,1002.55
2018-03-17T12:25:15.225Z,1002.53
2018-03-17T12:26:15.311Z,1002.51
2018-03-17T12:27:15.315Z,1002.51
2018-03-17T12:28:15.217Z,1002.52
2018-03-17T12:29:15.269Z,1002.48
2018-03-17T12:30:15.235Z,1002.49
2018-03-17T12:31:15.276Z,1002.5
2018-03-17T12:32:15.240Z,1002.45
2018-03-17T12:33:15.296Z,1002.48
2018-03-17T12:34:15.214Z,1002.48
2018-03-17T12:35:15.268Z,1002.48