createdAt,value
2018-08-27T00:00:47.720Z,0
2018-08-27T00:01:57.835Z,0
2018-08-27T00:03:07.905Z,0
2018-08-27T00:04:17.985Z,0
2018-08-27T00:05:28.165Z,0
2018-08-27T00:06:38.242Z,0
2018-08-27T00:07:48.322Z,0
2018-08-27T00:08:58.456Z,0
2018-08-27T00:10:08.521Z,0
2018-08-27T00:11:18.053Z,0
2018-08-27T00:12:27.873Z,0
2018-08-27T00:13:37.979Z,0
2018-08-27T00:14:48.044Z,0
2018-08-27T00:15:58.126Z,0
2018-08-27T00:17:08.196Z,0
2018-08-27T00:18:18.026Z,0
2018-08-27T00:19:27.889Z,0
2018-08-27T00:20:37.714Z,0
2018-08-27T00:21:47.794Z,0
2018-08-27T00:22:57.893Z,0
2018-08-27T00:24:08.015Z,0
2018-08-27T00:25:18.096Z,0
2018-08-27T00:26:28.157Z,0
2018-08-27T00:27:38.244Z,0
2018-08-27T00:28:48.297Z,0
2018-08-27T00:29:58.143Z,0
2018-08-27T00:31:07.948Z,0
2018-08-27T00:32:17.758Z,0
2018-08-27T00:33:27.852Z,0
2018-08-27T00:34:37.978Z,0
2018-08-27T00:35:48.076Z,0
2018-08-27T00:36:58.151Z,0
2018-08-27T00:38:08.220Z,0
2018-08-27T00:39:18.299Z,0
2018-08-27T00:40:28.366Z,0
2018-08-27T00:41:37.905Z,0
2018-08-27T00:42:47.972Z,0
2018-08-27T00:43:58.043Z,0
2018-08-27T00:45:08.127Z,0
2018-08-27T00:46:17.939Z,0
2018-08-27T00:47:27.733Z,0
2018-08-27T00:48:37.555Z,0
2018-08-27T00:49:47.646Z,0
2018-08-27T00:50:57.711Z,0
2018-08-27T00:52:08.028Z,0
2018-08-27T00:53:18.106Z,0
2018-08-27T00:54:28.179Z,0
2018-08-27T00:55:38.010Z,0
2018-08-27T00:56:48.105Z,0
2018-08-27T00:57:58.191Z,0
2018-08-27T00:59:08.272Z,0
2018-08-27T01:00:18.367Z,0
2018-08-27T01:01:28.180Z,0
2018-08-27T01:02:38.247Z,0
2018-08-27T01:03:48.363Z,0
2018-08-27T01:04:58.432Z,0
2018-08-27T01:06:08.497Z,0
2018-08-27T01:07:18.569Z,0
2018-08-27T01:08:28.651Z,0
2018-08-27T01:09:38.736Z,0
2018-08-27T01:10:48.544Z,0
2018-08-27T01:11:58.616Z,0
2018-08-27T01:13:08.697Z,0
2018-08-27T01:14:18.761Z,0
2018-08-27T01:15:28.831Z,0
2018-08-27T01:16:38.380Z,0
2018-08-27T01:17:48.478Z,0
2018-08-27T01:18:58.383Z,0
2018-08-27T01:20:08.472Z,0
2018-08-27T01:21:18.280Z,0
2018-08-27T01:22:28.579Z,0
2018-08-27T01:23:38.438Z,0
2018-08-27T01:24:48.512Z,0
2018-08-27T01:25:58.580Z,0
2018-08-27T01:27:08.392Z,0
2018-08-27T01:28:18.465Z,0
2018-08-27T01:29:28.529Z,0
2018-08-27T01:30:38.345Z,0
2018-08-27T01:31:48.422Z,0
2018-08-27T01:32:58.518Z,0
2018-08-27T01:34:08.338Z,0
2018-08-27T01:35:18.406Z,0
2018-08-27T01:36:28.490Z,0
2018-08-27T01:37:38.620Z,0
2018-08-27T01:38:48.212Z,0
2018-08-27T01:39:58.277Z,0
2018-08-27T01:41:08.433Z,0
2018-08-27T01:42:18.233Z,0
2018-08-27T01:43:28.284Z,0
2018-08-27T01:44:38.349Z,0
2018-08-27T01:45:48.439Z,0
2018-08-27T01:46:58.262Z,0
2018-08-27T01:48:08.338Z,0
2018-08-27T01:49:18.152Z,0
2018-08-27T01:50:28.268Z,0
2018-08-27T01:51:37.807Z,0
2018-08-27T01:52:47.607Z,0
2018-08-27T01:53:57.676Z,0
2018-08-27T01:55:07.725Z,0
2018-08-27T01:56:17.806Z,0
2018-08-27T01:57:27.879Z,0
2018-08-27T01:58:37.956Z,0
2018-08-27T01:59:48.037Z,0
2018-08-27T02:00:57.852Z,0
2018-08-27T02:02:07.701Z,0
2018-08-27T02:03:17.504Z,0
2018-08-27T02:04:27.591Z,0
2018-08-27T02:05:37.676Z,0
2018-08-27T02:06:47.773Z,0
2018-08-27T02:07:57.835Z,0
2018-08-27T02:09:07.896Z,0
2018-08-27T02:10:17.947Z,0
2018-08-27T02:11:27.758Z,0
2018-08-27T02:12:37.885Z,0
2018-08-27T02:13:47.739Z,0
2018-08-27T02:14:57.798Z,0
2018-08-27T02:16:07.870Z,0
2018-08-27T02:17:17.948Z,0
2018-08-27T02:18:27.752Z,0
2018-08-27T02:19:37.828Z,0
2018-08-27T02:20:47.646Z,0
2018-08-27T02:21:57.724Z,0
2018-08-27T02:23:07.529Z,0
2018-08-27T02:24:17.600Z,0
2018-08-27T02:25:27.734Z,0
2018-08-27T02:26:37.811Z,0
2018-08-27T02:27:47.941Z,0
2018-08-27T02:28:58.009Z,0
2018-08-27T02:30:08.146Z,0
2018-08-27T02:31:18.220Z,0
2018-08-27T02:32:28.397Z,0
2018-08-27T02:33:38.473Z,0
2018-08-27T02:34:48.611Z,0
2018-08-27T02:35:58.701Z,0
2018-08-27T02:37:08.894Z,0
2018-08-27T02:38:18.701Z,0
2018-08-27T02:39:28.772Z,0
2018-08-27T02:40:38.845Z,0
2018-08-27T02:41:48.979Z,0
2018-08-27T02:42:58.793Z,0
2018-08-27T02:44:08.615Z,0
2018-08-27T02:45:18.686Z,0
2018-08-27T02:46:28.764Z,0
2018-08-27T02:47:38.577Z,0
2018-08-27T02:48:48.656Z,0
2018-08-27T02:49:58.732Z,0
2018-08-27T02:51:08.817Z,0
2018-08-27T02:52:18.632Z,0
2018-08-27T02:53:28.431Z,0
2018-08-27T02:54:38.545Z,0
2018-08-27T02:55:48.613Z,0
2018-08-27T02:56:58.686Z,0
2018-08-27T02:58:08.753Z,0
2018-08-27T02:59:18.573Z,0
2018-08-27T03:00:28.633Z,0
2018-08-27T03:01:38.710Z,0
2018-08-27T03:34:56.298Z,0
2018-08-27T03:36:06.443Z,0
2018-08-27T03:37:16.518Z,0
2018-08-27T03:38:26.591Z,0
2018-08-27T03:39:36.657Z,0
2018-08-27T03:40:47.315Z,0
2018-08-27T03:41:57.485Z,0
2018-08-27T03:43:07.544Z,0
2018-08-27T03:44:17.609Z,0
2018-08-27T03:45:27.690Z,0
2018-08-27T03:46:37.856Z,0
2018-08-27T03:47:47.954Z,0
2018-08-27T03:48:57.784Z,0
2018-08-27T03:50:07.847Z,0
2018-08-27T03:51:18.082Z,0
2018-08-27T03:52:28.163Z,0
2018-08-27T03:53:38.227Z,0
2018-08-27T03:54:48.295Z,0
2018-08-27T03:55:58.388Z,0
2018-08-27T03:57:08.448Z,0
2018-08-27T03:58:18.567Z,0
2018-08-27T03:59:28.655Z,0
2018-08-27T04:00:38.725Z,5
2018-08-27T04:01:48.527Z,5
2018-08-27T04:02:58.345Z,5
2018-08-27T04:04:08.472Z,5
2018-08-27T04:05:18.922Z,5
2018-08-27T04:06:28.491Z,5
2018-08-27T04:07:38.312Z,5
2018-08-27T04:08:48.394Z,5
2018-08-27T04:09:58.207Z,5
2018-08-27T04:11:08.288Z,10
2018-08-27T04:12:18.358Z,10
2018-08-27T04:13:28.169Z,10
2018-08-27T04:14:37.977Z,10
2018-08-27T04:15:47.785Z,15
2018-08-27T04:16:57.586Z,15
2018-08-27T04:18:07.657Z,15
2018-08-27T04:19:17.739Z,15
2018-08-27T04:20:27.836Z,20
2018-08-27T04:21:37.898Z,20
2018-08-27T04:22:47.944Z,20
2018-08-27T04:23:58.030Z,25
2018-08-27T04:25:08.117Z,25
2018-08-27T04:26:18.193Z,25
2018-08-27T04:27:28.016Z,30
2018-08-27T04:28:38.214Z,30
2018-08-27T04:29:48.354Z,30
2018-08-27T04:30:58.188Z,30
2018-08-27T04:32:07.998Z,30
2018-08-27T04:33:18.146Z,35
2018-08-27T04:34:28.214Z,35
2018-08-27T04:35:38.039Z,60
2018-08-27T04:36:48.119Z,80
2018-08-27T04:37:58.201Z,85
2018-08-27T04:39:08.363Z,90
2018-08-27T04:40:18.435Z,90
2018-08-27T04:41:28.518Z,90
2018-08-27T04:42:38.893Z,100
2018-08-27T04:43:49.074Z,85
2018-08-27T04:44:59.156Z,100
2018-08-27T04:46:08.703Z,115
2018-08-27T04:47:19.071Z,105
2018-08-27T04:48:28.897Z,85
2018-08-27T04:49:38.968Z,80
2018-08-27T04:50:49.072Z,75
2018-08-27T04:51:59.164Z,70
2018-08-27T04:53:08.717Z,65
2018-08-27T04:54:18.837Z,65
2018-08-27T04:55:28.655Z,65
2018-08-27T04:56:38.762Z,65
2018-08-27T04:57:48.576Z,75
2018-08-27T04:58:58.639Z,120
2018-08-27T05:00:08.780Z,140
2018-08-27T05:01:18.875Z,155
2018-08-27T05:02:28.413Z,155
2018-08-27T05:03:38.495Z,155
2018-08-27T05:04:48.308Z,110
2018-08-27T05:05:58.122Z,140
2018-08-27T05:07:07.941Z,170
2018-08-27T05:08:18.013Z,165
2018-08-27T05:09:28.113Z,155
2018-08-27T05:10:38.641Z,160
2018-08-27T05:11:48.455Z,160
2018-08-27T05:12:58.257Z,155
2018-08-27T05:14:08.379Z,160
2018-08-27T05:15:18.177Z,165
2018-08-27T05:16:28.266Z,180
2018-08-27T05:17:38.342Z,175
2018-08-27T05:18:48.139Z,170
2018-08-27T05:19:57.948Z,185
2018-08-27T05:21:08.050Z,195
2018-08-27T05:22:18.140Z,200
2018-08-27T05:23:27.951Z,200
2018-08-27T05:24:38.039Z,200
2018-08-27T05:25:48.168Z,190
2018-08-27T05:26:57.974Z,195
2018-08-27T05:28:08.097Z,200
2018-08-27T05:29:17.898Z,190
2018-08-27T05:30:28.082Z,185
2018-08-27T05:31:38.373Z,195
2018-08-27T05:32:48.179Z,185
2018-08-27T05:33:57.983Z,180
2018-08-27T05:35:07.791Z,190
2018-08-27T05:36:17.867Z,200
2018-08-27T05:37:27.939Z,180
2018-08-27T05:38:38.104Z,125
2018-08-27T05:39:48.251Z,105
2018-08-27T05:40:58.332Z,100
2018-08-27T05:42:08.454Z,110
2018-08-27T05:43:18.545Z,150
2018-08-27T05:44:28.505Z,190
2018-08-27T05:45:38.642Z,200
2018-08-27T05:46:48.705Z,170
2018-08-27T05:47:58.944Z,120
2018-08-27T05:49:09.117Z,110
2018-08-27T05:50:18.663Z,110
2018-08-27T05:51:28.511Z,110
2018-08-27T05:52:38.589Z,110
2018-08-27T05:53:48.693Z,115
2018-08-27T05:54:58.846Z,125
2018-08-27T05:56:08.653Z,150
2018-08-27T05:57:18.722Z,180
2018-08-27T05:58:28.527Z,185
2018-08-27T05:59:38.339Z,165
2018-08-27T06:00:48.151Z,135
2018-08-27T06:01:58.704Z,125
2018-08-27T06:03:08.789Z,120
2018-08-27T06:04:18.879Z,130
2018-08-27T06:05:28.694Z,160
2018-08-27T06:06:38.792Z,170
2018-08-27T06:07:48.872Z,170
2018-08-27T06:08:58.967Z,155
2018-08-27T06:10:09.045Z,135
2018-08-27T06:11:19.785Z,130
2018-08-27T06:12:29.920Z,130
2018-08-27T06:13:40.003Z,135
2018-08-27T06:14:49.841Z,150
2018-08-27T06:15:59.922Z,150
2018-08-27T06:17:10.482Z,155
2018-08-27T06:18:20.692Z,145
2018-08-27T06:19:30.515Z,135
2018-08-27T06:20:40.330Z,135
2018-08-27T06:21:50.624Z,130
2018-08-27T06:23:00.770Z,130
2018-08-27T06:24:10.613Z,130
2018-08-27T06:25:21.028Z,130
2018-08-27T06:26:31.123Z,130
2018-08-27T06:27:41.202Z,135
2018-08-27T06:28:51.290Z,135
2018-08-27T06:30:01.107Z,135
2018-08-27T06:31:10.935Z,130
2018-08-27T06:32:20.796Z,120
2018-08-27T06:33:30.884Z,130
2018-08-27T06:34:40.974Z,130
2018-08-27T06:35:51.061Z,135
2018-08-27T06:37:00.885Z,140
2018-08-27T06:38:11.106Z,145
2018-08-27T06:39:21.204Z,145
2018-08-27T06:40:31.312Z,145
2018-08-27T06:41:40.865Z,150
2018-08-27T06:42:50.937Z,150
2018-08-27T06:44:01.016Z,150
2018-08-27T06:45:11.097Z,155
2018-08-27T06:46:21.574Z,155
2018-08-27T06:47:31.768Z,160
2018-08-27T06:48:41.845Z,160
2018-08-27T06:49:51.931Z,160
2018-08-27T06:51:02.006Z,165
2018-08-27T06:52:12.094Z,160
2018-08-27T06:53:22.213Z,165
2018-08-27T06:54:32.289Z,165
2018-08-27T06:55:42.351Z,165
2018-08-27T06:56:52.855Z,170
2018-08-27T06:58:02.769Z,170
2018-08-27T06:59:12.939Z,175
2018-08-27T07:00:23.017Z,175
2018-08-27T07:01:33.091Z,180
2018-08-27T07:02:43.185Z,180
2018-08-27T07:03:53.292Z,185
2018-08-27T07:05:03.514Z,185
2018-08-27T07:06:13.381Z,185
2018-08-27T07:07:22.932Z,190
2018-08-27T07:08:32.493Z,185
2018-08-27T07:09:42.574Z,190
2018-08-27T07:10:52.392Z,185
2018-08-27T07:12:02.693Z,185
2018-08-27T07:13:12.763Z,185
2018-08-27T07:14:22.589Z,185
2018-08-27T07:15:32.152Z,185
2018-08-27T07:16:42.035Z,185
2018-08-27T07:17:52.229Z,185
2018-08-27T07:19:02.300Z,185
2018-08-27T07:20:12.405Z,185
2018-08-27T07:21:22.503Z,185
2018-08-27T07:22:32.582Z,185
2018-08-27T07:23:42.690Z,180
2018-08-27T07:24:52.769Z,180
2018-08-27T07:26:02.876Z,180
2018-08-27T07:27:12.947Z,180
2018-08-27T07:28:22.773Z,175
2018-08-27T07:29:32.855Z,175
2018-08-27T07:30:42.682Z,165
2018-08-27T07:31:52.755Z,145
2018-08-27T07:33:02.293Z,145
2018-08-27T07:34:12.363Z,150
2018-08-27T07:35:22.459Z,140
2018-08-27T07:36:32.773Z,140
2018-08-27T07:37:42.910Z,140
2018-08-27T07:38:52.729Z,145
2018-08-27T07:40:02.802Z,140
2018-08-27T07:41:12.913Z,140
2018-08-27T07:42:23.029Z,140
2018-08-27T07:43:33.488Z,140
2018-08-27T07:44:43.582Z,150
2018-08-27T07:45:53.410Z,155
2018-08-27T07:47:03.490Z,155
2018-08-27T07:48:13.584Z,155
2018-08-27T07:49:23.666Z,160
2018-08-27T07:50:33.849Z,160
2018-08-27T07:51:43.961Z,155
2018-08-27T07:52:54.034Z,150
2018-08-27T07:54:03.875Z,155
2018-08-27T07:55:13.944Z,155
2018-08-27T07:56:23.745Z,145
2018-08-27T07:57:33.561Z,145
2018-08-27T07:58:43.965Z,145
2018-08-27T07:59:54.042Z,145
2018-08-27T08:01:03.867Z,145
2018-08-27T08:02:13.959Z,150
2018-08-27T08:03:24.031Z,160
2018-08-27T08:04:34.056Z,160
2018-08-27T08:05:44.171Z,160
2018-08-27T08:06:54.249Z,160
2018-08-27T08:08:04.067Z,165
2018-08-27T08:09:13.889Z,170
2018-08-27T08:10:23.989Z,175
2018-08-27T08:11:33.807Z,175
2018-08-27T08:12:43.903Z,175
2018-08-27T08:13:53.982Z,175
2018-08-27T08:15:03.801Z,175
2018-08-27T08:16:13.873Z,175
2018-08-27T08:17:23.962Z,175
2018-08-27T08:18:33.766Z,175
2018-08-27T08:19:43.583Z,175
2018-08-27T08:20:53.663Z,175
2018-08-27T08:22:03.753Z,175
2018-08-27T08:23:13.838Z,175
2018-08-27T08:24:23.918Z,175
2018-08-27T08:25:33.465Z,175
2018-08-27T08:26:43.534Z,175
2018-08-27T08:27:53.622Z,175
2018-08-27T08:29:03.438Z,180
2018-08-27T08:30:13.519Z,175
2018-08-27T08:31:23.604Z,175
2018-08-27T08:32:33.433Z,175
2018-08-27T08:33:43.505Z,170
2018-08-27T08:34:53.572Z,165
2018-08-27T08:36:03.405Z,170
2018-08-27T08:37:13.485Z,175
2018-08-27T08:38:23.346Z,180
2018-08-27T08:39:33.429Z,180
2018-08-27T08:40:43.507Z,180
2018-08-27T08:41:53.584Z,180
2018-08-27T08:43:03.702Z,180
2018-08-27T08:44:13.513Z,175
2018-08-27T08:45:23.594Z,155
2018-08-27T08:46:33.660Z,165
2018-08-27T08:47:43.493Z,160
2018-08-27T08:48:53.319Z,160
2018-08-27T08:50:03.448Z,165
2018-08-27T08:51:13.517Z,165
2018-08-27T08:52:23.381Z,165
2018-08-27T08:53:33.853Z,170
2018-08-27T08:54:43.681Z,170
2018-08-27T08:55:53.771Z,175
2018-08-27T08:57:03.851Z,170
2018-08-27T08:58:13.928Z,170
2018-08-27T08:59:24.005Z,170
2018-08-27T09:00:34.070Z,175
2018-08-27T09:01:44.676Z,175
2018-08-27T09:02:54.779Z,170
2018-08-27T09:04:04.580Z,170
2018-08-27T09:05:14.399Z,170
2018-08-27T09:06:24.849Z,175
2018-08-27T09:07:35.088Z,175
2018-08-27T09:08:46.069Z,175
2018-08-27T09:09:55.889Z,175
2018-08-27T09:11:05.981Z,165
2018-08-27T09:12:16.068Z,165
2018-08-27T09:13:26.176Z,175
2018-08-27T09:14:36.303Z,180
2018-08-27T09:15:46.397Z,180
2018-08-27T09:16:56.329Z,180
2018-08-27T09:18:06.425Z,180
2018-08-27T09:19:16.029Z,180
2018-08-27T09:20:26.172Z,180
2018-08-27T09:21:36.284Z,180
2018-08-27T09:22:46.156Z,180
2018-08-27T09:23:56.814Z,180
2018-08-27T09:25:06.642Z,180
2018-08-27T09:26:16.739Z,180
2018-08-27T09:27:26.852Z,180
2018-08-27T09:28:36.967Z,180
2018-08-27T09:29:46.807Z,180
2018-08-27T09:30:56.953Z,185
2018-08-27T09:32:07.123Z,180
2018-08-27T09:33:17.832Z,170
2018-08-27T09:34:27.743Z,175
2018-08-27T09:35:37.542Z,180
2018-08-27T09:36:47.473Z,185
2018-08-27T09:37:57.300Z,185
2018-08-27T09:39:08.104Z,185
2018-08-27T09:40:18.206Z,185
2018-08-27T09:41:28.069Z,180
2018-08-27T09:42:38.238Z,180
2018-08-27T09:43:48.322Z,180
2018-08-27T09:44:58.384Z,180
2018-08-27T09:46:09.331Z,175
2018-08-27T09:47:19.430Z,175
2018-08-27T09:48:29.509Z,170
2018-08-27T09:49:39.336Z,160
2018-08-27T09:50:49.478Z,170
2018-08-27T09:51:59.555Z,165
2018-08-27T09:53:10.007Z,170
2018-08-27T09:54:20.147Z,170
2018-08-27T09:55:30.226Z,165
2018-08-27T09:56:40.332Z,170
2018-08-27T09:57:50.426Z,175
2018-08-27T09:59:00.901Z,180
2018-08-27T10:00:10.999Z,185
2018-08-27T10:01:20.825Z,190
2018-08-27T10:02:30.953Z,190
2018-08-27T10:03:41.080Z,190
2018-08-27T10:04:51.163Z,190
2018-08-27T10:06:01.264Z,190
2018-08-27T10:07:11.086Z,190
2018-08-27T10:08:20.648Z,190
2018-08-27T10:09:30.731Z,190
2018-08-27T10:10:40.834Z,190
2018-08-27T10:11:50.691Z,190
2018-08-27T10:13:00.780Z,190
2018-08-27T10:14:10.346Z,190
2018-08-27T10:15:20.440Z,190
2018-08-27T10:16:30.525Z,195
2018-08-27T10:17:40.605Z,195
2018-08-27T10:18:50.692Z,195
2018-08-27T10:20:00.790Z,195
2018-08-27T10:21:10.600Z,195
2018-08-27T10:22:21.385Z,195
2018-08-27T10:23:31.622Z,195
2018-08-27T10:24:41.701Z,200
2018-08-27T10:25:51.793Z,200
2018-08-27T10:27:01.995Z,200
2018-08-27T10:28:12.082Z,200
2018-08-27T10:29:22.197Z,210
2018-08-27T10:30:32.316Z,205
2018-08-27T10:31:42.439Z,205
2018-08-27T10:32:52.593Z,210
2018-08-27T10:34:02.798Z,210
2018-08-27T10:35:12.903Z,215
2018-08-27T10:36:23.000Z,215
2018-08-27T10:37:32.827Z,220
2018-08-27T10:38:43.006Z,220
2018-08-27T10:40:08.143Z,220
2018-08-27T10:41:18.209Z,220
2018-08-27T10:42:28.340Z,220
2018-08-27T10:43:38.220Z,225
2018-08-27T10:45:02.957Z,230
2018-08-27T10:46:13.062Z,235
2018-08-27T10:47:23.208Z,235
2018-08-27T10:48:33.297Z,240
2018-08-27T10:49:43.378Z,245
2018-08-27T10:50:53.488Z,250
2018-08-27T10:52:03.351Z,250
2018-08-27T10:53:13.465Z,250
2018-08-27T10:54:23.335Z,250
2018-08-27T10:55:33.454Z,260
2018-08-27T10:56:43.628Z,255
2018-08-27T10:57:53.751Z,260
2018-08-27T10:59:03.599Z,265
2018-08-27T11:00:13.455Z,265
2018-08-27T11:01:23.555Z,265
2018-08-27T11:02:33.909Z,265
2018-08-27T11:03:44.027Z,270
2018-08-27T11:04:54.129Z,270
2018-08-27T11:06:04.236Z,270
2018-08-27T11:07:14.340Z,275
2018-08-27T11:08:24.495Z,275
2018-08-27T11:09:34.378Z,250
2018-08-27T11:10:44.932Z,220
2018-08-27T11:11:55.149Z,235
2018-08-27T11:13:05.263Z,225
2018-08-27T11:14:15.741Z,215
2018-08-27T11:15:25.847Z,240
2018-08-27T11:16:35.704Z,235
2018-08-27T11:17:45.860Z,250
2018-08-27T11:18:55.709Z,230
2018-08-27T11:20:06.847Z,215
2018-08-27T11:21:16.965Z,235
2018-08-27T11:22:27.110Z,215
2018-08-27T11:23:37.218Z,210
2018-08-27T11:24:47.315Z,190
2018-08-27T11:25:57.411Z,195
2018-08-27T11:27:07.424Z,190
2018-08-27T11:28:17.554Z,210
2018-08-27T11:29:27.671Z,225
2018-08-27T11:30:37.773Z,240
2018-08-27T11:31:47.938Z,245
2018-08-27T11:32:58.432Z,245
2018-08-27T11:34:08.414Z,250
2018-08-27T11:35:18.279Z,245
2018-08-27T11:36:28.115Z,240
2018-08-27T11:37:37.956Z,240
2018-08-27T11:38:48.071Z,235
2018-08-27T11:39:58.168Z,235
2018-08-27T11:41:08.285Z,230
2018-08-27T11:42:18.385Z,230
2018-08-27T11:43:28.923Z,225
2018-08-27T11:44:39.061Z,220
2018-08-27T11:45:48.905Z,215
2018-08-27T11:46:59.013Z,220
2018-08-27T11:48:08.587Z,220
2018-08-27T11:49:18.470Z,215
2018-08-27T11:50:29.301Z,215
2018-08-27T11:51:39.481Z,215
2018-08-27T11:52:49.573Z,215
2018-08-27T11:53:59.724Z,215
2018-08-27T11:55:10.113Z,210
2018-08-27T11:56:20.304Z,210
2018-08-27T11:57:30.409Z,210
2018-08-27T11:58:40.987Z,210
2018-08-27T11:59:51.144Z,210
2018-08-27T12:01:01.327Z,210
2018-08-27T12:02:11.736Z,210
2018-08-27T12:03:21.863Z,210
2018-08-27T12:04:31.962Z,210
2018-08-27T12:05:42.052Z,210
2018-08-27T12:06:51.690Z,210
2018-08-27T12:08:01.820Z,210
2018-08-27T12:09:12.062Z,210
2018-08-27T12:10:22.175Z,210
2018-08-27T12:11:32.270Z,205
2018-08-27T12:12:42.457Z,205
2018-08-27T12:13:52.541Z,205
2018-08-27T12:15:02.781Z,205
2018-08-27T12:16:12.862Z,205
2018-08-27T12:17:22.952Z,205
2018-08-27T12:18:33.047Z,205
2018-08-27T12:19:43.131Z,205
2018-08-27T12:20:53.199Z,205
2018-08-27T12:22:03.345Z,205
2018-08-27T12:23:13.359Z,205
2018-08-27T12:24:22.981Z,205
2018-08-27T12:25:33.055Z,205
2018-08-27T12:26:43.155Z,205
2018-08-27T12:27:53.252Z,200
2018-08-27T12:29:02.830Z,200
2018-08-27T12:30:13.961Z,200
2018-08-27T12:31:23.800Z,200
2018-08-27T12:32:33.635Z,200
2018-08-27T12:33:43.738Z,200
2018-08-27T12:34:53.830Z,200
2018-08-27T12:36:03.653Z,195
2018-08-27T12:37:13.773Z,195
2018-08-27T12:38:23.895Z,195
2018-08-27T12:39:33.735Z,195
2018-08-27T12:40:44.678Z,195
2018-08-27T12:41:54.600Z,195
2018-08-27T12:43:04.672Z,195
2018-08-27T12:44:14.242Z,195
2018-08-27T12:45:24.337Z,190
2018-08-27T12:46:34.157Z,190
2018-08-27T12:47:44.321Z,190
2018-08-27T12:48:54.429Z,190
2018-08-27T12:50:04.537Z,190
2018-08-27T12:51:14.867Z,190
2018-08-27T12:52:24.997Z,190
2018-08-27T12:53:35.153Z,190
2018-08-27T12:54:45.278Z,190
2018-08-27T12:55:55.087Z,190
2018-08-27T12:57:05.221Z,190
2018-08-27T12:58:15.051Z,190
2018-08-27T12:59:25.252Z,185
2018-08-27T13:00:35.342Z,185
2018-08-27T13:01:45.164Z,185
2018-08-27T13:02:55.264Z,185
2018-08-27T13:04:05.165Z,185
2018-08-27T13:05:15.018Z,185
2018-08-27T13:06:25.127Z,185
2018-08-27T13:07:35.067Z,185
2018-08-27T13:08:44.910Z,185
2018-08-27T13:09:54.731Z,185
2018-08-27T13:11:04.561Z,180
2018-08-27T13:12:14.635Z,180
2018-08-27T13:13:24.463Z,180
2018-08-27T13:14:34.543Z,180
2018-08-27T13:15:44.648Z,180
2018-08-27T13:16:54.720Z,180
2018-08-27T13:18:05.125Z,180
2018-08-27T13:19:15.128Z,180
2018-08-27T13:20:24.953Z,180
2018-08-27T13:21:34.783Z,180
2018-08-27T13:22:44.593Z,180
2018-08-27T13:23:54.733Z,180
2018-08-27T13:25:04.829Z,180
2018-08-27T13:26:15.591Z,180
2018-08-27T13:27:25.800Z,180
2018-08-27T13:28:35.917Z,180
2018-08-27T13:29:45.762Z,180
2018-08-27T13:30:55.869Z,180
2018-08-27T13:32:06.061Z,180
2018-08-27T13:33:15.643Z,180
2018-08-27T13:34:25.747Z,180
2018-08-27T13:35:36.074Z,180
2018-08-27T13:36:46.210Z,175
2018-08-27T13:37:56.314Z,175
2018-08-27T13:39:06.605Z,175
2018-08-27T13:40:16.851Z,175
2018-08-27T13:41:27.041Z,175
2018-08-27T13:42:36.905Z,175
2018-08-27T13:43:47.003Z,175
2018-08-27T13:44:57.098Z,175
2018-08-27T13:46:07.216Z,175
2018-08-27T13:47:17.066Z,175
2018-08-27T13:48:26.905Z,175
2018-08-27T13:49:37.211Z,170
2018-08-27T13:50:47.080Z,170
2018-08-27T13:51:56.913Z,170
2018-08-27T13:53:07.015Z,170
2018-08-27T13:54:16.895Z,170
2018-08-27T13:55:26.985Z,170
2018-08-27T13:56:37.273Z,170
2018-08-27T13:57:47.467Z,170
2018-08-27T13:58:57.663Z,170
2018-08-27T14:00:08.411Z,165
2018-08-27T14:01:18.534Z,165
2018-08-27T14:02:28.415Z,165
2018-08-27T14:03:38.256Z,165
2018-08-27T14:04:48.369Z,165
2018-08-27T14:05:58.464Z,165
2018-08-27T14:07:08.298Z,165
2018-08-27T14:08:18.401Z,165
2018-08-27T14:09:28.646Z,165
2018-08-27T14:10:38.857Z,165
2018-08-27T14:11:49.029Z,160
2018-08-27T14:12:59.513Z,160
2018-08-27T14:14:09.541Z,160
2018-08-27T14:15:20.475Z,160
2018-08-27T14:16:30.655Z,160
2018-08-27T14:17:40.757Z,160
2018-08-27T14:18:50.875Z,160
2018-08-27T14:20:02.266Z,160
2018-08-27T14:21:12.460Z,160
2018-08-27T14:22:22.566Z,155
2018-08-27T14:23:32.661Z,160
2018-08-27T14:24:42.534Z,155
2018-08-27T14:25:53.265Z,155
2018-08-27T14:27:03.643Z,155
2018-08-27T14:28:13.783Z,155
2018-08-27T14:29:23.884Z,155
2018-08-27T14:30:33.730Z,155
2018-08-27T14:31:44.073Z,150
2018-08-27T14:32:54.691Z,155
2018-08-27T14:34:04.883Z,150
2018-08-27T14:35:14.713Z,150
2018-08-27T14:36:24.850Z,150
2018-08-27T14:37:35.201Z,150
2018-08-27T14:38:45.851Z,150
2018-08-27T14:39:56.013Z,155
2018-08-27T14:41:06.510Z,145
2018-08-27T14:42:16.929Z,145
2018-08-27T14:43:26.882Z,145
2018-08-27T14:44:37.100Z,145
2018-08-27T14:45:46.964Z,145
2018-08-27T14:46:57.064Z,145
2018-08-27T14:48:08.002Z,145
2018-08-27T14:49:18.193Z,140
2018-08-27T14:50:28.280Z,140
2018-08-27T14:51:38.388Z,140
2018-08-27T14:52:48.485Z,140
2018-08-27T14:53:58.310Z,140
2018-08-27T14:55:08.403Z,140
2018-08-27T14:56:18.704Z,140
2018-08-27T14:57:28.792Z,140
2018-08-27T14:58:38.891Z,135
2018-08-27T14:59:49.037Z,135
2018-08-27T15:00:59.133Z,135
2018-08-27T15:02:09.255Z,135
2018-08-27T15:03:18.994Z,135
2018-08-27T15:04:29.203Z,135
2018-08-27T15:05:39.024Z,135
2018-08-27T15:06:49.132Z,130
2018-08-27T15:07:59.226Z,130
2018-08-27T15:09:09.328Z,130
2018-08-27T15:10:19.447Z,130
2018-08-27T15:11:29.600Z,130
2018-08-27T15:12:39.175Z,130
2018-08-27T15:13:49.012Z,130
2018-08-27T15:14:58.573Z,130
2018-08-27T15:16:08.405Z,130
2018-08-27T15:17:18.702Z,130
2018-08-27T15:18:28.787Z,130
2018-08-27T15:19:38.891Z,130
2018-08-27T15:20:48.454Z,130
2018-08-27T15:21:58.549Z,130
2018-08-27T15:23:08.621Z,125
2018-08-27T15:24:18.742Z,125
2018-08-27T15:25:28.773Z,125
2018-08-27T15:26:38.864Z,125
2018-08-27T15:27:48.970Z,125
2018-08-27T15:28:59.244Z,120
2018-08-27T15:30:09.327Z,120
2018-08-27T15:31:19.740Z,120
2018-08-27T15:32:29.826Z,120
2018-08-27T15:33:39.642Z,120
2018-08-27T15:34:49.742Z,120
2018-08-27T15:35:59.871Z,115
2018-08-27T15:37:10.138Z,115
2018-08-27T15:38:20.140Z,115
2018-08-27T15:39:30.249Z,115
2018-08-27T15:40:40.344Z,115
2018-08-27T15:41:50.180Z,115
2018-08-27T15:43:00.370Z,110
2018-08-27T15:44:10.386Z,110
2018-08-27T15:45:20.520Z,110
2018-08-27T15:46:30.719Z,110
2018-08-27T15:47:40.839Z,110
2018-08-27T15:48:50.940Z,105
2018-08-27T15:50:01.081Z,105
2018-08-27T15:51:11.963Z,105
2018-08-27T15:52:22.119Z,105
2018-08-27T15:53:32.208Z,105
2018-08-27T15:54:42.905Z,100
2018-08-27T15:55:53.084Z,100
2018-08-27T15:57:04.012Z,100
2018-08-27T15:58:13.892Z,100
2018-08-27T15:59:23.744Z,95
2018-08-27T16:00:33.579Z,95
2018-08-27T16:01:43.671Z,95
2018-08-27T16:02:53.754Z,95
2018-08-27T16:04:03.662Z,95
2018-08-27T16:05:14.326Z,90
2018-08-27T16:06:24.574Z,90
2018-08-27T16:07:34.703Z,90
2018-08-27T16:08:44.843Z,90
2018-08-27T16:09:54.961Z,90
2018-08-27T16:11:05.182Z,90
2018-08-27T16:12:15.755Z,90
2018-08-27T16:13:25.864Z,90
2018-08-27T16:14:36.003Z,90
2018-08-27T16:15:45.872Z,85
2018-08-27T16:16:55.718Z,85
2018-08-27T16:18:06.166Z,85
2018-08-27T16:19:16.021Z,85
2018-08-27T16:20:26.383Z,85
2018-08-27T16:21:36.759Z,80
2018-08-27T16:22:47.118Z,80
2018-08-27T16:23:57.239Z,85
2018-08-27T16:25:06.802Z,80
2018-08-27T16:26:16.909Z,75
2018-08-27T16:27:27.004Z,75
2018-08-27T16:28:37.115Z,75
2018-08-27T16:29:47.251Z,75
2018-08-27T16:30:57.370Z,70
2018-08-27T16:32:08.172Z,70
2018-08-27T16:33:18.283Z,70
2018-08-27T16:34:28.378Z,70
2018-08-27T16:35:38.544Z,65
2018-08-27T16:36:48.378Z,65
2018-08-27T16:37:58.532Z,65
2018-08-27T16:39:08.749Z,60
2018-08-27T16:40:18.842Z,60
2018-08-27T16:41:28.923Z,60
2018-08-27T16:42:39.017Z,60
2018-08-27T16:43:49.120Z,60
2018-08-27T16:44:59.279Z,60
2018-08-27T16:46:09.111Z,60
2018-08-27T16:47:19.227Z,55
2018-08-27T16:48:29.352Z,55
2018-08-27T16:49:39.452Z,55
2018-08-27T16:50:49.516Z,55
2018-08-27T16:51:59.615Z,50
2018-08-27T16:53:09.446Z,50
2018-08-27T16:54:19.580Z,50
2018-08-27T16:55:29.431Z,45