createdAt,value
2022-12-29T00:02:15.286Z,98784.31
2022-12-29T00:04:42.464Z,98790.69
2022-12-29T00:07:09.488Z,98783.31
2022-12-29T00:09:38.277Z,98793.13
2022-12-29T00:12:06.030Z,98799.69
2022-12-29T00:14:51.779Z,98793.34
2022-12-29T00:17:18.934Z,98786.59
2022-12-29T00:20:04.596Z,98789.25
2022-12-29T00:22:51.645Z,98812.41
2022-12-29T00:25:37.435Z,98788.84
2022-12-29T00:28:23.160Z,98788.03
2022-12-29T00:31:08.859Z,98785.59
2022-12-29T00:33:58.094Z,98807.28
2022-12-29T00:36:31.200Z,98788.25
2022-12-29T00:39:21.852Z,98810.56
2022-12-29T00:42:08.243Z,98784.97
2022-12-29T00:44:35.364Z,98786.00
2022-12-29T00:47:05.984Z,98791.13
2022-12-29T00:49:34.277Z,98806.84
2022-12-29T00:52:07.328Z,98802.56
2022-12-29T00:54:37.127Z,98810.34
2022-12-29T00:57:06.175Z,98820.19
2022-12-29T00:59:37.445Z,98815.47
2022-12-29T01:02:05.670Z,98805.22
2022-12-29T01:04:33.135Z,98814.84
2022-12-29T01:07:00.227Z,98816.06
2022-12-29T01:09:45.732Z,98806.66
2022-12-29T01:12:12.936Z,98820.19
2022-12-29T01:14:40.437Z,98802.75
2022-12-29T01:17:07.534Z,98811.13
2022-12-29T01:19:34.737Z,98801.31
2022-12-29T01:22:01.734Z,98806.84
2022-12-29T01:24:29.171Z,98818.91
2022-12-29T01:26:56.205Z,98814.19
2022-12-29T01:29:23.602Z,98806.84
2022-12-29T01:31:51.211Z,98810.72
2022-12-29T01:34:19.165Z,98814.19
2022-12-29T01:36:46.454Z,98825.03
2022-12-29T01:39:14.344Z,98824.22
2022-12-29T01:41:42.808Z,98816.03
2022-12-29T01:44:47.428Z,98813.56
2022-12-29T01:47:24.610Z,98830.75
2022-12-29T01:49:55.224Z,98818.28
2022-12-29T01:52:25.456Z,98816.22
2022-12-29T01:54:56.280Z,98826.22
2022-12-29T01:57:29.873Z,98814.13
2022-12-29T02:00:09.715Z,98831.53
2022-12-29T02:02:55.084Z,98815.56
2022-12-29T02:05:40.604Z,98827.84
2022-12-29T02:08:09.423Z,98833.59
2022-12-29T02:10:37.231Z,98834.59
2022-12-29T02:13:04.642Z,98841.34
2022-12-29T02:16:16.606Z,98832.75
2022-12-29T02:19:21.296Z,98837.25
2022-12-29T02:21:57.364Z,98836.44
2022-12-29T02:24:52.122Z,98839.50
2022-12-29T02:27:25.138Z,98838.25
2022-12-29T02:30:37.302Z,98836.41
2022-12-29T02:33:25.650Z,98837.63
2022-12-29T02:36:35.602Z,98835.56
2022-12-29T02:39:10.786Z,98845.81
2022-12-29T02:42:08.411Z,98849.28
2022-12-29T02:44:44.411Z,98834.56
2022-12-29T02:47:45.101Z,98833.31
2022-12-29T02:50:24.924Z,98831.81
2022-12-29T02:52:59.461Z,98830.91
2022-12-29T02:55:26.747Z,98865.09
2022-12-29T02:58:20.886Z,98837.63
2022-12-29T03:01:24.637Z,98825.06
2022-12-29T03:04:19.425Z,98852.09
2022-12-29T03:07:09.749Z,98842.88
2022-12-29T03:10:01.332Z,98856.56
2022-12-29T03:13:03.273Z,98847.56
2022-12-29T03:16:04.503Z,98858.63
2022-12-29T03:19:11.816Z,98869.69
2022-12-29T03:22:01.174Z,98869.06
2022-12-29T03:24:39.410Z,98867.44
2022-12-29T03:27:10.379Z,98865.03
2022-12-29T03:29:46.615Z,98874.28
2022-12-29T03:32:16.379Z,98870.94
2022-12-29T03:34:46.248Z,98870.75
2022-12-29T03:37:17.920Z,98871.16
2022-12-29T03:39:46.432Z,98887.38
2022-12-29T03:42:18.767Z,98880.00
2022-12-29T03:44:47.198Z,98877.16
2022-12-29T03:47:16.375Z,98882.25
2022-12-29T03:49:45.910Z,98880.16
2022-12-29T03:52:12.913Z,98900.84
2022-12-29T03:54:43.797Z,98885.53
2022-12-29T03:57:12.170Z,98883.28
2022-12-29T03:59:52.636Z,98898.22
2022-12-29T04:02:19.899Z,98902.72
2022-12-29T04:04:47.732Z,98897.19
2022-12-29T04:07:14.779Z,98895.56
2022-12-29T04:09:42.951Z,98905.81
2022-12-29T04:12:15.493Z,98897.00
2022-12-29T04:14:42.676Z,98904.56
2022-12-29T04:17:09.771Z,98900.84
2022-12-29T04:19:36.827Z,98908.16
2022-12-29T04:22:04.331Z,98907.13
2022-12-29T04:24:31.570Z,98891.34
2022-12-29T04:27:00.399Z,98912.00
2022-12-29T04:29:58.431Z,98901.97
2022-12-29T04:32:45.741Z,98903.94
2022-12-29T04:35:12.823Z,98908.88
2022-12-29T04:37:40.516Z,98905.59
2022-12-29T04:40:08.213Z,98913.94
2022-12-29T04:42:35.158Z,98918.63
2022-12-29T04:45:03.292Z,98911.09
2022-12-29T04:47:38.120Z,98927.22
2022-12-29T04:50:23.487Z,98946.66
2022-12-29T04:53:18.306Z,98932.91
2022-12-29T04:55:57.905Z,98911.22
2022-12-29T04:58:24.855Z,98916.59
2022-12-29T05:00:53.882Z,98922.66
2022-12-29T05:03:25.171Z,98927.34
2022-12-29T05:05:56.225Z,98929.34
2022-12-29T05:08:28.025Z,98902.59
2022-12-29T05:10:56.678Z,98929.47
2022-12-29T05:13:23.642Z,98925.63
2022-12-29T05:15:54.555Z,98927.88
2022-12-29T05:18:23.598Z,98945.06
2022-12-29T05:20:50.746Z,98940.59
2022-12-29T05:23:19.530Z,98955.06
2022-12-29T05:25:52.112Z,98931.38
2022-12-29T05:28:40.598Z,98962.78
2022-12-29T05:31:14.291Z,98945.38
2022-12-29T05:33:41.481Z,98941.97
2022-12-29T05:36:10.363Z,98956.94
2022-12-29T05:38:41.065Z,98959.19
2022-12-29T05:41:09.024Z,98958.81
2022-12-29T05:44:02.657Z,98960.25
2022-12-29T05:46:33.890Z,98947.56
2022-12-29T05:49:27.184Z,98928.09
2022-12-29T05:52:09.788Z,98947.13
2022-12-29T05:54:37.493Z,98957.13
2022-12-29T05:57:11.505Z,98952.78
2022-12-29T05:59:40.024Z,98965.25
2022-12-29T06:02:07.428Z,98952.78
2022-12-29T06:04:35.556Z,98949.53
2022-12-29T06:07:03.169Z,98965.28
2022-12-29T06:09:40.249Z,98974.91
2022-12-29T06:12:09.336Z,98948.09
2022-12-29T06:14:38.264Z,98974.22
2022-12-29T06:17:05.662Z,98965.91
2022-12-29T06:19:33.570Z,98990.06
2022-12-29T06:22:00.621Z,98968.56
2022-12-29T06:24:36.171Z,98964.13
2022-12-29T06:27:03.636Z,98976.41
2022-12-29T06:29:30.876Z,98976.78
2022-12-29T06:31:59.425Z,98970.47
2022-12-29T06:34:30.482Z,98971.63
2022-12-29T06:36:57.468Z,98980.78
2022-12-29T06:39:24.452Z,98976.34
2022-12-29T06:42:02.395Z,98974.75
2022-12-29T06:44:47.268Z,98980.75
2022-12-29T06:47:14.379Z,98975.31
2022-12-29T06:49:44.203Z,98982.50
2022-12-29T06:52:27.053Z,98964.31
2022-12-29T06:54:55.773Z,98970.88
2022-12-29T06:57:23.090Z,98977.66
2022-12-29T06:59:50.137Z,98975.22
2022-12-29T07:02:21.077Z,98972.41
2022-12-29T07:04:48.395Z,98964.84
2022-12-29T07:07:18.702Z,98987.38
2022-12-29T07:09:46.148Z,98973.63
2022-12-29T07:12:13.357Z,98981.41
2022-12-29T07:14:43.480Z,98981.41
2022-12-29T07:17:10.956Z,98989.59
2022-12-29T07:19:37.923Z,98978.69
2022-12-29T07:22:05.091Z,98995.72
2022-12-29T07:24:32.228Z,98986.50
2022-12-29T07:27:03.621Z,98994.66
2022-12-29T07:29:38.718Z,98973.78
2022-12-29T07:32:06.545Z,98946.09
2022-12-29T07:34:33.645Z,98989.16
2022-12-29T07:37:09.492Z,98955.16
2022-12-29T07:39:36.528Z,98980.25
2022-12-29T07:42:06.061Z,98989.69
2022-12-29T07:44:42.595Z,98969.53
2022-12-29T07:47:35.739Z,98984.53
2022-12-29T07:50:03.308Z,99000.31
2022-12-29T07:52:31.207Z,98980.06
2022-12-29T07:55:09.954Z,98974.13
2022-12-29T07:57:36.911Z,98982.56
2022-12-29T08:00:04.874Z,98986.66
2022-12-29T08:02:39.306Z,98989.13
2022-12-29T08:05:07.043Z,99004.28
2022-12-29T08:07:34.189Z,99018.19
2022-12-29T08:10:06.004Z,99011.03
2022-12-29T08:13:07.225Z,98990.25
2022-12-29T08:16:11.944Z,98989.44
2022-12-29T08:18:40.213Z,98996.44
2022-12-29T08:21:07.719Z,98977.41
2022-12-29T08:24:05.440Z,98992.34
2022-12-29T08:27:17.982Z,98998.13
2022-12-29T08:30:14.964Z,98991.94
2022-12-29T08:33:08.954Z,99018.19
2022-12-29T08:35:36.107Z,98992.00
2022-12-29T08:38:28.092Z,99000.06
2022-12-29T08:45:13.891Z,98991.84
2022-12-29T08:47:41.068Z,98997.00
2022-12-29T08:50:08.689Z,98970.97
2022-12-29T08:52:52.428Z,99008.50
2022-12-29T09:06:40.270Z,99003.03
2022-12-29T09:09:04.060Z,98992.94
2022-12-29T09:11:39.864Z,98992.94
2022-12-29T09:14:15.220Z,99002.19
2022-12-29T09:17:07.443Z,99003.84
2022-12-29T09:19:38.076Z,98974.09
2022-12-29T09:22:32.430Z,99001.78
2022-12-29T09:27:45.041Z,98992.72
2022-12-29T09:30:18.405Z,98982.06
2022-12-29T09:32:47.010Z,98983.09
2022-12-29T09:35:23.742Z,99011.19
2022-12-29T09:37:51.156Z,99000.94
2022-12-29T09:40:53.911Z,98983.69
2022-12-29T09:43:31.188Z,99000.13
2022-12-29T09:46:05.801Z,99008.09
2022-12-29T09:48:46.807Z,99012.63
2022-12-29T09:51:25.248Z,99002.31
2022-12-29T09:54:22.819Z,99006.63
2022-12-29T09:56:54.361Z,98998.22
2022-12-29T10:00:11.750Z,99012.41
2022-12-29T10:11:13.712Z,99001.88
2022-12-29T10:15:11.251Z,98997.81
2022-12-29T10:18:14.186Z,98991.31
2022-12-29T10:22:18.616Z,98994.59
2022-12-29T10:25:41.165Z,98998.50
2022-12-29T10:29:24.424Z,98975.09
2022-12-29T10:32:11.849Z,98968.97
2022-12-29T10:42:25.564Z,98993.38
2022-12-29T10:45:39.231Z,99004.03
2022-12-29T11:01:44.918Z,98950.72
2022-12-29T11:25:21.377Z,98954.16
2022-12-29T11:28:15.310Z,98961.94
2022-12-29T11:30:43.943Z,98985.91
2022-12-29T11:38:03.797Z,98968.09
2022-12-29T11:41:18.402Z,98958.00
2022-12-29T11:56:29.265Z,98991.28
2022-12-29T11:59:28.807Z,98972.19
2022-12-29T12:02:01.323Z,98975.31
2022-12-29T12:04:35.750Z,98982.69
2022-12-29T12:07:12.108Z,98997.66
2022-12-29T12:10:06.622Z,99016.56
2022-12-29T12:12:41.776Z,99009.75
2022-12-29T12:15:57.104Z,98979.44
2022-12-29T12:18:40.796Z,98990.53
2022-12-29T12:21:46.117Z,99003.81
2022-12-29T12:25:05.024Z,98999.53
2022-12-29T12:29:14.227Z,98964.25
2022-12-29T12:32:26.840Z,99024.75
2022-12-29T12:35:02.282Z,98982.91
2022-12-29T12:38:15.346Z,98996.03
2022-12-29T12:41:22.245Z,98978.59
2022-12-29T12:44:42.536Z,98954.84
2022-12-29T12:47:31.355Z,98954.19
2022-12-29T12:50:18.528Z,98975.34
2022-12-29T12:53:31.619Z,98988.03
2022-12-29T12:56:20.369Z,98985.97
2022-12-29T12:58:55.445Z,98983.31
2022-12-29T13:02:17.491Z,98987.41
2022-12-29T13:05:26.194Z,98993.16
2022-12-29T13:09:00.890Z,98970.81
2022-12-29T13:11:53.248Z,98985.16
2022-12-29T13:14:49.094Z,99003.41
2022-12-29T13:17:25.422Z,98992.56
2022-12-29T13:20:11.447Z,98987.00
2022-12-29T13:22:49.144Z,98975.50
2022-12-29T13:26:12.061Z,98994.19
2022-12-29T13:32:59.079Z,98998.91
2022-12-29T13:36:14.102Z,98983.91
2022-12-29T13:39:04.956Z,98973.88
2022-12-29T13:42:20.396Z,98983.31
2022-12-29T13:45:05.211Z,98985.78
2022-12-29T13:48:50.181Z,98987.41
2022-12-29T13:51:28.515Z,98996.03
2022-12-29T13:54:44.975Z,98950.91
2022-12-29T14:01:24.633Z,98966.66
2022-12-29T14:04:06.745Z,98977.31
2022-12-29T14:06:43.740Z,98955.75
2022-12-29T14:10:00.980Z,98990.38
2022-12-29T14:12:54.452Z,98988.13
2022-12-29T14:15:48.933Z,98986.50
2022-12-29T14:21:31.553Z,98982.22
2022-12-29T14:24:34.093Z,98991.63
2022-12-29T14:27:10.780Z,98994.50
2022-12-29T14:29:41.037Z,98993.91
2022-12-29T14:32:26.723Z,98998.22
2022-12-29T14:35:00.594Z,99000.06
2022-12-29T14:37:31.748Z,98985.31
2022-12-29T14:40:28.362Z,99020.81
2022-12-29T14:42:57.916Z,98989.63
2022-12-29T14:45:38.587Z,99002.53
2022-12-29T14:48:39.561Z,98995.34
2022-12-29T14:51:32.265Z,98968.47
2022-12-29T14:54:41.920Z,98983.63
2022-12-29T14:57:24.823Z,98983.84
2022-12-29T15:00:09.581Z,98979.97
2022-12-29T15:02:44.863Z,98996.16
2022-12-29T15:05:36.281Z,98978.94
2022-12-29T15:08:13.495Z,98995.50
2022-12-29T15:11:04.098Z,98991.03
2022-12-29T15:14:43.777Z,98976.06
2022-12-29T15:21:25.696Z,99002.34
2022-12-29T15:23:57.774Z,98980.78
2022-12-29T15:26:48.902Z,99004.41
2022-12-29T15:29:38.487Z,98992.22
2022-12-29T15:32:17.034Z,98986.69
2022-12-29T15:34:59.347Z,98975.03
2022-12-29T15:37:38.318Z,98980.16
2022-12-29T15:40:06.590Z,98982.78
2022-12-29T15:42:59.899Z,98982.75
2022-12-29T15:45:37.149Z,98978.06
2022-12-29T15:48:12.836Z,98980.06
2022-12-29T15:50:44.305Z,98981.50
2022-12-29T15:53:21.799Z,98965.16
2022-12-29T15:55:57.102Z,98967.16
2022-12-29T15:58:31.097Z,98957.31
2022-12-29T16:01:01.586Z,98975.34
2022-12-29T16:03:34.026Z,98966.97
2022-12-29T16:06:12.938Z,98956.91
2022-12-29T16:08:42.020Z,98961.84
2022-12-29T16:11:28.920Z,98960.16
2022-12-29T16:13:57.292Z,98957.28
2022-12-29T16:16:36.720Z,98961.78
2022-12-29T16:19:23.620Z,98954.81
2022-12-29T16:21:51.381Z,98946.78
2022-12-29T16:24:24.462Z,98947.22
2022-12-29T16:27:14.507Z,98941.06
2022-12-29T16:29:44.267Z,98931.00
2022-12-29T16:32:32.361Z,98937.78
2022-12-29T16:35:22.108Z,98933.09
2022-12-29T16:38:18.140Z,98939.84
2022-12-29T16:41:09.865Z,98936.34
2022-12-29T16:43:45.765Z,98924.06
2022-12-29T16:46:24.154Z,98917.94
2022-12-29T16:48:55.663Z,98919.59
2022-12-29T16:51:33.278Z,98923.91
2022-12-29T16:54:01.700Z,98928.81
2022-12-29T16:56:33.957Z,98943.34
2022-12-29T16:59:31.658Z,98931.59
2022-12-29T17:02:02.388Z,98920.97
2022-12-29T17:05:09.898Z,98938.56
2022-12-29T17:07:37.229Z,98929.97
2022-12-29T17:10:12.391Z,98918.94
2022-12-29T17:13:13.480Z,98920.34
2022-12-29T17:15:39.044Z,98916.63
2022-12-29T17:18:38.936Z,98931.59
2022-12-29T17:21:15.075Z,98938.81
2022-12-29T17:23:47.999Z,98919.16
2022-12-29T17:29:43.198Z,98892.91
2022-12-29T17:33:01.153Z,98907.59
2022-12-29T17:35:29.147Z,98926.69
2022-12-29T17:37:56.350Z,98911.28
2022-12-29T17:40:56.811Z,98909.19
2022-12-29T17:47:52.353Z,98898.19
2022-12-29T17:50:24.560Z,98919.03
2022-12-29T17:53:01.011Z,98913.16
2022-12-29T17:55:38.283Z,98920.50
2022-12-29T17:58:19.779Z,98920.34
2022-12-29T18:00:58.075Z,98908.59
2022-12-29T18:03:27.976Z,98900.63
2022-12-29T18:05:55.786Z,98893.25
2022-12-29T18:08:22.959Z,98883.59
2022-12-29T18:10:54.075Z,98907.19
2022-12-29T18:13:37.315Z,98893.47
2022-12-29T18:16:14.856Z,98885.50
2022-12-29T18:18:42.814Z,98881.63
2022-12-29T18:21:20.730Z,98886.72
2022-12-29T18:23:51.129Z,98891.25
2022-12-29T18:26:31.803Z,98893.28
2022-12-29T18:28:59.517Z,98880.94
2022-12-29T18:31:29.637Z,98891.22
2022-12-29T18:33:58.796Z,98906.75
2022-12-29T18:36:27.326Z,98905.97
2022-12-29T18:38:55.014Z,98886.28
2022-12-29T18:41:32.457Z,98872.09
2022-12-29T18:44:02.227Z,98894.88
2022-12-29T18:47:07.667Z,98899.75
2022-12-29T18:50:04.175Z,98894.19
2022-12-29T19:01:41.748Z,98881.88
2022-12-29T19:04:14.256Z,98897.91
2022-12-29T19:07:43.634Z,98902.19
2022-12-29T19:11:21.594Z,98866.78
2022-12-29T19:13:48.948Z,98874.34
2022-12-29T19:16:31.340Z,98859.19
2022-12-29T19:19:37.771Z,98894.63
2022-12-29T19:22:11.118Z,98873.59
2022-12-29T19:25:03.121Z,98859.84
2022-12-29T19:27:31.986Z,98901.44
2022-12-29T19:30:04.274Z,98875.88
2022-12-29T19:32:31.908Z,98901.66
2022-12-29T19:35:19.421Z,98910.06
2022-12-29T19:38:10.863Z,98905.31
2022-12-29T19:45:28.919Z,98879.25
2022-12-29T19:48:20.305Z,98863.53
2022-12-29T19:50:50.989Z,98863.31
2022-12-29T19:53:30.036Z,98866.34
2022-12-29T19:56:04.009Z,98865.19
2022-12-29T19:58:33.668Z,98873.72
2022-12-29T20:01:19.970Z,98872.97
2022-12-29T20:03:53.433Z,98874.59
2022-12-29T20:06:23.815Z,98872.94
2022-12-29T20:30:38.650Z,98863.72
2022-12-29T20:40:27.693Z,98850.63
2022-12-29T20:49:58.338Z,98856.06
2022-12-29T20:52:34.704Z,98847.59
2022-12-29T21:00:29.234Z,98839.59
2022-12-29T21:16:33.149Z,98798.63
2022-12-29T21:24:17.502Z,98802.78
2022-12-29T21:35:12.846Z,98791.44
2022-12-29T21:38:47.674Z,98797.59
2022-12-29T21:45:02.568Z,98788.44
2022-12-29T21:48:09.305Z,98746.88
2022-12-29T21:51:13.294Z,98772.84
2022-12-29T22:07:44.261Z,98780.09
2022-12-29T22:14:01.945Z,98808.81
2022-12-29T22:17:48.338Z,98788.06
2022-12-29T22:20:43.345Z,98760.47
2022-12-29T22:26:14.455Z,98796.94
2022-12-29T22:29:48.547Z,98785.38
2022-12-29T22:37:13.419Z,98774.75
2022-12-29T22:41:17.789Z,98763.97
2022-12-29T22:44:28.042Z,98760.66
2022-12-29T22:48:14.265Z,98775.28
2022-12-29T22:51:07.518Z,98771.66
2022-12-29T23:09:31.716Z,98749.19
2022-12-29T23:12:32.053Z,98736.50
2022-12-29T23:15:21.455Z,98758.09
2022-12-29T23:18:12.288Z,98736.06
2022-12-29T23:20:46.179Z,98768.56
2022-12-29T23:24:04.592Z,98748.38
2022-12-29T23:26:49.839Z,98755.13
2022-12-29T23:29:32.611Z,98770.53
2022-12-29T23:40:38.943Z,98767.94
2022-12-29T23:43:30.923Z,98767.28
2022-12-29T23:46:59.193Z,98747.47
2022-12-29T23:49:42.824Z,98765.38
2022-12-29T23:52:18.234Z,98748.38
2022-12-29T23:59:06.498Z,98758.38
