createdAt,value
2019-01-11T00:04:38.645Z,55.47
2019-01-11T00:07:08.167Z,56.10
2019-01-11T00:09:36.689Z,61.60
2019-01-11T00:12:06.015Z,60.40
2019-01-11T00:14:35.349Z,64.60
2019-01-11T00:17:04.666Z,55.57
2019-01-11T00:19:34.022Z,57.23
2019-01-11T00:24:45.258Z,54.03
2019-01-11T00:27:14.576Z,54.47
2019-01-11T00:29:43.097Z,52.73
2019-01-11T00:32:11.570Z,58.40
2019-01-11T00:34:40.101Z,59.00
2019-01-11T00:37:09.459Z,56.00
2019-01-11T00:39:38.786Z,51.93
2019-01-11T00:42:08.110Z,48.33
2019-01-11T00:44:37.458Z,51.17
2019-01-11T00:47:06.790Z,50.83
2019-01-11T00:49:36.125Z,53.03
2019-01-11T00:52:04.536Z,49.77
2019-01-11T00:54:33.073Z,46.03
2019-01-11T00:57:02.484Z,48.80
2019-01-11T00:59:31.822Z,50.00
2019-01-11T01:02:01.256Z,43.50
2019-01-11T01:04:30.587Z,45.40
2019-01-11T01:07:00.014Z,46.60
2019-01-11T01:09:29.351Z,45.80
2019-01-11T01:11:58.959Z,39.67
2019-01-11T01:14:28.279Z,41.33
2019-01-11T01:16:56.708Z,35.10
2019-01-11T01:19:25.017Z,35.90
2019-01-11T01:21:54.348Z,32.20
2019-01-11T01:24:23.753Z,34.70
2019-01-11T01:26:53.068Z,29.17
2019-01-11T01:29:22.390Z,35.57
2019-01-11T01:31:51.719Z,34.47
2019-01-11T01:34:21.054Z,32.17
2019-01-11T01:36:50.496Z,31.97
2019-01-11T01:39:18.933Z,36.33
2019-01-11T01:41:47.360Z,32.47
2019-01-11T01:44:15.797Z,35.63
2019-01-11T01:46:45.158Z,34.53
2019-01-11T01:49:14.490Z,33.63
2019-01-11T01:51:43.831Z,25.67
2019-01-11T01:54:13.254Z,34.37
2019-01-11T01:56:42.593Z,30.23
2019-01-11T01:59:11.926Z,29.90
2019-01-11T02:01:40.459Z,27.00
2019-01-11T02:04:08.890Z,24.90
2019-01-11T02:06:38.338Z,29.63
2019-01-11T02:09:08.038Z,27.37
2019-01-11T02:11:36.464Z,26.13
2019-01-11T02:14:05.811Z,27.13
2019-01-11T02:16:35.245Z,21.43
2019-01-11T02:19:03.827Z,26.03
2019-01-11T02:21:32.262Z,25.03
2019-01-11T02:24:00.697Z,19.10
2019-01-11T02:26:30.008Z,20.53
2019-01-11T02:28:59.343Z,22.50
2019-01-11T02:31:27.774Z,24.37
2019-01-11T02:33:57.126Z,20.67
2019-01-11T02:36:26.474Z,19.73
2019-01-11T02:38:55.788Z,22.90
2019-01-11T02:41:25.125Z,20.03
2019-01-11T02:43:53.960Z,24.60
2019-01-11T02:46:23.330Z,22.57
2019-01-11T02:48:51.963Z,21.73
2019-01-11T02:51:20.383Z,23.83
2019-01-11T02:53:49.713Z,22.50
2019-01-11T02:56:18.145Z,20.30
2019-01-11T02:58:47.494Z,25.10
2019-01-11T03:01:16.821Z,23.47
2019-01-11T03:03:46.145Z,25.83
2019-01-11T03:06:14.468Z,44.10
2019-01-11T03:08:42.897Z,35.00
2019-01-11T03:11:12.225Z,41.13
2019-01-11T03:13:41.550Z,37.60
2019-01-11T03:16:10.983Z,35.47
2019-01-11T03:18:40.429Z,39.53
2019-01-11T03:21:08.883Z,55.77
2019-01-11T03:23:37.426Z,55.80
2019-01-11T03:26:06.749Z,48.37
2019-01-11T03:28:35.185Z,42.67
2019-01-11T03:34:06.016Z,36.93
2019-01-11T03:36:34.575Z,47.53
2019-01-11T03:39:06.937Z,44.07
2019-01-11T03:44:33.380Z,46.67
2019-01-11T03:47:02.707Z,55.77
2019-01-11T03:49:32.023Z,47.93
2019-01-11T03:52:01.345Z,56.00
2019-01-11T03:54:29.778Z,43.40
2019-01-11T03:56:58.512Z,47.67
2019-01-11T03:59:27.843Z,43.60
2019-01-11T04:01:56.259Z,35.97
2019-01-11T04:04:25.589Z,28.43
2019-01-11T04:06:54.916Z,30.70
2019-01-11T04:09:24.261Z,25.80
2019-01-11T04:11:52.684Z,24.30
2019-01-11T04:14:22.012Z,24.53
2019-01-11T04:16:51.348Z,25.93
2019-01-11T04:19:19.878Z,20.83
2019-01-11T04:22:08.667Z,18.03
2019-01-11T04:27:30.748Z,19.47
2019-01-11T04:29:59.379Z,20.27
2019-01-11T04:32:27.818Z,19.73
2019-01-11T04:34:56.350Z,18.07
2019-01-11T04:37:25.893Z,21.40
2019-01-11T04:39:55.244Z,20.10
2019-01-11T04:42:24.553Z,19.50
2019-01-11T04:44:54.128Z,17.27
2019-01-11T04:47:23.652Z,16.63
2019-01-11T04:49:52.231Z,17.67
2019-01-11T04:52:21.594Z,21.57
2019-01-11T04:54:50.906Z,20.87
2019-01-11T04:57:20.237Z,19.17
2019-01-11T04:59:49.568Z,21.47
2019-01-11T05:02:18.880Z,20.43
2019-01-11T05:04:48.222Z,17.57
2019-01-11T05:07:17.672Z,17.07
2019-01-11T05:09:47.010Z,16.30
2019-01-11T05:12:16.451Z,16.93
2019-01-11T05:14:45.772Z,19.30
2019-01-11T05:17:14.279Z,18.70
2019-01-11T05:19:43.638Z,21.17
2019-01-11T05:22:12.250Z,19.73
2019-01-11T05:24:41.586Z,18.70
2019-01-11T05:27:10.900Z,19.57
2019-01-11T05:29:40.270Z,16.13
2019-01-11T05:32:08.696Z,19.50
2019-01-11T05:34:38.045Z,14.77
2019-01-11T05:37:06.637Z,16.57
2019-01-11T05:39:34.970Z,16.37
2019-01-11T05:42:03.406Z,17.47
2019-01-11T05:44:32.828Z,17.13
2019-01-11T05:47:02.143Z,17.83
2019-01-11T05:49:31.488Z,17.17
2019-01-11T05:52:00.005Z,16.03
2019-01-11T05:54:29.338Z,15.13
2019-01-11T05:56:58.670Z,15.60
2019-01-11T05:59:27.247Z,15.27
2019-01-11T06:01:55.660Z,16.50
2019-01-11T06:04:44.455Z,14.57
2019-01-11T06:07:32.555Z,18.03
2019-01-11T06:10:01.367Z,16.00
2019-01-11T06:12:50.592Z,14.87
2019-01-11T06:15:20.073Z,16.53
2019-01-11T06:17:48.513Z,16.00
2019-01-11T06:23:23.504Z,15.13
2019-01-11T06:25:53.076Z,16.07
2019-01-11T06:28:22.425Z,19.43
2019-01-11T06:30:51.790Z,17.93
2019-01-11T06:33:21.275Z,16.10
2019-01-11T06:35:49.943Z,15.57
2019-01-11T06:38:18.580Z,16.60
2019-01-11T06:40:46.993Z,17.33
2019-01-11T06:43:16.439Z,17.83
2019-01-11T06:45:45.806Z,18.93
2019-01-11T06:48:34.624Z,17.83
2019-01-11T06:51:03.110Z,16.20
2019-01-11T06:53:31.644Z,16.33
2019-01-11T06:56:01.065Z,17.03
2019-01-11T06:58:29.567Z,18.80
2019-01-11T07:00:58.921Z,16.53
2019-01-11T07:03:28.308Z,16.43
2019-01-11T07:05:57.663Z,20.47
2019-01-11T07:08:27.037Z,18.77
2019-01-11T07:10:56.418Z,23.40
2019-01-11T07:13:25.753Z,18.50
2019-01-11T07:15:55.103Z,19.33
2019-01-11T07:18:24.511Z,19.20
2019-01-11T07:20:53.040Z,17.70
2019-01-11T07:23:22.399Z,19.27
2019-01-11T07:25:50.858Z,16.97
2019-01-11T07:28:20.398Z,19.43
2019-01-11T07:33:40.398Z,17.70
2019-01-11T07:36:29.249Z,19.43
2019-01-11T07:38:57.838Z,19.63
2019-01-11T07:41:27.193Z,20.83
2019-01-11T07:43:56.609Z,17.80
2019-01-11T07:46:25.764Z,17.97
2019-01-11T07:48:54.235Z,16.57
2019-01-11T07:51:22.689Z,20.27
2019-01-11T07:53:52.022Z,17.23
2019-01-11T07:56:21.406Z,28.70
2019-01-11T07:58:50.757Z,22.10
2019-01-11T08:01:20.097Z,21.57
2019-01-11T08:03:49.489Z,24.77
2019-01-11T08:06:19.040Z,23.00
2019-01-11T08:08:47.564Z,24.13
2019-01-11T08:11:16.162Z,22.00
2019-01-11T08:13:44.949Z,19.80
2019-01-11T08:16:14.299Z,19.73
2019-01-11T08:18:43.673Z,19.07
2019-01-11T08:21:13.115Z,18.30
2019-01-11T08:23:43.154Z,20.77
2019-01-11T08:26:13.105Z,23.03
2019-01-11T08:28:42.489Z,27.20
2019-01-11T08:31:11.936Z,27.80
2019-01-11T08:33:41.315Z,27.20
2019-01-11T08:36:10.803Z,20.33
2019-01-11T08:38:40.193Z,19.50
2019-01-11T08:41:08.763Z,20.93
2019-01-11T08:43:37.310Z,17.17
2019-01-11T08:46:06.838Z,20.30
2019-01-11T08:48:36.153Z,18.23
2019-01-11T08:51:17.941Z,18.23
2019-01-11T08:53:46.369Z,18.43
2019-01-11T08:56:15.727Z,16.17
2019-01-11T09:01:40.582Z,18.03
2019-01-11T09:04:21.613Z,15.53
2019-01-11T09:06:50.205Z,15.70
2019-01-11T09:09:18.761Z,17.47
2019-01-11T09:11:48.090Z,19.43
2019-01-11T09:14:36.961Z,19.67
2019-01-11T09:17:05.500Z,16.03
2019-01-11T09:19:34.865Z,19.83
2019-01-11T09:22:04.202Z,18.20
2019-01-11T09:24:32.620Z,15.30
2019-01-11T09:27:01.145Z,17.53
2019-01-11T09:32:32.182Z,16.80
2019-01-11T09:38:03.467Z,18.57
2019-01-11T09:40:32.333Z,20.20
2019-01-11T09:43:00.920Z,17.57
2019-01-11T09:45:30.261Z,16.73
2019-01-11T09:47:59.596Z,14.73
2019-01-11T09:50:28.926Z,16.37
2019-01-11T09:52:59.353Z,16.10
2019-01-11T09:55:29.062Z,15.57
2019-01-11T09:57:58.558Z,15.37
2019-01-11T10:00:28.027Z,16.97
2019-01-11T10:03:08.392Z,14.77
2019-01-11T10:05:36.935Z,15.20
2019-01-11T10:08:05.473Z,12.90
2019-01-11T10:10:34.829Z,18.10
2019-01-11T10:13:04.145Z,15.90
2019-01-11T10:15:33.593Z,13.43
2019-01-11T10:18:03.164Z,16.90
2019-01-11T10:20:32.550Z,16.67
2019-01-11T10:23:01.214Z,14.00
2019-01-11T10:25:29.860Z,14.03
2019-01-11T10:34:02.857Z,13.83
2019-01-11T10:39:34.351Z,14.37
2019-01-11T10:45:08.825Z,15.97
2019-01-11T10:47:37.370Z,21.13
2019-01-11T10:50:07.590Z,18.00
2019-01-11T10:55:38.111Z,18.80
2019-01-11T11:01:09.419Z,19.80
2019-01-11T11:03:38.761Z,18.93
2019-01-11T11:06:07.343Z,19.43
2019-01-11T11:08:36.665Z,16.93
2019-01-11T11:11:06.042Z,21.17
2019-01-11T11:13:35.453Z,16.73
2019-01-11T11:16:04.802Z,14.87
2019-01-11T11:18:34.154Z,18.10
2019-01-11T11:21:03.485Z,22.80
2019-01-11T11:26:15.954Z,19.67
2019-01-11T11:28:45.295Z,19.47
2019-01-11T11:31:13.843Z,17.50
2019-01-11T11:36:45.082Z,20.17
2019-01-11T11:39:14.511Z,18.97
2019-01-11T11:41:42.977Z,20.70
2019-01-11T11:44:12.314Z,20.03
2019-01-11T11:46:41.759Z,20.83
2019-01-11T11:52:12.666Z,22.67
2019-01-11T11:54:41.992Z,18.80
2019-01-11T11:57:10.435Z,21.10
2019-01-11T11:59:39.782Z,19.70
2019-01-11T12:02:09.105Z,19.50
2019-01-11T12:04:38.437Z,19.40
2019-01-11T12:07:07.785Z,20.17
2019-01-11T12:09:36.298Z,18.80
2019-01-11T12:12:05.635Z,18.27
2019-01-11T12:17:37.283Z,21.87
2019-01-11T12:20:09.000Z,19.50
2019-01-11T12:22:37.543Z,17.67
2019-01-11T12:28:09.494Z,22.30
2019-01-11T12:30:38.801Z,20.40
2019-01-11T12:33:08.202Z,19.87
2019-01-11T12:35:37.622Z,19.83
2019-01-11T12:38:06.996Z,20.53
2019-01-11T12:40:36.530Z,21.83
2019-01-11T12:43:05.062Z,23.40
2019-01-11T12:45:34.511Z,25.00
2019-01-11T12:48:03.895Z,24.00
2019-01-11T12:50:33.197Z,22.57
2019-01-11T12:53:02.668Z,21.67
2019-01-11T12:55:32.000Z,21.20
2019-01-11T12:58:01.399Z,23.83
2019-01-11T13:00:30.715Z,25.77
2019-01-11T13:03:00.064Z,20.43
2019-01-11T13:05:29.401Z,17.00
2019-01-11T13:07:57.954Z,19.37
2019-01-11T13:10:27.282Z,20.83
2019-01-11T13:12:56.638Z,18.27
2019-01-11T13:15:25.969Z,18.23
2019-01-11T13:17:55.301Z,21.13
2019-01-11T13:20:23.961Z,20.40
2019-01-11T13:22:53.428Z,19.20
2019-01-11T13:25:21.949Z,20.57
2019-01-11T13:27:51.289Z,20.73
2019-01-11T13:30:20.737Z,19.50
2019-01-11T13:32:49.814Z,20.37
2019-01-11T13:35:18.564Z,21.37
2019-01-11T13:37:47.884Z,20.03
2019-01-11T13:40:21.079Z,19.83
2019-01-11T13:42:50.611Z,22.33
2019-01-11T13:45:19.914Z,19.00
2019-01-11T13:47:49.546Z,18.40
2019-01-11T13:50:38.961Z,21.80
2019-01-11T13:53:13.098Z,20.17
2019-01-11T13:55:42.438Z,21.10
2019-01-11T13:58:11.781Z,21.67
2019-01-11T14:00:41.234Z,25.77
2019-01-11T14:03:10.782Z,24.53
2019-01-11T14:05:39.570Z,19.53
2019-01-11T14:08:08.307Z,19.53
2019-01-11T14:10:37.623Z,16.70
2019-01-11T14:13:06.991Z,24.20
2019-01-11T14:15:36.630Z,18.23
2019-01-11T14:18:06.740Z,23.63
2019-01-11T14:20:55.478Z,23.17
2019-01-11T14:23:24.819Z,25.77
2019-01-11T14:25:53.658Z,28.20
2019-01-11T14:28:23.100Z,72.43
2019-01-11T14:30:52.537Z,23.87
2019-01-11T14:33:21.872Z,18.70
2019-01-11T14:35:51.407Z,20.27
2019-01-11T14:38:22.557Z,20.57
2019-01-11T14:40:51.081Z,21.83
2019-01-11T14:43:20.422Z,21.07
2019-01-11T14:45:49.449Z,24.43
2019-01-11T14:48:18.783Z,22.70
2019-01-11T14:50:47.391Z,21.97
2019-01-11T14:53:15.870Z,21.07
2019-01-11T14:55:45.363Z,21.30
2019-01-11T14:58:14.689Z,24.97
2019-01-11T15:00:44.041Z,19.83
2019-01-11T15:03:13.361Z,21.13
2019-01-11T15:05:42.732Z,66.30
2019-01-11T15:08:12.137Z,24.93
2019-01-11T15:10:41.471Z,20.93
2019-01-11T15:13:10.837Z,20.30
2019-01-11T15:15:40.136Z,23.40
2019-01-11T15:18:09.511Z,23.30
2019-01-11T15:20:38.150Z,20.83
2019-01-11T15:23:13.346Z,19.77
2019-01-11T15:25:56.934Z,17.37
2019-01-11T15:28:26.281Z,17.60
2019-01-11T15:30:55.631Z,23.90
2019-01-11T15:33:24.965Z,21.43
2019-01-11T15:35:54.339Z,26.37
2019-01-11T15:38:24.118Z,16.57
2019-01-11T15:40:52.755Z,17.07
2019-01-11T15:43:22.081Z,16.87
2019-01-11T15:46:15.143Z,20.60
2019-01-11T15:49:01.799Z,20.77
2019-01-11T15:51:31.428Z,21.73
2019-01-11T15:54:01.233Z,19.87
2019-01-11T15:56:29.751Z,25.63
2019-01-11T15:58:58.498Z,23.63
2019-01-11T16:01:27.848Z,20.63
2019-01-11T16:03:57.181Z,25.33
2019-01-11T16:06:28.401Z,24.67
2019-01-11T16:09:54.853Z,20.97
2019-01-11T16:12:45.005Z,22.27
2019-01-11T16:15:53.050Z,26.60
2019-01-11T16:18:27.029Z,24.70
2019-01-11T16:20:56.362Z,26.43
2019-01-11T16:23:25.832Z,22.20
2019-01-11T16:25:55.293Z,21.97
2019-01-11T16:28:24.614Z,25.77
2019-01-11T16:30:53.142Z,22.27
2019-01-11T16:33:22.483Z,22.87
2019-01-11T16:35:51.014Z,22.80
2019-01-11T16:38:20.334Z,21.83
2019-01-11T16:40:48.869Z,24.77
2019-01-11T16:43:18.186Z,23.93
2019-01-11T16:45:47.505Z,20.10
2019-01-11T16:48:16.836Z,23.17
2019-01-11T16:50:46.175Z,45.40
2019-01-11T16:53:15.548Z,36.30
2019-01-11T16:55:44.329Z,23.33
2019-01-11T16:58:12.873Z,20.67
2019-01-11T17:00:42.196Z,23.50
2019-01-11T17:03:11.530Z,19.33
2019-01-11T17:05:41.144Z,22.47
2019-01-11T17:08:30.167Z,18.33
2019-01-11T17:11:00.478Z,22.27
2019-01-11T17:13:48.738Z,41.83
2019-01-11T17:16:17.282Z,61.27
2019-01-11T17:18:46.631Z,21.87
2019-01-11T17:21:16.051Z,21.90
2019-01-11T17:23:44.586Z,19.80
2019-01-11T17:26:14.139Z,20.63
2019-01-11T17:28:43.484Z,20.40
2019-01-11T17:31:12.814Z,22.20
2019-01-11T17:33:42.150Z,23.73
2019-01-11T17:36:11.555Z,24.57
2019-01-11T17:38:40.915Z,24.03
2019-01-11T17:41:10.332Z,22.07
2019-01-11T17:43:38.742Z,23.67
2019-01-11T17:46:07.678Z,25.00
2019-01-11T17:48:37.006Z,22.03
2019-01-11T17:51:06.338Z,28.83
2019-01-11T17:53:35.654Z,24.43
2019-01-11T17:56:04.986Z,21.50
2019-01-11T17:58:34.318Z,26.17
2019-01-11T18:01:03.025Z,22.77
2019-01-11T18:03:32.392Z,25.03
2019-01-11T18:06:01.754Z,22.37
2019-01-11T18:08:31.101Z,23.97
2019-01-11T18:10:59.525Z,28.20
2019-01-11T18:13:28.146Z,29.27
2019-01-11T18:15:57.485Z,22.17
2019-01-11T18:18:26.806Z,28.27
2019-01-11T18:20:55.383Z,24.93
2019-01-11T18:23:24.699Z,38.20
2019-01-11T18:25:54.030Z,25.37
2019-01-11T18:28:22.488Z,23.27
2019-01-11T18:30:51.815Z,25.57
2019-01-11T18:33:21.139Z,27.27
2019-01-11T18:35:50.470Z,28.20
2019-01-11T18:38:19.127Z,24.23
2019-01-11T18:40:48.460Z,24.30
2019-01-11T18:43:16.894Z,23.67
2019-01-11T18:45:46.331Z,25.67
2019-01-11T18:48:15.653Z,25.77
2019-01-11T18:50:44.991Z,25.97
2019-01-11T18:53:14.323Z,25.50
2019-01-11T18:55:43.654Z,24.23
2019-01-11T18:58:12.970Z,26.63
2019-01-11T19:00:42.476Z,28.60
2019-01-11T19:03:11.307Z,26.63
2019-01-11T19:05:40.702Z,27.13
2019-01-11T19:08:10.066Z,24.70
2019-01-11T19:10:38.605Z,25.83
2019-01-11T19:13:07.942Z,26.43
2019-01-11T19:15:37.271Z,27.43
2019-01-11T19:18:06.604Z,27.60
2019-01-11T19:20:35.943Z,25.60
2019-01-11T19:23:05.292Z,24.70
2019-01-11T19:25:35.002Z,27.73
2019-01-11T19:28:04.474Z,25.70
2019-01-11T19:30:33.800Z,25.97
2019-01-11T19:33:03.222Z,27.97
2019-01-11T19:35:32.641Z,24.30
2019-01-11T19:38:02.043Z,23.87
2019-01-11T19:40:30.583Z,25.90
2019-01-11T19:42:59.906Z,27.93
2019-01-11T19:45:29.243Z,26.50
2019-01-11T19:47:58.569Z,24.33
2019-01-11T19:50:27.905Z,28.43
2019-01-11T19:52:57.216Z,27.90
2019-01-11T19:55:25.761Z,25.43
2019-01-11T19:57:54.307Z,23.93
2019-01-11T20:00:25.111Z,25.37
2019-01-11T20:02:54.205Z,26.67
2019-01-11T20:08:29.487Z,26.00
2019-01-11T20:10:58.920Z,24.77
2019-01-11T20:13:28.252Z,28.07
2019-01-11T20:15:56.975Z,28.40
2019-01-11T20:18:25.687Z,26.47
2019-01-11T20:20:54.323Z,28.93
2019-01-11T20:23:23.780Z,33.07
2019-01-11T20:25:52.406Z,31.13
2019-01-11T20:28:21.962Z,29.03
2019-01-11T20:30:51.273Z,29.73
2019-01-11T20:33:20.815Z,29.43
2019-01-11T20:35:50.154Z,35.40
2019-01-11T20:38:18.685Z,32.77
2019-01-11T20:40:47.224Z,29.47
2019-01-11T20:43:15.854Z,34.03
2019-01-11T20:45:44.494Z,31.10
2019-01-11T20:48:13.805Z,31.17
2019-01-11T20:50:43.139Z,30.30
2019-01-11T20:53:12.578Z,34.73
2019-01-11T20:55:41.915Z,32.57
2019-01-11T20:58:11.233Z,31.63
2019-01-11T21:00:40.668Z,36.07
2019-01-11T21:03:09.390Z,30.43
2019-01-11T21:08:42.077Z,34.77
2019-01-11T21:11:11.391Z,34.57
2019-01-11T21:13:40.025Z,32.20
2019-01-11T21:16:09.454Z,33.43
2019-01-11T21:18:37.975Z,31.60
2019-01-11T21:21:06.624Z,30.00
2019-01-11T21:23:35.950Z,25.57
2019-01-11T21:26:05.280Z,33.07
2019-01-11T21:28:53.970Z,29.87
2019-01-11T21:31:23.394Z,30.87
2019-01-11T21:33:52.744Z,29.17
2019-01-11T21:36:21.293Z,31.37
2019-01-11T21:38:49.900Z,27.47
2019-01-11T21:41:19.253Z,27.20
2019-01-11T21:43:48.575Z,26.80
2019-01-11T21:46:17.922Z,27.17
2019-01-11T21:51:49.938Z,29.07
2019-01-11T21:57:14.670Z,26.77
2019-01-11T21:59:44.382Z,27.13
2019-01-11T22:02:12.904Z,27.20
2019-01-11T22:04:41.653Z,30.70
2019-01-11T22:07:10.982Z,32.60
2019-01-11T22:09:40.319Z,29.70
2019-01-11T22:12:09.662Z,28.33
2019-01-11T22:14:39.156Z,27.13
2019-01-11T22:17:08.598Z,29.50
2019-01-11T22:19:38.043Z,34.43
2019-01-11T22:22:06.778Z,32.17
2019-01-11T22:24:35.521Z,35.90
2019-01-11T22:27:05.045Z,34.97
2019-01-11T22:29:33.900Z,39.13
2019-01-11T22:32:03.439Z,36.30
2019-01-11T22:34:32.853Z,38.07
2019-01-11T22:37:02.459Z,34.40
2019-01-11T22:39:31.854Z,34.23
2019-01-11T22:42:01.263Z,34.70
2019-01-11T22:44:29.982Z,31.07
2019-01-11T22:46:59.389Z,38.17
2019-01-11T22:49:27.856Z,35.33
2019-01-11T22:51:56.424Z,38.20
2019-01-11T22:54:24.887Z,38.40
2019-01-11T22:56:54.275Z,34.17
2019-01-11T22:59:22.910Z,33.67
2019-01-11T23:05:09.034Z,29.63
2019-01-11T23:07:58.257Z,33.83
2019-01-11T23:11:05.512Z,34.00
2019-01-11T23:13:34.047Z,35.63
2019-01-11T23:18:55.619Z,27.93
2019-01-11T23:31:10.441Z,27.37
2019-01-11T23:33:38.956Z,30.70
2019-01-11T23:36:08.524Z,24.73
2019-01-11T23:38:37.965Z,25.20
2019-01-11T23:41:07.427Z,27.10
2019-01-11T23:43:35.927Z,25.97
2019-01-11T23:46:05.309Z,23.53
2019-01-11T23:48:34.621Z,22.80
2019-01-11T23:51:04.108Z,22.63
2019-01-11T23:53:33.435Z,25.53
2019-01-11T23:56:02.751Z,26.27
2019-01-11T23:58:31.285Z,24.33
