createdAt,value
2022-10-22T00:02:27.810Z,10.26
2022-10-22T00:04:57.132Z,10.01
2022-10-22T00:07:24.473Z,10.00
2022-10-22T00:09:51.270Z,9.96
2022-10-22T00:12:18.840Z,10.20
2022-10-22T00:14:46.531Z,9.91
2022-10-22T00:17:13.912Z,10.37
2022-10-22T00:19:40.733Z,10.29
2022-10-22T00:22:08.637Z,10.51
2022-10-22T00:24:36.185Z,10.61
2022-10-22T00:27:03.184Z,10.82
2022-10-22T00:29:29.788Z,10.96
2022-10-22T00:31:57.004Z,10.90
2022-10-22T00:34:23.881Z,10.71
2022-10-22T00:36:50.746Z,10.77
2022-10-22T00:39:19.596Z,10.68
2022-10-22T00:41:50.051Z,10.68
2022-10-22T00:44:54.375Z,10.50
2022-10-22T00:47:24.649Z,10.48
2022-10-22T00:49:53.777Z,10.24
2022-10-22T00:52:21.330Z,10.13
2022-10-22T00:54:48.556Z,10.27
2022-10-22T00:57:16.739Z,10.05
2022-10-22T00:59:43.475Z,10.04
2022-10-22T01:02:10.079Z,9.90
2022-10-22T01:04:36.700Z,9.94
2022-10-22T01:07:03.627Z,9.87
2022-10-22T01:09:33.292Z,9.75
2022-10-22T01:12:23.591Z,9.61
2022-10-22T01:15:14.415Z,9.56
2022-10-22T01:17:47.049Z,9.47
2022-10-22T01:20:37.707Z,9.42
2022-10-22T01:23:16.354Z,9.37
2022-10-22T01:26:12.434Z,9.25
2022-10-22T01:29:19.369Z,9.36
2022-10-22T01:31:54.459Z,9.19
2022-10-22T01:34:25.821Z,9.23
2022-10-22T01:36:54.799Z,9.26
2022-10-22T01:39:23.399Z,9.10
2022-10-22T01:41:53.319Z,9.01
2022-10-22T01:44:24.342Z,9.07
2022-10-22T01:46:58.863Z,9.05
2022-10-22T01:49:38.072Z,9.09
2022-10-22T01:52:17.912Z,9.21
2022-10-22T01:54:54.948Z,9.23
2022-10-22T01:58:03.624Z,9.23
2022-10-22T02:00:30.629Z,9.29
2022-10-22T02:03:10.727Z,9.36
2022-10-22T02:05:48.345Z,9.28
2022-10-22T02:08:27.183Z,9.29
2022-10-22T02:10:54.983Z,9.42
2022-10-22T02:13:27.640Z,9.47
2022-10-22T02:15:57.021Z,9.42
2022-10-22T02:18:28.763Z,9.54
2022-10-22T02:20:56.076Z,9.63
2022-10-22T02:23:23.384Z,9.78
2022-10-22T02:26:21.620Z,9.88
2022-10-22T02:28:51.096Z,10.21
2022-10-22T02:31:28.422Z,10.19
2022-10-22T02:33:58.274Z,10.10
2022-10-22T02:36:28.982Z,10.12
2022-10-22T02:38:56.264Z,10.27
2022-10-22T02:41:24.390Z,10.06
2022-10-22T02:43:55.270Z,10.10
2022-10-22T02:46:22.710Z,10.22
2022-10-22T02:48:49.430Z,10.05
2022-10-22T02:51:16.051Z,9.83
2022-10-22T02:53:42.762Z,9.77
2022-10-22T02:56:09.907Z,9.76
2022-10-22T02:58:36.552Z,9.87
2022-10-22T03:01:03.369Z,10.44
2022-10-22T03:03:30.058Z,10.30
2022-10-22T03:05:56.714Z,10.27
2022-10-22T03:08:23.311Z,10.11
2022-10-22T03:10:49.971Z,10.46
2022-10-22T03:13:16.687Z,10.63
2022-10-22T03:15:43.282Z,10.76
2022-10-22T03:18:09.985Z,10.79
2022-10-22T03:20:38.930Z,10.69
2022-10-22T03:23:06.842Z,10.80
2022-10-22T03:25:34.677Z,10.96
2022-10-22T03:28:09.259Z,11.10
2022-10-22T03:30:36.670Z,11.04
2022-10-22T03:33:03.367Z,11.29
2022-10-22T03:35:31.378Z,11.08
2022-10-22T03:38:00.975Z,11.21
2022-10-22T03:40:27.657Z,11.30
2022-10-22T03:42:54.348Z,11.56
2022-10-22T03:45:23.892Z,11.42
2022-10-22T03:47:50.508Z,11.39
2022-10-22T03:50:17.365Z,11.22
2022-10-22T03:52:44.043Z,11.21
2022-10-22T03:55:10.741Z,11.05
2022-10-22T03:57:37.659Z,11.04
2022-10-22T04:00:06.333Z,11.10
2022-10-22T04:02:32.988Z,11.18
2022-10-22T04:04:59.601Z,10.99
2022-10-22T04:07:26.286Z,10.92
2022-10-22T04:09:52.892Z,11.00
2022-10-22T04:12:19.607Z,10.93
2022-10-22T04:14:46.253Z,11.19
2022-10-22T04:17:12.865Z,11.13
2022-10-22T04:19:39.649Z,11.14
2022-10-22T04:22:06.255Z,11.04
2022-10-22T04:24:32.960Z,11.23
2022-10-22T04:26:59.539Z,11.19
2022-10-22T04:29:26.619Z,11.27
2022-10-22T04:31:53.364Z,11.15
2022-10-22T04:34:21.232Z,11.11
2022-10-22T04:36:47.999Z,11.01
2022-10-22T04:39:15.380Z,11.24
2022-10-22T04:41:42.039Z,11.26
2022-10-22T04:44:14.058Z,11.15
2022-10-22T04:46:43.863Z,11.26
2022-10-22T04:49:10.524Z,11.28
2022-10-22T04:51:37.167Z,11.19
2022-10-22T04:54:03.922Z,11.02
2022-10-22T04:56:31.667Z,11.20
2022-10-22T04:59:09.173Z,11.11
2022-10-22T05:01:42.942Z,10.60
2022-10-22T05:04:16.111Z,10.90
2022-10-22T05:06:42.863Z,10.58
2022-10-22T05:09:15.576Z,10.54
2022-10-22T05:11:46.210Z,10.46
2022-10-22T05:14:13.289Z,10.50
2022-10-22T05:16:40.086Z,10.33
2022-10-22T05:19:08.034Z,10.47
2022-10-22T05:21:35.667Z,10.37
2022-10-22T05:24:02.496Z,10.28
2022-10-22T05:26:29.987Z,10.47
2022-10-22T05:28:56.759Z,10.63
2022-10-22T05:31:23.355Z,10.50
2022-10-22T05:33:50.123Z,10.66
2022-10-22T05:36:21.261Z,10.53
2022-10-22T05:38:50.780Z,10.34
2022-10-22T05:41:20.666Z,10.49
2022-10-22T05:43:47.367Z,10.78
2022-10-22T05:46:21.965Z,10.74
2022-10-22T05:49:00.857Z,11.06
2022-10-22T05:51:29.687Z,11.42
2022-10-22T05:54:08.131Z,11.52
2022-10-22T05:56:35.731Z,11.68
2022-10-22T06:01:32.632Z,12.32
2022-10-22T06:04:01.442Z,12.34
2022-10-22T06:06:35.885Z,12.53
2022-10-22T06:09:07.284Z,12.75
2022-10-22T06:11:35.207Z,12.85
2022-10-22T06:14:02.565Z,13.02
2022-10-22T06:16:30.600Z,13.32
2022-10-22T06:18:59.350Z,13.61
2022-10-22T06:21:25.999Z,13.45
2022-10-22T06:23:56.895Z,13.53
2022-10-22T06:26:23.639Z,13.80
2022-10-22T06:28:50.715Z,13.87
2022-10-22T06:31:17.532Z,13.66
2022-10-22T06:33:44.237Z,13.98
2022-10-22T06:36:20.039Z,14.02
2022-10-22T06:38:46.736Z,13.80
2022-10-22T06:41:16.346Z,13.86
2022-10-22T06:43:45.393Z,13.73
2022-10-22T06:46:14.906Z,13.86
2022-10-22T06:48:49.548Z,13.68
2022-10-22T06:51:16.127Z,13.78
2022-10-22T06:53:42.799Z,13.75
2022-10-22T06:56:14.384Z,13.99
2022-10-22T06:58:41.073Z,14.11
2022-10-22T07:01:16.533Z,14.09
2022-10-22T07:03:46.442Z,14.05
2022-10-22T07:06:14.043Z,14.14
2022-10-22T07:08:41.520Z,14.43
2022-10-22T07:11:09.567Z,14.41
2022-10-22T07:13:36.723Z,14.68
2022-10-22T07:16:04.165Z,14.96
2022-10-22T07:18:32.841Z,14.94
2022-10-22T07:20:59.725Z,15.17
2022-10-22T07:23:29.942Z,15.40
2022-10-22T07:28:29.818Z,15.47
2022-10-22T07:30:56.405Z,15.38
2022-10-22T07:33:22.983Z,15.63
2022-10-22T07:35:49.642Z,15.32
2022-10-22T07:38:19.652Z,15.51
2022-10-22T07:40:46.266Z,15.60
2022-10-22T07:43:12.872Z,15.45
2022-10-22T07:45:41.018Z,15.78
2022-10-22T07:48:07.672Z,15.69
2022-10-22T07:50:34.439Z,16.08
2022-10-22T07:53:01.278Z,16.55
2022-10-22T07:55:28.002Z,16.54
2022-10-22T07:57:54.651Z,16.76
2022-10-22T08:00:25.199Z,16.83
2022-10-22T08:02:52.636Z,16.78
2022-10-22T08:05:19.483Z,16.61
2022-10-22T08:07:46.432Z,16.74
2022-10-22T08:10:13.660Z,16.75
2022-10-22T08:12:42.011Z,16.92
2022-10-22T08:15:09.880Z,16.75
2022-10-22T08:17:37.554Z,16.61
2022-10-22T08:20:04.794Z,16.75
2022-10-22T08:22:31.498Z,16.94
2022-10-22T08:24:59.172Z,17.21
2022-10-22T08:27:26.193Z,17.36
2022-10-22T08:29:52.816Z,17.40
2022-10-22T08:32:19.476Z,17.34
2022-10-22T08:34:46.138Z,17.42
2022-10-22T08:37:14.588Z,16.82
2022-10-22T08:39:41.516Z,16.93
2022-10-22T08:42:39.522Z,16.97
2022-10-22T08:45:24.447Z,17.09
2022-10-22T08:48:03.156Z,17.33
2022-10-22T08:50:50.942Z,17.82
2022-10-22T08:53:21.047Z,17.66
2022-10-22T08:55:49.974Z,17.95
2022-10-22T08:58:20.348Z,18.28
2022-10-22T09:00:58.698Z,18.26
2022-10-22T09:03:37.275Z,18.39
2022-10-22T09:06:31.816Z,19.02
2022-10-22T09:09:04.749Z,19.08
2022-10-22T09:11:33.350Z,19.07
2022-10-22T09:14:02.446Z,18.89
2022-10-22T09:16:54.001Z,18.85
2022-10-22T09:19:51.700Z,18.75
2022-10-22T09:22:56.474Z,18.79
2022-10-22T09:25:27.488Z,18.67
2022-10-22T09:28:01.731Z,18.45
2022-10-22T09:30:38.071Z,18.40
2022-10-22T09:33:07.977Z,18.41
2022-10-22T09:35:43.684Z,18.53
2022-10-22T09:38:15.792Z,18.92
2022-10-22T09:40:49.814Z,19.34
2022-10-22T09:43:19.549Z,19.38
2022-10-22T09:45:46.478Z,19.91
2022-10-22T09:48:20.315Z,20.09
2022-10-22T09:50:57.180Z,20.29
2022-10-22T09:53:29.507Z,20.40
2022-10-22T09:56:00.370Z,20.72
2022-10-22T09:58:29.082Z,20.97
2022-10-22T10:01:00.805Z,21.27
2022-10-22T10:03:31.765Z,21.62
2022-10-22T10:06:04.771Z,21.60
2022-10-22T10:08:33.322Z,21.37
2022-10-22T10:11:06.103Z,21.25
2022-10-22T10:13:55.382Z,21.45
2022-10-22T10:16:23.968Z,21.67
2022-10-22T10:19:13.961Z,21.82
2022-10-22T10:21:57.346Z,22.14
2022-10-22T10:24:26.969Z,22.24
2022-10-22T10:27:00.229Z,22.11
2022-10-22T10:29:49.474Z,22.34
2022-10-22T10:32:37.229Z,22.40
2022-10-22T10:35:15.418Z,22.32
2022-10-22T10:37:51.219Z,22.50
2022-10-22T10:40:26.387Z,22.93
2022-10-22T10:42:59.815Z,23.04
2022-10-22T10:45:37.900Z,22.74
2022-10-22T10:48:16.972Z,22.28
2022-10-22T10:51:09.212Z,21.97
2022-10-22T10:53:48.299Z,21.98
2022-10-22T10:56:25.247Z,21.78
2022-10-22T10:59:03.331Z,21.83
2022-10-22T11:01:32.210Z,21.86
2022-10-22T11:04:36.455Z,21.68
2022-10-22T11:07:30.036Z,22.17
2022-10-22T11:10:15.288Z,22.11
2022-10-22T11:12:45.814Z,21.96
2022-10-22T11:15:37.012Z,22.20
2022-10-22T11:18:10.486Z,22.24
2022-10-22T11:20:48.890Z,22.20
2022-10-22T11:23:37.084Z,22.24
2022-10-22T11:26:11.511Z,22.03
2022-10-22T11:28:44.019Z,21.84
2022-10-22T11:31:15.926Z,22.03
2022-10-22T11:34:04.985Z,22.03
2022-10-22T11:36:43.644Z,22.23
2022-10-22T11:39:43.216Z,22.04
2022-10-22T11:42:30.201Z,22.37
2022-10-22T11:45:28.638Z,22.81
2022-10-22T11:48:17.642Z,23.09
2022-10-22T11:50:53.026Z,22.83
2022-10-22T11:53:32.367Z,23.32
2022-10-22T11:56:23.181Z,22.94
2022-10-22T11:58:53.739Z,22.65
2022-10-22T12:01:26.868Z,22.55
2022-10-22T12:04:13.553Z,22.78
2022-10-22T12:06:58.360Z,22.48
2022-10-22T12:09:30.155Z,22.14
2022-10-22T12:12:04.161Z,22.08
2022-10-22T12:14:41.727Z,21.84
2022-10-22T12:17:14.397Z,21.78
2022-10-22T12:19:47.110Z,21.62
2022-10-22T12:22:13.765Z,21.57
2022-10-22T12:24:47.222Z,21.54
2022-10-22T12:27:25.558Z,21.85
2022-10-22T12:29:58.087Z,21.78
2022-10-22T12:32:36.842Z,21.75
2022-10-22T12:35:17.175Z,21.90
2022-10-22T12:37:44.100Z,21.81
2022-10-22T12:40:19.226Z,21.79
2022-10-22T12:43:05.625Z,21.85
2022-10-22T12:45:35.190Z,21.78
2022-10-22T12:48:08.220Z,21.70
2022-10-22T12:50:47.327Z,21.46
2022-10-22T12:53:39.336Z,21.44
2022-10-22T12:56:16.506Z,21.44
2022-10-22T12:58:52.944Z,21.58
2022-10-22T13:01:20.150Z,21.79
2022-10-22T13:04:03.599Z,21.99
2022-10-22T13:06:30.493Z,21.96
2022-10-22T13:09:00.369Z,21.66
2022-10-22T13:11:53.717Z,21.54
2022-10-22T13:14:26.057Z,21.53
2022-10-22T13:17:17.116Z,21.44
2022-10-22T13:19:48.460Z,21.32
2022-10-22T13:22:27.350Z,21.14
2022-10-22T13:27:28.519Z,21.18
2022-10-22T13:29:57.351Z,21.10
2022-10-22T13:32:31.101Z,21.00
2022-10-22T13:35:03.021Z,20.79
2022-10-22T13:37:32.573Z,20.61
2022-10-22T13:39:59.114Z,20.78
2022-10-22T13:42:29.400Z,20.74
2022-10-22T13:44:56.001Z,20.73
2022-10-22T13:47:28.274Z,20.86
2022-10-22T13:49:58.623Z,20.93
2022-10-22T13:52:42.512Z,20.75
2022-10-22T13:55:26.970Z,20.82
2022-10-22T13:57:57.375Z,20.70
2022-10-22T14:00:24.504Z,20.29
2022-10-22T14:02:55.735Z,20.29
2022-10-22T14:05:22.880Z,20.35
2022-10-22T14:07:49.578Z,20.17
2022-10-22T14:10:21.923Z,19.96
2022-10-22T14:12:53.262Z,20.04
2022-10-22T14:15:27.290Z,20.07
2022-10-22T14:17:57.507Z,20.00
2022-10-22T14:20:29.739Z,19.96
2022-10-22T14:23:00.355Z,19.82
2022-10-22T14:25:29.243Z,19.77
2022-10-22T14:27:56.633Z,19.88
2022-10-22T14:30:25.246Z,19.92
2022-10-22T14:32:52.139Z,19.78
2022-10-22T14:35:21.715Z,19.88
2022-10-22T14:37:48.418Z,19.80
2022-10-22T14:40:19.254Z,19.78
2022-10-22T14:42:48.711Z,19.78
2022-10-22T14:45:33.440Z,19.67
2022-10-22T14:48:03.201Z,19.71
2022-10-22T14:50:29.805Z,19.83
2022-10-22T14:52:58.866Z,19.63
2022-10-22T14:55:27.144Z,19.50
2022-10-22T14:57:54.153Z,19.63
2022-10-22T15:00:21.480Z,19.64
2022-10-22T15:02:48.899Z,19.56
2022-10-22T15:05:17.411Z,19.52
2022-10-22T15:07:45.206Z,19.52
2022-10-22T15:10:11.918Z,19.44
2022-10-22T15:12:38.562Z,19.41
2022-10-22T15:15:06.127Z,19.47
2022-10-22T15:17:32.805Z,19.47
2022-10-22T15:20:04.311Z,19.31
2022-10-22T15:22:35.148Z,19.33
2022-10-22T15:25:07.762Z,19.41
2022-10-22T15:27:34.766Z,19.42
2022-10-22T15:32:34.070Z,19.28
2022-10-22T15:35:01.732Z,19.29
2022-10-22T15:37:28.416Z,19.02
2022-10-22T15:39:55.009Z,18.71
2022-10-22T15:42:23.305Z,18.23
2022-10-22T15:44:56.785Z,18.14
2022-10-22T15:47:25.290Z,17.99
2022-10-22T15:49:51.878Z,17.98
2022-10-22T15:52:18.530Z,17.91
2022-10-22T15:54:45.127Z,17.87
2022-10-22T15:57:11.712Z,17.87
2022-10-22T15:59:38.407Z,17.71
2022-10-22T16:02:05.380Z,17.44
2022-10-22T16:04:31.971Z,17.73
2022-10-22T16:06:58.849Z,17.71
2022-10-22T16:09:27.331Z,17.58
2022-10-22T16:11:55.536Z,17.63
2022-10-22T16:14:23.559Z,17.57
2022-10-22T16:16:55.628Z,17.54
2022-10-22T16:19:23.976Z,17.51
2022-10-22T16:21:52.259Z,17.38
2022-10-22T16:24:19.007Z,17.48
2022-10-22T16:26:47.694Z,17.45
2022-10-22T16:29:14.674Z,17.40
2022-10-22T16:31:43.611Z,17.35
2022-10-22T16:34:11.872Z,17.22
2022-10-22T16:36:38.916Z,17.34
2022-10-22T16:39:08.851Z,17.29
2022-10-22T16:41:36.360Z,17.36
2022-10-22T16:44:05.967Z,17.17
2022-10-22T16:46:33.479Z,17.29
2022-10-22T16:49:00.286Z,17.17
2022-10-22T16:51:28.414Z,17.27
2022-10-22T16:53:59.814Z,17.26
2022-10-22T16:56:26.960Z,17.26
2022-10-22T16:58:56.728Z,17.21
2022-10-22T17:01:25.932Z,17.15
2022-10-22T17:03:56.292Z,17.14
2022-10-22T17:06:24.487Z,17.16
2022-10-22T17:08:51.180Z,17.03
2022-10-22T17:11:21.616Z,16.97
2022-10-22T17:13:51.256Z,17.11
2022-10-22T17:16:23.844Z,17.00
2022-10-22T17:18:50.979Z,16.98
2022-10-22T17:21:18.869Z,16.99
2022-10-22T17:23:46.762Z,17.02
2022-10-22T17:26:17.478Z,17.04
2022-10-22T17:28:44.523Z,16.99
2022-10-22T17:31:27.919Z,16.94
2022-10-22T17:33:56.728Z,16.87
2022-10-22T17:36:27.533Z,16.74
2022-10-22T17:39:10.724Z,16.38
2022-10-22T17:41:37.816Z,16.13
2022-10-22T17:44:09.395Z,15.51
2022-10-22T17:46:36.379Z,15.24
2022-10-22T17:49:06.878Z,15.01
2022-10-22T17:51:34.373Z,14.74
2022-10-22T17:54:03.422Z,14.54
2022-10-22T17:56:35.995Z,14.46
2022-10-22T17:59:02.752Z,13.99
2022-10-22T18:01:34.407Z,13.78
2022-10-22T18:04:04.219Z,13.72
2022-10-22T18:06:31.569Z,13.64
2022-10-22T18:08:58.415Z,13.59
2022-10-22T18:11:27.722Z,13.48
2022-10-22T18:13:57.930Z,13.50
2022-10-22T18:16:25.995Z,13.46
2022-10-22T18:18:54.961Z,13.28
2022-10-22T18:21:24.466Z,13.35
2022-10-22T18:23:51.928Z,13.37
2022-10-22T18:26:21.451Z,13.33
2022-10-22T18:28:51.010Z,13.29
2022-10-22T18:31:22.718Z,13.16
2022-10-22T18:33:50.463Z,13.23
2022-10-22T18:36:20.628Z,13.21
2022-10-22T18:38:56.090Z,13.25
2022-10-22T18:41:22.731Z,13.08
2022-10-22T18:43:57.054Z,13.19
2022-10-22T18:46:24.278Z,13.04
2022-10-22T18:48:58.026Z,13.03
2022-10-22T18:51:30.686Z,13.08
2022-10-22T18:54:05.145Z,13.11
2022-10-22T18:56:42.327Z,13.03
2022-10-22T18:59:17.207Z,13.04
2022-10-22T19:01:43.844Z,13.08
2022-10-22T19:04:11.811Z,12.91
2022-10-22T19:06:40.692Z,12.94
2022-10-22T19:09:10.050Z,12.98
2022-10-22T19:11:36.870Z,12.98
2022-10-22T19:14:03.617Z,12.89
2022-10-22T19:16:30.499Z,13.02
2022-10-22T19:19:05.757Z,13.05
2022-10-22T19:21:33.168Z,12.76
2022-10-22T19:24:01.320Z,12.98
2022-10-22T19:26:29.877Z,13.03
2022-10-22T19:28:58.363Z,13.00
2022-10-22T19:31:30.211Z,13.00
2022-10-22T19:33:57.764Z,12.95
2022-10-22T19:36:26.387Z,13.00
2022-10-22T19:38:53.809Z,12.91
2022-10-22T19:41:22.211Z,12.99
2022-10-22T19:43:51.307Z,13.03
2022-10-22T19:46:18.991Z,12.91
2022-10-22T19:51:24.094Z,12.90
2022-10-22T19:53:51.155Z,12.93
2022-10-22T19:56:20.419Z,12.76
2022-10-22T19:58:47.220Z,12.96
2022-10-22T20:01:17.094Z,12.93
2022-10-22T20:03:45.217Z,12.61
2022-10-22T20:06:14.615Z,12.75
2022-10-22T20:08:41.538Z,12.86
2022-10-22T20:11:11.192Z,12.78
2022-10-22T20:13:40.711Z,12.81
2022-10-22T20:16:07.376Z,12.91
2022-10-22T20:18:34.345Z,12.98
2022-10-22T20:21:06.178Z,12.84
2022-10-22T20:23:33.253Z,12.75
2022-10-22T20:25:59.951Z,12.80
2022-10-22T20:28:26.738Z,12.85
2022-10-22T20:30:53.444Z,12.90
2022-10-22T20:33:20.026Z,12.81
2022-10-22T20:35:47.009Z,12.76
2022-10-22T20:38:15.079Z,12.83
2022-10-22T20:40:41.775Z,12.82
2022-10-22T20:43:12.372Z,12.51
2022-10-22T20:45:39.087Z,12.55
2022-10-22T20:48:06.064Z,12.63
2022-10-22T20:50:33.279Z,12.85
2022-10-22T20:52:59.903Z,12.73
2022-10-22T20:55:27.492Z,12.84
2022-10-22T20:57:54.407Z,12.65
2022-10-22T21:00:21.188Z,12.71
2022-10-22T21:02:47.865Z,12.81
2022-10-22T21:05:14.613Z,12.69
2022-10-22T21:07:41.358Z,12.74
2022-10-22T21:10:08.291Z,12.82
2022-10-22T21:12:35.067Z,12.73
2022-10-22T21:15:01.822Z,12.91
2022-10-22T21:17:28.483Z,12.99
2022-10-22T21:19:55.073Z,12.97
2022-10-22T21:22:21.674Z,12.99
2022-10-22T21:24:48.238Z,12.86
2022-10-22T21:27:15.089Z,12.98
2022-10-22T21:29:41.703Z,13.06
2022-10-22T21:32:11.416Z,12.87
2022-10-22T21:34:39.101Z,12.82
2022-10-22T21:37:05.877Z,12.89
2022-10-22T21:39:32.548Z,13.04
2022-10-22T21:41:59.329Z,12.97
2022-10-22T21:44:25.916Z,12.86
2022-10-22T21:46:52.560Z,12.80
2022-10-22T21:49:19.442Z,12.58
2022-10-22T21:51:46.066Z,12.71
2022-10-22T21:54:12.821Z,12.70
2022-10-22T21:56:39.916Z,12.60
2022-10-22T21:59:07.214Z,12.63
2022-10-22T22:01:34.461Z,12.63
2022-10-22T22:04:02.102Z,12.65
2022-10-22T22:06:33.144Z,12.56
2022-10-22T22:09:01.600Z,12.52
2022-10-22T22:11:29.928Z,12.35
2022-10-22T22:13:58.258Z,12.39
2022-10-22T22:16:28.586Z,12.44
2022-10-22T22:18:57.077Z,12.34
2022-10-22T22:21:23.826Z,12.26
2022-10-22T22:23:51.355Z,12.27
2022-10-22T22:26:25.414Z,12.26
2022-10-22T22:28:55.816Z,12.08
2022-10-22T22:31:33.711Z,12.25
2022-10-22T22:34:02.129Z,12.09
2022-10-22T22:36:32.402Z,12.21
2022-10-22T22:38:59.061Z,12.11
2022-10-22T22:41:25.639Z,12.07
2022-10-22T22:43:52.376Z,12.10
2022-10-22T22:46:19.129Z,11.98
2022-10-22T22:48:49.366Z,12.12
2022-10-22T22:51:16.170Z,12.16
2022-10-22T22:53:42.784Z,12.06
2022-10-22T22:56:34.268Z,12.10
2022-10-22T22:59:01.458Z,11.99
2022-10-22T23:01:33.707Z,12.12
2022-10-22T23:04:06.113Z,12.13
2022-10-22T23:06:36.171Z,11.98
2022-10-22T23:09:08.349Z,12.09
2022-10-22T23:11:35.118Z,12.00
2022-10-22T23:14:04.392Z,11.80
2022-10-22T23:16:33.847Z,11.98
2022-10-22T23:19:01.326Z,11.80
2022-10-22T23:21:36.663Z,11.83
2022-10-22T23:24:07.275Z,11.93
2022-10-22T23:26:40.640Z,11.71
2022-10-22T23:29:11.292Z,11.89
2022-10-22T23:31:38.498Z,11.88
2022-10-22T23:34:06.270Z,11.90
2022-10-22T23:36:37.378Z,11.96
2022-10-22T23:39:09.513Z,11.98
2022-10-22T23:41:36.723Z,11.91
2022-10-22T23:44:04.349Z,11.93
2022-10-22T23:46:31.087Z,11.93
2022-10-22T23:48:57.719Z,11.83
2022-10-22T23:51:24.484Z,11.85
2022-10-22T23:53:59.758Z,11.85
2022-10-22T23:56:27.517Z,11.89
2022-10-22T23:58:54.607Z,11.89
