createdAt,value
2019-05-18T00:00:33.568Z,23.23
2019-05-18T00:01:10.805Z,18.10
2019-05-18T00:01:49.101Z,19.10
2019-05-18T00:02:27.489Z,27.80
2019-05-18T00:03:05.587Z,17.73
2019-05-18T00:03:43.238Z,16.70
2019-05-18T00:04:20.658Z,56.40
2019-05-18T00:04:58.241Z,15.80
2019-05-18T00:05:36.697Z,25.85
2019-05-18T00:06:14.015Z,23.30
2019-05-18T00:06:51.904Z,45.40
2019-05-18T00:07:29.964Z,56.60
2019-05-18T00:08:07.681Z,72.50
2019-05-18T00:08:45.893Z,27.83
2019-05-18T00:09:24.073Z,20.00
2019-05-18T00:10:02.016Z,37.00
2019-05-18T00:10:39.735Z,38.97
2019-05-18T00:11:18.461Z,31.77
2019-05-18T00:11:56.153Z,41.57
2019-05-18T00:12:34.220Z,25.50
2019-05-18T00:13:12.949Z,20.30
2019-05-18T00:13:50.697Z,48.57
2019-05-18T00:14:28.850Z,54.30
2019-05-18T00:15:06.911Z,38.07
2019-05-18T00:15:44.317Z,50.57
2019-05-18T00:16:22.115Z,36.60
2019-05-18T00:17:00.299Z,31.87
2019-05-18T00:17:37.944Z,38.70
2019-05-18T00:18:15.799Z,31.97
2019-05-18T00:18:54.203Z,22.90
2019-05-18T00:19:31.715Z,13.80
2019-05-18T00:20:09.797Z,25.67
2019-05-18T00:20:48.006Z,13.13
2019-05-18T00:21:30.139Z,20.33
2019-05-18T00:22:08.316Z,18.00
2019-05-18T00:22:45.949Z,17.07
2019-05-18T00:23:23.788Z,14.10
2019-05-18T00:24:02.667Z,22.20
2019-05-18T00:24:40.393Z,18.33
2019-05-18T00:25:27.034Z,35.83
2019-05-18T00:26:04.873Z,24.43
2019-05-18T00:26:42.886Z,32.73
2019-05-18T00:27:19.560Z,14.43
2019-05-18T00:27:57.451Z,16.40
2019-05-18T00:28:38.023Z,17.33
2019-05-18T00:29:18.697Z,22.03
2019-05-18T00:29:56.381Z,21.03
2019-05-18T00:30:34.429Z,23.47
2019-05-18T00:31:13.529Z,19.47
2019-05-18T00:31:50.209Z,26.30
2019-05-18T00:32:27.545Z,29.07
2019-05-18T00:33:04.857Z,21.63
2019-05-18T00:33:42.759Z,37.63
2019-05-18T00:34:20.716Z,12.73
2019-05-18T00:34:58.655Z,15.83
2019-05-18T00:35:36.317Z,25.60
2019-05-18T00:36:14.435Z,18.55
2019-05-18T00:36:51.921Z,15.70
2019-05-18T00:37:30.797Z,24.40
2019-05-18T00:38:08.327Z,21.40
2019-05-18T00:38:46.359Z,15.77
2019-05-18T00:39:23.971Z,27.87
2019-05-18T00:40:01.775Z,19.47
2019-05-18T00:40:41.879Z,27.63
2019-05-18T00:41:19.779Z,27.48
2019-05-18T00:41:57.555Z,28.57
2019-05-18T00:42:35.723Z,23.92
2019-05-18T00:43:13.635Z,23.10
2019-05-18T00:43:51.129Z,22.23
2019-05-18T00:44:28.711Z,21.27
2019-05-18T00:45:07.610Z,34.47
2019-05-18T00:45:50.917Z,16.30
2019-05-18T00:46:28.914Z,36.70
2019-05-18T00:47:06.403Z,25.33
2019-05-18T00:47:43.953Z,27.70
2019-05-18T00:48:21.377Z,15.03
2019-05-18T00:48:59.137Z,25.70
2019-05-18T00:49:40.504Z,34.78
2019-05-18T00:50:17.959Z,54.40
2019-05-18T00:50:56.919Z,18.80
2019-05-18T00:51:35.530Z,23.80
2019-05-18T00:52:15.721Z,37.27
2019-05-18T00:52:52.706Z,33.97
2019-05-18T00:53:30.697Z,41.57
2019-05-18T00:54:07.769Z,52.50
2019-05-18T00:54:45.662Z,33.07
2019-05-18T00:55:23.637Z,27.47
2019-05-18T00:56:01.697Z,22.55
2019-05-18T00:56:39.631Z,40.70
2019-05-18T00:57:17.209Z,15.80
2019-05-18T00:57:54.615Z,43.93
2019-05-18T00:58:32.193Z,23.40
2019-05-18T00:59:11.728Z,27.23
2019-05-18T00:59:54.730Z,39.10
2019-05-18T01:00:32.883Z,30.33
2019-05-18T01:01:10.558Z,21.05
2019-05-18T01:01:49.338Z,32.90
2019-05-18T01:02:30.432Z,24.87
2019-05-18T01:03:08.235Z,17.70
2019-05-18T01:03:45.841Z,37.83
2019-05-18T01:04:24.136Z,47.63
2019-05-18T01:05:04.073Z,33.73
2019-05-18T01:05:41.713Z,20.73
2019-05-18T01:06:19.634Z,34.90
2019-05-18T01:06:58.021Z,44.30
2019-05-18T01:07:40.722Z,36.30
2019-05-18T01:08:18.534Z,50.17
2019-05-18T01:08:56.645Z,36.00
2019-05-18T01:09:34.099Z,33.60
2019-05-18T01:10:14.423Z,40.50
2019-05-18T01:10:52.827Z,36.60
2019-05-18T01:11:30.212Z,35.87
2019-05-18T01:12:08.166Z,37.87
2019-05-18T01:12:45.889Z,56.57
2019-05-18T01:13:25.431Z,30.33
2019-05-18T01:14:03.415Z,77.57
2019-05-18T01:14:41.075Z,48.97
2019-05-18T01:15:19.203Z,42.67
2019-05-18T01:15:57.249Z,49.90
2019-05-18T01:16:35.391Z,34.33
2019-05-18T01:17:13.165Z,29.40
2019-05-18T01:17:57.349Z,40.13
2019-05-18T01:18:31.477Z,34.30
2019-05-18T01:19:11.433Z,29.20
2019-05-18T01:19:49.325Z,24.57
2019-05-18T01:20:29.665Z,27.80
2019-05-18T01:21:07.154Z,21.63
2019-05-18T01:21:44.921Z,30.13
2019-05-18T01:22:23.238Z,26.03
2019-05-18T01:23:01.221Z,37.27
2019-05-18T01:23:39.097Z,46.67
2019-05-18T01:24:16.760Z,35.97
2019-05-18T01:24:54.353Z,33.33
2019-05-18T01:25:34.211Z,29.90
2019-05-18T01:26:12.609Z,27.52
2019-05-18T01:26:49.981Z,36.63
2019-05-18T01:27:30.636Z,36.53
2019-05-18T01:28:09.173Z,31.27
2019-05-18T01:28:47.242Z,27.97
2019-05-18T01:29:25.792Z,34.05
2019-05-18T01:30:04.111Z,33.80
2019-05-18T01:30:41.725Z,22.50
2019-05-18T01:31:20.072Z,20.73
2019-05-18T01:31:58.561Z,54.10
2019-05-18T01:32:35.899Z,26.75
2019-05-18T01:33:14.021Z,39.00
2019-05-18T01:33:51.957Z,50.35
2019-05-18T01:34:30.773Z,27.10
2019-05-18T01:35:09.115Z,29.40
2019-05-18T01:35:47.177Z,19.47
2019-05-18T01:36:24.779Z,21.37
2019-05-18T01:37:02.225Z,24.10
2019-05-18T01:37:40.015Z,27.83
2019-05-18T01:38:18.969Z,23.83
2019-05-18T01:38:56.581Z,32.53
2019-05-18T01:39:33.683Z,44.93
2019-05-18T01:40:11.633Z,50.43
2019-05-18T01:40:49.157Z,33.33
2019-05-18T01:41:27.262Z,32.77
2019-05-18T01:42:04.890Z,62.67
2019-05-18T01:42:42.834Z,25.93
2019-05-18T01:43:21.797Z,66.30
2019-05-18T01:43:58.791Z,29.93
2019-05-18T01:44:36.897Z,27.83
2019-05-18T01:45:17.347Z,36.57
2019-05-18T01:45:54.341Z,23.80
2019-05-18T01:46:32.198Z,54.67
2019-05-18T01:47:09.948Z,49.20
2019-05-18T01:47:47.573Z,29.70
2019-05-18T01:48:24.891Z,27.13
2019-05-18T01:49:04.987Z,53.00
2019-05-18T01:49:42.612Z,22.10
2019-05-18T01:50:20.957Z,45.23
2019-05-18T01:50:58.411Z,44.87
2019-05-18T01:51:36.584Z,31.47
2019-05-18T01:52:14.115Z,36.10
2019-05-18T01:52:52.083Z,38.30
2019-05-18T01:53:29.890Z,39.40
2019-05-18T01:54:07.870Z,51.37
2019-05-18T01:54:45.838Z,27.87
2019-05-18T01:55:23.561Z,38.57
2019-05-18T01:56:01.242Z,41.80
2019-05-18T01:56:39.515Z,43.93
2019-05-18T01:57:17.014Z,27.80
2019-05-18T01:57:54.834Z,38.10
2019-05-18T01:58:35.839Z,38.67
2019-05-18T01:59:13.544Z,36.67
2019-05-18T01:59:52.017Z,47.00
2019-05-18T02:00:30.551Z,33.50
2019-05-18T02:01:08.566Z,28.77
2019-05-18T02:01:46.233Z,37.87
2019-05-18T02:02:24.577Z,38.67
2019-05-18T02:03:01.923Z,41.17
2019-05-18T02:03:40.207Z,30.43
2019-05-18T02:04:18.502Z,25.93
2019-05-18T02:04:56.417Z,32.27
2019-05-18T02:05:33.862Z,32.40
2019-05-18T02:06:13.124Z,33.40
2019-05-18T02:06:50.881Z,34.67
2019-05-18T02:07:28.641Z,46.83
2019-05-18T02:08:06.542Z,42.03
2019-05-18T02:08:44.348Z,44.97
2019-05-18T02:09:21.913Z,25.93
2019-05-18T02:09:59.902Z,27.73
2019-05-18T02:10:38.217Z,48.93
2019-05-18T02:11:16.085Z,26.40
2019-05-18T02:11:53.874Z,27.67
2019-05-18T02:12:31.782Z,41.03
2019-05-18T02:13:09.687Z,44.50
2019-05-18T02:13:47.450Z,29.23
2019-05-18T02:14:25.445Z,31.13
2019-05-18T02:15:03.677Z,39.03
2019-05-18T02:15:42.014Z,30.70
2019-05-18T02:16:19.712Z,30.03
2019-05-18T02:16:57.390Z,43.73
2019-05-18T02:17:35.123Z,38.03
2019-05-18T02:18:28.260Z,31.70
2019-05-18T02:18:55.877Z,27.10
2019-05-18T02:19:33.852Z,36.10
2019-05-18T02:20:11.758Z,29.80
2019-05-18T02:20:49.774Z,60.10
2019-05-18T02:21:27.813Z,37.40
2019-05-18T02:22:05.544Z,37.87
2019-05-18T02:22:43.506Z,23.60
2019-05-18T02:23:21.902Z,26.53
2019-05-18T02:24:02.384Z,33.13
2019-05-18T02:24:40.040Z,30.77
2019-05-18T02:25:19.460Z,48.10
2019-05-18T02:25:57.711Z,32.88
2019-05-18T02:26:35.990Z,30.40
2019-05-18T02:27:14.430Z,39.83
2019-05-18T02:27:52.355Z,33.97
2019-05-18T02:28:29.934Z,31.27
2019-05-18T02:29:07.703Z,32.47
2019-05-18T02:29:45.222Z,26.67
2019-05-18T02:30:23.007Z,34.80
2019-05-18T02:31:01.175Z,38.27
2019-05-18T02:31:40.246Z,32.70
2019-05-18T02:32:18.286Z,44.00
2019-05-18T02:32:56.562Z,27.07
2019-05-18T02:33:34.519Z,31.70
2019-05-18T02:34:15.910Z,36.33
2019-05-18T02:34:54.012Z,28.97
2019-05-18T02:35:31.745Z,35.37
2019-05-18T02:36:09.703Z,32.07
2019-05-18T02:36:47.745Z,28.80
2019-05-18T02:37:25.760Z,44.35
2019-05-18T02:38:19.064Z,45.60
2019-05-18T02:38:57.366Z,37.13
2019-05-18T02:39:34.843Z,45.30
2019-05-18T02:40:13.018Z,26.67
2019-05-18T02:40:50.954Z,35.57
2019-05-18T02:41:29.123Z,49.47
2019-05-18T02:42:07.351Z,35.30
2019-05-18T02:42:45.487Z,37.97
2019-05-18T02:43:22.378Z,42.67
2019-05-18T02:44:00.044Z,34.67
2019-05-18T02:44:38.436Z,35.57
2019-05-18T02:45:18.047Z,35.00
2019-05-18T02:45:56.265Z,46.97
2019-05-18T02:46:35.815Z,45.77
2019-05-18T02:47:13.931Z,24.07
2019-05-18T02:47:51.154Z,36.93
2019-05-18T02:48:47.770Z,48.50
2019-05-18T02:49:10.915Z,41.80
2019-05-18T02:49:48.832Z,47.67
2019-05-18T02:50:29.419Z,37.03
2019-05-18T02:51:11.120Z,38.70
2019-05-18T02:51:46.886Z,43.85
2019-05-18T02:52:26.283Z,38.40
2019-05-18T02:53:03.970Z,39.23
2019-05-18T02:53:41.887Z,45.73
2019-05-18T02:54:19.359Z,35.70
2019-05-18T02:54:57.017Z,36.13
2019-05-18T02:55:34.728Z,40.30
2019-05-18T02:56:12.150Z,35.70
2019-05-18T02:56:49.802Z,43.38
2019-05-18T02:57:27.593Z,48.70
2019-05-18T02:58:05.670Z,32.08
2019-05-18T02:58:43.506Z,35.20
2019-05-18T02:59:21.184Z,35.50
2019-05-18T02:59:59.326Z,29.93
2019-05-18T03:00:37.219Z,36.37
2019-05-18T03:01:15.603Z,37.08
2019-05-18T03:01:53.804Z,36.70
2019-05-18T03:02:31.894Z,33.70
2019-05-18T03:03:09.582Z,38.43
2019-05-18T03:03:47.693Z,44.70
2019-05-18T03:04:25.388Z,40.60
2019-05-18T03:05:04.010Z,38.73
2019-05-18T03:05:42.061Z,45.28
2019-05-18T03:06:19.771Z,41.73
2019-05-18T03:06:57.361Z,41.27
2019-05-18T03:07:35.620Z,36.15
2019-05-18T03:08:13.332Z,40.65
2019-05-18T03:08:51.219Z,51.27
2019-05-18T03:09:32.422Z,79.30
2019-05-18T03:10:10.350Z,42.70
2019-05-18T03:10:48.033Z,38.40
2019-05-18T03:11:25.614Z,47.97
2019-05-18T03:12:04.178Z,34.27
2019-05-18T03:12:42.106Z,45.43
2019-05-18T03:13:25.655Z,46.53
2019-05-18T03:14:03.236Z,32.80
2019-05-18T03:14:41.327Z,37.47
2019-05-18T03:15:18.984Z,41.57
2019-05-18T03:15:57.290Z,36.03
2019-05-18T03:16:35.607Z,37.93
2019-05-18T03:17:13.748Z,45.50
2019-05-18T03:17:51.467Z,51.60
2019-05-18T03:18:29.662Z,41.90
2019-05-18T03:19:09.312Z,48.53
2019-05-18T03:19:47.283Z,45.53
2019-05-18T03:20:25.781Z,41.80
2019-05-18T03:21:03.848Z,44.67
2019-05-18T03:21:42.454Z,40.53
2019-05-18T03:22:20.675Z,45.57
2019-05-18T03:22:58.743Z,38.60
2019-05-18T03:23:36.765Z,33.43
2019-05-18T03:24:14.957Z,45.15
2019-05-18T03:24:53.578Z,42.35
2019-05-18T03:25:30.625Z,55.03
2019-05-18T03:26:08.621Z,49.37
2019-05-18T03:26:46.416Z,47.63
2019-05-18T03:27:24.136Z,47.77
2019-05-18T03:28:01.999Z,43.33
2019-05-18T03:28:39.473Z,65.70
2019-05-18T03:29:19.747Z,57.27
2019-05-18T03:29:56.787Z,51.67
2019-05-18T03:30:34.857Z,40.23
2019-05-18T03:31:14.389Z,42.87
2019-05-18T03:31:52.004Z,63.67
2019-05-18T03:32:30.258Z,48.80
2019-05-18T03:33:09.541Z,55.57
2019-05-18T03:33:47.341Z,52.27
2019-05-18T03:34:26.809Z,63.23
2019-05-18T03:35:03.989Z,51.70
2019-05-18T03:35:42.067Z,42.97
2019-05-18T03:36:20.369Z,50.60
2019-05-18T03:37:00.390Z,81.83
2019-05-18T03:37:38.281Z,55.13
2019-05-18T03:38:17.728Z,57.47
2019-05-18T03:38:55.334Z,51.43
2019-05-18T03:39:33.480Z,42.43
2019-05-18T03:40:11.343Z,47.73
2019-05-18T03:40:48.756Z,55.00
2019-05-18T03:41:26.788Z,49.73
2019-05-18T03:42:04.224Z,49.83
2019-05-18T03:42:41.988Z,50.40
2019-05-18T03:43:20.227Z,48.48
2019-05-18T03:43:58.091Z,45.07
2019-05-18T03:44:36.192Z,51.20
2019-05-18T03:45:14.174Z,52.33
2019-05-18T03:45:52.373Z,52.62
2019-05-18T03:46:30.076Z,50.80
2019-05-18T03:47:09.987Z,48.03
2019-05-18T03:47:48.114Z,53.93
2019-05-18T03:48:26.204Z,59.37
2019-05-18T03:49:04.062Z,60.80
2019-05-18T03:49:42.637Z,61.73
2019-05-18T03:50:22.810Z,50.03
2019-05-18T03:51:01.013Z,58.27
2019-05-18T03:51:39.255Z,59.43
2019-05-18T03:52:17.327Z,71.97
2019-05-18T03:52:55.189Z,68.83
2019-05-18T03:53:33.478Z,80.23
2019-05-18T03:54:11.166Z,69.17
2019-05-18T03:54:49.054Z,72.03
2019-05-18T03:55:27.156Z,59.53
2019-05-18T03:56:05.666Z,50.30
2019-05-18T03:56:42.904Z,85.90
2019-05-18T03:57:20.893Z,62.53
2019-05-18T03:57:58.592Z,83.00
2019-05-18T03:58:36.348Z,65.33
2019-05-18T03:59:14.355Z,71.33
2019-05-18T03:59:51.951Z,68.13
2019-05-18T04:00:29.430Z,69.37
2019-05-18T04:01:08.939Z,73.80
2019-05-18T04:01:46.534Z,61.63
2019-05-18T04:02:24.019Z,72.93
2019-05-18T04:03:01.822Z,74.07
2019-05-18T04:03:40.104Z,67.30
2019-05-18T04:04:18.557Z,73.93
2019-05-18T04:04:56.493Z,86.87
2019-05-18T04:05:36.602Z,68.57
2019-05-18T04:06:14.561Z,80.67
2019-05-18T04:06:52.284Z,72.23
2019-05-18T04:07:32.265Z,70.10
2019-05-18T04:08:09.517Z,78.00
2019-05-18T04:08:47.495Z,73.27
2019-05-18T04:09:25.235Z,66.23
2019-05-18T04:10:03.149Z,63.90
2019-05-18T04:10:40.956Z,99.10
2019-05-18T04:11:19.368Z,67.55
2019-05-18T04:11:57.174Z,93.87
2019-05-18T04:12:35.622Z,77.37
2019-05-18T04:13:12.717Z,78.87
2019-05-18T04:13:50.611Z,78.33
2019-05-18T04:14:28.711Z,63.07
2019-05-18T04:15:09.760Z,70.70
2019-05-18T04:15:47.878Z,72.37
2019-05-18T04:16:26.140Z,67.23
2019-05-18T04:17:03.560Z,63.40
2019-05-18T04:17:41.289Z,69.77
2019-05-18T04:18:19.025Z,69.27
2019-05-18T04:18:56.719Z,71.20
2019-05-18T04:19:45.651Z,66.87
2019-05-18T04:20:14.816Z,69.33
2019-05-18T04:20:52.014Z,80.03
2019-05-18T04:21:29.449Z,62.83
2019-05-18T04:22:07.545Z,74.43
2019-05-18T04:22:45.470Z,72.73
2019-05-18T04:23:23.436Z,80.27
2019-05-18T04:24:01.583Z,85.27
2019-05-18T04:24:39.103Z,79.87
2019-05-18T04:25:18.568Z,81.27
2019-05-18T04:25:59.059Z,84.27
2019-05-18T04:26:36.679Z,87.37
2019-05-18T04:27:14.864Z,83.23
2019-05-18T04:27:52.635Z,75.87
2019-05-18T04:28:30.643Z,72.63
2019-05-18T04:29:07.957Z,85.90
2019-05-18T04:29:48.059Z,71.60
2019-05-18T04:30:25.475Z,67.17
2019-05-18T04:31:03.341Z,80.33
2019-05-18T04:31:41.610Z,74.47
2019-05-18T04:32:19.422Z,75.33
2019-05-18T04:32:56.909Z,83.90
2019-05-18T04:33:34.875Z,72.20
2019-05-18T04:34:12.492Z,88.30
2019-05-18T04:34:53.007Z,74.87
2019-05-18T04:35:33.228Z,81.10
2019-05-18T04:36:11.053Z,76.90
2019-05-18T04:36:48.617Z,84.50
2019-05-18T04:37:26.386Z,79.80
2019-05-18T04:38:05.764Z,68.20
2019-05-18T04:38:43.615Z,78.07
2019-05-18T04:39:21.441Z,69.00
2019-05-18T04:39:58.542Z,69.73
2019-05-18T04:40:39.277Z,66.30
2019-05-18T04:41:17.424Z,66.70
2019-05-18T04:41:55.250Z,81.83
2019-05-18T04:42:32.088Z,65.30
2019-05-18T04:43:09.748Z,63.07
2019-05-18T04:43:47.386Z,64.73
2019-05-18T04:44:25.356Z,86.17
2019-05-18T04:45:03.836Z,62.87
2019-05-18T04:45:42.559Z,71.43
2019-05-18T04:46:20.244Z,65.63
2019-05-18T04:46:57.722Z,70.53
2019-05-18T04:47:35.450Z,82.90
2019-05-18T04:48:12.878Z,64.83
2019-05-18T04:48:50.610Z,58.10
2019-05-18T04:49:28.448Z,66.97
2019-05-18T04:50:07.348Z,67.67
2019-05-18T04:50:45.089Z,81.30
2019-05-18T04:51:22.113Z,60.03
2019-05-18T04:51:59.698Z,65.70
2019-05-18T04:52:37.882Z,58.97
2019-05-18T04:53:15.371Z,74.47
2019-05-18T04:53:52.833Z,62.43
2019-05-18T04:54:30.736Z,59.57
2019-05-18T04:55:08.280Z,65.00
2019-05-18T04:55:45.587Z,68.43
2019-05-18T04:56:23.256Z,62.50
2019-05-18T04:57:00.856Z,61.87
2019-05-18T04:57:38.351Z,62.53
2019-05-18T04:58:16.410Z,56.10
2019-05-18T04:58:53.991Z,60.70
2019-05-18T04:59:34.355Z,58.27
2019-05-18T05:00:12.957Z,57.00
2019-05-18T05:00:51.007Z,56.07
2019-05-18T05:01:31.950Z,56.80
2019-05-18T05:02:10.090Z,55.83
2019-05-18T05:02:47.481Z,55.87
2019-05-18T05:03:25.255Z,56.80
2019-05-18T05:04:05.023Z,54.63
2019-05-18T05:04:42.101Z,47.83
2019-05-18T05:05:19.751Z,55.90
2019-05-18T05:05:58.686Z,51.67
2019-05-18T05:06:36.471Z,52.53
2019-05-18T05:07:13.723Z,58.80
2019-05-18T05:07:51.501Z,63.53
2019-05-18T05:08:28.867Z,58.37
2019-05-18T05:09:08.828Z,62.53
2019-05-18T05:09:46.195Z,53.27
2019-05-18T05:10:24.187Z,59.37
2019-05-18T05:11:02.335Z,51.33
2019-05-18T05:11:40.383Z,54.37
2019-05-18T05:12:19.409Z,51.13
2019-05-18T05:12:56.952Z,53.77
2019-05-18T05:13:34.838Z,52.30
2019-05-18T05:14:12.545Z,47.80
2019-05-18T05:14:50.331Z,48.93
2019-05-18T05:15:28.420Z,52.77
2019-05-18T05:16:05.881Z,48.67
2019-05-18T05:16:45.655Z,45.20
2019-05-18T05:17:23.703Z,48.00
2019-05-18T05:18:01.286Z,50.20
2019-05-18T05:18:42.128Z,46.70
2019-05-18T05:19:20.357Z,43.80
2019-05-18T05:20:18.718Z,44.03
2019-05-18T05:20:45.814Z,41.87
2019-05-18T05:21:24.342Z,45.50
2019-05-18T05:22:02.262Z,45.37
2019-05-18T05:22:39.956Z,43.67
2019-05-18T05:23:18.097Z,49.80
2019-05-18T05:23:57.563Z,45.93
2019-05-18T05:24:35.140Z,44.03
2019-05-18T05:25:31.991Z,46.43
2019-05-18T05:26:09.453Z,41.80
2019-05-18T05:26:48.447Z,39.07
2019-05-18T05:27:26.404Z,39.93
2019-05-18T05:28:06.097Z,40.57
2019-05-18T05:28:49.252Z,40.93
2019-05-18T05:29:27.504Z,38.97
2019-05-18T05:30:06.745Z,42.40
2019-05-18T05:30:44.864Z,45.40
2019-05-18T05:31:23.291Z,39.73
2019-05-18T05:32:00.928Z,40.60
2019-05-18T05:32:38.877Z,40.67
2019-05-18T05:33:17.246Z,39.87
2019-05-18T05:33:54.698Z,42.83
2019-05-18T05:34:34.045Z,39.87
2019-05-18T05:35:12.992Z,35.50
2019-05-18T05:35:49.977Z,38.60
2019-05-18T05:36:27.224Z,38.17
2019-05-18T05:37:05.216Z,38.83
2019-05-18T05:37:43.313Z,41.80
2019-05-18T05:38:21.422Z,36.73
2019-05-18T05:38:59.693Z,36.13
2019-05-18T05:39:43.731Z,35.87
2019-05-18T05:40:21.612Z,37.50
2019-05-18T05:40:59.628Z,36.70
2019-05-18T05:41:36.996Z,36.90
2019-05-18T05:42:14.774Z,36.10
2019-05-18T05:42:52.457Z,34.30
2019-05-18T05:43:29.833Z,34.73
2019-05-18T05:44:07.535Z,37.00
2019-05-18T05:44:45.404Z,37.23
2019-05-18T05:45:24.718Z,38.93
2019-05-18T05:46:02.617Z,35.73
2019-05-18T05:46:40.974Z,40.73
2019-05-18T05:47:18.604Z,36.80
2019-05-18T05:47:56.605Z,34.87
2019-05-18T05:48:34.854Z,37.37
2019-05-18T05:49:15.833Z,33.13
2019-05-18T05:49:53.660Z,34.70
2019-05-18T05:50:35.976Z,36.43
2019-05-18T05:51:10.951Z,37.90
2019-05-18T05:51:49.144Z,37.00
2019-05-18T05:52:27.489Z,33.10
2019-05-18T05:53:05.332Z,43.20
2019-05-18T05:53:43.219Z,35.57
2019-05-18T05:54:21.231Z,30.10
2019-05-18T05:54:59.420Z,35.80
2019-05-18T05:55:37.267Z,36.10
2019-05-18T05:56:15.281Z,32.27
2019-05-18T05:56:52.659Z,32.67
2019-05-18T05:57:30.443Z,34.10
2019-05-18T05:58:08.457Z,30.73
2019-05-18T05:58:46.139Z,32.27
2019-05-18T05:59:23.699Z,36.90
2019-05-18T06:00:01.522Z,32.30
2019-05-18T06:00:38.983Z,36.10
2019-05-18T06:01:16.748Z,40.43
2019-05-18T06:01:55.028Z,34.13
2019-05-18T06:02:32.647Z,32.17
2019-05-18T06:03:10.873Z,31.60
2019-05-18T06:03:49.180Z,36.00
2019-05-18T06:04:27.237Z,32.07
2019-05-18T06:05:05.553Z,33.10
2019-05-18T06:05:52.004Z,30.37
2019-05-18T06:06:29.917Z,32.53
2019-05-18T06:07:07.164Z,30.90
2019-05-18T06:07:46.147Z,28.90
2019-05-18T06:08:23.835Z,25.80
2019-05-18T06:09:01.343Z,26.40
2019-05-18T06:09:39.285Z,22.20
2019-05-18T06:10:19.793Z,21.80
2019-05-18T06:10:57.151Z,24.10
2019-05-18T06:11:34.511Z,25.00
2019-05-18T06:12:12.237Z,25.70
2019-05-18T06:12:49.997Z,23.43
2019-05-18T06:13:31.393Z,23.10
2019-05-18T06:14:08.959Z,22.97
2019-05-18T06:14:47.075Z,30.37
2019-05-18T06:15:24.830Z,26.90
2019-05-18T06:16:02.247Z,22.37
2019-05-18T06:16:39.893Z,26.07
2019-05-18T06:17:19.590Z,24.33
2019-05-18T06:17:57.279Z,25.50
2019-05-18T06:18:35.402Z,24.60
2019-05-18T06:19:13.292Z,24.07
2019-05-18T06:19:50.971Z,30.70
2019-05-18T06:20:28.121Z,35.97
2019-05-18T06:21:05.619Z,24.90
2019-05-18T06:21:43.023Z,39.80
2019-05-18T06:22:21.208Z,27.00
2019-05-18T06:22:58.972Z,31.23
2019-05-18T06:23:36.677Z,23.83
2019-05-18T06:24:21.763Z,24.13
2019-05-18T06:24:59.180Z,26.57
2019-05-18T06:25:36.496Z,28.30
2019-05-18T06:26:15.754Z,30.47
2019-05-18T06:26:54.101Z,28.70
2019-05-18T06:27:31.481Z,29.40
2019-05-18T06:28:09.275Z,28.30
2019-05-18T06:28:47.165Z,27.90
2019-05-18T06:29:27.073Z,37.40
2019-05-18T06:30:05.517Z,27.00
2019-05-18T06:30:44.027Z,31.17
2019-05-18T06:31:23.238Z,28.00
2019-05-18T06:32:00.907Z,27.50
2019-05-18T06:32:38.664Z,26.70
2019-05-18T06:33:19.045Z,26.27
2019-05-18T06:33:57.017Z,26.70
2019-05-18T06:34:36.307Z,29.33
2019-05-18T06:35:13.804Z,30.57
2019-05-18T06:35:51.589Z,29.40
2019-05-18T06:36:29.631Z,31.40
2019-05-18T06:37:07.397Z,29.57
2019-05-18T06:37:44.645Z,31.17
2019-05-18T06:38:25.982Z,29.30
2019-05-18T06:39:06.002Z,31.23
2019-05-18T06:39:45.585Z,28.10
2019-05-18T06:40:23.569Z,31.87
2019-05-18T06:41:00.911Z,29.10
2019-05-18T06:41:39.140Z,28.97
2019-05-18T06:42:17.613Z,32.37
2019-05-18T06:42:54.706Z,27.80
2019-05-18T06:43:33.649Z,29.03
2019-05-18T06:44:11.407Z,30.20
2019-05-18T06:44:48.738Z,26.90
2019-05-18T06:45:28.441Z,30.80
2019-05-18T06:46:05.887Z,30.90
2019-05-18T06:46:43.673Z,33.43
2019-05-18T06:47:21.485Z,33.53
2019-05-18T06:47:59.230Z,32.67
2019-05-18T06:48:36.853Z,32.80
2019-05-18T06:49:14.823Z,31.23
2019-05-18T06:49:54.214Z,29.17
2019-05-18T06:50:32.765Z,26.40
2019-05-18T06:51:11.306Z,31.47
2019-05-18T06:51:49.548Z,29.97
2019-05-18T06:52:27.255Z,34.90
2019-05-18T06:53:07.039Z,30.47
2019-05-18T06:53:44.742Z,32.00
2019-05-18T06:54:22.463Z,29.60
2019-05-18T06:55:00.637Z,30.97
2019-05-18T06:55:38.547Z,30.10
2019-05-18T06:56:16.914Z,30.03
2019-05-18T06:56:57.287Z,27.97
2019-05-18T06:57:35.578Z,29.93
2019-05-18T06:58:15.670Z,29.23
2019-05-18T06:58:54.891Z,25.87
2019-05-18T06:59:36.625Z,27.77
2019-05-18T07:00:18.661Z,25.23
2019-05-18T07:00:57.220Z,26.73
2019-05-18T07:01:35.213Z,28.10
2019-05-18T07:02:14.321Z,24.67
2019-05-18T07:02:52.265Z,24.57
2019-05-18T07:03:30.040Z,25.60
2019-05-18T07:04:07.597Z,25.03
2019-05-18T07:04:46.429Z,25.33
2019-05-18T07:05:24.957Z,29.90
2019-05-18T07:06:02.816Z,24.83
2019-05-18T07:06:41.031Z,25.10
2019-05-18T07:07:19.245Z,23.90
2019-05-18T07:07:57.047Z,26.13
2019-05-18T07:08:39.112Z,23.87
2019-05-18T07:09:16.554Z,25.30
2019-05-18T07:09:55.859Z,28.43
2019-05-18T07:10:34.229Z,25.80
2019-05-18T07:11:12.488Z,27.03
2019-05-18T07:11:49.703Z,25.37
2019-05-18T07:12:27.627Z,27.50
2019-05-18T07:13:05.217Z,24.90
2019-05-18T07:13:47.390Z,30.20
2019-05-18T07:14:26.149Z,31.03
2019-05-18T07:15:03.369Z,39.90
2019-05-18T07:15:40.407Z,38.57
2019-05-18T07:16:18.303Z,40.30
2019-05-18T07:16:56.721Z,42.17
2019-05-18T07:17:34.735Z,43.03
2019-05-18T07:18:14.331Z,46.00
2019-05-18T07:18:52.626Z,46.67
2019-05-18T07:19:30.413Z,49.57
2019-05-18T07:20:11.779Z,55.23
2019-05-18T07:20:50.378Z,50.03
2019-05-18T07:21:28.165Z,48.47
2019-05-18T07:22:06.061Z,44.83
2019-05-18T07:22:49.775Z,47.97
2019-05-18T07:23:27.365Z,45.57
2019-05-18T07:24:05.543Z,47.87
2019-05-18T07:24:43.644Z,51.00
2019-05-18T07:25:20.841Z,48.10
2019-05-18T07:25:58.578Z,44.73
2019-05-18T07:26:36.763Z,47.73
2019-05-18T07:27:14.486Z,42.67
2019-05-18T07:27:52.049Z,43.47
2019-05-18T07:28:30.182Z,44.47
2019-05-18T07:29:08.283Z,43.90
2019-05-18T07:29:46.034Z,41.10
2019-05-18T07:30:24.327Z,45.20
2019-05-18T07:31:02.153Z,44.40
2019-05-18T07:31:39.374Z,42.37
2019-05-18T07:32:17.177Z,37.87
2019-05-18T07:32:54.863Z,40.43
2019-05-18T07:33:33.378Z,36.27
2019-05-18T07:34:11.457Z,38.03
2019-05-18T07:34:49.170Z,42.60
2019-05-18T07:35:27.075Z,40.40
2019-05-18T07:36:04.917Z,42.07
2019-05-18T07:36:42.921Z,38.10
2019-05-18T07:37:21.324Z,48.03
2019-05-18T07:37:58.683Z,38.87
2019-05-18T07:38:36.781Z,43.40
2019-05-18T07:39:14.961Z,41.07
2019-05-18T07:39:52.767Z,41.53
2019-05-18T07:40:30.238Z,39.47
2019-05-18T07:41:07.522Z,39.47
2019-05-18T07:41:47.075Z,34.80
2019-05-18T07:42:26.211Z,41.50
2019-05-18T07:43:08.756Z,35.90
2019-05-18T07:43:46.954Z,38.00
2019-05-18T07:44:24.930Z,39.17
2019-05-18T07:45:02.279Z,38.37
2019-05-18T07:45:40.181Z,34.37
2019-05-18T07:46:18.749Z,37.20
2019-05-18T07:46:58.296Z,35.87
2019-05-18T07:47:38.231Z,38.03
2019-05-18T07:48:15.541Z,35.90
2019-05-18T07:48:53.231Z,36.43
2019-05-18T07:49:31.980Z,41.00
2019-05-18T07:50:10.242Z,37.60
2019-05-18T07:50:48.236Z,40.13
2019-05-18T07:51:36.580Z,35.97
2019-05-18T07:52:05.333Z,35.43
2019-05-18T07:52:43.623Z,40.00
2019-05-18T07:53:23.729Z,38.40
2019-05-18T07:54:01.613Z,38.00
2019-05-18T07:54:41.097Z,38.43
2019-05-18T07:55:18.305Z,38.80
2019-05-18T07:55:55.740Z,36.57
2019-05-18T07:56:33.317Z,35.20
2019-05-18T07:57:11.006Z,35.17
2019-05-18T07:57:48.422Z,35.53
2019-05-18T07:58:25.873Z,35.20
2019-05-18T07:59:06.981Z,35.13
2019-05-18T07:59:44.801Z,44.10
2019-05-18T08:00:22.501Z,38.43
2019-05-18T08:01:00.278Z,36.80
2019-05-18T08:01:38.373Z,37.37
2019-05-18T08:02:18.523Z,35.80
2019-05-18T08:02:58.026Z,36.83
2019-05-18T08:03:35.928Z,37.80
2019-05-18T08:04:16.065Z,35.50
2019-05-18T08:04:56.805Z,34.10
2019-05-18T08:05:34.943Z,34.90
2019-05-18T08:06:15.241Z,30.63
2019-05-18T08:06:54.373Z,34.93
2019-05-18T08:07:35.329Z,33.60
2019-05-18T08:08:13.654Z,33.97
2019-05-18T08:08:52.578Z,32.10
2019-05-18T08:09:30.565Z,32.37
2019-05-18T08:10:07.988Z,32.80
2019-05-18T08:10:46.594Z,34.63
2019-05-18T08:11:25.027Z,31.53
2019-05-18T08:12:02.501Z,30.97
2019-05-18T08:12:48.182Z,32.53
2019-05-18T08:13:26.354Z,32.50
2019-05-18T08:14:04.274Z,31.43