createdAt,value
2022-08-02T00:00:33.584Z,15.40
2022-08-02T00:03:00.214Z,13.20
2022-08-02T00:05:27.175Z,17.00
2022-08-02T00:07:53.717Z,12.50
2022-08-02T00:10:20.435Z,13.40
2022-08-02T00:12:47.180Z,11.50
2022-08-02T00:15:16.029Z,12.20
2022-08-02T00:17:44.081Z,13.80
2022-08-02T00:20:11.404Z,12.10
2022-08-02T00:22:38.153Z,12.00
2022-08-02T00:25:05.523Z,12.00
2022-08-02T00:27:32.053Z,11.10
2022-08-02T00:29:58.700Z,11.60
2022-08-02T00:32:25.339Z,14.00
2022-08-02T00:34:52.774Z,13.70
2022-08-02T00:37:19.757Z,13.40
2022-08-02T00:39:46.409Z,16.80
2022-08-02T00:42:15.245Z,15.10
2022-08-02T00:44:42.451Z,15.00
2022-08-02T00:47:09.339Z,15.90
2022-08-02T00:49:35.963Z,13.70
2022-08-02T00:52:03.405Z,15.80
2022-08-02T00:54:30.161Z,12.50
2022-08-02T00:56:56.676Z,13.10
2022-08-02T00:59:23.259Z,14.40
2022-08-02T01:01:55.766Z,14.30
2022-08-02T01:04:30.010Z,16.30
2022-08-02T01:06:59.881Z,16.30
2022-08-02T01:09:26.708Z,15.10
2022-08-02T01:11:53.458Z,16.20
2022-08-02T01:14:21.836Z,15.20
2022-08-02T01:17:06.887Z,14.00
2022-08-02T01:19:58.132Z,14.20
2022-08-02T01:23:01.560Z,14.30
2022-08-02T01:25:57.158Z,14.10
2022-08-02T01:28:42.544Z,15.40
2022-08-02T01:31:34.583Z,15.80
2022-08-02T01:34:06.143Z,14.40
2022-08-02T01:36:43.026Z,16.70
2022-08-02T01:39:26.895Z,16.50
2022-08-02T01:42:01.411Z,18.50
2022-08-02T01:44:31.879Z,14.90
2022-08-02T01:47:04.820Z,14.90
2022-08-02T01:49:34.308Z,14.40
2022-08-02T01:52:03.113Z,17.30
2022-08-02T01:54:32.995Z,13.10
2022-08-02T01:57:03.999Z,14.60
2022-08-02T02:01:59.643Z,13.20
2022-08-02T02:04:29.299Z,12.50
2022-08-02T02:06:57.519Z,15.30
2022-08-02T02:09:28.683Z,12.70
2022-08-02T02:12:11.941Z,15.20
2022-08-02T02:14:42.767Z,12.80
2022-08-02T02:17:53.092Z,14.60
2022-08-02T02:20:08.762Z,12.40
2022-08-02T02:22:35.439Z,17.30
2022-08-02T02:25:02.189Z,13.40
2022-08-02T02:27:34.444Z,15.70
2022-08-02T02:30:06.449Z,13.90
2022-08-02T02:32:35.024Z,12.20
2022-08-02T02:35:03.490Z,11.80
2022-08-02T02:37:32.590Z,12.10
2022-08-02T02:39:59.949Z,13.40
2022-08-02T02:42:31.275Z,13.30
2022-08-02T02:45:00.327Z,15.40
2022-08-02T02:47:40.595Z,11.90
2022-08-02T02:50:09.182Z,11.80
2022-08-02T02:52:38.533Z,12.90
2022-08-02T02:55:06.828Z,11.20
2022-08-02T02:57:34.115Z,12.90
2022-08-02T03:00:02.064Z,12.10
2022-08-02T03:02:29.120Z,15.30
2022-08-02T03:04:58.267Z,11.50
2022-08-02T03:07:26.530Z,12.00
2022-08-02T03:09:54.355Z,13.30
2022-08-02T03:12:28.830Z,13.10
2022-08-02T03:15:02.478Z,13.60
2022-08-02T03:17:55.899Z,13.90
2022-08-02T03:20:22.662Z,12.50
2022-08-02T03:22:49.882Z,12.40
2022-08-02T03:25:17.960Z,12.00
2022-08-02T03:27:44.970Z,14.10
2022-08-02T03:30:13.407Z,12.00
2022-08-02T03:32:42.800Z,13.40
2022-08-02T03:35:12.068Z,13.10
2022-08-02T03:37:40.257Z,12.40
2022-08-02T03:40:08.878Z,13.40
2022-08-02T03:42:36.002Z,14.00
2022-08-02T03:45:08.407Z,14.00
2022-08-02T03:47:38.320Z,14.30
2022-08-02T03:50:07.591Z,10.90
2022-08-02T03:52:34.658Z,14.00
2022-08-02T03:55:01.539Z,11.10
2022-08-02T03:57:28.677Z,14.20
2022-08-02T03:59:55.426Z,14.00
2022-08-02T04:02:22.171Z,11.60
2022-08-02T04:04:48.797Z,14.40
2022-08-02T04:07:15.400Z,12.40
2022-08-02T04:10:02.065Z,12.90
2022-08-02T04:12:28.603Z,14.10
2022-08-02T04:14:55.346Z,14.80
2022-08-02T04:17:23.844Z,13.10
2022-08-02T04:19:54.978Z,13.10
2022-08-02T04:22:29.409Z,14.10
2022-08-02T04:25:02.044Z,14.20
2022-08-02T04:27:50.316Z,14.90
2022-08-02T04:30:18.183Z,16.70
2022-08-02T04:32:45.869Z,14.90
2022-08-02T04:35:20.855Z,15.30
2022-08-02T04:38:08.837Z,14.50
2022-08-02T04:40:36.354Z,14.00
2022-08-02T04:43:03.399Z,14.70
2022-08-02T04:45:30.986Z,13.90
2022-08-02T04:48:05.793Z,13.10
2022-08-02T04:50:33.863Z,15.20
2022-08-02T04:53:01.102Z,13.00
2022-08-02T04:55:28.414Z,14.00
2022-08-02T04:57:55.617Z,14.10
2022-08-02T05:00:22.637Z,15.80
2022-08-02T05:02:50.320Z,13.90
2022-08-02T05:05:17.179Z,13.90
2022-08-02T05:07:44.023Z,16.20
2022-08-02T05:10:11.320Z,10.90
2022-08-02T05:12:39.264Z,11.30
2022-08-02T05:15:06.745Z,12.10
2022-08-02T05:17:36.023Z,14.30
2022-08-02T05:20:02.765Z,13.00
2022-08-02T05:22:29.599Z,13.20
2022-08-02T05:24:56.118Z,14.40
2022-08-02T05:27:22.786Z,14.70
2022-08-02T05:29:51.109Z,14.90
2022-08-02T05:32:20.383Z,14.20
2022-08-02T05:34:50.625Z,14.10
2022-08-02T05:37:17.622Z,15.00
2022-08-02T05:39:55.332Z,17.60
2022-08-02T05:42:23.699Z,18.20
2022-08-02T05:44:50.705Z,18.10
2022-08-02T05:47:17.640Z,14.60
2022-08-02T05:49:44.384Z,17.60
2022-08-02T05:52:15.428Z,15.50
2022-08-02T05:54:48.318Z,12.40
2022-08-02T05:57:43.425Z,13.00
2022-08-02T06:00:13.308Z,15.10
2022-08-02T06:03:04.554Z,14.40
2022-08-02T06:05:41.161Z,15.00
2022-08-02T06:08:08.681Z,16.00
2022-08-02T06:10:38.275Z,17.20
2022-08-02T06:13:14.333Z,16.10
2022-08-02T06:15:52.963Z,15.40
2022-08-02T06:18:28.215Z,14.20
2022-08-02T06:20:58.630Z,12.80
2022-08-02T06:23:32.487Z,14.00
2022-08-02T06:26:03.842Z,18.60
2022-08-02T06:28:31.303Z,13.70
2022-08-02T06:30:59.101Z,13.60
2022-08-02T06:33:25.718Z,12.90
2022-08-02T06:36:22.268Z,16.10
2022-08-02T06:39:01.710Z,15.60
2022-08-02T06:41:31.219Z,20.00
2022-08-02T06:44:27.390Z,18.00
2022-08-02T06:47:10.853Z,16.90
2022-08-02T06:49:52.406Z,14.60
2022-08-02T06:52:30.557Z,12.80
2022-08-02T06:54:58.959Z,15.10
2022-08-02T06:57:26.008Z,16.00
2022-08-02T06:59:52.785Z,10.90
2022-08-02T07:02:19.634Z,11.90
2022-08-02T07:04:47.354Z,12.10
2022-08-02T07:07:13.967Z,12.20
2022-08-02T07:09:57.071Z,14.60
2022-08-02T07:12:27.732Z,12.00
2022-08-02T07:14:54.354Z,11.70
2022-08-02T07:17:21.105Z,12.60
2022-08-02T07:19:47.846Z,9.90
2022-08-02T07:22:15.036Z,12.00
2022-08-02T07:24:41.769Z,11.60
2022-08-02T07:27:11.624Z,11.50
2022-08-02T07:29:45.987Z,10.20
2022-08-02T07:32:25.354Z,11.40
2022-08-02T07:34:55.084Z,10.70
2022-08-02T07:37:35.305Z,11.10
2022-08-02T07:40:15.096Z,11.40
2022-08-02T07:42:47.014Z,13.90
2022-08-02T07:45:14.704Z,10.90
2022-08-02T07:47:43.587Z,14.60
2022-08-02T07:50:11.854Z,10.80
2022-08-02T07:52:39.312Z,11.90
2022-08-02T07:55:06.365Z,9.50
2022-08-02T07:57:33.010Z,8.10
2022-08-02T08:00:00.390Z,9.60
2022-08-02T08:02:27.009Z,11.30
2022-08-02T08:04:53.635Z,9.40
2022-08-02T08:07:20.811Z,8.80
2022-08-02T08:09:47.414Z,7.30
2022-08-02T08:12:14.634Z,10.10
2022-08-02T08:14:42.378Z,8.40
2022-08-02T08:17:09.181Z,11.50
2022-08-02T08:19:51.349Z,10.30
2022-08-02T08:22:18.775Z,11.70
2022-08-02T08:24:45.462Z,11.80
2022-08-02T08:27:11.964Z,6.00
2022-08-02T08:29:38.644Z,7.30
2022-08-02T08:32:05.872Z,6.30
2022-08-02T08:34:32.439Z,6.20
2022-08-02T08:36:59.349Z,7.20
2022-08-02T08:39:26.351Z,6.50
2022-08-02T08:41:53.080Z,8.10
2022-08-02T08:44:19.824Z,7.30
2022-08-02T08:46:49.290Z,6.80
2022-08-02T08:49:21.988Z,8.40
2022-08-02T08:51:51.332Z,6.20
2022-08-02T08:54:19.171Z,8.30
2022-08-02T08:56:46.543Z,7.80
2022-08-02T08:59:13.276Z,8.00
2022-08-02T09:01:50.009Z,5.80
2022-08-02T09:04:19.279Z,5.90
2022-08-02T09:06:45.830Z,28.70
2022-08-02T09:09:12.497Z,7.70
2022-08-02T09:11:39.144Z,9.00
2022-08-02T09:14:06.445Z,10.90
2022-08-02T09:16:37.901Z,7.60
2022-08-02T09:19:24.825Z,6.40
2022-08-02T09:22:02.225Z,6.60
2022-08-02T09:24:31.760Z,7.00
2022-08-02T09:26:58.551Z,6.40
2022-08-02T09:29:26.356Z,5.30
2022-08-02T09:32:03.069Z,6.80
2022-08-02T09:34:51.500Z,5.50
2022-08-02T09:37:29.196Z,4.40
2022-08-02T09:39:59.841Z,11.60
2022-08-02T09:42:30.729Z,6.00
2022-08-02T09:45:02.369Z,4.90
2022-08-02T09:47:31.075Z,5.50
2022-08-02T09:49:58.853Z,5.70
2022-08-02T09:52:37.038Z,13.10
2022-08-02T09:55:11.773Z,4.90
2022-08-02T09:57:38.861Z,4.30
2022-08-02T10:00:16.175Z,5.90
2022-08-02T10:03:19.338Z,4.40
2022-08-02T10:05:55.885Z,4.00
2022-08-02T10:08:25.464Z,3.70
2022-08-02T10:10:52.320Z,4.30
2022-08-02T10:13:20.173Z,3.50
2022-08-02T10:15:50.474Z,4.30
2022-08-02T10:18:37.118Z,20.70
2022-08-02T10:21:19.576Z,4.90
2022-08-02T10:23:48.970Z,4.00
2022-08-02T10:26:19.185Z,3.80
2022-08-02T10:28:50.158Z,4.10
2022-08-02T10:31:23.019Z,4.70
2022-08-02T10:33:52.848Z,3.80
2022-08-02T10:36:21.362Z,4.30
2022-08-02T10:38:48.100Z,5.00
2022-08-02T10:41:14.837Z,4.30
2022-08-02T10:43:44.214Z,4.00
2022-08-02T10:46:33.731Z,4.00
2022-08-02T10:52:01.937Z,4.60
2022-08-02T10:54:32.340Z,4.40
2022-08-02T10:57:01.350Z,3.10
2022-08-02T10:59:28.297Z,5.70
2022-08-02T11:02:00.877Z,5.00
2022-08-02T11:04:36.662Z,4.90
2022-08-02T11:07:20.654Z,3.30
2022-08-02T11:09:50.020Z,4.90
2022-08-02T11:12:19.171Z,5.60
2022-08-02T11:14:58.530Z,3.40
2022-08-02T11:17:25.476Z,3.70
2022-08-02T11:20:10.888Z,3.10
2022-08-02T11:22:42.062Z,3.50
2022-08-02T11:25:24.250Z,3.70
2022-08-02T11:28:08.726Z,3.20
2022-08-02T11:30:36.241Z,4.90
2022-08-02T11:33:03.806Z,3.70
2022-08-02T11:35:39.814Z,4.60
2022-08-02T11:38:18.076Z,4.70
2022-08-02T11:40:46.205Z,4.10
2022-08-02T11:43:24.892Z,2.50
2022-08-02T11:45:52.077Z,4.20
2022-08-02T11:48:38.617Z,3.20
2022-08-02T11:51:06.553Z,3.10
2022-08-02T11:53:51.615Z,4.00
2022-08-02T11:56:32.801Z,4.70
2022-08-02T11:59:08.863Z,4.40
2022-08-02T12:01:45.212Z,3.80
2022-08-02T12:04:17.281Z,4.60
2022-08-02T12:06:44.890Z,4.40
2022-08-02T12:09:18.811Z,3.60
2022-08-02T12:11:49.240Z,3.10
2022-08-02T12:14:15.960Z,3.20
2022-08-02T12:16:42.707Z,4.00
2022-08-02T12:19:09.354Z,3.30
2022-08-02T12:21:36.097Z,3.80
2022-08-02T12:24:02.809Z,3.90
2022-08-02T12:26:30.607Z,3.20
2022-08-02T12:29:00.878Z,4.40
2022-08-02T12:34:31.501Z,5.30
2022-08-02T12:37:06.367Z,3.10
2022-08-02T12:39:42.486Z,3.60
2022-08-02T12:42:12.469Z,4.70
2022-08-02T12:44:51.317Z,3.60
2022-08-02T12:47:18.201Z,4.90
2022-08-02T12:50:12.431Z,2.30
2022-08-02T12:52:39.657Z,2.30
2022-08-02T12:55:25.226Z,3.00
2022-08-02T12:57:55.000Z,2.30
2022-08-02T13:00:40.340Z,2.20
2022-08-02T13:04:07.400Z,2.60
2022-08-02T13:05:57.317Z,4.30
2022-08-02T13:08:25.048Z,4.80
2022-08-02T13:10:51.550Z,2.80
2022-08-02T13:13:18.265Z,3.20
2022-08-02T13:15:48.858Z,3.60
2022-08-02T13:18:17.897Z,5.10
2022-08-02T13:20:45.771Z,8.00
2022-08-02T13:23:21.139Z,11.30
2022-08-02T13:25:52.858Z,14.10
2022-08-02T13:28:19.813Z,7.70
2022-08-02T13:30:46.966Z,8.60
2022-08-02T13:33:14.396Z,6.30
2022-08-02T13:35:42.104Z,6.40
2022-08-02T13:38:08.740Z,6.50
2022-08-02T13:41:02.076Z,7.20
2022-08-02T13:43:22.404Z,5.00
2022-08-02T13:45:49.503Z,5.10
2022-08-02T13:48:16.948Z,4.00
2022-08-02T13:50:45.110Z,5.80
2022-08-02T13:53:11.860Z,7.70
2022-08-02T13:55:38.508Z,5.40
2022-08-02T13:58:10.677Z,8.00
2022-08-02T14:00:37.416Z,7.20
2022-08-02T14:03:05.551Z,6.50
2022-08-02T14:05:46.904Z,6.00
2022-08-02T14:08:19.499Z,9.00
2022-08-02T14:10:50.035Z,8.70
2022-08-02T14:13:18.079Z,7.20
2022-08-02T14:15:45.132Z,8.00
2022-08-02T14:18:12.425Z,8.10
2022-08-02T14:20:39.038Z,8.40
2022-08-02T14:23:05.661Z,7.70
2022-08-02T14:25:32.656Z,8.20
2022-08-02T14:27:59.212Z,8.00
2022-08-02T14:30:25.762Z,8.20
2022-08-02T14:32:52.464Z,8.60
2022-08-02T14:35:19.311Z,11.80
2022-08-02T14:37:45.897Z,8.40
2022-08-02T14:40:31.171Z,7.70
2022-08-02T14:43:02.274Z,7.50
2022-08-02T14:45:36.608Z,9.00
2022-08-02T14:48:08.888Z,6.80
2022-08-02T14:50:35.455Z,6.80
2022-08-02T14:53:01.964Z,7.20
2022-08-02T14:55:28.469Z,7.20
2022-08-02T14:57:55.053Z,7.50
2022-08-02T15:00:21.743Z,9.00
2022-08-02T15:02:48.446Z,8.40
2022-08-02T15:05:15.032Z,8.10
2022-08-02T15:07:45.321Z,9.10
2022-08-02T15:10:14.449Z,8.70
2022-08-02T15:12:41.012Z,8.30
2022-08-02T15:15:08.176Z,11.00
2022-08-02T15:17:34.854Z,9.10
2022-08-02T15:20:09.394Z,9.90
2022-08-02T15:22:49.467Z,12.30
2022-08-02T15:25:16.424Z,9.40
2022-08-02T15:27:43.037Z,11.70
2022-08-02T15:30:10.076Z,10.10
2022-08-02T15:32:36.943Z,9.20
2022-08-02T15:35:03.989Z,12.20
2022-08-02T15:37:31.303Z,9.40
2022-08-02T15:39:59.430Z,9.40
2022-08-02T15:42:30.851Z,9.90
2022-08-02T15:44:58.207Z,11.60
2022-08-02T15:47:24.760Z,10.40
2022-08-02T15:49:51.555Z,10.30
2022-08-02T15:52:18.217Z,8.70
2022-08-02T15:54:44.924Z,10.70
2022-08-02T15:57:11.569Z,9.70
2022-08-02T15:59:38.308Z,8.70
2022-08-02T16:02:04.996Z,8.10
2022-08-02T16:04:32.311Z,9.30
2022-08-02T16:07:01.490Z,8.90
2022-08-02T16:09:28.771Z,9.50
2022-08-02T16:11:55.313Z,8.80
2022-08-02T16:14:21.962Z,7.50
2022-08-02T16:16:48.593Z,7.70
2022-08-02T16:19:37.549Z,7.40
2022-08-02T16:22:02.262Z,8.20
2022-08-02T16:24:28.872Z,9.00
2022-08-02T16:26:55.492Z,8.40
2022-08-02T16:29:22.196Z,7.90
2022-08-02T16:31:49.144Z,7.60
2022-08-02T16:34:17.354Z,6.70
2022-08-02T16:36:44.876Z,6.50
2022-08-02T16:39:11.816Z,8.10
2022-08-02T16:41:51.124Z,6.50
2022-08-02T16:44:29.196Z,9.10
2022-08-02T16:47:12.304Z,5.80
2022-08-02T16:50:07.507Z,8.70
2022-08-02T16:52:27.413Z,5.90
2022-08-02T16:54:54.063Z,6.40
2022-08-02T16:57:20.989Z,6.40
2022-08-02T16:59:57.973Z,8.40
2022-08-02T17:02:27.988Z,8.60
2022-08-02T17:04:55.453Z,7.90
2022-08-02T17:08:10.475Z,6.80
2022-08-02T17:10:10.105Z,6.10
2022-08-02T17:12:37.959Z,7.30
2022-08-02T17:16:08.385Z,8.00
2022-08-02T17:17:52.539Z,7.00
2022-08-02T17:20:20.080Z,8.90
2022-08-02T17:22:47.561Z,7.40
2022-08-02T17:25:16.515Z,7.90
2022-08-02T17:27:44.280Z,8.60
2022-08-02T17:30:12.595Z,8.60
2022-08-02T17:32:39.847Z,8.60
2022-08-02T17:35:12.918Z,8.80
2022-08-02T17:40:09.910Z,8.40
2022-08-02T17:42:36.765Z,9.70
2022-08-02T17:45:16.298Z,12.60
2022-08-02T17:47:43.579Z,8.60
2022-08-02T17:50:30.333Z,8.20
2022-08-02T17:52:57.163Z,9.40
2022-08-02T17:55:24.017Z,11.60
2022-08-02T17:57:57.694Z,12.40
2022-08-02T18:00:33.840Z,13.00
2022-08-02T18:03:01.647Z,13.20
2022-08-02T18:05:40.449Z,10.50
2022-08-02T18:08:21.549Z,14.00
2022-08-02T18:10:49.831Z,12.70
2022-08-02T18:13:16.360Z,13.20
2022-08-02T18:15:45.716Z,12.10
2022-08-02T18:18:14.377Z,11.90
2022-08-02T18:20:41.732Z,13.60
2022-08-02T18:23:13.463Z,11.10
2022-08-02T18:25:45.643Z,14.50
2022-08-02T18:28:14.828Z,18.20
2022-08-02T18:30:42.141Z,15.70
2022-08-02T18:33:57.587Z,15.40
2022-08-02T18:35:56.015Z,14.60
2022-08-02T18:38:24.057Z,15.70
2022-08-02T18:40:51.412Z,16.40
2022-08-02T18:43:19.864Z,18.70
2022-08-02T18:46:05.287Z,20.70
2022-08-02T18:48:38.458Z,23.40
2022-08-02T18:51:06.354Z,20.00
2022-08-02T18:53:41.789Z,19.70
2022-08-02T18:56:19.337Z,19.40
2022-08-02T18:58:48.323Z,17.60
2022-08-02T19:01:31.341Z,27.70
2022-08-02T19:04:00.255Z,27.60
2022-08-02T19:06:28.850Z,22.30
2022-08-02T19:09:04.891Z,20.00
2022-08-02T19:11:35.188Z,21.40
2022-08-02T19:14:02.529Z,22.00
2022-08-02T19:16:37.812Z,23.50
2022-08-02T19:19:07.771Z,22.70
2022-08-02T19:22:16.318Z,23.30
2022-08-02T19:24:21.329Z,25.90
2022-08-02T19:26:52.095Z,27.80
2022-08-02T19:29:42.361Z,30.60
2022-08-02T19:32:41.617Z,37.30
2022-08-02T19:34:55.541Z,34.00
2022-08-02T19:37:22.157Z,29.40
2022-08-02T19:39:48.799Z,26.70
2022-08-02T19:42:17.170Z,28.00
2022-08-02T19:44:45.868Z,25.00
2022-08-02T19:47:19.334Z,24.40
2022-08-02T19:49:48.825Z,23.30
2022-08-02T19:52:21.066Z,23.80
2022-08-02T19:54:55.652Z,29.50
2022-08-02T19:57:24.945Z,29.00
2022-08-02T19:59:53.907Z,26.60
2022-08-02T20:02:21.255Z,23.60
2022-08-02T20:04:50.358Z,25.90
2022-08-02T20:07:50.011Z,26.50
2022-08-02T20:10:11.270Z,28.90
2022-08-02T20:12:41.859Z,28.40
2022-08-02T20:15:15.111Z,26.00
2022-08-02T20:17:58.676Z,27.70
2022-08-02T20:20:30.561Z,25.40
2022-08-02T20:22:57.419Z,26.90
2022-08-02T20:25:24.750Z,27.00
2022-08-02T20:27:56.307Z,25.90
2022-08-02T20:30:25.331Z,27.80
2022-08-02T20:32:53.890Z,24.20
2022-08-02T20:35:27.493Z,26.70
2022-08-02T20:38:00.577Z,25.00
2022-08-02T20:40:29.302Z,25.20
2022-08-02T20:42:56.326Z,29.90
2022-08-02T20:45:23.920Z,26.90
2022-08-02T20:47:54.755Z,26.10
2022-08-02T20:50:31.232Z,30.00
2022-08-02T20:53:00.473Z,30.50
2022-08-02T20:55:30.796Z,27.60
2022-08-02T20:58:00.891Z,32.10
2022-08-02T21:00:47.107Z,32.10
2022-08-02T21:03:15.886Z,31.50
2022-08-02T21:05:55.922Z,29.10
2022-08-02T21:08:23.330Z,28.30
2022-08-02T21:10:52.741Z,29.60
2022-08-02T21:13:22.567Z,28.40
2022-08-02T21:15:51.378Z,30.30
2022-08-02T21:18:28.734Z,28.60
2022-08-02T21:21:05.711Z,30.70
2022-08-02T21:23:36.370Z,30.40
2022-08-02T21:26:04.057Z,26.20
2022-08-02T21:28:34.952Z,26.80
2022-08-02T21:31:12.410Z,29.10
2022-08-02T21:33:56.949Z,28.20
2022-08-02T21:36:30.652Z,30.70
2022-08-02T21:38:59.969Z,29.90
2022-08-02T21:41:40.018Z,33.90
2022-08-02T21:44:15.980Z,29.40
2022-08-02T21:46:51.130Z,33.40
2022-08-02T21:49:20.563Z,30.30
2022-08-02T21:51:49.662Z,32.80
2022-08-02T21:54:21.329Z,31.60
2022-08-02T21:56:52.729Z,30.50
2022-08-02T21:59:25.934Z,28.60
2022-08-02T22:01:56.689Z,30.90
2022-08-02T22:06:51.253Z,30.70
2022-08-02T22:09:44.351Z,34.00
2022-08-02T22:12:10.107Z,34.70
2022-08-02T22:14:39.696Z,31.90
2022-08-02T22:17:08.653Z,35.80
2022-08-02T22:19:36.218Z,35.80
2022-08-02T22:22:02.878Z,33.50
2022-08-02T22:24:29.756Z,36.00
2022-08-02T22:26:57.913Z,36.20
2022-08-02T22:29:25.079Z,33.30
2022-08-02T22:31:52.552Z,33.40
2022-08-02T22:34:37.182Z,37.20
2022-08-02T22:37:07.536Z,32.30
2022-08-02T22:39:34.545Z,33.00
2022-08-02T22:42:07.023Z,38.30
2022-08-02T22:44:35.651Z,35.90
2022-08-02T22:47:06.938Z,34.10
2022-08-02T22:49:38.595Z,39.80
2022-08-02T22:52:20.339Z,36.30
2022-08-02T22:54:47.784Z,36.10
2022-08-02T22:57:14.451Z,36.70
2022-08-02T22:59:41.448Z,36.70
2022-08-02T23:02:10.143Z,36.40
2022-08-02T23:04:37.762Z,37.60
2022-08-02T23:07:05.133Z,34.80
2022-08-02T23:09:35.366Z,31.70
2022-08-02T23:12:02.110Z,33.60
2022-08-02T23:14:28.864Z,37.00
2022-08-02T23:16:55.394Z,34.40
2022-08-02T23:19:22.044Z,36.00
2022-08-02T23:22:02.778Z,42.60
2022-08-02T23:24:31.410Z,40.00
2022-08-02T23:26:57.976Z,35.20
2022-08-02T23:29:24.663Z,35.90
2022-08-02T23:31:51.182Z,36.90
2022-08-02T23:34:19.548Z,41.20
2022-08-02T23:36:46.121Z,40.80
2022-08-02T23:39:12.954Z,41.10
2022-08-02T23:41:39.548Z,36.70
2022-08-02T23:44:14.838Z,40.20
2022-08-02T23:46:46.989Z,38.40
2022-08-02T23:49:14.634Z,38.10
2022-08-02T23:51:41.343Z,35.50
2022-08-02T23:54:08.411Z,37.70
2022-08-02T23:56:35.244Z,35.50
2022-08-02T23:59:01.800Z,33.40
