createdAt,value
2023-03-14T00:01:18.323Z,10.50
2023-03-14T00:03:46.543Z,10.00
2023-03-14T00:06:15.544Z,10.75
2023-03-14T00:08:44.806Z,9.00
2023-03-14T00:11:19.274Z,9.75
2023-03-14T00:13:52.126Z,9.75
2023-03-14T00:16:20.979Z,9.00
2023-03-14T00:18:49.604Z,9.67
2023-03-14T00:21:18.927Z,10.00
2023-03-14T00:23:47.103Z,10.33
2023-03-14T00:26:18.187Z,9.50
2023-03-14T00:28:47.636Z,9.00
2023-03-14T00:31:19.193Z,10.50
2023-03-14T00:33:47.418Z,9.75
2023-03-14T00:36:18.026Z,10.00
2023-03-14T00:38:48.171Z,9.33
2023-03-14T00:41:19.106Z,9.50
2023-03-14T00:43:47.404Z,9.50
2023-03-14T00:46:16.543Z,10.00
2023-03-14T00:48:49.108Z,10.00
2023-03-14T00:51:18.870Z,9.67
2023-03-14T00:53:47.173Z,9.50
2023-03-14T00:56:16.123Z,10.00
2023-03-14T00:58:44.619Z,9.50
2023-03-14T01:01:19.349Z,9.00
2023-03-14T01:03:48.287Z,9.25
2023-03-14T01:06:21.217Z,10.00
2023-03-14T01:08:50.361Z,9.75
2023-03-14T01:11:33.542Z,9.00
2023-03-14T01:14:02.447Z,10.25
2023-03-14T01:16:33.956Z,9.75
2023-03-14T01:19:04.131Z,8.75
2023-03-14T01:21:34.887Z,9.00
2023-03-14T01:24:05.163Z,8.33
2023-03-14T01:26:35.249Z,9.25
2023-03-14T01:29:03.778Z,9.75
2023-03-14T01:31:34.478Z,8.00
2023-03-14T01:34:03.203Z,10.00
2023-03-14T01:36:32.011Z,9.25
2023-03-14T01:39:03.087Z,9.00
2023-03-14T01:41:31.753Z,8.75
2023-03-14T01:44:01.493Z,8.75
2023-03-14T01:46:36.291Z,9.00
2023-03-14T01:49:19.092Z,9.67
2023-03-14T01:52:04.067Z,10.25
2023-03-14T01:54:44.649Z,8.67
2023-03-14T01:57:23.757Z,8.67
2023-03-14T01:59:58.708Z,9.00
2023-03-14T02:02:29.214Z,9.00
2023-03-14T02:04:58.672Z,8.00
2023-03-14T02:07:54.277Z,8.25
2023-03-14T02:10:31.940Z,8.75
2023-03-14T02:13:05.789Z,9.25
2023-03-14T02:15:57.250Z,8.00
2023-03-14T02:18:41.746Z,9.00
2023-03-14T02:22:02.764Z,9.75
2023-03-14T02:24:58.544Z,8.25
2023-03-14T02:27:26.993Z,9.00
2023-03-14T02:30:23.023Z,8.00
2023-03-14T02:33:14.932Z,8.00
2023-03-14T02:35:53.623Z,7.25
2023-03-14T02:38:42.238Z,8.50
2023-03-14T02:41:10.745Z,8.25
2023-03-14T02:43:44.505Z,8.00
2023-03-14T02:46:18.461Z,8.75
2023-03-14T02:48:55.223Z,8.50
2023-03-14T02:51:25.386Z,8.50
2023-03-14T02:53:53.668Z,7.25
2023-03-14T02:56:24.715Z,8.67
2023-03-14T02:58:52.886Z,8.33
2023-03-14T03:01:30.100Z,8.75
2023-03-14T03:03:58.422Z,8.00
2023-03-14T03:06:27.168Z,8.00
2023-03-14T03:08:55.803Z,8.33
2023-03-14T03:11:25.289Z,7.25
2023-03-14T03:13:53.854Z,8.50
2023-03-14T03:16:23.019Z,8.00
2023-03-14T03:18:51.349Z,7.75
2023-03-14T03:21:20.151Z,7.25
2023-03-14T03:23:48.335Z,8.00
2023-03-14T03:26:16.877Z,8.50
2023-03-14T03:28:45.105Z,7.00
2023-03-14T03:31:15.699Z,7.00
2023-03-14T03:33:43.928Z,7.00
2023-03-14T03:36:13.155Z,8.50
2023-03-14T03:38:42.410Z,7.00
2023-03-14T03:41:11.956Z,8.00
2023-03-14T03:43:40.571Z,7.50
2023-03-14T03:46:12.430Z,8.00
2023-03-14T03:48:40.679Z,7.75
2023-03-14T03:51:14.525Z,7.50
2023-03-14T03:53:43.857Z,7.25
2023-03-14T03:56:14.972Z,7.50
2023-03-14T03:58:44.855Z,7.25
2023-03-14T04:01:13.520Z,7.00
2023-03-14T04:03:42.506Z,8.00
2023-03-14T04:06:13.753Z,6.75
2023-03-14T04:08:44.838Z,7.00
2023-03-14T04:11:45.718Z,7.00
2023-03-14T04:14:34.131Z,8.00
2023-03-14T04:17:10.257Z,7.50
2023-03-14T04:19:39.149Z,7.00
2023-03-14T04:22:08.111Z,7.00
2023-03-14T04:24:45.668Z,6.75
2023-03-14T04:27:15.984Z,7.25
2023-03-14T04:29:46.544Z,7.00
2023-03-14T04:32:17.858Z,7.50
2023-03-14T04:34:46.599Z,7.00
2023-03-14T04:37:15.247Z,7.00
2023-03-14T04:39:45.809Z,7.25
2023-03-14T04:42:27.749Z,7.00
2023-03-14T04:44:56.282Z,7.00
2023-03-14T04:47:28.149Z,7.00
2023-03-14T04:49:56.568Z,7.75
2023-03-14T04:52:27.991Z,7.00
2023-03-14T04:54:57.730Z,6.75
2023-03-14T04:57:28.297Z,6.75
2023-03-14T04:59:57.409Z,6.50
2023-03-14T05:02:49.693Z,7.75
2023-03-14T05:05:36.418Z,6.75
2023-03-14T05:08:40.478Z,7.00
2023-03-14T05:11:44.282Z,7.00
2023-03-14T05:14:31.766Z,7.00
2023-03-14T05:17:20.409Z,6.25
2023-03-14T05:20:18.596Z,6.75
2023-03-14T05:23:14.734Z,7.00
2023-03-14T05:26:03.759Z,6.50
2023-03-14T05:28:35.297Z,6.75
2023-03-14T05:31:33.006Z,7.00
2023-03-14T05:34:30.452Z,6.50
2023-03-14T05:37:20.216Z,7.00
2023-03-14T05:40:08.232Z,7.00
2023-03-14T05:42:42.931Z,6.00
2023-03-14T05:45:35.633Z,6.00
2023-03-14T05:48:18.113Z,6.50
2023-03-14T05:51:12.418Z,7.00
2023-03-14T05:54:07.488Z,7.00
2023-03-14T05:56:47.493Z,7.00
2023-03-14T05:59:39.337Z,6.67
2023-03-14T06:02:31.807Z,6.25
2023-03-14T06:05:09.397Z,6.50
2023-03-14T06:07:38.234Z,6.25
2023-03-14T06:10:09.147Z,6.33
2023-03-14T06:12:38.753Z,7.00
2023-03-14T06:15:08.171Z,7.25
2023-03-14T06:17:36.761Z,6.25
2023-03-14T06:20:12.065Z,7.00
2023-03-14T06:22:41.665Z,7.00
2023-03-14T06:25:10.913Z,6.00
2023-03-14T06:27:39.241Z,6.75
2023-03-14T06:30:08.809Z,7.00
2023-03-14T06:32:37.195Z,6.75
2023-03-14T06:35:10.275Z,6.25
2023-03-14T06:37:42.299Z,6.75
2023-03-14T06:40:12.113Z,7.00
2023-03-14T06:42:59.150Z,6.50
2023-03-14T06:45:31.120Z,6.25
2023-03-14T06:48:00.834Z,7.00
2023-03-14T06:50:38.614Z,7.25
2023-03-14T06:53:06.921Z,7.00
2023-03-14T06:55:37.988Z,6.67
2023-03-14T06:58:09.097Z,7.00
2023-03-14T07:00:43.419Z,6.00
2023-03-14T07:03:15.468Z,6.67
2023-03-14T07:05:47.981Z,7.25
2023-03-14T07:08:16.213Z,7.00
2023-03-14T07:10:44.794Z,6.50
2023-03-14T07:13:13.165Z,6.00
2023-03-14T07:15:52.269Z,7.00
2023-03-14T07:18:20.700Z,6.33
2023-03-14T07:20:51.361Z,7.00
2023-03-14T07:23:21.513Z,6.50
2023-03-14T07:25:55.017Z,7.00
2023-03-14T07:28:28.580Z,6.75
2023-03-14T07:31:06.121Z,6.33
2023-03-14T07:33:35.069Z,6.50
2023-03-14T07:36:05.293Z,6.50
2023-03-14T07:38:33.625Z,6.75
2023-03-14T07:41:27.004Z,6.00
2023-03-14T07:44:13.898Z,6.75
2023-03-14T07:46:43.128Z,6.75
2023-03-14T07:49:11.438Z,6.50
2023-03-14T07:51:40.037Z,6.50
2023-03-14T07:54:08.910Z,6.75
2023-03-14T07:56:37.585Z,7.00
2023-03-14T07:59:05.835Z,6.50
2023-03-14T08:01:34.485Z,6.50
2023-03-14T08:04:02.867Z,6.25
2023-03-14T08:06:31.557Z,7.75
2023-03-14T08:08:59.832Z,6.75
2023-03-14T08:11:28.479Z,7.00
2023-03-14T08:13:56.941Z,6.50
2023-03-14T08:16:25.599Z,7.00
2023-03-14T08:18:54.146Z,7.75
2023-03-14T08:21:22.716Z,7.50
2023-03-14T08:23:51.051Z,7.25
2023-03-14T08:26:19.675Z,7.00
2023-03-14T08:28:47.902Z,7.00
2023-03-14T08:31:16.660Z,7.00
2023-03-14T08:33:45.155Z,7.67
2023-03-14T08:36:13.805Z,7.00
2023-03-14T08:38:43.794Z,7.33
2023-03-14T08:41:12.442Z,7.50
2023-03-14T08:43:40.747Z,7.00
2023-03-14T08:46:09.408Z,8.00
2023-03-14T08:48:37.756Z,7.50
2023-03-14T08:51:12.069Z,7.67
2023-03-14T08:53:40.485Z,7.00
2023-03-14T08:56:11.414Z,7.00
2023-03-14T08:58:39.837Z,7.00
2023-03-14T09:01:12.466Z,7.25
2023-03-14T09:03:41.553Z,7.75
2023-03-14T09:06:11.314Z,7.00
2023-03-14T09:08:39.976Z,7.00
2023-03-14T09:11:10.164Z,7.00
2023-03-14T09:13:38.712Z,7.50
2023-03-14T09:16:08.283Z,7.75
2023-03-14T09:18:36.928Z,8.00
2023-03-14T09:21:05.629Z,7.25
2023-03-14T09:23:34.191Z,7.00
2023-03-14T09:26:02.785Z,7.00
2023-03-14T09:28:31.655Z,7.00
2023-03-14T09:31:09.081Z,7.00
2023-03-14T09:33:38.603Z,7.00
2023-03-14T09:36:08.532Z,7.00
2023-03-14T09:38:36.833Z,6.25
2023-03-14T09:41:16.236Z,7.25
2023-03-14T09:43:47.109Z,7.00
2023-03-14T09:46:16.579Z,6.75
2023-03-14T09:48:45.394Z,7.25
2023-03-14T09:51:16.879Z,7.50
2023-03-14T09:53:47.930Z,6.75
2023-03-14T09:56:20.274Z,7.25
2023-03-14T09:58:57.725Z,7.50
2023-03-14T10:01:32.150Z,7.00
2023-03-14T10:04:05.916Z,7.00
2023-03-14T10:06:36.411Z,7.50
2023-03-14T10:09:05.885Z,7.00
2023-03-14T10:11:34.558Z,6.75
2023-03-14T10:14:06.704Z,7.00
2023-03-14T10:16:38.930Z,6.50
2023-03-14T10:19:12.145Z,7.00
2023-03-14T10:21:44.472Z,7.75
2023-03-14T10:24:24.117Z,7.00
2023-03-14T10:27:19.870Z,8.00
2023-03-14T10:29:59.525Z,6.50
2023-03-14T10:32:44.201Z,6.00
2023-03-14T10:35:15.577Z,6.00
2023-03-14T10:38:04.322Z,7.25
2023-03-14T10:40:35.337Z,6.50
2023-03-14T10:43:06.638Z,6.50
2023-03-14T10:45:40.713Z,6.50
2023-03-14T10:48:15.583Z,6.33
2023-03-14T10:50:55.221Z,7.00
2023-03-14T10:53:25.989Z,6.33
2023-03-14T10:55:57.366Z,6.75
2023-03-14T10:58:29.488Z,7.75
2023-03-14T11:01:10.770Z,7.00
2023-03-14T11:03:50.251Z,7.25
2023-03-14T11:06:46.098Z,6.75
2023-03-14T11:09:29.480Z,7.00
2023-03-14T11:12:04.605Z,7.00
2023-03-14T11:14:41.474Z,6.67
2023-03-14T11:17:36.493Z,7.25
2023-03-14T11:20:37.321Z,6.50
2023-03-14T11:23:15.496Z,7.00
2023-03-14T11:25:53.641Z,7.00
2023-03-14T11:28:49.551Z,6.50
2023-03-14T11:31:26.043Z,6.00
2023-03-14T11:34:12.031Z,6.50
2023-03-14T11:36:45.626Z,6.00
2023-03-14T11:39:18.852Z,6.00
2023-03-14T11:41:59.275Z,6.50
2023-03-14T11:44:32.476Z,6.50
2023-03-14T11:47:08.011Z,7.00
2023-03-14T11:49:48.764Z,7.00
2023-03-14T11:52:31.476Z,6.50
2023-03-14T11:54:59.705Z,7.00
2023-03-14T11:57:28.275Z,7.00
2023-03-14T12:00:13.374Z,7.00
2023-03-14T12:02:57.122Z,7.25
2023-03-14T12:06:04.339Z,6.50
2023-03-14T12:08:40.278Z,7.00
2023-03-14T12:11:24.443Z,6.50
2023-03-14T12:13:54.519Z,7.00
2023-03-14T12:16:25.942Z,7.00
2023-03-14T12:18:55.308Z,7.00
2023-03-14T12:21:25.669Z,6.33
2023-03-14T12:23:56.328Z,7.00
2023-03-14T12:26:28.039Z,6.75
2023-03-14T12:29:00.493Z,7.00
2023-03-14T12:31:31.682Z,6.25
2023-03-14T12:34:12.375Z,7.00
2023-03-14T12:36:52.820Z,7.00
2023-03-14T12:39:31.068Z,7.00
2023-03-14T12:42:10.388Z,7.00
2023-03-14T12:45:20.554Z,6.50
2023-03-14T12:48:08.008Z,7.25
2023-03-14T12:50:42.158Z,7.00
2023-03-14T12:53:31.975Z,7.25
2023-03-14T12:56:22.426Z,8.00
2023-03-14T12:59:12.969Z,8.00
2023-03-14T13:02:01.798Z,7.75
2023-03-14T13:04:39.564Z,8.75
2023-03-14T13:07:31.456Z,6.75
2023-03-14T13:12:57.329Z,7.67
2023-03-14T13:15:36.459Z,6.75
2023-03-14T13:18:18.399Z,7.50
2023-03-14T13:21:07.193Z,7.00
2023-03-14T13:23:38.154Z,7.50
2023-03-14T13:26:16.419Z,7.25
2023-03-14T13:28:45.183Z,6.25
2023-03-14T13:31:27.177Z,7.75
2023-03-14T13:34:03.259Z,7.25
2023-03-14T13:36:31.899Z,6.00
2023-03-14T13:39:06.091Z,6.75
2023-03-14T13:41:34.312Z,6.50
2023-03-14T13:44:08.504Z,6.50
2023-03-14T13:46:37.879Z,7.00
2023-03-14T13:49:11.183Z,6.00
2023-03-14T13:51:41.044Z,6.25
2023-03-14T13:54:18.013Z,6.25
2023-03-14T13:56:47.607Z,6.75
2023-03-14T13:59:26.728Z,7.00
2023-03-14T14:01:55.850Z,7.00
2023-03-14T14:04:27.706Z,7.00
2023-03-14T14:07:00.788Z,7.00
2023-03-14T14:09:32.648Z,7.00
2023-03-14T14:12:16.641Z,6.67
2023-03-14T14:15:01.875Z,7.00
2023-03-14T14:17:36.771Z,6.75
2023-03-14T14:20:09.716Z,6.67
2023-03-14T14:22:37.990Z,6.00
2023-03-14T14:25:07.243Z,6.25
2023-03-14T14:27:40.539Z,6.67
2023-03-14T14:30:20.937Z,6.00
2023-03-14T14:32:50.751Z,5.75
2023-03-14T14:35:32.458Z,6.25
2023-03-14T14:38:01.308Z,5.75
2023-03-14T14:40:31.600Z,6.00
2023-03-14T14:43:07.014Z,5.33
2023-03-14T14:45:36.146Z,6.00
2023-03-14T14:48:12.135Z,6.75
2023-03-14T14:50:59.228Z,6.00
2023-03-14T14:53:40.370Z,6.00
2023-03-14T14:56:18.312Z,6.00
2023-03-14T14:58:48.451Z,6.00
2023-03-14T15:01:19.766Z,5.50
2023-03-14T15:03:51.657Z,5.33
2023-03-14T15:06:20.833Z,6.00
2023-03-14T15:08:49.970Z,6.00
2023-03-14T15:11:25.154Z,6.25
2023-03-14T15:13:54.010Z,6.00
2023-03-14T15:16:26.915Z,6.00
2023-03-14T15:18:57.445Z,5.25
2023-03-14T15:21:27.511Z,5.75
2023-03-14T15:23:56.194Z,5.67
2023-03-14T15:26:27.853Z,6.00
2023-03-14T15:28:56.170Z,5.75
2023-03-14T15:31:24.857Z,6.00
2023-03-14T15:33:53.052Z,5.75
2023-03-14T15:36:32.796Z,6.00
2023-03-14T15:39:01.807Z,5.25
2023-03-14T15:41:30.594Z,6.00
2023-03-14T15:43:59.001Z,5.50
2023-03-14T15:46:29.902Z,6.00
2023-03-14T15:48:59.560Z,6.00
2023-03-14T15:51:28.357Z,5.50
2023-03-14T15:53:57.156Z,5.75
2023-03-14T15:56:27.695Z,6.00
2023-03-14T15:58:57.074Z,6.00
2023-03-14T16:01:25.842Z,5.75
2023-03-14T16:03:54.028Z,6.00
2023-03-14T16:06:22.729Z,6.25
2023-03-14T16:08:51.597Z,5.00
2023-03-14T16:11:22.832Z,6.25
2023-03-14T16:13:51.735Z,6.00
2023-03-14T16:16:20.666Z,6.00
2023-03-14T16:18:48.989Z,5.75
2023-03-14T16:21:19.965Z,6.00
2023-03-14T16:23:48.586Z,5.50
2023-03-14T16:26:20.106Z,5.75
2023-03-14T16:28:48.741Z,6.00
2023-03-14T16:31:19.460Z,6.25
2023-03-14T16:33:47.876Z,6.50
2023-03-14T16:36:16.543Z,6.00
2023-03-14T16:38:45.766Z,6.33
2023-03-14T16:41:19.563Z,6.00
2023-03-14T16:43:52.700Z,6.00
2023-03-14T16:46:23.007Z,5.50
2023-03-14T16:48:51.681Z,5.75
2023-03-14T16:51:21.172Z,6.25
2023-03-14T16:53:49.658Z,5.75
2023-03-14T16:56:18.616Z,6.00
2023-03-14T16:58:47.753Z,6.25
2023-03-14T17:01:18.747Z,5.75
2023-03-14T17:03:51.052Z,5.50
2023-03-14T17:06:26.369Z,6.00
2023-03-14T17:08:55.992Z,5.75
2023-03-14T17:11:24.851Z,6.25
2023-03-14T17:13:53.041Z,6.00
2023-03-14T17:16:23.495Z,6.00
2023-03-14T17:18:52.602Z,5.50
2023-03-14T17:21:21.742Z,5.75
2023-03-14T17:23:50.381Z,6.00
2023-03-14T17:26:19.406Z,6.00
2023-03-14T17:28:47.770Z,5.00
2023-03-14T17:31:18.803Z,5.33
2023-03-14T17:33:47.257Z,5.75
2023-03-14T17:36:17.603Z,6.00
2023-03-14T17:38:46.098Z,6.00
2023-03-14T17:41:15.958Z,6.00
2023-03-14T17:43:44.234Z,5.75
2023-03-14T17:46:17.755Z,5.50
2023-03-14T17:48:48.188Z,6.00
2023-03-14T17:51:17.139Z,6.00
2023-03-14T17:53:45.566Z,6.67
2023-03-14T17:56:14.361Z,6.50
2023-03-14T17:58:44.418Z,6.25
2023-03-14T18:01:16.309Z,6.25
2023-03-14T18:03:46.179Z,5.50
2023-03-14T18:06:17.437Z,6.50
2023-03-14T18:08:46.924Z,6.50
2023-03-14T18:11:16.122Z,6.00
2023-03-14T18:13:44.655Z,6.00
2023-03-14T18:16:16.607Z,6.67
2023-03-14T18:18:48.656Z,6.00
2023-03-14T18:21:18.418Z,6.33
2023-03-14T18:23:48.851Z,6.00
2023-03-14T18:26:18.019Z,7.00
2023-03-14T18:28:47.383Z,5.75
2023-03-14T18:31:18.966Z,6.00
2023-03-14T18:33:49.095Z,6.00
2023-03-14T18:36:17.776Z,6.25
2023-03-14T18:38:46.462Z,6.50
2023-03-14T18:41:17.722Z,6.25
2023-03-14T18:43:46.565Z,6.25
2023-03-14T18:46:16.524Z,6.50
2023-03-14T18:48:44.925Z,6.75
2023-03-14T18:51:15.584Z,5.25
2023-03-14T18:53:45.054Z,6.50
2023-03-14T18:56:14.941Z,6.50
2023-03-14T18:58:43.501Z,7.00
2023-03-14T19:01:12.870Z,6.25
2023-03-14T19:03:42.596Z,6.25
2023-03-14T19:06:12.920Z,6.00
2023-03-14T19:08:43.376Z,6.00
2023-03-14T19:11:14.026Z,6.00
2023-03-14T19:13:43.206Z,6.50
2023-03-14T19:16:13.975Z,6.00
2023-03-14T19:18:42.607Z,6.25
2023-03-14T19:21:13.023Z,6.67
2023-03-14T19:23:43.167Z,7.00
2023-03-14T19:26:11.638Z,6.25
2023-03-14T19:28:40.188Z,6.00
2023-03-14T19:31:08.817Z,7.00
2023-03-14T19:33:37.742Z,7.00
2023-03-14T19:36:07.043Z,6.25
2023-03-14T19:38:35.198Z,7.00
2023-03-14T19:41:04.228Z,6.25
2023-03-14T19:43:32.384Z,7.00
2023-03-14T19:46:01.030Z,6.75
2023-03-14T19:48:30.756Z,6.75
2023-03-14T19:51:02.615Z,6.25
2023-03-14T19:53:31.922Z,6.33
2023-03-14T19:56:00.874Z,6.25
2023-03-14T19:58:29.186Z,7.00
2023-03-14T20:00:58.150Z,6.00
2023-03-14T20:03:27.126Z,7.00
2023-03-14T20:05:55.894Z,7.00
2023-03-14T20:08:24.251Z,6.33
2023-03-14T20:10:52.854Z,7.33
2023-03-14T20:13:22.687Z,6.00
2023-03-14T20:15:54.861Z,6.67
2023-03-14T20:18:26.430Z,6.00
2023-03-14T20:20:55.362Z,7.00
2023-03-14T20:23:23.842Z,6.75
2023-03-14T20:25:58.200Z,6.75
2023-03-14T20:28:28.052Z,6.00
2023-03-14T20:30:56.998Z,6.00
2023-03-14T20:33:25.824Z,7.00
2023-03-14T20:36:00.177Z,6.75
2023-03-14T20:38:31.114Z,6.67
2023-03-14T20:41:01.493Z,7.00
2023-03-14T20:43:32.813Z,7.00
2023-03-14T20:46:03.844Z,7.75
2023-03-14T20:48:34.475Z,7.00
2023-03-14T20:51:04.408Z,7.00
2023-03-14T20:53:33.905Z,6.50
2023-03-14T20:56:03.446Z,7.00
2023-03-14T20:58:32.858Z,6.50
2023-03-14T21:03:51.498Z,6.50
2023-03-14T21:06:23.428Z,7.00
2023-03-14T21:08:52.589Z,6.00
2023-03-14T21:11:21.630Z,7.00
2023-03-14T21:13:50.499Z,7.00
2023-03-14T21:16:20.175Z,7.00
2023-03-14T21:18:49.538Z,7.00
2023-03-14T21:21:18.571Z,7.33
2023-03-14T21:23:46.840Z,7.00
2023-03-14T21:26:15.347Z,7.00
2023-03-14T21:28:43.486Z,7.25
2023-03-14T21:31:12.066Z,6.50
2023-03-14T21:33:40.516Z,7.00
2023-03-14T21:36:09.532Z,7.00
2023-03-14T21:38:37.786Z,6.50
2023-03-14T21:41:08.216Z,7.33
2023-03-14T21:43:36.545Z,7.25
2023-03-14T21:46:05.323Z,7.00
2023-03-14T21:48:34.234Z,7.00
2023-03-14T21:51:06.604Z,8.00
2023-03-14T21:53:35.738Z,7.00
2023-03-14T21:56:04.489Z,6.50
2023-03-14T21:58:35.719Z,7.00
2023-03-14T22:01:06.974Z,7.25
2023-03-14T22:03:35.414Z,7.00
2023-03-14T22:06:04.413Z,7.25
2023-03-14T22:08:32.664Z,6.75
2023-03-14T22:11:01.370Z,7.67
2023-03-14T22:13:29.654Z,7.50
2023-03-14T22:15:58.270Z,8.00
2023-03-14T22:18:26.559Z,6.67
2023-03-14T22:20:55.069Z,7.25
2023-03-14T22:23:23.428Z,7.00
2023-03-14T22:25:51.981Z,6.50
2023-03-14T22:28:20.289Z,7.00
2023-03-14T22:30:51.707Z,7.00
2023-03-14T22:33:20.632Z,6.25
2023-03-14T22:35:50.252Z,7.00
2023-03-14T22:38:19.178Z,8.00
2023-03-14T22:40:48.254Z,7.00
2023-03-14T22:43:16.592Z,7.00
2023-03-14T22:45:45.466Z,7.75
2023-03-14T22:48:13.646Z,7.00
2023-03-14T22:50:42.261Z,6.50
2023-03-14T22:53:10.519Z,6.50
2023-03-14T22:55:39.084Z,7.50
2023-03-14T22:58:07.398Z,7.50
2023-03-14T23:00:35.982Z,7.00
2023-03-14T23:03:05.935Z,8.00
2023-03-14T23:05:34.518Z,8.00
2023-03-14T23:08:02.708Z,6.75
2023-03-14T23:10:33.372Z,7.00
2023-03-14T23:13:01.759Z,7.75
2023-03-14T23:15:30.341Z,8.00
2023-03-14T23:17:58.751Z,7.25
2023-03-14T23:20:28.733Z,6.67
2023-03-14T23:22:56.986Z,8.00
2023-03-14T23:25:25.504Z,7.75
2023-03-14T23:27:54.332Z,7.50
2023-03-14T23:30:23.022Z,7.67
2023-03-14T23:32:51.303Z,7.00
2023-03-14T23:35:19.998Z,7.25
2023-03-14T23:37:49.947Z,7.00
2023-03-14T23:40:18.940Z,7.50
2023-03-14T23:42:48.872Z,8.00
2023-03-14T23:45:17.461Z,7.00
2023-03-14T23:47:45.715Z,7.00
2023-03-14T23:50:14.345Z,7.25
2023-03-14T23:52:42.578Z,7.33
2023-03-14T23:55:11.128Z,8.25
2023-03-14T23:57:39.404Z,7.67
