createdAt,value
2022-10-12T00:02:00.623Z,100.00
2022-10-12T00:04:32.474Z,100.00
2022-10-12T00:07:04.691Z,100.00
2022-10-12T00:09:38.653Z,100.00
2022-10-12T00:12:11.381Z,100.00
2022-10-12T00:14:43.343Z,100.00
2022-10-12T00:17:16.113Z,100.00
2022-10-12T00:19:47.786Z,100.00
2022-10-12T00:22:20.192Z,100.00
2022-10-12T00:24:53.499Z,100.00
2022-10-12T00:27:25.666Z,100.00
2022-10-12T00:29:57.322Z,100.00
2022-10-12T00:32:29.960Z,100.00
2022-10-12T00:35:02.089Z,100.00
2022-10-12T00:37:34.215Z,100.00
2022-10-12T00:40:09.878Z,100.00
2022-10-12T00:42:42.000Z,100.00
2022-10-12T00:45:14.098Z,100.00
2022-10-12T00:47:52.363Z,100.00
2022-10-12T00:50:29.137Z,100.00
2022-10-12T00:53:05.310Z,100.00
2022-10-12T00:55:44.103Z,100.00
2022-10-12T00:58:16.907Z,100.00
2022-10-12T01:00:48.622Z,100.00
2022-10-12T01:03:24.679Z,100.00
2022-10-12T01:05:56.785Z,100.00
2022-10-12T01:08:29.312Z,100.00
2022-10-12T01:11:02.970Z,100.00
2022-10-12T01:13:36.170Z,100.00
2022-10-12T01:16:17.102Z,100.00
2022-10-12T01:18:55.367Z,100.00
2022-10-12T01:21:27.422Z,100.00
2022-10-12T01:24:37.212Z,100.00
2022-10-12T01:27:31.397Z,100.00
2022-10-12T01:30:23.389Z,100.00
2022-10-12T01:33:20.956Z,100.00
2022-10-12T01:36:01.767Z,100.00
2022-10-12T01:38:46.639Z,100.00
2022-10-12T01:41:25.229Z,100.00
2022-10-12T01:43:57.421Z,100.00
2022-10-12T01:46:47.966Z,100.00
2022-10-12T01:49:24.970Z,100.00
2022-10-12T01:52:25.555Z,100.00
2022-10-12T01:55:26.322Z,100.00
2022-10-12T01:58:15.416Z,100.00
2022-10-12T02:00:57.171Z,100.00
2022-10-12T02:03:38.762Z,100.00
2022-10-12T02:06:15.792Z,100.00
2022-10-12T02:08:54.779Z,100.00
2022-10-12T02:11:29.144Z,100.00
2022-10-12T02:14:06.671Z,100.00
2022-10-12T02:16:44.401Z,100.00
2022-10-12T02:19:25.421Z,100.00
2022-10-12T02:21:59.372Z,100.00
2022-10-12T02:24:34.873Z,100.00
2022-10-12T02:27:09.684Z,100.00
2022-10-12T02:29:44.123Z,100.00
2022-10-12T02:32:22.990Z,100.00
2022-10-12T02:35:00.928Z,100.00
2022-10-12T02:37:39.953Z,100.00
2022-10-12T02:40:18.867Z,100.00
2022-10-12T02:43:11.521Z,100.00
2022-10-12T02:45:46.785Z,100.00
2022-10-12T02:48:23.501Z,100.00
2022-10-12T02:50:59.777Z,100.00
2022-10-12T02:53:34.245Z,100.00
2022-10-12T02:56:09.566Z,100.00
2022-10-12T02:58:42.063Z,100.00
2022-10-12T03:01:14.427Z,100.00
2022-10-12T03:03:46.322Z,100.00
2022-10-12T03:06:21.597Z,100.00
2022-10-12T03:08:53.615Z,100.00
2022-10-12T03:11:26.520Z,100.00
2022-10-12T03:13:59.228Z,100.00
2022-10-12T03:16:31.062Z,100.00
2022-10-12T03:19:02.880Z,100.00
2022-10-12T03:21:37.052Z,100.00
2022-10-12T03:24:09.090Z,100.00
2022-10-12T03:26:40.968Z,100.00
2022-10-12T03:29:13.273Z,100.00
2022-10-12T03:31:45.704Z,100.00
2022-10-12T03:34:17.765Z,100.00
2022-10-12T03:36:51.562Z,100.00
2022-10-12T03:39:23.421Z,100.00
2022-10-12T03:41:55.824Z,100.00
2022-10-12T03:44:28.450Z,100.00
2022-10-12T03:47:00.744Z,100.00
2022-10-12T03:49:32.310Z,100.00
2022-10-12T03:52:05.929Z,100.00
2022-10-12T03:54:37.501Z,100.00
2022-10-12T03:57:09.890Z,100.00
2022-10-12T03:59:41.597Z,100.00
2022-10-12T04:02:16.918Z,100.00
2022-10-12T04:04:49.347Z,100.00
2022-10-12T04:07:22.642Z,100.00
2022-10-12T04:09:54.679Z,100.00
2022-10-12T04:12:26.417Z,100.00
2022-10-12T04:14:58.683Z,100.00
2022-10-12T04:17:30.294Z,100.00
2022-10-12T04:20:02.255Z,100.00
2022-10-12T04:22:36.003Z,100.00
2022-10-12T04:25:09.028Z,100.00
2022-10-12T04:27:40.978Z,100.00
2022-10-12T04:30:14.360Z,100.00
2022-10-12T04:32:46.783Z,100.00
2022-10-12T04:35:19.153Z,100.00
2022-10-12T04:37:53.375Z,100.00
2022-10-12T04:40:25.209Z,100.00
2022-10-12T04:42:57.821Z,100.00
2022-10-12T04:45:29.562Z,100.00
2022-10-12T04:48:01.577Z,100.00
2022-10-12T04:50:33.222Z,100.00
2022-10-12T04:53:07.993Z,100.00
2022-10-12T04:55:42.581Z,100.00
2022-10-12T04:58:14.406Z,100.00
2022-10-12T05:00:46.464Z,100.00
2022-10-12T05:03:19.011Z,100.00
2022-10-12T05:05:51.031Z,100.00
2022-10-12T05:08:24.724Z,100.00
2022-10-12T05:10:59.525Z,100.00
2022-10-12T05:13:31.487Z,100.00
2022-10-12T05:16:03.394Z,100.00
2022-10-12T05:18:35.079Z,100.00
2022-10-12T05:21:06.949Z,100.00
2022-10-12T05:23:41.045Z,100.00
2022-10-12T05:26:12.996Z,100.00
2022-10-12T05:28:45.571Z,100.00
2022-10-12T05:31:17.462Z,100.00
2022-10-12T05:33:49.557Z,100.00
2022-10-12T05:36:22.018Z,100.00
2022-10-12T05:38:55.809Z,100.00
2022-10-12T05:41:27.495Z,100.00
2022-10-12T05:44:00.021Z,100.00
2022-10-12T05:46:31.670Z,100.00
2022-10-12T05:49:03.889Z,100.00
2022-10-12T05:51:36.451Z,100.00
2022-10-12T05:54:10.274Z,100.00
2022-10-12T05:56:43.459Z,100.00
2022-10-12T05:59:16.054Z,100.00
2022-10-12T06:01:48.559Z,100.00
2022-10-12T06:04:22.155Z,100.00
2022-10-12T06:06:54.231Z,100.00
2022-10-12T06:09:28.030Z,100.00
2022-10-12T06:11:59.918Z,100.00
2022-10-12T06:14:32.354Z,100.00
2022-10-12T06:17:05.001Z,100.00
2022-10-12T06:19:37.228Z,100.00
2022-10-12T06:22:09.760Z,100.00
2022-10-12T06:24:43.128Z,100.00
2022-10-12T06:27:15.670Z,100.00
2022-10-12T06:29:48.402Z,100.00
2022-10-12T06:32:20.703Z,100.00
2022-10-12T06:34:53.727Z,100.00
2022-10-12T06:37:48.602Z,100.00
2022-10-12T06:40:21.874Z,100.00
2022-10-12T06:42:58.405Z,100.00
2022-10-12T06:45:33.127Z,100.00
2022-10-12T06:48:06.309Z,100.00
2022-10-12T06:50:39.056Z,100.00
2022-10-12T06:53:12.406Z,100.00
2022-10-12T06:55:47.810Z,100.00
2022-10-12T06:58:20.765Z,100.00
2022-10-12T07:00:53.437Z,100.00
2022-10-12T07:03:26.913Z,100.00
2022-10-12T07:05:59.258Z,100.00
2022-10-12T07:08:32.502Z,100.00
2022-10-12T07:11:09.064Z,100.00
2022-10-12T07:13:42.414Z,100.00
2022-10-12T07:16:15.232Z,100.00
2022-10-12T07:18:48.099Z,100.00
2022-10-12T07:21:21.697Z,98.60
2022-10-12T07:23:54.648Z,100.00
2022-10-12T07:26:29.395Z,100.00
2022-10-12T07:29:03.645Z,98.29
2022-10-12T07:31:37.122Z,100.00
2022-10-12T07:34:10.614Z,100.00
2022-10-12T07:36:59.189Z,100.00
2022-10-12T07:39:32.433Z,100.00
2022-10-12T07:42:07.326Z,100.00
2022-10-12T07:44:40.334Z,96.50
2022-10-12T07:47:30.374Z,100.00
2022-10-12T07:50:06.565Z,100.00
2022-10-12T07:52:39.715Z,98.86
2022-10-12T07:55:13.831Z,100.00
2022-10-12T07:57:49.100Z,99.18
2022-10-12T08:00:23.693Z,100.00
2022-10-12T08:02:56.898Z,99.91
2022-10-12T08:05:31.198Z,100.00
2022-10-12T08:08:04.102Z,93.16
2022-10-12T08:10:39.451Z,95.46
2022-10-12T08:13:14.735Z,93.17
2022-10-12T08:15:53.589Z,96.38
2022-10-12T08:18:26.720Z,94.31
2022-10-12T08:21:00.101Z,98.18
2022-10-12T08:23:33.770Z,98.35
2022-10-12T08:26:07.409Z,98.19
2022-10-12T08:28:43.041Z,98.98
2022-10-12T08:31:18.301Z,94.27
2022-10-12T08:33:51.896Z,93.88
2022-10-12T08:36:25.883Z,93.45
2022-10-12T08:39:00.099Z,88.35
2022-10-12T08:41:51.970Z,91.16
2022-10-12T08:44:45.037Z,94.04
2022-10-12T08:47:22.362Z,87.95
2022-10-12T08:49:55.579Z,91.91
2022-10-12T08:52:35.600Z,94.43
2022-10-12T08:55:20.984Z,92.67
2022-10-12T08:57:54.587Z,93.55
2022-10-12T09:00:29.739Z,92.31
2022-10-12T09:03:16.413Z,91.95
2022-10-12T09:05:57.556Z,93.83
2022-10-12T09:08:39.133Z,93.32
2022-10-12T09:11:27.803Z,92.06
2022-10-12T09:14:07.299Z,94.34
2022-10-12T09:16:47.833Z,93.94
2022-10-12T09:19:24.603Z,98.87
2022-10-12T09:21:58.265Z,98.86
2022-10-12T09:24:33.822Z,92.96
2022-10-12T09:27:17.040Z,91.41
2022-10-12T09:29:51.838Z,91.72
2022-10-12T09:32:47.421Z,99.94
2022-10-12T09:35:21.584Z,100.00
2022-10-12T09:37:57.305Z,99.76
2022-10-12T09:40:32.749Z,100.00
2022-10-12T09:43:07.866Z,98.05
2022-10-12T09:45:42.285Z,97.79
2022-10-12T09:48:23.675Z,92.42
2022-10-12T09:50:59.783Z,97.46
2022-10-12T09:53:41.700Z,97.10
2022-10-12T09:56:26.711Z,90.03
2022-10-12T09:59:03.967Z,89.42
2022-10-12T10:01:38.568Z,88.11
2022-10-12T10:04:16.889Z,94.63
2022-10-12T10:06:54.397Z,91.84
2022-10-12T10:09:36.303Z,93.94
2022-10-12T10:12:26.129Z,91.28
2022-10-12T10:15:01.071Z,95.80
2022-10-12T10:17:36.126Z,93.78
2022-10-12T10:20:26.469Z,95.16
2022-10-12T10:23:00.268Z,90.52
2022-10-12T10:25:37.796Z,90.18
2022-10-12T10:28:26.380Z,91.52
2022-10-12T10:31:05.836Z,91.97
2022-10-12T10:33:39.988Z,96.09
2022-10-12T10:36:24.760Z,96.16
2022-10-12T10:39:03.658Z,90.71
2022-10-12T10:41:40.595Z,92.79
2022-10-12T10:44:28.045Z,88.87
2022-10-12T10:47:04.364Z,94.09
2022-10-12T10:49:45.702Z,95.84
2022-10-12T10:52:29.472Z,95.13
2022-10-12T10:55:24.216Z,98.16
2022-10-12T10:58:05.734Z,99.11
2022-10-12T11:00:48.660Z,97.66
2022-10-12T11:03:27.558Z,98.98
2022-10-12T11:06:11.974Z,94.25
2022-10-12T11:08:49.559Z,93.61
2022-10-12T11:11:30.695Z,96.68
2022-10-12T11:14:06.423Z,90.91
2022-10-12T11:16:45.706Z,97.20
2022-10-12T11:19:30.196Z,96.30
2022-10-12T11:22:07.913Z,97.75
2022-10-12T11:24:50.528Z,98.56
2022-10-12T11:27:31.897Z,93.15
2022-10-12T11:30:09.958Z,97.78
2022-10-12T11:32:47.269Z,95.50
2022-10-12T11:35:27.657Z,95.42
2022-10-12T11:38:05.308Z,98.53
2022-10-12T11:41:05.683Z,100.00
2022-10-12T11:43:49.153Z,97.29
2022-10-12T11:46:25.705Z,100.00
2022-10-12T11:49:05.938Z,99.78
2022-10-12T11:51:41.545Z,100.00
2022-10-12T11:54:23.926Z,100.00
2022-10-12T11:57:09.190Z,100.00
2022-10-12T11:59:48.696Z,98.72
2022-10-12T12:02:27.295Z,99.79
2022-10-12T12:05:01.553Z,98.61
2022-10-12T12:07:47.842Z,100.00
2022-10-12T12:11:01.898Z,100.00
2022-10-12T12:13:37.136Z,100.00
2022-10-12T12:16:37.085Z,98.83
2022-10-12T12:19:35.135Z,98.79
2022-10-12T12:22:27.847Z,100.00
2022-10-12T12:25:22.238Z,100.00
2022-10-12T12:27:58.166Z,100.00
2022-10-12T12:30:39.914Z,100.00
2022-10-12T12:33:32.971Z,100.00
2022-10-12T12:36:08.574Z,100.00
2022-10-12T12:38:44.113Z,100.00
2022-10-12T12:41:19.189Z,100.00
2022-10-12T12:44:03.378Z,100.00
2022-10-12T12:47:44.604Z,100.00
2022-10-12T12:50:28.052Z,100.00
2022-10-12T12:53:09.352Z,100.00
2022-10-12T12:56:06.653Z,100.00
2022-10-12T12:59:15.790Z,100.00
2022-10-12T13:02:16.856Z,100.00
2022-10-12T13:05:24.447Z,100.00
2022-10-12T13:08:16.866Z,100.00
2022-10-12T13:11:05.965Z,100.00
2022-10-12T13:14:01.605Z,100.00
2022-10-12T13:20:00.854Z,100.00
2022-10-12T13:22:38.108Z,100.00
2022-10-12T13:25:22.658Z,100.00
2022-10-12T13:27:58.129Z,100.00
2022-10-12T13:30:40.495Z,100.00
2022-10-12T13:33:27.679Z,100.00
2022-10-12T13:36:10.174Z,100.00
2022-10-12T13:38:43.597Z,100.00
2022-10-12T13:41:20.443Z,100.00
2022-10-12T13:43:58.006Z,100.00
2022-10-12T13:46:46.097Z,100.00
2022-10-12T13:49:21.891Z,100.00
2022-10-12T13:51:58.066Z,100.00
2022-10-12T13:54:37.800Z,100.00
2022-10-12T13:57:25.221Z,100.00
2022-10-12T14:00:01.676Z,100.00
2022-10-12T14:02:38.701Z,100.00
2022-10-12T14:05:22.062Z,100.00
2022-10-12T14:07:57.912Z,100.00
2022-10-12T14:10:34.460Z,100.00
2022-10-12T14:13:19.661Z,100.00
2022-10-12T14:15:56.495Z,100.00
2022-10-12T14:18:38.940Z,100.00
2022-10-12T14:21:21.215Z,100.00
2022-10-12T14:23:57.146Z,100.00
2022-10-12T14:26:33.031Z,100.00
2022-10-12T14:29:40.312Z,100.00
2022-10-12T14:32:45.605Z,100.00
2022-10-12T14:35:26.759Z,100.00
2022-10-12T14:38:01.077Z,100.00
2022-10-12T14:40:45.874Z,100.00
2022-10-12T14:43:27.019Z,100.00
2022-10-12T14:46:02.046Z,100.00
2022-10-12T14:48:40.400Z,100.00
2022-10-12T14:51:18.355Z,100.00
2022-10-12T14:54:02.556Z,100.00
2022-10-12T14:56:34.869Z,100.00
2022-10-12T14:59:08.289Z,100.00
2022-10-12T15:01:51.010Z,100.00
2022-10-12T15:04:24.958Z,100.00
2022-10-12T15:06:58.231Z,100.00
2022-10-12T15:09:34.117Z,100.00
2022-10-12T15:12:07.151Z,100.00
2022-10-12T15:14:40.415Z,100.00
2022-10-12T15:17:17.051Z,100.00
2022-10-12T15:19:51.093Z,100.00
2022-10-12T15:22:25.494Z,100.00
2022-10-12T15:24:59.325Z,100.00
2022-10-12T15:27:32.222Z,100.00
2022-10-12T15:30:05.137Z,100.00
2022-10-12T15:32:40.125Z,100.00
2022-10-12T15:35:25.454Z,100.00
2022-10-12T15:38:03.116Z,100.00
2022-10-12T15:40:38.056Z,100.00
2022-10-12T15:43:12.961Z,100.00
2022-10-12T15:45:47.800Z,100.00
2022-10-12T15:48:23.129Z,100.00
2022-10-12T15:50:56.431Z,100.00
2022-10-12T15:53:30.662Z,100.00
2022-10-12T15:56:04.109Z,100.00
2022-10-12T15:58:39.314Z,100.00
2022-10-12T16:01:14.787Z,100.00
2022-10-12T16:03:50.484Z,100.00
2022-10-12T16:06:26.586Z,100.00
2022-10-12T16:09:04.792Z,100.00
2022-10-12T16:11:38.569Z,100.00
2022-10-12T16:14:13.781Z,100.00
2022-10-12T16:16:50.330Z,100.00
2022-10-12T16:19:25.205Z,100.00
2022-10-12T16:21:59.216Z,100.00
2022-10-12T16:24:38.779Z,100.00
2022-10-12T16:27:12.419Z,100.00
2022-10-12T16:29:49.375Z,100.00
2022-10-12T16:32:24.894Z,100.00
2022-10-12T16:35:01.353Z,100.00
2022-10-12T16:37:35.135Z,100.00
2022-10-12T16:40:19.402Z,100.00
2022-10-12T16:42:56.456Z,100.00
2022-10-12T16:45:35.184Z,100.00
2022-10-12T16:48:16.151Z,100.00
2022-10-12T16:50:51.783Z,100.00
2022-10-12T16:53:25.529Z,100.00
2022-10-12T16:55:59.335Z,100.00
2022-10-12T16:58:32.145Z,100.00
2022-10-12T17:01:13.335Z,100.00
2022-10-12T17:03:48.449Z,100.00
2022-10-12T17:06:23.213Z,100.00
2022-10-12T17:08:56.495Z,100.00
2022-10-12T17:11:29.891Z,100.00
2022-10-12T17:14:03.545Z,100.00
2022-10-12T17:16:54.220Z,100.00
2022-10-12T17:19:30.611Z,100.00
2022-10-12T17:22:07.768Z,100.00
2022-10-12T17:24:43.811Z,100.00
2022-10-12T17:27:18.233Z,100.00
2022-10-12T17:29:51.133Z,100.00
2022-10-12T17:32:24.289Z,100.00
2022-10-12T17:34:57.765Z,100.00
2022-10-12T17:37:32.186Z,100.00
2022-10-12T17:40:05.588Z,100.00
2022-10-12T17:42:38.331Z,100.00
2022-10-12T17:45:12.443Z,100.00
2022-10-12T17:47:45.797Z,100.00
2022-10-12T17:50:19.280Z,100.00
2022-10-12T17:52:54.560Z,100.00
2022-10-12T17:55:43.932Z,100.00
2022-10-12T17:58:20.614Z,100.00
2022-10-12T18:00:53.835Z,100.00
2022-10-12T18:03:29.280Z,100.00
2022-10-12T18:06:07.354Z,100.00
2022-10-12T18:08:41.908Z,100.00
2022-10-12T18:11:14.785Z,100.00
2022-10-12T18:13:50.229Z,100.00
2022-10-12T18:16:25.064Z,100.00
2022-10-12T18:18:57.560Z,100.00
2022-10-12T18:21:31.373Z,100.00
2022-10-12T18:24:10.242Z,100.00
2022-10-12T18:26:46.569Z,100.00
2022-10-12T18:29:23.159Z,100.00
2022-10-12T18:31:55.672Z,100.00
2022-10-12T18:34:30.958Z,100.00
2022-10-12T18:37:05.894Z,100.00
2022-10-12T18:39:41.588Z,100.00
2022-10-12T18:42:14.629Z,100.00
2022-10-12T18:44:46.934Z,100.00
2022-10-12T18:47:23.466Z,100.00
2022-10-12T18:49:56.922Z,100.00
2022-10-12T18:52:29.034Z,100.00
2022-10-12T18:55:02.888Z,100.00
2022-10-12T18:57:39.843Z,100.00
2022-10-12T19:00:14.214Z,100.00
2022-10-12T19:02:46.194Z,100.00
2022-10-12T19:05:18.820Z,100.00
2022-10-12T19:07:50.498Z,100.00
2022-10-12T19:10:24.039Z,100.00
2022-10-12T19:12:55.877Z,100.00
2022-10-12T19:15:29.945Z,100.00
2022-10-12T19:18:02.000Z,100.00
2022-10-12T19:20:34.688Z,100.00
2022-10-12T19:23:06.317Z,100.00
2022-10-12T19:25:43.096Z,100.00
2022-10-12T19:28:15.107Z,100.00
2022-10-12T19:30:47.528Z,100.00
2022-10-12T19:33:19.537Z,100.00
2022-10-12T19:35:52.135Z,100.00
2022-10-12T19:38:24.016Z,100.00
2022-10-12T19:40:57.717Z,100.00
2022-10-12T19:43:29.708Z,100.00
2022-10-12T19:46:06.272Z,100.00
2022-10-12T19:48:39.043Z,100.00
2022-10-12T19:51:12.314Z,100.00
2022-10-12T19:53:45.173Z,100.00
2022-10-12T19:56:22.612Z,100.00
2022-10-12T19:58:56.734Z,100.00
2022-10-12T20:01:30.405Z,100.00
2022-10-12T20:04:03.044Z,100.00
2022-10-12T20:06:34.880Z,100.00
2022-10-12T20:09:07.699Z,100.00
2022-10-12T20:11:42.148Z,100.00
2022-10-12T20:14:14.653Z,100.00
2022-10-12T20:16:46.903Z,100.00
2022-10-12T20:19:19.051Z,100.00
2022-10-12T20:21:50.972Z,100.00
2022-10-12T20:24:23.075Z,100.00
2022-10-12T20:26:56.797Z,100.00
2022-10-12T20:29:28.870Z,100.00
2022-10-12T20:32:00.835Z,100.00
2022-10-12T20:34:32.574Z,100.00
2022-10-12T20:37:04.516Z,100.00
2022-10-12T20:39:36.658Z,100.00
2022-10-12T20:42:10.401Z,100.00
2022-10-12T20:44:42.290Z,100.00
2022-10-12T20:47:14.162Z,100.00
2022-10-12T20:49:45.939Z,100.00
2022-10-12T20:52:18.757Z,100.00
2022-10-12T20:54:54.086Z,100.00
2022-10-12T20:57:27.391Z,100.00
2022-10-12T20:59:59.578Z,100.00
2022-10-12T21:02:31.631Z,100.00
2022-10-12T21:05:03.642Z,100.00
2022-10-12T21:07:35.962Z,100.00
2022-10-12T21:10:09.060Z,100.00
2022-10-12T21:12:42.700Z,100.00
2022-10-12T21:15:15.517Z,100.00
2022-10-12T21:17:47.573Z,100.00
2022-10-12T21:20:19.499Z,100.00
2022-10-12T21:22:51.799Z,100.00
2022-10-12T21:25:23.674Z,100.00
2022-10-12T21:27:57.651Z,100.00
2022-10-12T21:30:29.287Z,100.00
2022-10-12T21:33:01.463Z,100.00
2022-10-12T21:35:33.221Z,100.00
2022-10-12T21:38:05.211Z,100.00
2022-10-12T21:40:37.631Z,100.00
2022-10-12T21:43:11.315Z,100.00
2022-10-12T21:45:43.188Z,100.00
2022-10-12T21:48:16.796Z,100.00
2022-10-12T21:50:48.849Z,100.00
2022-10-12T21:53:21.094Z,100.00
2022-10-12T21:55:52.825Z,100.00
2022-10-12T21:58:26.275Z,100.00
2022-10-12T22:01:07.725Z,100.00
2022-10-12T22:03:40.648Z,100.00
2022-10-12T22:06:16.895Z,100.00
2022-10-12T22:08:54.298Z,100.00
2022-10-12T22:11:27.412Z,100.00
2022-10-12T22:14:03.278Z,100.00
2022-10-12T22:16:35.536Z,100.00
2022-10-12T22:19:09.749Z,100.00
2022-10-12T22:21:41.521Z,100.00
2022-10-12T22:24:13.203Z,100.00
2022-10-12T22:26:45.232Z,100.00
2022-10-12T22:29:19.196Z,100.00
2022-10-12T22:31:51.291Z,100.00
2022-10-12T22:34:23.788Z,100.00
2022-10-12T22:36:56.532Z,100.00
2022-10-12T22:39:30.839Z,100.00
2022-10-12T22:42:02.972Z,100.00
2022-10-12T22:44:36.209Z,100.00
2022-10-12T22:47:08.917Z,100.00
2022-10-12T22:49:40.618Z,100.00
2022-10-12T22:52:12.905Z,100.00
2022-10-12T22:54:47.275Z,100.00
2022-10-12T22:57:20.174Z,100.00
2022-10-12T22:59:53.876Z,100.00
2022-10-12T23:02:25.787Z,100.00
2022-10-12T23:04:57.387Z,100.00
2022-10-12T23:07:29.332Z,100.00
2022-10-12T23:10:01.011Z,100.00
2022-10-12T23:12:33.225Z,100.00
2022-10-12T23:15:06.731Z,100.00
2022-10-12T23:17:38.667Z,100.00
2022-10-12T23:20:11.609Z,100.00
2022-10-12T23:22:43.573Z,100.00
2022-10-12T23:25:15.033Z,100.00
2022-10-12T23:27:46.668Z,100.00
2022-10-12T23:30:20.078Z,100.00
2022-10-12T23:32:52.481Z,100.00
2022-10-12T23:35:24.448Z,100.00
2022-10-12T23:37:56.671Z,100.00
2022-10-12T23:40:28.380Z,100.00
2022-10-12T23:43:00.726Z,100.00
2022-10-12T23:45:34.682Z,100.00
2022-10-12T23:48:06.586Z,100.00
2022-10-12T23:50:39.603Z,100.00
2022-10-12T23:53:12.946Z,100.00
2022-10-12T23:55:45.374Z,100.00
2022-10-12T23:58:17.344Z,100.00
