createdAt,value
2018-05-21T00:00:01.314Z,12.42
2018-05-21T00:02:30.535Z,12.32
2018-05-21T00:04:59.739Z,12.18
2018-05-21T00:07:28.206Z,12.14
2018-05-21T00:09:57.410Z,12.09
2018-05-21T00:12:26.667Z,12.04
2018-05-21T00:14:55.124Z,12.03
2018-05-21T00:17:23.520Z,12.01
2018-05-21T00:19:51.962Z,11.97
2018-05-21T00:22:21.180Z,11.85
2018-05-21T00:24:50.376Z,11.84
2018-05-21T00:27:19.586Z,11.85
2018-05-21T00:29:48.790Z,11.82
2018-05-21T00:32:17.972Z,11.81
2018-05-21T00:34:47.189Z,11.86
2018-05-21T00:37:16.373Z,11.81
2018-05-21T00:39:44.807Z,11.76
2018-05-21T00:42:13.299Z,11.77
2018-05-21T00:44:41.741Z,11.74
2018-05-21T00:47:10.912Z,11.75
2018-05-21T00:49:39.342Z,11.79
2018-05-21T00:52:07.743Z,11.64
2018-05-21T00:54:36.188Z,11.65
2018-05-21T00:57:05.369Z,11.65
2018-05-21T00:59:33.810Z,11.62
2018-05-21T01:02:02.224Z,11.60
2018-05-21T01:04:30.631Z,11.59
2018-05-21T01:06:59.069Z,11.55
2018-05-21T01:09:28.241Z,11.54
2018-05-21T01:11:57.434Z,11.57
2018-05-21T01:14:26.607Z,11.51
2018-05-21T01:16:55.099Z,11.47
2018-05-21T01:19:23.491Z,11.54
2018-05-21T01:21:51.927Z,11.59
2018-05-21T01:24:20.320Z,11.70
2018-05-21T01:26:48.756Z,11.66
2018-05-21T01:29:17.923Z,11.70
2018-05-21T01:31:46.372Z,11.73
2018-05-21T01:34:14.781Z,11.69
2018-05-21T01:36:43.218Z,11.71
2018-05-21T01:39:11.629Z,11.65
2018-05-21T01:41:40.059Z,11.64
2018-05-21T01:44:08.459Z,11.58
2018-05-21T01:46:37.663Z,11.62
2018-05-21T01:49:06.054Z,11.60
2018-05-21T01:51:34.488Z,11.65
2018-05-21T01:54:02.894Z,11.48
2018-05-21T01:56:31.330Z,11.49
2018-05-21T01:58:59.726Z,11.49
2018-05-21T02:01:28.155Z,11.50
2018-05-21T02:03:56.558Z,11.56
2018-05-21T02:06:25.021Z,11.62
2018-05-21T02:08:54.216Z,11.66
2018-05-21T02:11:22.676Z,11.70
2018-05-21T02:13:51.104Z,11.63
2018-05-21T02:16:20.328Z,11.54
2018-05-21T02:18:48.746Z,11.61
2018-05-21T02:21:17.198Z,11.66
2018-05-21T02:23:45.621Z,11.80
2018-05-21T02:26:14.066Z,11.88
2018-05-21T02:28:42.486Z,12.02
2018-05-21T02:31:10.942Z,12.11
2018-05-21T02:33:39.356Z,12.09
2018-05-21T02:36:07.795Z,12.17
2018-05-21T02:38:36.232Z,12.25
2018-05-21T02:41:04.695Z,12.34
2018-05-21T02:43:33.112Z,12.48
2018-05-21T02:46:01.565Z,12.51
2018-05-21T02:48:30.739Z,12.68
2018-05-21T02:50:59.165Z,12.59
2018-05-21T02:53:27.568Z,12.60
2018-05-21T02:55:55.975Z,12.65
2018-05-21T02:58:25.179Z,12.75
2018-05-21T03:00:54.342Z,12.82
2018-05-21T03:03:22.784Z,12.90
2018-05-21T03:05:51.175Z,12.91
2018-05-21T03:08:19.598Z,12.98
2018-05-21T03:10:47.997Z,13.07
2018-05-21T03:13:16.440Z,13.11
2018-05-21T03:15:44.839Z,13.17
2018-05-21T03:18:13.262Z,13.25
2018-05-21T03:20:42.438Z,13.26
2018-05-21T03:23:10.868Z,13.30
2018-05-21T03:25:39.260Z,13.21
2018-05-21T03:28:07.690Z,13.25
2018-05-21T03:30:36.108Z,13.29
2018-05-21T03:33:05.303Z,13.28
2018-05-21T03:35:34.476Z,13.23
2018-05-21T03:38:02.903Z,13.21
2018-05-21T03:40:31.312Z,13.06
2018-05-21T03:42:59.747Z,12.97
2018-05-21T03:45:28.142Z,12.95
2018-05-21T03:47:57.340Z,13.05
2018-05-21T03:50:25.755Z,12.99
2018-05-21T03:52:54.199Z,12.91
2018-05-21T03:55:22.600Z,12.95
2018-05-21T03:57:51.798Z,12.99
2018-05-21T04:00:38.708Z,12.92
2018-05-21T04:06:19.362Z,12.78
2018-05-21T04:08:48.550Z,12.81
2018-05-21T04:11:16.940Z,12.75
2018-05-21T04:13:45.382Z,12.84
2018-05-21T04:16:13.796Z,12.82
2018-05-21T04:18:43.008Z,12.79
2018-05-21T04:21:11.420Z,12.83
2018-05-21T04:23:39.859Z,12.87
2018-05-21T04:26:08.269Z,12.96
2018-05-21T04:28:37.461Z,12.98
2018-05-21T04:31:05.867Z,12.96
2018-05-21T04:33:35.054Z,13.04
2018-05-21T04:36:04.234Z,13.10
2018-05-21T04:38:32.674Z,13.08
2018-05-21T04:41:01.077Z,13.23
2018-05-21T04:43:29.499Z,13.29
2018-05-21T04:45:57.905Z,13.27
2018-05-21T04:48:26.335Z,13.45
2018-05-21T04:50:54.743Z,13.43
2018-05-21T04:53:23.176Z,13.54
2018-05-21T04:55:51.592Z,13.65
2018-05-21T04:58:20.014Z,13.71
2018-05-21T05:00:49.189Z,13.71
2018-05-21T05:03:17.622Z,13.76
2018-05-21T05:05:46.023Z,13.78
2018-05-21T05:08:14.449Z,13.82
2018-05-21T05:10:42.875Z,13.99
2018-05-21T05:13:11.302Z,14.07
2018-05-21T05:15:39.703Z,14.15
2018-05-21T05:18:08.142Z,14.22
2018-05-21T05:20:36.536Z,14.38
2018-05-21T05:23:04.954Z,14.40
2018-05-21T05:25:33.356Z,14.54
2018-05-21T05:28:02.554Z,14.63
2018-05-21T05:30:31.717Z,14.74
2018-05-21T05:33:00.156Z,14.79
2018-05-21T05:35:28.555Z,14.77
2018-05-21T05:37:56.946Z,14.79
2018-05-21T05:40:25.387Z,14.83
2018-05-21T05:42:53.784Z,14.85
2018-05-21T05:45:22.964Z,14.91
2018-05-21T05:47:51.362Z,14.97
2018-05-21T05:50:20.554Z,14.99
2018-05-21T05:52:48.971Z,14.86
2018-05-21T05:55:17.410Z,14.77
2018-05-21T05:57:45.806Z,14.72
2018-05-21T06:00:15.024Z,14.64
2018-05-21T06:02:44.197Z,14.57
2018-05-21T06:05:12.631Z,14.58
2018-05-21T06:07:41.059Z,14.62
2018-05-21T06:10:09.528Z,14.80
2018-05-21T06:12:37.930Z,14.84
2018-05-21T06:15:06.357Z,14.89
2018-05-21T06:17:34.756Z,14.95
2018-05-21T06:20:03.213Z,15.10
2018-05-21T06:22:32.410Z,15.22
2018-05-21T06:25:01.603Z,15.28
2018-05-21T06:27:30.058Z,15.36
2018-05-21T06:29:58.486Z,15.22
2018-05-21T06:32:27.723Z,15.29
2018-05-21T06:34:56.191Z,15.42
2018-05-21T06:37:24.603Z,15.53
2018-05-21T06:39:53.035Z,15.51
2018-05-21T06:42:22.212Z,15.68
2018-05-21T06:44:50.666Z,15.73
2018-05-21T06:47:19.114Z,15.82
2018-05-21T06:49:48.336Z,15.98
2018-05-21T06:52:16.734Z,15.90
2018-05-21T06:54:45.166Z,15.91
2018-05-21T06:57:13.575Z,16.21
2018-05-21T06:59:42.037Z,16.34
2018-05-21T07:02:10.418Z,16.39
2018-05-21T07:04:38.875Z,16.47
2018-05-21T07:07:07.275Z,16.52
2018-05-21T07:09:35.716Z,16.56
2018-05-21T07:12:04.118Z,16.70
2018-05-21T07:14:32.546Z,16.74
2018-05-21T07:17:00.954Z,16.63
2018-05-21T07:19:29.380Z,16.80
2018-05-21T07:21:57.773Z,16.83
2018-05-21T07:24:26.216Z,16.94
2018-05-21T07:26:54.619Z,17.04
2018-05-21T07:29:23.064Z,17.07
2018-05-21T07:31:52.226Z,17.14
2018-05-21T07:34:20.654Z,17.23
2018-05-21T07:36:49.063Z,17.22
2018-05-21T07:39:17.457Z,17.32
2018-05-21T07:41:45.910Z,17.37
2018-05-21T07:44:14.311Z,17.50
2018-05-21T07:46:42.747Z,17.60
2018-05-21T07:49:11.152Z,17.58
2018-05-21T07:51:39.635Z,17.62
2018-05-21T07:54:07.994Z,17.55
2018-05-21T07:56:36.441Z,17.71
2018-05-21T07:59:04.845Z,17.77
2018-05-21T08:01:33.284Z,17.89
2018-05-21T08:04:01.690Z,17.86
2018-05-21T08:06:30.111Z,18.07
2018-05-21T08:08:58.520Z,18.21
2018-05-21T08:11:27.727Z,18.22
2018-05-21T08:13:56.889Z,17.96
2018-05-21T08:16:25.332Z,18.12
2018-05-21T08:18:53.747Z,18.15
2018-05-21T08:21:22.179Z,18.31
2018-05-21T08:23:51.342Z,18.26
2018-05-21T08:26:19.774Z,18.38
2018-05-21T08:28:48.188Z,18.47
2018-05-21T08:31:16.626Z,18.62
2018-05-21T08:33:45.795Z,18.85
2018-05-21T08:36:14.219Z,18.91
2018-05-21T08:38:43.390Z,18.95
2018-05-21T08:41:11.833Z,19.18
2018-05-21T08:43:40.246Z,19.19
2018-05-21T08:46:08.678Z,19.20
2018-05-21T08:48:37.124Z,19.44
2018-05-21T08:51:05.618Z,19.56
2018-05-21T08:53:34.078Z,19.68
2018-05-21T08:56:02.554Z,19.76
2018-05-21T08:58:30.973Z,19.93
2018-05-21T09:00:59.434Z,19.92
2018-05-21T09:03:27.859Z,20.16
2018-05-21T09:05:56.332Z,20.26
2018-05-21T09:08:24.816Z,20.27
2018-05-21T09:10:54.045Z,20.21
2018-05-21T09:13:22.467Z,20.22
2018-05-21T09:15:50.931Z,20.20
2018-05-21T09:18:19.359Z,20.16
2018-05-21T09:20:47.833Z,20.09
2018-05-21T09:23:16.335Z,20.23
2018-05-21T09:25:44.793Z,20.50
2018-05-21T09:28:13.249Z,20.53
2018-05-21T09:30:41.725Z,20.47
2018-05-21T09:33:10.140Z,20.64
2018-05-21T09:35:38.607Z,20.46
2018-05-21T09:38:07.043Z,20.78
2018-05-21T09:40:35.466Z,20.87
2018-05-21T09:43:03.924Z,21.03
2018-05-21T09:45:33.108Z,20.88
2018-05-21T09:48:01.561Z,20.97
2018-05-21T09:50:29.994Z,20.88
2018-05-21T09:52:59.234Z,21.12
2018-05-21T09:55:27.676Z,20.86
2018-05-21T09:57:56.122Z,21.04
2018-05-21T10:00:24.543Z,20.81
2018-05-21T10:02:53.763Z,20.99
2018-05-21T10:05:22.978Z,20.87
2018-05-21T10:07:51.470Z,20.90
2018-05-21T10:10:19.905Z,20.78
2018-05-21T10:12:48.337Z,20.78
2018-05-21T10:15:16.835Z,21.09
2018-05-21T10:17:45.447Z,21.21
2018-05-21T10:20:13.859Z,21.19
2018-05-21T10:22:42.310Z,21.25
2018-05-21T10:25:10.709Z,21.50
2018-05-21T10:27:39.135Z,21.67
2018-05-21T10:30:08.372Z,21.70
2018-05-21T10:32:36.830Z,22.09
2018-05-21T10:35:05.241Z,22.02
2018-05-21T10:37:33.670Z,22.05
2018-05-21T10:40:02.154Z,22.02
2018-05-21T10:42:30.601Z,22.28
2018-05-21T10:44:59.036Z,22.34
2018-05-21T10:47:28.269Z,22.44
2018-05-21T10:49:56.690Z,22.45
2018-05-21T10:52:25.182Z,22.56
2018-05-21T10:54:53.585Z,22.49
2018-05-21T10:57:22.872Z,22.69
2018-05-21T10:59:51.286Z,22.52
2018-05-21T11:02:19.804Z,22.49
2018-05-21T11:04:48.245Z,22.46
2018-05-21T11:07:17.512Z,22.12
2018-05-21T11:09:45.930Z,22.26
2018-05-21T11:12:15.230Z,22.33
2018-05-21T11:14:43.610Z,22.33
2018-05-21T11:17:12.135Z,22.39
2018-05-21T11:19:41.323Z,22.64
2018-05-21T11:22:10.556Z,23.00
2018-05-21T11:24:39.048Z,23.17
2018-05-21T11:27:07.404Z,23.26
2018-05-21T11:29:35.803Z,23.08
2018-05-21T11:32:04.315Z,23.15
2018-05-21T11:34:33.490Z,23.06
2018-05-21T11:37:01.939Z,23.13
2018-05-21T11:39:31.135Z,23.15
2018-05-21T11:42:00.360Z,22.89
2018-05-21T11:44:28.793Z,22.70
2018-05-21T11:46:57.272Z,22.90
2018-05-21T11:49:25.713Z,23.13
2018-05-21T11:51:54.131Z,23.08
2018-05-21T11:54:22.580Z,23.10
2018-05-21T11:56:51.018Z,23.12
2018-05-21T11:59:19.483Z,23.51
2018-05-21T12:01:47.898Z,23.43
2018-05-21T12:04:16.368Z,23.20
2018-05-21T12:06:44.775Z,23.21
2018-05-21T12:09:13.220Z,23.31
2018-05-21T12:11:41.648Z,23.18
2018-05-21T12:14:10.865Z,23.10
2018-05-21T12:16:40.058Z,22.94
2018-05-21T12:19:09.291Z,22.95
2018-05-21T12:21:37.717Z,23.04
2018-05-21T12:24:06.170Z,23.02
2018-05-21T12:26:34.596Z,22.87
2018-05-21T12:29:03.103Z,22.80
2018-05-21T12:31:32.286Z,22.74
2018-05-21T12:34:00.739Z,22.58
2018-05-21T12:36:29.158Z,22.34
2018-05-21T12:38:58.379Z,22.52
2018-05-21T12:41:26.807Z,22.48
2018-05-21T12:43:55.272Z,22.41
2018-05-21T12:46:23.693Z,22.32
2018-05-21T12:48:52.160Z,22.10
2018-05-21T12:51:20.587Z,22.09
2018-05-21T12:53:49.024Z,22.06
2018-05-21T12:56:17.452Z,21.88
2018-05-21T12:58:45.905Z,21.80
2018-05-21T13:01:14.325Z,21.74
2018-05-21T13:03:43.587Z,21.74
2018-05-21T13:06:12.000Z,21.75
2018-05-21T13:08:40.457Z,21.77
2018-05-21T13:11:08.903Z,21.68
2018-05-21T13:13:37.459Z,21.64
2018-05-21T13:16:05.892Z,21.46
2018-05-21T13:18:34.357Z,21.41
2018-05-21T13:21:03.575Z,21.46
2018-05-21T13:23:32.032Z,21.41
2018-05-21T13:26:01.256Z,21.32
2018-05-21T13:28:29.710Z,21.29
2018-05-21T13:30:58.115Z,21.33
2018-05-21T13:33:26.569Z,21.34
2018-05-21T13:35:54.983Z,21.31
2018-05-21T13:38:23.463Z,21.29
2018-05-21T13:40:52.675Z,21.23
2018-05-21T13:43:21.106Z,21.21
2018-05-21T13:45:49.564Z,21.11
2018-05-21T13:48:18.004Z,21.10
2018-05-21T13:50:47.225Z,21.03
2018-05-21T13:53:16.408Z,21.08
2018-05-21T13:55:46.571Z,21.13
2018-05-21T13:58:14.988Z,21.04
2018-05-21T14:00:43.425Z,21.01
2018-05-21T14:03:11.843Z,20.97
2018-05-21T14:05:40.296Z,20.93
2018-05-21T14:08:08.749Z,20.97
2018-05-21T14:10:37.219Z,20.90
2018-05-21T14:13:05.648Z,20.87
2018-05-21T14:15:34.104Z,20.87
2018-05-21T14:18:02.515Z,20.88
2018-05-21T14:20:30.971Z,20.90
2018-05-21T14:22:59.393Z,20.85
2018-05-21T14:25:27.935Z,20.86
2018-05-21T14:27:56.285Z,20.92
2018-05-21T14:30:24.755Z,20.94
2018-05-21T14:32:53.187Z,20.93
2018-05-21T14:35:21.642Z,20.92
2018-05-21T14:37:50.058Z,20.97
2018-05-21T14:40:18.522Z,20.89
2018-05-21T14:42:46.949Z,20.89
2018-05-21T14:45:15.424Z,20.88
2018-05-21T14:47:44.635Z,20.91
2018-05-21T14:50:13.857Z,20.92
2018-05-21T14:52:42.271Z,20.87
2018-05-21T14:55:10.730Z,20.88
2018-05-21T14:57:39.156Z,20.94
2018-05-21T15:00:07.631Z,20.95
2018-05-21T15:02:36.139Z,20.98
2018-05-21T15:05:04.630Z,21.01
2018-05-21T15:07:33.127Z,21.05
2018-05-21T15:10:02.386Z,20.99
2018-05-21T15:12:30.945Z,21.00
2018-05-21T15:14:59.369Z,21.08
2018-05-21T15:17:27.906Z,21.08
2018-05-21T15:19:56.335Z,21.17
2018-05-21T15:22:24.848Z,21.16
2018-05-21T15:24:53.290Z,21.10
2018-05-21T15:27:21.813Z,21.03
2018-05-21T15:29:50.233Z,21.09
2018-05-21T15:32:18.724Z,21.13
2018-05-21T15:34:47.165Z,21.22
2018-05-21T15:37:15.679Z,21.27
2018-05-21T15:39:44.092Z,21.30
2018-05-21T15:42:12.602Z,21.37
2018-05-21T15:44:41.036Z,21.42
2018-05-21T15:47:09.596Z,21.32
2018-05-21T15:49:38.017Z,21.37
2018-05-21T15:52:06.485Z,21.32
2018-05-21T15:54:35.672Z,21.34
2018-05-21T15:57:04.136Z,21.38
2018-05-21T15:59:32.568Z,21.30
2018-05-21T16:02:01.007Z,21.35
2018-05-21T16:04:29.428Z,21.32
2018-05-21T16:06:58.669Z,21.38
2018-05-21T16:09:27.125Z,21.48
2018-05-21T16:11:55.615Z,21.45
2018-05-21T16:14:24.059Z,21.44
2018-05-21T16:16:52.523Z,21.46
2018-05-21T16:19:20.948Z,21.46
2018-05-21T16:21:50.177Z,21.56
2018-05-21T16:24:18.579Z,21.56
2018-05-21T16:26:47.044Z,21.53
2018-05-21T16:29:15.491Z,21.54
2018-05-21T16:31:43.922Z,21.54
2018-05-21T16:34:12.332Z,21.51
2018-05-21T16:36:40.808Z,21.46
2018-05-21T16:39:09.225Z,21.59
2018-05-21T16:41:37.700Z,21.67
2018-05-21T16:44:06.136Z,21.64
2018-05-21T16:46:34.594Z,21.57
2018-05-21T16:49:03.829Z,21.56
2018-05-21T16:51:32.289Z,21.58
2018-05-21T16:54:01.495Z,21.48
2018-05-21T16:56:30.707Z,21.59
2018-05-21T16:58:59.156Z,21.49
2018-05-21T17:01:27.628Z,21.52
2018-05-21T17:03:56.063Z,21.48
2018-05-21T17:06:24.518Z,21.50
2018-05-21T17:08:52.950Z,21.50
2018-05-21T17:11:21.449Z,21.45
2018-05-21T17:13:49.898Z,21.35
2018-05-21T17:16:18.354Z,21.34
2018-05-21T17:18:46.824Z,21.34
2018-05-21T17:21:15.275Z,21.32
2018-05-21T17:23:43.730Z,21.36
2018-05-21T17:26:12.172Z,21.35
2018-05-21T17:28:40.653Z,21.33
2018-05-21T17:31:09.129Z,21.31
2018-05-21T17:33:37.590Z,21.32
2018-05-21T17:36:06.020Z,21.42
2018-05-21T17:38:34.470Z,21.45
2018-05-21T17:41:02.903Z,21.41
2018-05-21T17:43:32.180Z,21.38
2018-05-21T17:46:00.649Z,21.35
2018-05-21T17:48:29.114Z,21.33
2018-05-21T17:50:57.564Z,21.31
2018-05-21T17:53:26.810Z,21.31
2018-05-21T17:55:55.254Z,21.26
2018-05-21T17:58:24.472Z,21.22
2018-05-21T18:00:52.923Z,21.15
2018-05-21T18:03:21.397Z,21.04
2018-05-21T18:05:49.824Z,20.93
2018-05-21T18:08:19.059Z,20.83
2018-05-21T18:10:47.499Z,20.69
2018-05-21T18:13:16.740Z,20.68
2018-05-21T18:15:45.180Z,20.59
2018-05-21T18:18:14.407Z,20.56
2018-05-21T18:20:42.832Z,20.47
2018-05-21T18:23:11.337Z,20.31
2018-05-21T18:25:39.796Z,20.18
2018-05-21T18:28:08.261Z,20.09
2018-05-21T18:30:36.721Z,19.96
2018-05-21T18:33:06.036Z,19.90
2018-05-21T18:35:34.520Z,19.87
2018-05-21T18:38:02.958Z,19.76
2018-05-21T18:40:31.412Z,19.64
2018-05-21T18:42:59.868Z,19.59
2018-05-21T18:45:29.100Z,19.47
2018-05-21T18:47:57.555Z,19.38
2018-05-21T18:50:26.764Z,19.27
2018-05-21T18:52:55.207Z,19.17
2018-05-21T18:55:23.648Z,19.07
2018-05-21T18:57:52.138Z,18.97
2018-05-21T19:00:20.571Z,18.91
2018-05-21T19:02:48.991Z,18.84
2018-05-21T19:05:17.459Z,18.71
2018-05-21T19:07:46.728Z,18.62
2018-05-21T19:10:15.179Z,18.52
2018-05-21T19:12:43.590Z,18.41
2018-05-21T19:15:12.074Z,18.30
2018-05-21T19:17:40.488Z,18.16
2018-05-21T19:20:08.944Z,18.00
2018-05-21T19:22:37.380Z,17.84
2018-05-21T19:25:06.612Z,17.71
2018-05-21T19:27:35.071Z,17.61
2018-05-21T19:30:03.881Z,17.54
2018-05-21T19:32:32.362Z,17.51
2018-05-21T19:35:00.826Z,17.72
2018-05-21T19:37:29.292Z,17.51
2018-05-21T19:39:57.734Z,17.40
2018-05-21T19:42:26.267Z,17.41
2018-05-21T19:44:54.733Z,17.41
2018-05-21T19:47:23.161Z,17.48
2018-05-21T19:49:51.623Z,17.54
2018-05-21T19:52:20.858Z,17.51
2018-05-21T19:54:49.322Z,17.47
2018-05-21T19:57:18.497Z,17.31
2018-05-21T19:59:47.035Z,17.46
2018-05-21T20:02:15.399Z,17.34
2018-05-21T20:04:43.833Z,17.29
2018-05-21T20:07:12.302Z,17.24
2018-05-21T20:09:41.034Z,17.02
2018-05-21T20:12:10.251Z,16.89
2018-05-21T20:14:39.474Z,16.62
2018-05-21T20:17:07.915Z,16.42
2018-05-21T20:19:36.472Z,16.37
2018-05-21T20:22:05.006Z,16.10
2018-05-21T20:24:34.237Z,16.11
2018-05-21T20:27:02.676Z,16.07
2018-05-21T20:29:31.137Z,16.00
2018-05-21T20:31:59.571Z,15.84
2018-05-21T20:34:28.777Z,15.87
2018-05-21T20:36:57.950Z,15.67
2018-05-21T20:39:26.391Z,15.65
2018-05-21T20:41:54.800Z,15.58
2018-05-21T20:44:23.238Z,15.51
2018-05-21T20:46:51.657Z,15.28
2018-05-21T20:49:20.103Z,15.34
2018-05-21T20:51:48.528Z,15.38
2018-05-21T20:54:16.974Z,15.28
2018-05-21T20:56:45.374Z,15.21
2018-05-21T20:59:13.766Z,15.27
2018-05-21T21:01:42.202Z,15.24
2018-05-21T21:04:11.377Z,15.29
2018-05-21T21:06:39.823Z,15.19
2018-05-21T21:09:08.243Z,15.21
2018-05-21T21:11:36.682Z,15.14
2018-05-21T21:14:05.088Z,15.14
2018-05-21T21:16:33.512Z,15.12
2018-05-21T21:19:01.919Z,15.10
2018-05-21T21:21:31.114Z,15.28
2018-05-21T21:24:00.296Z,15.30
2018-05-21T21:26:28.734Z,15.38
2018-05-21T21:28:57.126Z,15.31
2018-05-21T21:31:25.559Z,15.27
2018-05-21T21:33:53.962Z,15.16
2018-05-21T21:36:23.163Z,15.15
2018-05-21T21:38:52.335Z,15.16
2018-05-21T21:41:20.771Z,15.19
2018-05-21T21:43:49.184Z,15.06
2018-05-21T21:46:17.621Z,14.91
2018-05-21T21:48:46.791Z,14.88
2018-05-21T21:51:15.232Z,14.85
2018-05-21T21:53:43.653Z,14.94
2018-05-21T21:56:12.071Z,14.95
2018-05-21T21:58:41.244Z,14.97
2018-05-21T22:01:09.690Z,14.92
2018-05-21T22:03:38.091Z,14.88
2018-05-21T22:06:06.550Z,14.72
2018-05-21T22:08:34.945Z,14.60
2018-05-21T22:11:03.379Z,14.57
2018-05-21T22:13:32.567Z,14.52
2018-05-21T22:16:01.004Z,14.46
2018-05-21T22:18:30.207Z,14.27
2018-05-21T22:20:59.443Z,14.12
2018-05-21T22:23:27.893Z,13.95
2018-05-21T22:25:56.402Z,13.78
2018-05-21T22:28:24.872Z,13.70
2018-05-21T22:30:53.339Z,13.61
2018-05-21T22:33:21.758Z,13.56
2018-05-21T22:35:50.277Z,13.49
2018-05-21T22:38:19.520Z,13.39
2018-05-21T22:40:47.971Z,13.37
2018-05-21T22:43:16.380Z,13.32
2018-05-21T22:45:44.842Z,13.33
2018-05-21T22:48:13.260Z,13.31
2018-05-21T22:50:41.711Z,13.30
2018-05-21T22:53:10.885Z,13.24
2018-05-21T22:55:39.358Z,13.23
2018-05-21T22:58:07.786Z,13.20
2018-05-21T23:00:37.056Z,13.22
2018-05-21T23:03:05.493Z,13.18
2018-05-21T23:05:33.931Z,13.05
2018-05-21T23:08:02.420Z,12.99
2018-05-21T23:10:30.850Z,12.98
2018-05-21T23:12:59.369Z,12.98
2018-05-21T23:15:27.806Z,12.97
2018-05-21T23:17:57.042Z,12.91
2018-05-21T23:20:25.447Z,12.84
2018-05-21T23:22:53.928Z,12.87
2018-05-21T23:25:22.379Z,12.89
2018-05-21T23:27:50.839Z,12.94
2018-05-21T23:30:19.262Z,12.91
2018-05-21T23:32:47.734Z,12.88
2018-05-21T23:35:16.183Z,12.89
2018-05-21T23:37:45.435Z,12.82
2018-05-21T23:40:13.921Z,12.83
2018-05-21T23:42:42.416Z,12.80
2018-05-21T23:45:10.853Z,12.74
2018-05-21T23:47:40.132Z,12.76
2018-05-21T23:50:08.624Z,12.73
2018-05-21T23:52:37.080Z,12.67
2018-05-21T23:55:05.520Z,12.69
2018-05-21T23:57:34.005Z,12.73
