createdAt,value
2023-09-17T00:02:13.850Z,4.07
2023-09-17T00:04:42.108Z,4.03
2023-09-17T00:07:12.325Z,3.77
2023-09-17T00:09:40.411Z,3.90
2023-09-17T00:12:09.160Z,4.30
2023-09-17T00:14:37.719Z,4.33
2023-09-17T00:17:06.310Z,4.20
2023-09-17T00:19:34.483Z,4.03
2023-09-17T00:22:04.223Z,4.17
2023-09-17T00:24:34.523Z,4.00
2023-09-17T00:27:02.896Z,4.10
2023-09-17T00:29:31.046Z,4.00
2023-09-17T00:31:59.147Z,3.90
2023-09-17T00:34:27.385Z,4.00
2023-09-17T00:36:55.609Z,4.00
2023-09-17T00:39:23.626Z,4.13
2023-09-17T00:41:53.325Z,3.93
2023-09-17T00:44:21.354Z,4.67
2023-09-17T00:46:49.896Z,3.50
2023-09-17T00:49:18.302Z,4.53
2023-09-17T00:51:46.840Z,4.07
2023-09-17T00:54:15.366Z,4.20
2023-09-17T00:56:43.656Z,4.50
2023-09-17T00:59:13.127Z,4.13
2023-09-17T01:01:43.439Z,3.67
2023-09-17T01:04:12.605Z,4.50
2023-09-17T01:06:41.452Z,4.57
2023-09-17T01:09:09.650Z,4.60
2023-09-17T01:11:38.134Z,4.43
2023-09-17T01:14:16.688Z,4.23
2023-09-17T01:16:47.552Z,4.57
2023-09-17T01:19:19.136Z,4.87
2023-09-17T01:21:53.980Z,4.60
2023-09-17T01:24:29.543Z,4.43
2023-09-17T01:27:04.801Z,4.50
2023-09-17T01:29:34.393Z,4.27
2023-09-17T01:32:02.733Z,4.77
2023-09-17T01:34:31.774Z,4.80
2023-09-17T01:37:03.692Z,5.17
2023-09-17T01:39:39.648Z,4.57
2023-09-17T01:42:10.949Z,5.17
2023-09-17T01:44:40.439Z,4.73
2023-09-17T01:47:10.076Z,5.03
2023-09-17T01:49:40.262Z,5.10
2023-09-17T01:52:08.854Z,5.10
2023-09-17T01:54:37.306Z,4.47
2023-09-17T01:57:06.150Z,4.80
2023-09-17T01:59:35.611Z,4.40
2023-09-17T02:02:04.156Z,4.83
2023-09-17T02:04:32.329Z,4.63
2023-09-17T02:07:00.387Z,4.60
2023-09-17T02:09:28.382Z,5.10
2023-09-17T02:11:56.423Z,5.70
2023-09-17T02:14:24.474Z,5.43
2023-09-17T02:16:53.918Z,5.23
2023-09-17T02:19:22.092Z,4.83
2023-09-17T02:21:50.181Z,4.90
2023-09-17T02:24:18.595Z,5.03
2023-09-17T02:26:47.514Z,5.53
2023-09-17T02:29:15.595Z,4.80
2023-09-17T02:31:43.910Z,5.50
2023-09-17T02:34:13.535Z,6.53
2023-09-17T02:36:41.677Z,6.03
2023-09-17T02:39:09.869Z,5.50
2023-09-17T02:41:38.022Z,5.57
2023-09-17T02:44:06.335Z,5.63
2023-09-17T02:46:34.837Z,6.00
2023-09-17T02:49:02.868Z,5.70
2023-09-17T02:51:32.404Z,5.67
2023-09-17T02:54:00.487Z,5.53
2023-09-17T02:56:28.704Z,5.70
2023-09-17T02:58:57.190Z,5.67
2023-09-17T03:01:25.724Z,6.20
2023-09-17T03:03:54.242Z,6.03
2023-09-17T03:06:22.780Z,5.90
2023-09-17T03:08:52.928Z,6.00
2023-09-17T03:11:22.329Z,5.77
2023-09-17T03:13:50.872Z,5.87
2023-09-17T03:16:20.265Z,5.90
2023-09-17T03:18:48.415Z,5.73
2023-09-17T03:21:17.480Z,5.80
2023-09-17T03:23:45.510Z,6.30
2023-09-17T03:26:15.104Z,6.13
2023-09-17T03:28:43.158Z,6.10
2023-09-17T03:31:11.286Z,5.50
2023-09-17T03:33:39.395Z,5.70
2023-09-17T03:36:07.504Z,5.43
2023-09-17T03:38:35.534Z,6.67
2023-09-17T03:41:03.962Z,6.17
2023-09-17T03:43:35.843Z,6.20
2023-09-17T03:46:06.065Z,5.77
2023-09-17T03:48:34.754Z,6.27
2023-09-17T03:51:03.935Z,6.30
2023-09-17T03:53:33.089Z,6.27
2023-09-17T03:56:01.303Z,6.43
2023-09-17T03:58:29.370Z,6.87
2023-09-17T04:00:58.757Z,5.83
2023-09-17T04:03:26.793Z,6.33
2023-09-17T04:05:55.014Z,6.80
2023-09-17T04:08:23.425Z,6.93
2023-09-17T04:10:55.848Z,6.23
2023-09-17T04:13:24.135Z,5.90
2023-09-17T04:15:52.380Z,6.50
2023-09-17T04:18:21.872Z,6.30
2023-09-17T04:20:50.140Z,7.07
2023-09-17T04:23:18.346Z,6.77
2023-09-17T04:25:47.530Z,6.40
2023-09-17T04:28:15.765Z,6.53
2023-09-17T04:30:44.540Z,7.17
2023-09-17T04:33:12.899Z,7.47
2023-09-17T04:35:42.457Z,7.03
2023-09-17T04:38:11.441Z,6.43
2023-09-17T04:40:40.774Z,7.10
2023-09-17T04:43:08.884Z,6.77
2023-09-17T04:45:39.234Z,7.27
2023-09-17T04:48:09.083Z,6.70
2023-09-17T04:50:37.261Z,7.50
2023-09-17T04:53:06.676Z,7.27
2023-09-17T04:55:34.725Z,6.97
2023-09-17T04:58:02.847Z,6.57
2023-09-17T05:00:30.871Z,6.43
2023-09-17T05:02:59.171Z,6.97
2023-09-17T05:05:27.274Z,7.33
2023-09-17T05:07:55.391Z,6.70
2023-09-17T05:10:24.954Z,7.17
2023-09-17T05:12:53.105Z,6.63
2023-09-17T05:15:22.401Z,7.33
2023-09-17T05:17:51.011Z,8.40
2023-09-17T05:20:22.569Z,7.20
2023-09-17T05:22:51.924Z,7.50
2023-09-17T05:25:20.279Z,7.53
2023-09-17T05:27:50.879Z,7.70
2023-09-17T05:30:19.570Z,7.00
2023-09-17T05:32:48.163Z,8.03
2023-09-17T05:35:16.340Z,7.10
2023-09-17T05:37:44.500Z,7.70
2023-09-17T05:40:12.999Z,7.97
2023-09-17T05:42:41.186Z,7.33
2023-09-17T05:45:11.593Z,8.17
2023-09-17T05:47:41.417Z,8.50
2023-09-17T05:50:10.788Z,7.60
2023-09-17T05:52:39.015Z,8.63
2023-09-17T05:55:07.932Z,8.83
2023-09-17T05:57:35.951Z,8.10
2023-09-17T06:00:05.357Z,7.47
2023-09-17T06:02:34.869Z,8.83
2023-09-17T06:05:04.495Z,7.97
2023-09-17T06:07:32.627Z,7.87
2023-09-17T06:10:00.700Z,8.37
2023-09-17T06:12:28.856Z,8.57
2023-09-17T06:14:57.137Z,9.27
2023-09-17T06:17:25.223Z,8.40
2023-09-17T06:19:54.970Z,9.60
2023-09-17T06:22:23.144Z,8.60
2023-09-17T06:24:51.437Z,9.47
2023-09-17T06:27:19.615Z,10.30
2023-09-17T06:29:47.693Z,9.33
2023-09-17T06:32:16.015Z,9.80
2023-09-17T06:34:44.322Z,9.80
2023-09-17T06:37:14.024Z,9.07
2023-09-17T06:39:42.054Z,9.30
2023-09-17T06:42:11.140Z,9.63
2023-09-17T06:44:39.116Z,9.63
2023-09-17T06:47:07.640Z,9.50
2023-09-17T06:49:36.002Z,10.10
2023-09-17T06:52:04.113Z,9.83
2023-09-17T06:54:33.613Z,9.53
2023-09-17T06:57:03.082Z,10.10
2023-09-17T06:59:31.181Z,9.47
2023-09-17T07:01:59.421Z,9.77
2023-09-17T07:04:27.591Z,9.97
2023-09-17T07:06:56.493Z,9.27
2023-09-17T07:09:28.248Z,10.67
2023-09-17T07:11:57.692Z,10.37
2023-09-17T07:14:25.848Z,10.10
2023-09-17T07:16:53.940Z,10.53
2023-09-17T07:19:22.157Z,10.67
2023-09-17T07:21:50.198Z,9.70
2023-09-17T07:24:18.183Z,10.20
2023-09-17T07:26:46.503Z,9.53
2023-09-17T07:29:15.852Z,9.50
2023-09-17T07:31:48.147Z,9.60
2023-09-17T07:34:16.229Z,9.27
2023-09-17T07:36:44.234Z,9.73
2023-09-17T07:39:12.340Z,10.13
2023-09-17T07:41:40.299Z,9.50
2023-09-17T07:44:08.622Z,10.10
2023-09-17T07:46:38.090Z,10.30
2023-09-17T07:49:06.384Z,9.47
2023-09-17T07:51:34.420Z,10.40
2023-09-17T07:54:02.483Z,9.77
2023-09-17T07:56:30.501Z,9.57
2023-09-17T07:58:58.661Z,9.13
2023-09-17T08:01:26.826Z,9.37
2023-09-17T08:03:56.842Z,9.03
2023-09-17T08:06:26.908Z,9.37
2023-09-17T08:08:54.901Z,9.27
2023-09-17T08:11:23.191Z,8.53
2023-09-17T08:13:51.671Z,8.40
2023-09-17T08:16:21.062Z,9.57
2023-09-17T08:18:49.540Z,8.80
2023-09-17T08:21:18.925Z,8.33
2023-09-17T08:23:47.912Z,8.40
2023-09-17T08:26:15.975Z,8.17
2023-09-17T08:28:45.237Z,7.97
2023-09-17T08:31:13.541Z,8.13
2023-09-17T08:33:41.553Z,8.00
2023-09-17T08:36:09.834Z,8.30
2023-09-17T08:38:39.291Z,7.90
2023-09-17T08:41:09.035Z,7.63
2023-09-17T08:43:37.404Z,7.67
2023-09-17T08:46:06.476Z,7.17
2023-09-17T08:48:34.725Z,7.50
2023-09-17T08:51:03.397Z,7.57
2023-09-17T08:53:38.255Z,7.77
2023-09-17T08:56:09.063Z,8.13
2023-09-17T08:58:40.486Z,8.13
2023-09-17T09:01:12.076Z,7.70
2023-09-17T09:03:41.801Z,7.97
2023-09-17T09:06:11.391Z,7.57
2023-09-17T09:08:42.653Z,7.77
2023-09-17T09:11:13.088Z,7.47
2023-09-17T09:13:42.783Z,7.13
2023-09-17T09:16:11.414Z,7.22
2023-09-17T09:18:39.506Z,7.38
2023-09-17T09:21:08.005Z,6.75
2023-09-17T09:23:37.260Z,6.78
2023-09-17T09:26:07.249Z,7.10
2023-09-17T09:28:37.187Z,6.65
2023-09-17T09:31:05.865Z,6.97
2023-09-17T09:33:34.230Z,6.25
2023-09-17T09:36:02.944Z,6.53
2023-09-17T09:38:31.134Z,6.47
2023-09-17T09:40:59.704Z,6.43
2023-09-17T09:43:32.450Z,5.60
2023-09-17T09:46:05.814Z,5.93
2023-09-17T09:48:38.331Z,6.25
2023-09-17T09:51:07.664Z,6.00
2023-09-17T09:53:35.754Z,5.35
2023-09-17T09:56:04.835Z,5.97
2023-09-17T09:58:33.194Z,6.10
2023-09-17T10:01:06.507Z,5.50
2023-09-17T10:03:35.572Z,5.53
2023-09-17T10:06:09.250Z,5.60
2023-09-17T10:08:39.225Z,4.95
2023-09-17T10:11:07.761Z,5.57
2023-09-17T10:13:36.343Z,5.07
2023-09-17T10:16:07.046Z,5.18
2023-09-17T10:18:37.437Z,5.32
2023-09-17T10:21:07.356Z,5.57
2023-09-17T10:23:37.611Z,6.18
2023-09-17T10:26:07.709Z,5.82
2023-09-17T10:28:38.197Z,5.00
2023-09-17T10:31:09.996Z,5.32
2023-09-17T10:33:40.782Z,4.93
2023-09-17T10:36:09.924Z,4.82
2023-09-17T10:38:40.529Z,4.70
2023-09-17T10:41:09.750Z,4.85
2023-09-17T10:43:38.457Z,5.47
2023-09-17T10:46:09.786Z,4.65
2023-09-17T10:48:40.026Z,4.57
2023-09-17T10:51:08.970Z,4.60
2023-09-17T10:53:37.402Z,4.65
2023-09-17T10:56:10.340Z,4.30
2023-09-17T10:58:40.465Z,4.60
2023-09-17T11:01:12.751Z,4.00
2023-09-17T11:03:45.314Z,4.30
2023-09-17T11:06:24.781Z,4.57
2023-09-17T11:08:55.149Z,3.47
2023-09-17T11:11:26.185Z,4.10
2023-09-17T11:13:55.486Z,3.65
2023-09-17T11:16:28.034Z,3.65
2023-09-17T11:19:06.926Z,3.60
2023-09-17T11:21:38.427Z,3.72
2023-09-17T11:24:12.025Z,3.78
2023-09-17T11:26:42.311Z,3.55
2023-09-17T11:29:11.977Z,3.60
2023-09-17T11:32:05.914Z,4.10
2023-09-17T11:34:36.853Z,3.80
2023-09-17T11:37:06.823Z,3.78
2023-09-17T11:39:35.559Z,3.47
2023-09-17T11:42:07.124Z,3.58
2023-09-17T11:44:37.137Z,3.78
2023-09-17T11:47:10.783Z,3.47
2023-09-17T11:49:39.544Z,3.28
2023-09-17T11:52:11.507Z,3.13
2023-09-17T11:54:49.682Z,2.95
2023-09-17T11:57:24.857Z,2.33
2023-09-17T11:59:52.925Z,2.60
2023-09-17T12:02:22.476Z,3.08
2023-09-17T12:04:52.796Z,2.47
2023-09-17T12:07:21.220Z,2.60
2023-09-17T12:10:00.137Z,3.08
2023-09-17T12:12:28.395Z,2.90
2023-09-17T12:14:56.831Z,2.97
2023-09-17T12:17:26.399Z,3.00
2023-09-17T12:20:11.743Z,2.97
2023-09-17T12:22:40.118Z,3.28
2023-09-17T12:25:15.404Z,2.63
2023-09-17T12:27:48.150Z,2.92
2023-09-17T12:30:16.616Z,3.05
2023-09-17T12:32:46.412Z,3.00
2023-09-17T12:35:14.961Z,2.92
2023-09-17T12:37:43.042Z,3.13
2023-09-17T12:40:12.672Z,2.80
2023-09-17T12:42:40.700Z,2.95
2023-09-17T12:45:11.068Z,2.95
2023-09-17T12:47:39.321Z,3.33
2023-09-17T12:50:09.303Z,3.15
2023-09-17T12:52:38.115Z,3.10
2023-09-17T12:55:07.027Z,3.22
2023-09-17T12:57:35.495Z,3.42
2023-09-17T13:00:05.405Z,3.42
2023-09-17T13:02:34.720Z,2.97
2023-09-17T13:05:02.974Z,3.47
2023-09-17T13:07:33.837Z,3.30
2023-09-17T13:10:02.164Z,2.90
2023-09-17T13:12:30.312Z,3.33
2023-09-17T13:14:59.459Z,3.38
2023-09-17T13:17:30.111Z,3.40
2023-09-17T13:19:59.271Z,3.35
2023-09-17T13:22:28.094Z,3.42
2023-09-17T13:24:59.206Z,3.63
2023-09-17T13:27:30.532Z,4.40
2023-09-17T13:29:59.135Z,3.92
2023-09-17T13:32:29.740Z,3.85
2023-09-17T13:34:57.845Z,3.80
2023-09-17T13:37:27.027Z,3.47
2023-09-17T13:39:55.343Z,3.33
2023-09-17T13:42:24.675Z,4.05
2023-09-17T13:44:56.134Z,3.15
2023-09-17T13:47:24.212Z,4.10
2023-09-17T13:49:52.284Z,3.50
2023-09-17T13:52:20.287Z,3.80
2023-09-17T13:54:48.665Z,3.65
2023-09-17T13:57:16.938Z,3.45
2023-09-17T13:59:46.466Z,3.35
2023-09-17T14:02:17.503Z,3.25
2023-09-17T14:04:45.761Z,3.60
2023-09-17T14:07:14.021Z,3.38
2023-09-17T14:09:42.021Z,3.60
2023-09-17T14:12:10.341Z,3.20
2023-09-17T14:14:38.350Z,3.72
2023-09-17T14:17:07.704Z,3.70
2023-09-17T14:19:35.818Z,3.20
2023-09-17T14:22:04.045Z,3.38
2023-09-17T14:24:32.117Z,3.35
2023-09-17T14:27:01.847Z,3.45
2023-09-17T14:29:29.982Z,3.80
2023-09-17T14:31:58.058Z,3.65
2023-09-17T14:34:27.508Z,3.17
2023-09-17T14:36:55.693Z,3.50
2023-09-17T14:39:23.689Z,3.30
2023-09-17T14:41:54.044Z,3.50
2023-09-17T14:44:22.062Z,3.40
2023-09-17T14:46:50.109Z,3.65
2023-09-17T14:49:18.266Z,3.60
2023-09-17T14:51:47.624Z,3.35
2023-09-17T14:54:15.609Z,3.60
2023-09-17T14:56:43.554Z,3.15
2023-09-17T14:59:11.800Z,3.58
2023-09-17T15:01:59.234Z,3.78
2023-09-17T15:04:27.917Z,3.50
2023-09-17T15:06:57.651Z,3.33
2023-09-17T15:09:26.903Z,3.75
2023-09-17T15:11:55.300Z,3.63
2023-09-17T15:14:23.381Z,3.50
2023-09-17T15:16:51.687Z,3.30
2023-09-17T15:19:19.724Z,3.33
2023-09-17T15:21:47.863Z,3.10
2023-09-17T15:24:17.222Z,3.53
2023-09-17T15:26:46.486Z,3.35
2023-09-17T15:29:15.297Z,3.30
2023-09-17T15:31:43.410Z,3.58
2023-09-17T15:34:11.834Z,3.30
2023-09-17T15:36:42.367Z,3.75
2023-09-17T15:39:10.578Z,3.72
2023-09-17T15:41:39.961Z,3.75
2023-09-17T15:44:09.147Z,3.78
2023-09-17T15:46:38.343Z,3.83
2023-09-17T15:49:06.669Z,3.97
2023-09-17T15:51:34.696Z,3.42
2023-09-17T15:54:03.782Z,3.63
2023-09-17T15:56:32.419Z,3.80
2023-09-17T15:59:01.807Z,3.45
2023-09-17T16:01:29.809Z,3.38
2023-09-17T16:03:57.961Z,3.78
2023-09-17T16:06:26.212Z,3.95
2023-09-17T16:08:54.709Z,4.10
2023-09-17T16:11:23.000Z,4.22
2023-09-17T16:13:51.519Z,3.78
2023-09-17T16:16:21.137Z,3.53
2023-09-17T16:18:49.124Z,4.50
2023-09-17T16:21:17.656Z,4.47
2023-09-17T16:23:45.701Z,4.07
2023-09-17T16:26:15.155Z,3.75
2023-09-17T16:28:43.242Z,4.35
2023-09-17T16:31:11.268Z,4.45
2023-09-17T16:33:40.667Z,4.30
2023-09-17T16:36:08.735Z,4.20
2023-09-17T16:38:36.739Z,4.28
2023-09-17T16:41:04.793Z,4.15
2023-09-17T16:43:32.865Z,4.00
2023-09-17T16:46:00.882Z,4.43
2023-09-17T16:48:29.119Z,4.53
2023-09-17T16:50:58.953Z,4.07
2023-09-17T16:53:26.968Z,4.15
2023-09-17T16:55:55.203Z,4.15
2023-09-17T16:58:23.491Z,4.75
2023-09-17T17:00:52.809Z,4.22
2023-09-17T17:03:20.930Z,4.15
2023-09-17T17:05:48.964Z,4.70
2023-09-17T17:08:18.361Z,3.90
2023-09-17T17:10:46.392Z,4.57
2023-09-17T17:13:14.406Z,4.88
2023-09-17T17:15:42.410Z,4.68
2023-09-17T17:18:11.556Z,4.53
2023-09-17T17:20:39.603Z,4.20
2023-09-17T17:23:07.635Z,4.32
2023-09-17T17:25:37.683Z,5.05
2023-09-17T17:28:06.321Z,4.82
2023-09-17T17:30:34.333Z,5.13
2023-09-17T17:33:02.358Z,6.10
2023-09-17T17:35:30.509Z,6.25
2023-09-17T17:37:58.569Z,6.03
2023-09-17T17:40:27.944Z,6.15
2023-09-17T17:42:57.419Z,6.00
2023-09-17T17:45:25.806Z,5.90
2023-09-17T17:47:53.882Z,5.88
2023-09-17T17:50:22.071Z,5.45
2023-09-17T17:52:50.314Z,5.75
2023-09-17T17:55:18.486Z,6.35
2023-09-17T17:57:47.102Z,5.28
2023-09-17T18:00:16.887Z,5.60
2023-09-17T18:02:47.272Z,6.25
2023-09-17T18:05:15.714Z,6.47
2023-09-17T18:07:45.830Z,5.50
2023-09-17T18:10:15.066Z,6.30
2023-09-17T18:12:43.695Z,7.03
2023-09-17T18:15:18.799Z,6.43
2023-09-17T18:17:48.813Z,5.93
2023-09-17T18:20:18.053Z,5.60
2023-09-17T18:22:46.257Z,5.68
2023-09-17T18:25:15.666Z,5.10
2023-09-17T18:27:43.977Z,6.07
2023-09-17T18:30:12.669Z,6.60
2023-09-17T18:32:41.210Z,6.40
2023-09-17T18:35:11.007Z,5.50
2023-09-17T18:37:39.187Z,5.95
2023-09-17T18:40:08.453Z,6.90
2023-09-17T18:42:36.637Z,8.80
2023-09-17T18:45:06.997Z,9.63
2023-09-17T18:47:37.678Z,9.18
2023-09-17T18:50:06.478Z,7.70
2023-09-17T18:52:36.771Z,7.25
2023-09-17T18:55:05.257Z,8.35
2023-09-17T18:57:33.287Z,12.73
2023-09-17T19:00:01.422Z,10.38
2023-09-17T19:02:29.631Z,13.30
2023-09-17T19:04:57.785Z,12.45
2023-09-17T19:07:25.768Z,16.83
2023-09-17T19:09:55.157Z,13.30
2023-09-17T19:12:24.031Z,13.18
2023-09-17T19:14:52.253Z,11.82
2023-09-17T19:17:20.460Z,10.23
2023-09-17T19:19:48.769Z,10.43
2023-09-17T19:22:17.677Z,10.45
2023-09-17T19:24:45.732Z,10.07
2023-09-17T19:27:16.155Z,8.80
2023-09-17T19:29:46.502Z,8.00
2023-09-17T19:32:15.370Z,7.65
2023-09-17T19:34:43.571Z,8.02
2023-09-17T19:37:12.720Z,8.20
2023-09-17T19:39:41.925Z,7.03
2023-09-17T19:42:10.196Z,7.00
2023-09-17T19:44:39.612Z,6.80
2023-09-17T19:47:07.906Z,6.72
2023-09-17T19:49:36.395Z,6.65
2023-09-17T19:52:04.502Z,6.22
2023-09-17T19:54:33.667Z,6.45
2023-09-17T19:57:01.705Z,6.50
2023-09-17T19:59:29.777Z,6.18
2023-09-17T20:01:59.287Z,6.13
2023-09-17T20:04:27.421Z,6.45
2023-09-17T20:06:56.029Z,5.70
2023-09-17T20:09:25.109Z,6.18
2023-09-17T20:11:53.158Z,6.13
2023-09-17T20:14:21.975Z,6.10
2023-09-17T20:16:50.150Z,6.85
2023-09-17T20:19:19.594Z,5.82
2023-09-17T20:21:47.685Z,6.53
2023-09-17T20:24:15.911Z,6.13
2023-09-17T20:26:46.169Z,6.88
2023-09-17T20:29:14.649Z,6.30
2023-09-17T20:31:42.866Z,6.03
2023-09-17T20:34:12.131Z,6.45
2023-09-17T20:36:43.927Z,6.18
2023-09-17T20:39:12.066Z,6.65
2023-09-17T20:41:40.651Z,6.05
2023-09-17T20:44:08.769Z,6.22
2023-09-17T20:46:36.941Z,6.90
2023-09-17T20:49:04.989Z,6.45
2023-09-17T20:51:33.210Z,6.85
2023-09-17T20:54:02.532Z,6.60
2023-09-17T20:56:30.708Z,6.25
2023-09-17T20:58:59.546Z,6.25
2023-09-17T21:01:28.280Z,6.20
2023-09-17T21:03:56.641Z,6.55
2023-09-17T21:06:24.731Z,6.78
2023-09-17T21:08:55.088Z,6.47
2023-09-17T21:11:24.626Z,7.18
2023-09-17T21:13:52.761Z,6.30
2023-09-17T21:16:20.833Z,7.20
2023-09-17T21:18:49.830Z,6.47
2023-09-17T21:21:18.105Z,6.43
2023-09-17T21:23:46.085Z,6.67
2023-09-17T21:26:14.442Z,6.35
2023-09-17T21:28:44.032Z,6.57
2023-09-17T21:31:12.426Z,6.40
2023-09-17T21:33:40.587Z,6.00
2023-09-17T21:36:09.108Z,6.50
2023-09-17T21:38:37.088Z,6.20
2023-09-17T21:41:05.106Z,5.93
2023-09-17T21:43:33.298Z,6.13
2023-09-17T21:46:02.761Z,6.47
2023-09-17T21:48:30.946Z,7.00
2023-09-17T21:50:59.051Z,6.53
2023-09-17T21:53:27.768Z,5.97
2023-09-17T21:55:55.929Z,5.60
2023-09-17T21:58:25.856Z,6.83
2023-09-17T22:00:54.301Z,6.17
2023-09-17T22:03:24.013Z,6.13
2023-09-17T22:05:52.480Z,6.13
2023-09-17T22:08:22.063Z,6.90
2023-09-17T22:10:50.208Z,6.50
2023-09-17T22:13:19.775Z,6.50
2023-09-17T22:15:52.210Z,6.70
2023-09-17T22:18:20.723Z,6.33
2023-09-17T22:20:50.545Z,6.17
2023-09-17T22:23:19.942Z,6.53
2023-09-17T22:25:48.129Z,6.67
2023-09-17T22:28:17.386Z,6.85
2023-09-17T22:30:45.504Z,6.97
2023-09-17T22:33:14.472Z,7.47
2023-09-17T22:35:42.846Z,6.43
2023-09-17T22:38:14.300Z,6.93
2023-09-17T22:40:43.700Z,6.70
2023-09-17T22:43:11.706Z,7.73
2023-09-17T22:45:40.051Z,7.00
2023-09-17T22:48:08.520Z,6.23
2023-09-17T22:50:36.688Z,6.47
2023-09-17T22:53:05.105Z,6.90
2023-09-17T22:55:34.563Z,7.70
2023-09-17T22:58:02.556Z,7.27
2023-09-17T23:00:32.663Z,7.77
2023-09-17T23:03:00.769Z,8.03
2023-09-17T23:05:29.203Z,7.03
2023-09-17T23:07:57.588Z,7.17
2023-09-17T23:10:25.790Z,6.10
2023-09-17T23:12:55.173Z,7.23
2023-09-17T23:15:26.139Z,7.20
2023-09-17T23:17:54.194Z,7.07
2023-09-17T23:20:22.348Z,7.27
2023-09-17T23:22:51.987Z,6.97
2023-09-17T23:25:22.958Z,7.33
2023-09-17T23:27:51.131Z,7.63
2023-09-17T23:30:22.523Z,7.20
2023-09-17T23:32:50.787Z,7.13
2023-09-17T23:35:19.417Z,7.30
2023-09-17T23:37:47.491Z,7.47
2023-09-17T23:40:15.673Z,6.87
2023-09-17T23:42:43.764Z,7.37
2023-09-17T23:45:14.447Z,7.73
2023-09-17T23:47:43.839Z,7.27
2023-09-17T23:50:13.606Z,6.47
2023-09-17T23:52:42.988Z,7.13
2023-09-17T23:55:11.483Z,7.23
2023-09-17T23:57:39.556Z,7.17
