createdAt,value
2019-01-09T00:00:13.531Z,3.70
2019-01-09T00:02:42.464Z,3.60
2019-01-09T00:05:11.495Z,3.70
2019-01-09T00:07:40.623Z,3.70
2019-01-09T00:10:09.851Z,3.70
2019-01-09T00:12:38.844Z,3.70
2019-01-09T00:15:08.144Z,3.70
2019-01-09T00:17:37.240Z,3.70
2019-01-09T00:20:06.525Z,3.70
2019-01-09T00:22:35.763Z,3.70
2019-01-09T00:25:05.008Z,3.80
2019-01-09T00:27:34.058Z,3.80
2019-01-09T00:30:03.185Z,3.80
2019-01-09T00:32:32.282Z,3.70
2019-01-09T00:35:01.441Z,3.70
2019-01-09T00:37:30.619Z,3.70
2019-01-09T00:39:59.898Z,3.70
2019-01-09T00:42:29.147Z,3.70
2019-01-09T00:44:58.289Z,3.70
2019-01-09T00:47:27.478Z,3.70
2019-01-09T00:49:56.649Z,3.70
2019-01-09T00:52:25.811Z,3.70
2019-01-09T00:54:54.787Z,3.80
2019-01-09T00:57:23.950Z,3.80
2019-01-09T00:59:53.021Z,3.80
2019-01-09T01:02:44.187Z,3.80
2019-01-09T01:05:50.317Z,3.80
2019-01-09T01:09:24.548Z,3.80
2019-01-09T01:12:34.783Z,3.80
2019-01-09T01:15:56.088Z,3.80
2019-01-09T01:18:51.836Z,3.90
2019-01-09T01:21:31.356Z,3.90
2019-01-09T01:24:44.395Z,3.90
2019-01-09T01:27:41.501Z,3.90
2019-01-09T01:30:36.653Z,3.90
2019-01-09T01:33:59.455Z,3.90
2019-01-09T01:37:03.932Z,3.90
2019-01-09T01:40:00.383Z,3.80
2019-01-09T01:43:15.824Z,3.80
2019-01-09T01:46:34.882Z,3.80
2019-01-09T01:49:48.247Z,3.80
2019-01-09T01:53:04.817Z,3.80
2019-01-09T01:56:08.827Z,3.80
2019-01-09T01:59:00.920Z,3.70
2019-01-09T02:02:22.775Z,3.60
2019-01-09T02:05:37.648Z,3.70
2019-01-09T02:08:43.666Z,3.70
2019-01-09T02:11:44.276Z,3.70
2019-01-09T02:14:51.567Z,3.70
2019-01-09T02:17:39.431Z,3.70
2019-01-09T02:20:37.976Z,3.70
2019-01-09T02:23:58.919Z,3.70
2019-01-09T02:26:39.542Z,3.70
2019-01-09T02:29:18.522Z,3.80
2019-01-09T02:32:20.175Z,3.80
2019-01-09T02:34:49.029Z,3.80
2019-01-09T02:37:18.030Z,3.80
2019-01-09T02:39:46.856Z,3.80
2019-01-09T02:42:15.686Z,3.70
2019-01-09T02:44:44.647Z,3.80
2019-01-09T02:47:13.521Z,3.80
2019-01-09T02:49:42.450Z,3.80
2019-01-09T02:52:11.424Z,3.80
2019-01-09T02:54:40.279Z,3.80
2019-01-09T02:57:09.323Z,3.80
2019-01-09T02:59:38.163Z,3.80
2019-01-09T03:02:07.075Z,3.80
2019-01-09T03:04:35.898Z,3.80
2019-01-09T03:07:04.922Z,3.80
2019-01-09T03:09:33.760Z,3.80
2019-01-09T03:12:02.571Z,3.70
2019-01-09T03:14:31.495Z,3.80
2019-01-09T03:17:00.410Z,3.80
2019-01-09T03:19:29.290Z,3.80
2019-01-09T03:21:58.258Z,3.80
2019-01-09T03:24:27.288Z,3.80
2019-01-09T03:26:56.257Z,3.80
2019-01-09T03:29:25.059Z,3.80
2019-01-09T03:31:53.985Z,3.80
2019-01-09T03:34:22.951Z,3.80
2019-01-09T03:36:52.072Z,3.80
2019-01-09T03:39:21.413Z,3.80
2019-01-09T03:41:52.507Z,3.80
2019-01-09T03:44:21.548Z,3.80
2019-01-09T03:46:53.845Z,3.90
2019-01-09T03:49:23.476Z,3.80
2019-01-09T03:51:53.034Z,3.80
2019-01-09T03:54:24.658Z,3.80
2019-01-09T03:57:04.962Z,3.70
2019-01-09T03:59:57.581Z,3.70
2019-01-09T04:02:26.947Z,3.70
2019-01-09T04:04:56.268Z,3.80
2019-01-09T04:07:31.510Z,3.70
2019-01-09T04:10:17.319Z,3.80
2019-01-09T04:15:46.434Z,3.80
2019-01-09T04:18:15.810Z,3.80
2019-01-09T04:20:46.804Z,3.70
2019-01-09T04:23:16.323Z,3.80
2019-01-09T04:25:48.326Z,3.80
2019-01-09T04:28:17.336Z,3.80
2019-01-09T04:30:46.449Z,3.90
2019-01-09T04:33:15.733Z,3.90
2019-01-09T04:35:44.944Z,3.80
2019-01-09T04:38:14.597Z,3.90
2019-01-09T04:43:42.196Z,3.70
2019-01-09T04:46:11.470Z,3.70
2019-01-09T04:48:40.385Z,3.70
2019-01-09T04:51:09.240Z,3.70
2019-01-09T04:53:38.183Z,3.70
2019-01-09T04:56:07.150Z,3.70
2019-01-09T04:58:36.245Z,3.80
2019-01-09T05:01:05.237Z,3.70
2019-01-09T05:03:34.178Z,3.70
2019-01-09T05:06:03.057Z,3.80
2019-01-09T05:08:32.067Z,3.80
2019-01-09T05:11:01.056Z,3.80
2019-01-09T05:13:32.315Z,3.80
2019-01-09T05:16:01.228Z,3.80
2019-01-09T05:18:30.332Z,3.80
2019-01-09T05:20:59.482Z,3.80
2019-01-09T05:23:28.685Z,3.80
2019-01-09T05:25:57.810Z,3.80
2019-01-09T05:28:27.037Z,3.80
2019-01-09T05:30:56.087Z,3.80
2019-01-09T05:33:25.211Z,3.70
2019-01-09T05:35:54.215Z,3.60
2019-01-09T05:38:23.270Z,3.60
2019-01-09T05:40:52.290Z,3.60
2019-01-09T05:43:21.220Z,3.60
2019-01-09T05:45:50.172Z,3.70
2019-01-09T05:48:19.157Z,3.70
2019-01-09T05:50:48.044Z,3.60
2019-01-09T05:53:16.936Z,3.70
2019-01-09T05:55:45.795Z,3.70
2019-01-09T05:58:14.739Z,3.60
2019-01-09T06:00:43.567Z,3.60
2019-01-09T06:03:12.574Z,3.60
2019-01-09T06:05:41.599Z,3.60
2019-01-09T06:08:10.789Z,3.50
2019-01-09T06:10:39.749Z,3.50
2019-01-09T06:13:09.234Z,3.50
2019-01-09T06:15:38.439Z,3.50
2019-01-09T06:18:07.994Z,3.40
2019-01-09T06:20:37.145Z,3.30
2019-01-09T06:23:06.658Z,3.30
2019-01-09T06:25:35.922Z,3.20
2019-01-09T06:28:05.149Z,3.30
2019-01-09T06:30:40.637Z,3.30
2019-01-09T06:33:10.052Z,3.40
2019-01-09T06:35:39.319Z,3.40
2019-01-09T06:38:08.955Z,3.40
2019-01-09T06:40:38.398Z,3.40
2019-01-09T06:43:08.087Z,3.40
2019-01-09T06:45:38.714Z,3.50
2019-01-09T06:48:08.139Z,3.50
2019-01-09T06:50:37.636Z,3.40
2019-01-09T06:53:07.178Z,3.50
2019-01-09T06:55:37.036Z,3.50
2019-01-09T06:58:32.248Z,3.50
2019-01-09T07:00:58.843Z,3.50
2019-01-09T07:03:35.176Z,3.50
2019-01-09T07:06:05.016Z,3.50
2019-01-09T07:08:47.835Z,3.60
2019-01-09T07:11:16.653Z,3.60
2019-01-09T07:13:45.864Z,3.70
2019-01-09T07:16:15.399Z,3.70
2019-01-09T07:18:44.521Z,3.80
2019-01-09T07:21:16.317Z,3.70
2019-01-09T07:23:45.486Z,3.80
2019-01-09T07:26:14.900Z,3.80
2019-01-09T07:28:43.866Z,3.80
2019-01-09T07:31:12.706Z,3.80
2019-01-09T07:33:41.914Z,3.90
2019-01-09T07:36:10.706Z,4.10
2019-01-09T07:38:39.813Z,4.00
2019-01-09T07:41:08.849Z,4.10
2019-01-09T07:43:37.799Z,4.20
2019-01-09T07:46:06.694Z,4.20
2019-01-09T07:48:35.489Z,4.20
2019-01-09T07:51:04.336Z,4.20
2019-01-09T07:53:33.889Z,4.20
2019-01-09T07:56:02.724Z,4.20
2019-01-09T07:58:31.515Z,4.20
2019-01-09T08:01:00.325Z,4.20
2019-01-09T08:03:30.267Z,4.20
2019-01-09T08:06:04.082Z,4.30
2019-01-09T08:08:32.843Z,4.30
2019-01-09T08:11:01.664Z,4.20
2019-01-09T08:13:30.520Z,4.20
2019-01-09T08:15:59.313Z,4.20
2019-01-09T08:18:28.184Z,4.20
2019-01-09T08:21:05.052Z,4.30
2019-01-09T08:23:27.972Z,4.20
2019-01-09T08:25:56.782Z,4.20
2019-01-09T08:28:25.815Z,4.20
2019-01-09T08:30:54.703Z,4.20
2019-01-09T08:33:23.651Z,4.20
2019-01-09T08:35:52.601Z,4.30
2019-01-09T08:38:21.667Z,4.20
2019-01-09T08:40:50.833Z,4.10
2019-01-09T08:43:19.754Z,4.10
2019-01-09T08:45:48.610Z,4.10
2019-01-09T08:48:17.809Z,4.10
2019-01-09T08:50:46.792Z,4.00
2019-01-09T08:53:16.091Z,4.00
2019-01-09T08:55:45.451Z,4.00
2019-01-09T08:58:14.412Z,4.00
2019-01-09T09:00:43.350Z,4.00
2019-01-09T09:03:12.198Z,4.00
2019-01-09T09:05:41.364Z,4.00
2019-01-09T09:08:12.203Z,3.90
2019-01-09T09:10:43.723Z,4.00
2019-01-09T09:13:37.056Z,4.00
2019-01-09T09:16:07.764Z,4.00
2019-01-09T09:18:36.802Z,4.00
2019-01-09T09:21:05.936Z,4.00
2019-01-09T09:23:34.811Z,4.10
2019-01-09T09:26:07.083Z,4.10
2019-01-09T09:28:42.100Z,4.10
2019-01-09T09:31:11.032Z,4.10
2019-01-09T09:33:39.888Z,4.10
2019-01-09T09:36:08.797Z,4.00
2019-01-09T09:38:37.885Z,3.90
2019-01-09T09:41:06.727Z,3.90
2019-01-09T09:43:35.609Z,4.00
2019-01-09T09:46:07.121Z,3.90
2019-01-09T09:48:37.157Z,3.90
2019-01-09T09:51:06.137Z,3.90
2019-01-09T09:53:35.166Z,3.70
2019-01-09T09:56:07.611Z,3.40
2019-01-09T09:58:38.180Z,3.30
2019-01-09T10:01:20.218Z,3.30
2019-01-09T10:03:52.194Z,3.20
2019-01-09T10:06:22.375Z,3.30
2019-01-09T10:09:05.575Z,3.30
2019-01-09T10:11:22.121Z,3.40
2019-01-09T10:13:56.573Z,3.50
2019-01-09T10:16:25.939Z,3.50
2019-01-09T10:19:03.424Z,3.70
2019-01-09T10:21:36.883Z,3.80
2019-01-09T10:24:14.306Z,3.90
2019-01-09T10:27:02.579Z,3.90
2019-01-09T10:29:49.574Z,3.90
2019-01-09T10:32:18.639Z,3.90
2019-01-09T10:34:55.754Z,3.90
2019-01-09T10:37:26.488Z,3.90
2019-01-09T10:40:06.027Z,3.90
2019-01-09T10:42:38.598Z,4.00
2019-01-09T10:45:08.427Z,4.00
2019-01-09T10:47:38.587Z,4.10
2019-01-09T10:50:08.207Z,4.00
2019-01-09T10:52:37.047Z,4.10
2019-01-09T10:55:06.219Z,4.20
2019-01-09T10:57:40.156Z,4.10
2019-01-09T11:00:13.034Z,4.10
2019-01-09T11:02:41.951Z,4.10
2019-01-09T11:05:11.303Z,4.20
2019-01-09T11:07:40.480Z,4.20
2019-01-09T11:10:10.116Z,4.10
2019-01-09T11:12:39.180Z,4.10
2019-01-09T11:15:08.731Z,4.00
2019-01-09T11:17:37.631Z,3.80
2019-01-09T11:20:08.475Z,3.80
2019-01-09T11:22:37.896Z,3.80
2019-01-09T11:25:07.906Z,3.90
2019-01-09T11:27:36.879Z,3.90
2019-01-09T11:30:08.186Z,4.00
2019-01-09T11:32:37.698Z,4.10
2019-01-09T11:35:07.738Z,4.10
2019-01-09T11:37:56.123Z,4.10
2019-01-09T11:40:25.777Z,4.10
2019-01-09T11:42:54.756Z,4.00
2019-01-09T11:45:45.342Z,4.00
2019-01-09T11:48:14.455Z,4.10
2019-01-09T11:50:47.648Z,4.00
2019-01-09T11:53:16.881Z,4.00
2019-01-09T11:55:45.969Z,3.90
2019-01-09T11:58:15.195Z,3.80
2019-01-09T12:00:44.589Z,3.80
2019-01-09T12:03:36.574Z,3.80
2019-01-09T12:06:12.279Z,3.80
2019-01-09T12:08:52.229Z,3.70
2019-01-09T12:11:47.847Z,3.70
2019-01-09T12:14:08.562Z,3.80
2019-01-09T12:16:37.498Z,3.90
2019-01-09T12:19:06.799Z,4.00
2019-01-09T12:21:35.967Z,4.10
2019-01-09T12:24:05.024Z,4.10
2019-01-09T12:26:34.011Z,4.10
2019-01-09T12:29:02.977Z,4.20
2019-01-09T12:31:32.015Z,4.10
2019-01-09T12:34:00.917Z,4.10
2019-01-09T12:36:29.740Z,4.00
2019-01-09T12:38:58.954Z,4.10
2019-01-09T12:41:27.935Z,4.10
2019-01-09T12:43:57.783Z,4.10
2019-01-09T12:46:26.666Z,4.10
2019-01-09T12:48:56.019Z,4.10
2019-01-09T12:51:25.051Z,4.10
2019-01-09T12:53:53.967Z,4.10
2019-01-09T12:56:22.882Z,4.10
2019-01-09T12:58:51.712Z,4.00
2019-01-09T13:01:23.540Z,4.00
2019-01-09T13:03:53.004Z,3.90
2019-01-09T13:06:21.935Z,3.90
2019-01-09T13:08:50.871Z,3.90
2019-01-09T13:11:19.763Z,3.90
2019-01-09T13:13:48.638Z,3.90
2019-01-09T13:16:17.551Z,3.70
2019-01-09T13:18:46.384Z,3.70
2019-01-09T13:21:15.394Z,3.70
2019-01-09T13:23:44.283Z,3.60
2019-01-09T13:26:13.410Z,3.70
2019-01-09T13:28:42.558Z,3.60
2019-01-09T13:31:11.543Z,3.60
2019-01-09T13:33:40.723Z,3.60
2019-01-09T13:36:09.712Z,3.60
2019-01-09T13:38:38.688Z,3.70
2019-01-09T13:44:33.349Z,3.70
2019-01-09T13:47:02.324Z,3.60
2019-01-09T13:49:31.375Z,3.70
2019-01-09T13:52:00.332Z,3.80
2019-01-09T13:54:29.448Z,3.80
2019-01-09T13:57:02.399Z,3.80
2019-01-09T13:59:38.963Z,3.80
2019-01-09T14:05:11.101Z,3.90
2019-01-09T14:07:45.959Z,3.80
2019-01-09T14:10:22.114Z,3.70
2019-01-09T14:15:51.596Z,3.70
2019-01-09T14:21:38.373Z,3.80
2019-01-09T14:30:13.804Z,3.80
2019-01-09T14:32:43.055Z,3.80
2019-01-09T14:35:39.133Z,3.90
2019-01-09T14:38:12.027Z,4.00
2019-01-09T14:43:32.899Z,3.90
2019-01-09T14:46:02.622Z,4.00
2019-01-09T14:48:35.177Z,3.90
2019-01-09T14:51:06.715Z,3.70
2019-01-09T14:54:42.627Z,3.80
2019-01-09T14:57:24.564Z,3.80
2019-01-09T15:00:46.705Z,3.90
2019-01-09T15:04:05.016Z,4.00
2019-01-09T15:09:36.584Z,4.00
2019-01-09T15:12:09.056Z,4.00
2019-01-09T15:14:44.876Z,3.90
2019-01-09T15:17:23.857Z,3.90
2019-01-09T15:20:18.933Z,3.90
2019-01-09T15:22:53.903Z,3.90
2019-01-09T15:25:22.988Z,4.00
2019-01-09T15:27:52.094Z,4.00
2019-01-09T15:30:48.398Z,3.90
2019-01-09T15:33:17.452Z,4.00
2019-01-09T15:35:54.580Z,3.90
2019-01-09T15:38:24.995Z,3.90
2019-01-09T15:40:57.147Z,3.90
2019-01-09T15:43:31.615Z,3.80
2019-01-09T15:46:07.984Z,3.70
2019-01-09T15:48:45.380Z,3.70
2019-01-09T15:51:24.794Z,3.70
2019-01-09T15:54:12.055Z,3.70
2019-01-09T15:56:56.645Z,3.70
2019-01-09T15:59:27.512Z,3.70
2019-01-09T16:02:26.880Z,3.80
2019-01-09T16:05:01.918Z,3.80
2019-01-09T16:07:31.231Z,3.90
2019-01-09T16:10:00.496Z,3.80
2019-01-09T16:12:29.585Z,3.80
2019-01-09T16:14:58.979Z,3.90
2019-01-09T16:17:27.997Z,3.80
2019-01-09T16:20:05.110Z,3.80
2019-01-09T16:22:36.808Z,3.80
2019-01-09T16:25:11.205Z,3.80
2019-01-09T16:27:48.941Z,3.80
2019-01-09T16:31:23.945Z,3.90
2019-01-09T16:34:03.076Z,3.90
2019-01-09T16:36:32.900Z,3.90
2019-01-09T16:39:11.985Z,3.90
2019-01-09T16:44:32.506Z,3.90
2019-01-09T16:47:04.099Z,3.90
2019-01-09T16:49:39.466Z,4.00
2019-01-09T16:52:09.472Z,3.90
2019-01-09T16:54:38.760Z,3.90
2019-01-09T16:57:07.678Z,3.80
2019-01-09T16:59:49.716Z,3.80
2019-01-09T17:02:18.784Z,3.90
2019-01-09T17:04:48.123Z,3.90
2019-01-09T17:07:17.842Z,3.90
2019-01-09T17:10:11.554Z,3.80
2019-01-09T17:12:40.733Z,3.70
2019-01-09T17:15:19.582Z,3.80
2019-01-09T17:18:00.216Z,3.90
2019-01-09T17:20:29.956Z,3.90
2019-01-09T17:22:59.324Z,3.80
2019-01-09T17:25:50.505Z,3.80
2019-01-09T17:28:19.427Z,3.80
2019-01-09T17:30:48.359Z,3.80
2019-01-09T17:33:39.207Z,3.90
2019-01-09T17:36:14.492Z,3.80
2019-01-09T17:38:53.899Z,3.80
2019-01-09T17:41:28.514Z,3.70
2019-01-09T17:44:09.592Z,3.80
2019-01-09T17:46:31.871Z,3.80
2019-01-09T17:49:21.322Z,3.80
2019-01-09T17:51:54.778Z,3.80
2019-01-09T17:54:27.042Z,3.80
2019-01-09T17:56:55.940Z,3.80
2019-01-09T17:59:24.855Z,3.80
2019-01-09T18:01:54.024Z,3.80
2019-01-09T18:04:27.415Z,3.80
2019-01-09T18:06:56.409Z,3.80
2019-01-09T18:09:28.264Z,3.80
2019-01-09T18:12:05.379Z,3.80
2019-01-09T18:14:43.589Z,3.80
2019-01-09T18:17:21.308Z,3.70
2019-01-09T18:19:52.593Z,3.80
2019-01-09T18:22:24.164Z,3.70
2019-01-09T18:24:53.295Z,3.70
2019-01-09T18:27:41.675Z,3.60
2019-01-09T18:30:15.434Z,3.70
2019-01-09T18:32:49.306Z,3.70
2019-01-09T18:35:34.716Z,3.80
2019-01-09T18:38:30.640Z,3.80
2019-01-09T18:41:36.527Z,3.80
2019-01-09T18:44:40.046Z,3.70
2019-01-09T18:47:58.556Z,3.70
2019-01-09T18:51:06.073Z,3.70
2019-01-09T18:54:01.366Z,3.70
2019-01-09T18:56:30.422Z,3.70
2019-01-09T18:58:59.328Z,3.70
2019-01-09T19:01:28.559Z,3.80
2019-01-09T19:03:57.446Z,3.80
2019-01-09T19:06:53.831Z,3.80
2019-01-09T19:09:29.223Z,3.80
2019-01-09T19:11:58.350Z,3.80
2019-01-09T19:14:27.223Z,3.80
2019-01-09T19:16:56.315Z,3.80
2019-01-09T19:19:25.499Z,3.80
2019-01-09T19:21:54.322Z,3.70
2019-01-09T19:24:23.226Z,3.70
2019-01-09T19:26:52.112Z,3.60
2019-01-09T19:29:21.065Z,3.50
2019-01-09T19:31:50.179Z,3.50
2019-01-09T19:34:19.153Z,3.50
2019-01-09T19:36:48.091Z,3.50
2019-01-09T19:39:17.112Z,3.50
2019-01-09T19:41:46.347Z,3.50
2019-01-09T19:44:15.331Z,3.50
2019-01-09T19:46:44.222Z,3.50
2019-01-09T19:49:13.079Z,3.60
2019-01-09T19:51:42.058Z,3.50
2019-01-09T19:54:10.986Z,3.50
2019-01-09T19:56:39.866Z,3.50
2019-01-09T19:59:09.054Z,3.40
2019-01-09T20:01:37.911Z,3.40
2019-01-09T20:04:06.767Z,3.50
2019-01-09T20:06:35.830Z,3.50
2019-01-09T20:09:08.615Z,3.40
2019-01-09T20:11:37.593Z,3.50
2019-01-09T20:14:06.635Z,3.50
2019-01-09T20:16:35.752Z,3.40
2019-01-09T20:19:04.813Z,3.50
2019-01-09T20:21:33.631Z,3.40
2019-01-09T20:24:02.528Z,3.50
2019-01-09T20:26:31.499Z,3.40
2019-01-09T20:29:00.938Z,3.50
2019-01-09T20:31:29.974Z,3.50
2019-01-09T20:33:58.839Z,3.50
2019-01-09T20:36:27.898Z,3.40
2019-01-09T20:38:56.772Z,3.30
2019-01-09T20:41:25.736Z,3.20
2019-01-09T20:43:54.741Z,3.20
2019-01-09T20:46:23.797Z,3.20
2019-01-09T20:48:53.110Z,3.20
2019-01-09T20:51:22.034Z,3.20
2019-01-09T20:53:51.401Z,3.20
2019-01-09T20:56:20.557Z,3.10
2019-01-09T20:58:49.586Z,3.10
2019-01-09T21:01:18.749Z,3.10
2019-01-09T21:03:47.641Z,3.10
2019-01-09T21:06:16.880Z,3.10
2019-01-09T21:08:45.862Z,3.00
2019-01-09T21:11:14.905Z,3.10
2019-01-09T21:13:43.820Z,3.10
2019-01-09T21:16:12.860Z,3.10
2019-01-09T21:18:41.642Z,3.10
2019-01-09T21:21:10.644Z,3.10
2019-01-09T21:23:39.527Z,3.10
2019-01-09T21:26:08.535Z,3.10
2019-01-09T21:28:37.443Z,3.10
2019-01-09T21:31:06.394Z,3.10
2019-01-09T21:33:35.855Z,3.20
2019-01-09T21:36:05.053Z,3.20
2019-01-09T21:38:34.521Z,3.10
2019-01-09T21:41:04.103Z,3.10
2019-01-09T21:43:33.700Z,3.00
2019-01-09T21:46:03.267Z,3.00
2019-01-09T21:48:33.185Z,3.00
2019-01-09T21:51:02.973Z,2.90
2019-01-09T21:53:32.608Z,3.00
2019-01-09T21:56:01.613Z,3.10
2019-01-09T21:58:31.069Z,3.00
2019-01-09T22:01:00.713Z,3.00
2019-01-09T22:03:29.644Z,2.90
2019-01-09T22:06:05.558Z,2.90
2019-01-09T22:08:34.441Z,2.90
2019-01-09T22:11:03.422Z,2.90
2019-01-09T22:13:32.495Z,3.00
2019-01-09T22:16:01.507Z,2.90
2019-01-09T22:18:30.496Z,2.70
2019-01-09T22:20:59.582Z,2.80
2019-01-09T22:23:29.629Z,2.70
2019-01-09T22:25:58.775Z,2.70
2019-01-09T22:28:27.894Z,2.70
2019-01-09T22:30:57.102Z,2.80
2019-01-09T22:33:26.126Z,2.80
2019-01-09T22:35:55.182Z,2.70
2019-01-09T22:38:24.144Z,2.80
2019-01-09T22:40:53.050Z,2.70
2019-01-09T22:43:21.996Z,2.70
2019-01-09T22:45:50.951Z,2.60
2019-01-09T22:48:19.871Z,2.60
2019-01-09T22:51:11.349Z,2.60
2019-01-09T22:53:40.221Z,2.60
2019-01-09T22:56:09.285Z,2.70
2019-01-09T22:58:38.360Z,2.80
2019-01-09T23:01:13.542Z,2.90
2019-01-09T23:03:42.938Z,2.70
2019-01-09T23:09:01.133Z,2.70
2019-01-09T23:11:30.406Z,2.80
2019-01-09T23:13:59.356Z,2.90
2019-01-09T23:16:28.328Z,2.70
2019-01-09T23:18:57.232Z,2.70
2019-01-09T23:21:26.674Z,2.70
2019-01-09T23:24:15.470Z,2.60
2019-01-09T23:26:45.044Z,2.50
2019-01-09T23:29:15.166Z,2.50
2019-01-09T23:32:04.106Z,2.60
2019-01-09T23:37:23.421Z,2.40
2019-01-09T23:39:52.541Z,2.50
2019-01-09T23:42:30.017Z,2.50
2019-01-09T23:44:52.355Z,2.60
2019-01-09T23:47:21.261Z,2.60
2019-01-09T23:49:52.032Z,2.60
2019-01-09T23:52:21.158Z,2.50
2019-01-09T23:54:50.088Z,2.50
2019-01-09T23:57:19.103Z,2.50
2019-01-09T23:59:48.002Z,2.60
