createdAt,value
2023-08-12T00:01:05.105Z,18.98
2023-08-12T00:04:48.176Z,19.73
2023-08-12T00:08:30.269Z,20.00
2023-08-12T00:12:12.099Z,18.48
2023-08-12T00:15:53.971Z,13.90
2023-08-12T00:19:35.803Z,15.40
2023-08-12T00:23:17.613Z,13.25
2023-08-12T00:27:00.059Z,17.92
2023-08-12T00:30:41.920Z,16.73
2023-08-12T00:34:23.741Z,19.13
2023-08-12T00:38:05.559Z,19.00
2023-08-12T00:41:48.422Z,22.48
2023-08-12T00:45:30.638Z,14.30
2023-08-12T00:49:13.341Z,16.80
2023-08-12T00:52:55.178Z,18.55
2023-08-12T00:56:37.561Z,16.77
2023-08-12T01:00:22.104Z,18.75
2023-08-12T01:04:04.122Z,18.35
2023-08-12T01:07:47.419Z,20.42
2023-08-12T01:12:07.638Z,16.95
2023-08-12T01:15:53.018Z,14.43
2023-08-12T01:19:38.777Z,20.30
2023-08-12T01:23:21.593Z,18.05
2023-08-12T01:27:03.612Z,16.42
2023-08-12T01:31:00.654Z,19.60
2023-08-12T01:34:50.074Z,16.92
2023-08-12T01:38:33.915Z,17.38
2023-08-12T01:42:17.987Z,18.33
2023-08-12T01:45:59.960Z,17.33
2023-08-12T01:49:41.848Z,20.02
2023-08-12T01:53:23.614Z,19.73
2023-08-12T01:57:06.751Z,17.10
2023-08-12T02:00:48.739Z,19.52
2023-08-12T02:04:31.161Z,15.27
2023-08-12T02:08:14.113Z,23.23
2023-08-12T02:11:56.001Z,15.45
2023-08-12T02:15:37.854Z,22.15
2023-08-12T02:19:19.656Z,21.42
2023-08-12T02:23:01.499Z,18.45
2023-08-12T02:26:43.339Z,22.25
2023-08-12T02:30:25.194Z,20.80
2023-08-12T02:34:07.064Z,20.08
2023-08-12T02:37:52.098Z,15.30
2023-08-12T02:41:33.940Z,17.00
2023-08-12T02:45:15.818Z,21.98
2023-08-12T02:48:57.592Z,22.80
2023-08-12T02:52:39.444Z,24.20
2023-08-12T02:56:21.315Z,19.27
2023-08-12T03:00:05.108Z,15.15
2023-08-12T03:03:46.888Z,21.10
2023-08-12T03:07:29.005Z,19.95
2023-08-12T03:11:10.833Z,20.77
2023-08-12T03:14:52.622Z,21.40
2023-08-12T03:18:34.412Z,23.00
2023-08-12T03:22:16.284Z,19.80
2023-08-12T03:25:58.153Z,23.83
2023-08-12T03:29:40.028Z,21.40
2023-08-12T03:33:21.857Z,18.70
2023-08-12T03:37:04.230Z,19.42
2023-08-12T03:40:46.108Z,22.35
2023-08-12T03:44:27.916Z,18.30
2023-08-12T03:48:10.608Z,23.23
2023-08-12T03:51:52.490Z,20.73
2023-08-12T03:55:34.822Z,20.73
2023-08-12T03:59:16.629Z,23.92
2023-08-12T04:02:58.522Z,24.25
2023-08-12T04:06:40.397Z,21.80
2023-08-12T04:10:22.146Z,18.42
2023-08-12T04:14:04.048Z,26.50
2023-08-12T04:17:45.872Z,21.90
2023-08-12T04:21:27.667Z,21.27
2023-08-12T04:25:09.643Z,25.40
2023-08-12T04:28:51.470Z,19.40
2023-08-12T04:32:33.294Z,29.35
2023-08-12T04:36:15.083Z,25.00
2023-08-12T04:39:56.878Z,27.95
2023-08-12T04:43:38.654Z,21.73
2023-08-12T04:47:20.473Z,27.02
2023-08-12T04:51:04.040Z,23.65
2023-08-12T04:54:45.840Z,26.23
2023-08-12T04:58:27.655Z,24.23
2023-08-12T05:02:09.495Z,22.70
2023-08-12T05:05:52.927Z,26.23
2023-08-12T05:09:34.959Z,20.58
2023-08-12T05:13:17.198Z,22.77
2023-08-12T05:16:58.947Z,23.35
2023-08-12T05:20:45.356Z,27.80
2023-08-12T05:24:28.565Z,28.40
2023-08-12T05:28:10.458Z,26.38
2023-08-12T05:31:52.298Z,26.67
2023-08-12T05:35:35.283Z,28.60
2023-08-12T05:39:17.084Z,29.02
2023-08-12T05:42:58.832Z,25.85
2023-08-12T05:46:40.734Z,32.45
2023-08-12T05:50:22.634Z,27.55
2023-08-12T05:54:04.630Z,23.98
2023-08-12T05:57:46.385Z,23.98
2023-08-12T06:01:28.185Z,24.58
2023-08-12T06:05:10.273Z,25.80
2023-08-12T06:08:52.117Z,26.30
2023-08-12T06:12:33.942Z,26.90
2023-08-12T06:16:15.830Z,23.70
2023-08-12T06:19:57.668Z,22.45
2023-08-12T06:23:39.535Z,29.10
2023-08-12T06:27:21.887Z,23.30
2023-08-12T06:31:03.702Z,22.05
2023-08-12T06:34:46.832Z,21.73
2023-08-12T06:38:28.648Z,25.15
2023-08-12T06:42:10.546Z,25.48
2023-08-12T06:45:52.597Z,31.48
2023-08-12T06:49:34.504Z,31.33
2023-08-12T06:53:16.349Z,24.73
2023-08-12T06:56:58.205Z,22.10
2023-08-12T07:00:40.151Z,29.95
2023-08-12T07:04:22.105Z,29.70
2023-08-12T07:08:04.139Z,23.65
2023-08-12T07:11:45.980Z,22.90
2023-08-12T07:15:27.758Z,28.40
2023-08-12T07:19:09.592Z,22.48
2023-08-12T07:22:51.593Z,23.70
2023-08-12T07:26:33.376Z,26.90
2023-08-12T07:30:15.215Z,25.88
2023-08-12T07:33:57.003Z,27.73
2023-08-12T07:37:38.806Z,26.70
2023-08-12T07:41:21.043Z,21.30
2023-08-12T07:45:02.872Z,21.08
2023-08-12T07:48:45.098Z,23.85
2023-08-12T07:52:26.850Z,14.95
2023-08-12T07:56:09.731Z,14.07
2023-08-12T07:59:52.473Z,12.02
2023-08-12T08:03:34.230Z,12.05
2023-08-12T08:07:17.643Z,11.38
2023-08-12T08:10:59.394Z,11.40
2023-08-12T08:14:41.226Z,6.22
2023-08-12T08:18:23.134Z,9.15
2023-08-12T08:22:05.107Z,10.77
2023-08-12T08:25:47.236Z,13.43
2023-08-12T08:29:29.088Z,12.75
2023-08-12T08:33:10.913Z,17.05
2023-08-12T08:36:52.946Z,19.25
2023-08-12T08:40:35.386Z,23.13
2023-08-12T08:44:18.339Z,22.95
2023-08-12T08:48:02.133Z,18.30
2023-08-12T08:51:44.565Z,16.05
2023-08-12T08:55:26.774Z,18.00
2023-08-12T08:59:08.684Z,17.35
2023-08-12T09:02:51.949Z,11.60
2023-08-12T09:06:34.997Z,12.88
2023-08-12T09:10:18.917Z,10.35
2023-08-12T09:14:00.697Z,7.68
2023-08-12T09:17:42.592Z,11.98
2023-08-12T09:21:24.884Z,14.20
2023-08-12T09:25:07.367Z,14.10
2023-08-12T09:28:50.151Z,18.20
2023-08-12T09:32:32.612Z,14.93
2023-08-12T09:36:14.562Z,14.68
2023-08-12T09:39:58.971Z,18.20
2023-08-12T09:43:44.227Z,17.15
2023-08-12T09:47:28.906Z,18.10
2023-08-12T09:51:11.919Z,15.73
2023-08-12T09:54:57.459Z,10.38
2023-08-12T09:58:44.168Z,15.30
2023-08-12T10:02:26.525Z,15.95
2023-08-12T10:06:09.438Z,12.48
2023-08-12T10:09:51.753Z,15.00
2023-08-12T10:13:34.064Z,17.60
2023-08-12T10:17:26.381Z,15.35
2023-08-12T10:21:19.328Z,17.40
2023-08-12T10:25:03.744Z,13.70
2023-08-12T10:28:45.504Z,16.83
2023-08-12T10:32:28.221Z,14.05
2023-08-12T10:36:10.771Z,15.38
2023-08-12T10:39:56.231Z,11.82
2023-08-12T10:43:56.753Z,12.05
2023-08-12T10:47:45.388Z,13.63
2023-08-12T10:51:47.437Z,15.77
2023-08-12T10:55:29.317Z,12.90
2023-08-12T10:59:46.407Z,17.60
2023-08-12T11:03:37.913Z,15.90
2023-08-12T11:07:22.501Z,14.15
2023-08-12T11:11:19.917Z,13.10
2023-08-12T11:15:03.539Z,11.77
2023-08-12T11:18:45.540Z,14.73
2023-08-12T11:22:27.579Z,17.75
2023-08-12T11:26:10.768Z,14.75
2023-08-12T11:29:52.737Z,16.48
2023-08-12T11:33:34.647Z,14.85
2023-08-12T11:37:16.798Z,16.02
2023-08-12T11:41:01.256Z,13.50
2023-08-12T11:44:43.206Z,11.65
2023-08-12T11:48:25.181Z,16.27
2023-08-12T11:52:09.999Z,14.95
2023-08-12T11:55:51.809Z,19.08
2023-08-12T11:59:33.642Z,22.33
2023-08-12T12:03:18.346Z,20.23
2023-08-12T12:07:01.080Z,15.50
2023-08-12T12:10:43.495Z,16.75
2023-08-12T12:14:25.862Z,18.30
2023-08-12T12:18:12.330Z,18.27
2023-08-12T12:21:54.778Z,16.25
2023-08-12T12:25:36.609Z,16.95
2023-08-12T12:29:18.586Z,18.10
2023-08-12T12:33:00.407Z,20.27
2023-08-12T12:36:42.469Z,13.90
2023-08-12T12:40:24.303Z,16.73
2023-08-12T12:44:06.331Z,16.35
2023-08-12T12:47:48.133Z,16.30
2023-08-12T12:51:30.001Z,16.85
2023-08-12T12:55:11.891Z,15.13
2023-08-12T12:58:53.692Z,13.10
2023-08-12T13:02:35.775Z,14.70
2023-08-12T13:06:17.619Z,12.20
2023-08-12T13:09:59.429Z,9.43
2023-08-12T13:13:41.172Z,19.08
2023-08-12T13:17:23.238Z,9.90
2023-08-12T13:21:05.167Z,9.23
2023-08-12T13:24:47.367Z,8.35
2023-08-12T13:28:29.593Z,9.05
2023-08-12T13:32:12.419Z,8.40
2023-08-12T13:35:55.001Z,11.52
2023-08-12T13:39:36.745Z,14.75
2023-08-12T13:43:18.519Z,12.07
2023-08-12T13:47:00.322Z,9.73
2023-08-12T13:50:42.478Z,14.85
2023-08-12T13:54:24.238Z,9.85
2023-08-12T13:58:06.096Z,9.82
2023-08-12T14:01:47.926Z,13.35
2023-08-12T14:05:30.459Z,11.50
2023-08-12T14:09:14.874Z,10.65
2023-08-12T14:12:56.693Z,14.98
2023-08-12T14:16:38.529Z,14.40
2023-08-12T14:20:20.436Z,11.55
2023-08-12T14:24:02.257Z,10.40
2023-08-12T14:27:44.071Z,12.57
2023-08-12T14:31:25.882Z,14.75
2023-08-12T14:35:08.314Z,13.18
2023-08-12T14:38:51.360Z,12.07
2023-08-12T14:42:33.159Z,18.95
2023-08-12T14:46:14.962Z,8.85
2023-08-12T14:49:57.580Z,12.05
2023-08-12T14:53:39.430Z,9.07
2023-08-12T14:57:21.311Z,5.00
2023-08-12T15:01:04.197Z,4.70
2023-08-12T15:04:47.777Z,4.10
2023-08-12T15:08:29.532Z,4.88
2023-08-12T15:12:11.338Z,5.35
2023-08-12T15:15:53.425Z,6.50
2023-08-12T15:19:35.230Z,3.58
2023-08-12T15:23:17.019Z,8.60
2023-08-12T15:26:59.052Z,10.38
2023-08-12T15:30:40.900Z,10.38
2023-08-12T15:34:23.972Z,7.90
2023-08-12T15:38:05.715Z,6.95
2023-08-12T15:41:47.602Z,5.88
2023-08-12T15:45:29.422Z,6.75
2023-08-12T15:49:14.233Z,9.00
2023-08-12T15:52:56.034Z,14.10
2023-08-12T15:56:38.307Z,9.10
2023-08-12T16:00:20.485Z,9.07
2023-08-12T16:04:02.454Z,10.38
2023-08-12T16:07:44.217Z,8.13
2023-08-12T16:11:26.165Z,8.98
2023-08-12T16:15:08.441Z,9.18
2023-08-12T16:18:50.371Z,13.13
2023-08-12T16:22:32.200Z,7.47
2023-08-12T16:26:13.993Z,12.27
2023-08-12T16:29:55.896Z,7.55
2023-08-12T16:33:37.678Z,6.88
2023-08-12T16:37:21.831Z,7.45
2023-08-12T16:41:04.833Z,6.50
2023-08-12T16:44:46.593Z,6.78
2023-08-12T16:48:28.352Z,8.65
2023-08-12T16:52:10.082Z,9.10
2023-08-12T16:55:51.871Z,5.22
2023-08-12T16:59:33.629Z,6.63
2023-08-12T17:03:15.472Z,6.05
2023-08-12T17:06:57.544Z,5.80
2023-08-12T17:10:40.267Z,7.80
2023-08-12T17:14:22.573Z,7.70
2023-08-12T17:18:04.644Z,9.10
2023-08-12T17:21:46.609Z,5.80
2023-08-12T17:25:28.428Z,8.20
2023-08-12T17:29:10.412Z,5.18
2023-08-12T17:32:52.204Z,8.00
2023-08-12T17:36:34.169Z,7.28
2023-08-12T17:40:17.353Z,4.60
2023-08-12T17:43:59.151Z,5.78
2023-08-12T17:47:41.039Z,7.80
2023-08-12T17:51:22.879Z,6.43
2023-08-12T17:55:05.016Z,9.57
2023-08-12T17:58:47.023Z,9.32
2023-08-12T18:02:28.839Z,13.07
2023-08-12T18:06:10.673Z,11.27
2023-08-12T18:09:52.477Z,12.35
2023-08-12T18:13:34.419Z,14.15
2023-08-12T18:17:16.302Z,12.18
2023-08-12T18:20:58.580Z,13.43
2023-08-12T18:24:40.406Z,12.00
2023-08-12T18:28:22.362Z,11.98
2023-08-12T18:32:04.279Z,16.60
2023-08-12T18:35:46.066Z,11.27
2023-08-12T18:39:27.904Z,13.90
2023-08-12T18:43:09.654Z,10.15
2023-08-12T18:46:51.574Z,12.30
2023-08-12T18:50:33.391Z,11.23
2023-08-12T18:54:15.148Z,12.00
2023-08-12T18:57:56.886Z,11.20
2023-08-12T19:01:38.715Z,15.20
2023-08-12T19:05:20.555Z,21.27
2023-08-12T19:09:02.340Z,14.35
2023-08-12T19:12:44.113Z,13.73
2023-08-12T19:16:25.973Z,11.77
2023-08-12T19:20:09.338Z,11.95
2023-08-12T19:23:51.746Z,16.25
2023-08-12T19:27:33.771Z,17.85
2023-08-12T19:31:16.215Z,15.32
2023-08-12T19:34:58.070Z,15.50
2023-08-12T19:38:39.905Z,17.27
2023-08-12T19:42:21.752Z,14.00
2023-08-12T19:46:03.753Z,14.77
2023-08-12T19:49:45.543Z,13.32
2023-08-12T19:53:27.375Z,16.50
2023-08-12T19:57:09.224Z,13.25
2023-08-12T20:00:51.137Z,12.18
2023-08-12T20:04:33.161Z,14.10
2023-08-12T20:08:14.937Z,12.57
2023-08-12T20:11:56.765Z,15.75
2023-08-12T20:15:38.642Z,11.18
2023-08-12T20:19:20.487Z,10.07
2023-08-12T20:23:06.410Z,13.82
2023-08-12T20:26:48.579Z,15.75
2023-08-12T20:30:30.551Z,15.05
2023-08-12T20:34:12.328Z,12.88
2023-08-12T20:37:54.087Z,13.20
2023-08-12T20:41:35.831Z,15.50
2023-08-12T20:45:17.868Z,13.77
2023-08-12T20:48:59.652Z,12.38
2023-08-12T20:52:41.455Z,19.42
2023-08-12T20:56:23.239Z,10.77
2023-08-12T21:00:06.872Z,13.20
2023-08-12T21:03:48.747Z,12.45
2023-08-12T21:07:30.611Z,11.68
2023-08-12T21:11:12.679Z,17.85
2023-08-12T21:14:54.466Z,10.65
2023-08-12T21:18:36.274Z,11.82
2023-08-12T21:22:18.027Z,10.15
2023-08-12T21:25:59.816Z,13.15
2023-08-12T21:29:41.561Z,10.63
2023-08-12T21:33:23.413Z,14.43
2023-08-12T21:37:05.236Z,13.38
2023-08-12T21:40:47.042Z,10.68
2023-08-12T21:44:29.304Z,13.57
2023-08-12T21:48:11.084Z,14.13
2023-08-12T21:51:52.860Z,18.25
2023-08-12T21:55:34.659Z,14.43
2023-08-12T21:59:16.540Z,14.23
2023-08-12T22:02:58.407Z,20.65
2023-08-12T22:06:40.207Z,15.52
2023-08-12T22:10:22.039Z,13.43
2023-08-12T22:14:03.888Z,15.75
2023-08-12T22:17:45.700Z,14.57
2023-08-12T22:21:28.229Z,13.40
2023-08-12T22:25:10.157Z,13.38
2023-08-12T22:28:51.957Z,15.38
2023-08-12T22:32:33.795Z,14.98
2023-08-12T22:36:15.647Z,72.60
2023-08-12T22:39:57.509Z,17.40
2023-08-12T22:43:39.278Z,11.43
2023-08-12T22:47:21.807Z,10.07
2023-08-12T22:51:03.643Z,10.38
2023-08-12T22:54:45.389Z,11.30
2023-08-12T22:58:27.155Z,11.13
2023-08-12T23:02:08.994Z,10.60
2023-08-12T23:05:50.795Z,14.43
2023-08-12T23:09:32.543Z,10.40
2023-08-12T23:13:14.316Z,13.68
2023-08-12T23:16:56.660Z,10.27
2023-08-12T23:20:38.412Z,10.90
2023-08-12T23:24:20.400Z,12.10
2023-08-12T23:28:02.212Z,11.38
2023-08-12T23:31:44.051Z,15.75
2023-08-12T23:35:25.782Z,7.90
2023-08-12T23:39:07.611Z,15.57
2023-08-12T23:42:49.502Z,14.57
2023-08-12T23:46:31.399Z,10.60
2023-08-12T23:50:13.399Z,10.88
2023-08-12T23:53:55.253Z,11.20
2023-08-12T23:57:37.142Z,11.27
