createdAt,value
2019-03-18T00:04:54.579Z,82.1
2019-03-18T00:09:54.510Z,82.2
2019-03-18T00:15:02.471Z,82.6
2019-03-18T00:19:54.514Z,83
2019-03-18T00:24:54.494Z,82.6
2019-03-18T00:29:54.530Z,83.4
2019-03-18T00:34:54.509Z,83.6
2019-03-18T00:39:54.513Z,78.9
2019-03-18T00:44:54.515Z,76.8
2019-03-18T00:49:54.483Z,79.1
2019-03-18T00:54:54.513Z,80.5
2019-03-18T00:59:54.497Z,81.2
2019-03-18T01:04:54.494Z,81.7
2019-03-18T01:09:54.489Z,81.9
2019-03-18T01:14:54.468Z,82.5
2019-03-18T01:19:54.474Z,82.1
2019-03-18T01:24:54.446Z,82.2
2019-03-18T01:29:54.462Z,82.8
2019-03-18T01:34:54.474Z,81.8
2019-03-18T01:39:54.440Z,77.3
2019-03-18T01:44:54.425Z,76.3
2019-03-18T01:49:54.443Z,80.1
2019-03-18T01:54:54.442Z,81
2019-03-18T01:59:54.407Z,81.3
2019-03-18T02:04:54.408Z,81.4
2019-03-18T02:09:54.504Z,81.6
2019-03-18T02:14:54.423Z,81.6
2019-03-18T02:19:54.422Z,81.7
2019-03-18T02:24:54.429Z,82.5
2019-03-18T02:29:54.368Z,82.5
2019-03-18T02:34:54.429Z,77.7
2019-03-18T02:39:54.451Z,77.1
2019-03-18T02:44:54.409Z,79.4
2019-03-18T02:49:54.382Z,80.1
2019-03-18T02:54:57.388Z,80.7
2019-03-18T02:59:54.385Z,81.1
2019-03-18T03:04:54.363Z,80.9
2019-03-18T03:09:54.372Z,81.3
2019-03-18T03:14:54.361Z,81.6
2019-03-18T03:19:54.442Z,80.6
2019-03-18T03:24:54.368Z,76
2019-03-18T03:29:54.344Z,76.8
2019-03-18T03:34:54.334Z,79.1
2019-03-18T03:39:54.346Z,79.6
2019-03-18T03:44:54.384Z,80.9
2019-03-18T03:49:54.339Z,80.3
2019-03-18T03:54:54.338Z,80.6
2019-03-18T03:59:54.291Z,80.8
2019-03-18T04:04:55.395Z,81
2019-03-18T04:09:54.261Z,78.2
2019-03-18T04:14:54.319Z,74.7
2019-03-18T04:19:54.318Z,76.5
2019-03-18T04:24:54.291Z,78.4
2019-03-18T04:29:54.243Z,79.9
2019-03-18T04:34:54.272Z,78.6
2019-03-18T04:39:54.266Z,79.2
2019-03-18T04:44:54.238Z,79.6
2019-03-18T04:49:54.244Z,79
2019-03-18T04:54:54.224Z,79.6
2019-03-18T04:59:54.209Z,75
2019-03-18T05:04:54.245Z,73.4
2019-03-18T05:09:54.203Z,75.7
2019-03-18T05:14:54.239Z,76.8
2019-03-18T05:19:54.219Z,76.8
2019-03-18T05:24:54.177Z,77.8
2019-03-18T05:29:54.170Z,78.1
2019-03-18T05:34:54.217Z,77.6
2019-03-18T05:39:54.139Z,75.1
2019-03-18T05:44:54.190Z,72.8
2019-03-18T05:49:54.304Z,82
2019-03-18T05:54:54.135Z,74.4
2019-03-18T05:59:54.173Z,71.8
2019-03-18T06:04:54.148Z,70.5
2019-03-18T06:09:54.138Z,70.3
2019-03-18T06:14:54.181Z,69.9
2019-03-18T06:19:54.149Z,69.5
2019-03-18T06:24:54.138Z,69.6
2019-03-18T06:29:54.123Z,68.4
2019-03-18T06:34:54.142Z,69.8
2019-03-18T06:39:54.129Z,68.7
2019-03-18T06:44:54.191Z,68.8
2019-03-18T06:49:54.103Z,69.1
2019-03-18T06:54:55.341Z,70.9
2019-03-18T06:59:54.101Z,71.5
2019-03-18T07:04:54.087Z,71.8
2019-03-18T07:09:54.103Z,72.6
2019-03-18T07:14:54.090Z,72.8
2019-03-18T07:19:54.064Z,73.2
2019-03-18T07:24:54.051Z,73.4
2019-03-18T07:29:54.032Z,73.5
2019-03-18T07:34:54.063Z,73.8
2019-03-18T07:39:54.148Z,73.2
2019-03-18T07:44:54.033Z,74
2019-03-18T07:49:54.018Z,73.2
2019-03-18T07:54:54.011Z,73.7
2019-03-18T07:59:54.028Z,73.7
2019-03-18T08:04:53.985Z,73.6
2019-03-18T08:09:54.003Z,73.3
2019-03-18T08:14:53.997Z,73.6
2019-03-18T08:19:53.986Z,73.8
2019-03-18T08:24:53.993Z,73.6
2019-03-18T08:29:54.012Z,73.4
2019-03-18T08:34:54.081Z,73.2
2019-03-18T08:39:54.005Z,72.4
2019-03-18T08:44:53.988Z,72.8
2019-03-18T08:49:53.952Z,72.5
2019-03-18T08:54:53.983Z,72.1
2019-03-18T08:59:53.966Z,71.9
2019-03-18T09:04:53.947Z,72
2019-03-18T09:09:53.996Z,72.3
2019-03-18T09:14:53.954Z,71.6
2019-03-18T09:19:53.973Z,72.2
2019-03-18T09:24:53.948Z,73.6
2019-03-18T09:29:53.929Z,74.7
2019-03-18T09:34:55.070Z,75.4
2019-03-18T09:39:53.940Z,75.2
2019-03-18T09:44:53.912Z,75
2019-03-18T09:49:53.873Z,75.7
2019-03-18T09:54:53.923Z,74.4
2019-03-18T09:59:53.921Z,75.7
2019-03-18T10:04:53.876Z,74.3
2019-03-18T10:09:53.906Z,73.9
2019-03-18T10:14:53.942Z,70.8
2019-03-18T10:19:53.957Z,70.9
2019-03-18T10:24:53.918Z,71.4
2019-03-18T10:29:53.856Z,71.5
2019-03-18T10:34:53.834Z,70.3
2019-03-18T10:39:53.890Z,70.4
2019-03-18T10:44:53.850Z,67.9
2019-03-18T10:49:53.844Z,67.7
2019-03-18T10:54:53.954Z,67
2019-03-18T10:59:53.814Z,66.8
2019-03-18T11:04:53.868Z,66.5
2019-03-18T11:09:53.801Z,66.2
2019-03-18T11:14:53.809Z,66
2019-03-18T11:19:59.267Z,65.8
2019-03-18T11:24:53.808Z,65
2019-03-18T11:29:53.821Z,64.1
2019-03-18T11:34:53.846Z,63.2
2019-03-18T11:39:53.812Z,63.1
2019-03-18T11:44:53.863Z,62.8
2019-03-18T11:49:53.830Z,61.6
2019-03-18T11:54:53.817Z,60.9
2019-03-18T11:59:53.765Z,59.7
2019-03-18T12:04:53.784Z,59
2019-03-18T12:09:53.775Z,59.1
2019-03-18T12:14:53.774Z,58.5
2019-03-18T12:19:53.800Z,58
2019-03-18T12:24:53.867Z,57.7
2019-03-18T12:29:53.766Z,57.5
2019-03-18T12:34:53.777Z,56.9
2019-03-18T12:39:53.761Z,57.7
2019-03-18T12:44:53.760Z,57.1
2019-03-18T12:49:53.771Z,56.9
2019-03-18T12:54:53.726Z,57.1
2019-03-18T12:59:53.731Z,56.4
2019-03-18T13:04:53.742Z,56.4
2019-03-18T13:09:53.751Z,56.1
2019-03-18T13:14:53.708Z,55.8
2019-03-18T13:19:53.713Z,56.3
2019-03-18T13:24:53.730Z,56.5
2019-03-18T13:29:53.720Z,56.5
2019-03-18T13:34:53.742Z,56.3
2019-03-18T13:39:53.707Z,56.3
2019-03-18T13:44:53.710Z,56.5
2019-03-18T13:49:53.703Z,55.7
2019-03-18T13:54:53.712Z,54.9
2019-03-18T13:59:53.681Z,55.6
2019-03-18T14:04:53.686Z,56.5
2019-03-18T14:09:53.696Z,57.3
2019-03-18T14:14:53.686Z,57
2019-03-18T14:19:54.426Z,58.1
2019-03-18T14:24:54.432Z,57.5
2019-03-18T14:29:54.514Z,58
2019-03-18T14:34:54.426Z,58.8
2019-03-18T14:39:54.417Z,58.9
2019-03-18T14:44:54.474Z,59.2
2019-03-18T14:49:54.391Z,59.6
2019-03-18T14:54:54.391Z,59.6
2019-03-18T14:59:54.443Z,60.1
2019-03-18T15:04:54.410Z,60.4
2019-03-18T15:09:54.401Z,60.4
2019-03-18T15:14:54.403Z,61
2019-03-18T15:19:54.402Z,61.3
2019-03-18T15:24:54.356Z,61.6
2019-03-18T15:29:54.405Z,61.7
2019-03-18T15:34:54.364Z,61.9
2019-03-18T15:39:54.384Z,62.3
2019-03-18T15:44:54.329Z,62.9
2019-03-18T15:49:54.405Z,62.6
2019-03-18T15:54:54.619Z,62.4
2019-03-18T15:59:54.407Z,62.9
2019-03-18T16:04:54.350Z,63.3
2019-03-18T16:09:54.387Z,63.6
2019-03-18T16:14:54.454Z,63.8
2019-03-18T16:19:54.349Z,64.1
2019-03-18T16:24:54.307Z,64.1
2019-03-18T16:29:54.392Z,63.9
2019-03-18T16:34:54.316Z,64.1
2019-03-18T16:39:54.354Z,63.9
2019-03-18T16:44:54.298Z,64.1
2019-03-18T16:49:54.294Z,64
2019-03-18T16:54:54.260Z,64
2019-03-18T16:59:54.328Z,64.2
2019-03-18T17:04:54.297Z,64.3
2019-03-18T17:09:54.258Z,64.4
2019-03-18T17:14:54.280Z,64
2019-03-18T17:19:54.281Z,64.5
2019-03-18T17:24:54.239Z,64.4
2019-03-18T17:29:54.259Z,65.4
2019-03-18T17:34:54.267Z,64.9
2019-03-18T17:39:54.273Z,64.6
2019-03-18T17:44:54.302Z,64.4
2019-03-18T17:49:54.250Z,64.6
2019-03-18T17:54:54.244Z,64.5
2019-03-18T17:59:54.241Z,64.7
2019-03-18T18:05:03.946Z,64.7
2019-03-18T18:09:54.241Z,65.5
2019-03-18T18:14:54.193Z,64.5
2019-03-18T18:19:54.224Z,64.5
2019-03-18T18:24:54.209Z,64.8
2019-03-18T18:29:54.174Z,64.6
2019-03-18T18:34:54.397Z,64.6
2019-03-18T18:39:54.163Z,72
2019-03-18T18:44:54.195Z,70
2019-03-18T18:49:54.178Z,69
2019-03-18T18:54:54.241Z,68.8
2019-03-18T18:59:54.148Z,68.6
2019-03-18T19:04:54.211Z,68.3
2019-03-18T19:09:54.181Z,68.8
2019-03-18T19:14:54.136Z,68.6
2019-03-18T19:19:56.853Z,68.6
2019-03-18T19:24:56.857Z,69
2019-03-18T19:29:56.825Z,66.3
2019-03-18T19:34:56.851Z,64.4
2019-03-18T19:44:58.271Z,64.4
2019-03-18T19:49:16.012Z,65.1
2019-03-18T19:54:16.067Z,66.8
2019-03-18T19:59:15.992Z,67
2019-03-18T20:04:15.995Z,67.9
2019-03-18T20:09:16.420Z,68.1
2019-03-18T20:14:15.965Z,68.3
2019-03-18T20:19:15.997Z,68.5
2019-03-18T20:24:15.944Z,68.9
2019-03-18T20:29:15.946Z,68.7
2019-03-18T20:34:16.005Z,69
2019-03-18T20:39:15.948Z,66.5
2019-03-18T20:44:15.963Z,65.1
2019-03-18T20:49:17.262Z,64
2019-03-18T20:54:15.955Z,63.7
2019-03-18T20:59:15.937Z,63.1
2019-03-18T21:04:15.956Z,63.2
2019-03-18T21:09:16.025Z,63
2019-03-18T21:14:16.011Z,63.5
2019-03-18T21:19:15.955Z,63
2019-03-18T21:24:24.432Z,64.7
2019-03-18T21:29:15.897Z,65.7
2019-03-18T21:34:15.901Z,66.3
2019-03-18T21:39:18.338Z,67.2
2019-03-18T21:44:15.931Z,67.9
2019-03-18T21:49:15.896Z,68.1
2019-03-18T21:54:15.843Z,68.4
2019-03-18T21:59:15.890Z,68.5
2019-03-18T22:04:15.865Z,69.6
2019-03-18T22:09:15.899Z,66
2019-03-18T22:14:15.843Z,64.7
2019-03-18T22:19:16.113Z,65
2019-03-18T22:24:15.841Z,65.9
2019-03-18T22:29:15.819Z,67.2
2019-03-18T22:34:15.847Z,67.7
2019-03-18T22:39:15.837Z,68.4
2019-03-18T22:44:15.835Z,68.6
2019-03-18T22:49:15.815Z,68.9
2019-03-18T22:54:15.801Z,69.7
2019-03-18T22:59:15.802Z,69.3
2019-03-18T23:04:15.798Z,69.5
2019-03-18T23:09:15.785Z,68
2019-03-18T23:14:15.804Z,65.6
2019-03-18T23:19:15.784Z,65.2
2019-03-18T23:24:15.787Z,67.1
2019-03-18T23:29:15.778Z,67.8
2019-03-18T23:34:15.798Z,68.3
2019-03-18T23:39:15.807Z,68.8
2019-03-18T23:44:15.766Z,66.7
2019-03-18T23:49:15.777Z,64.8
2019-03-18T23:54:15.725Z,64.4
2019-03-18T23:59:16.779Z,66.5
