createdAt,value
2022-10-19T02:00:53.577Z,0.90
2022-10-19T02:01:14.204Z,0.80
2022-10-19T02:01:34.782Z,0.80
2022-10-19T02:01:55.363Z,0.90
2022-10-19T02:02:15.947Z,1.20
2022-10-19T02:02:36.826Z,1.20
2022-10-19T02:02:57.419Z,1.00
2022-10-19T02:03:18.018Z,0.80
2022-10-19T02:03:38.596Z,1.00
2022-10-19T02:03:59.183Z,1.00
2022-10-19T02:04:19.576Z,0.90
2022-10-19T02:04:40.164Z,1.00
2022-10-19T02:05:00.741Z,1.00
2022-10-19T02:05:21.321Z,0.90
2022-10-19T02:05:41.904Z,0.90
2022-10-19T02:06:02.486Z,1.10
2022-10-19T02:06:23.076Z,0.90
2022-10-19T02:06:43.661Z,1.00
2022-10-19T02:07:04.236Z,0.90
2022-10-19T02:07:24.821Z,0.80
2022-10-19T02:07:45.413Z,0.80
2022-10-19T02:08:05.991Z,0.80
2022-10-19T02:08:26.588Z,0.70
2022-10-19T02:08:47.170Z,0.90
2022-10-19T02:09:07.567Z,0.80
2022-10-19T02:09:28.157Z,1.00
2022-10-19T02:09:48.725Z,0.90
2022-10-19T02:10:09.344Z,0.80
2022-10-19T02:10:29.702Z,0.80
2022-10-19T02:10:50.289Z,0.90
2022-10-19T02:11:10.874Z,0.70
2022-10-19T02:11:31.261Z,0.80
2022-10-19T02:11:54.666Z,0.90
2022-10-19T02:12:12.244Z,0.90
2022-10-19T02:12:33.225Z,0.70
2022-10-19T02:12:54.260Z,0.70
2022-10-19T02:13:14.869Z,0.80
2022-10-19T02:13:35.563Z,0.80
2022-10-19T02:13:56.141Z,0.80
2022-10-19T02:14:16.722Z,0.90
2022-10-19T02:14:37.302Z,0.80
2022-10-19T02:14:57.884Z,1.00
2022-10-19T02:15:18.469Z,0.80
2022-10-19T02:15:39.052Z,0.80
2022-10-19T02:15:59.657Z,0.70
2022-10-19T02:16:20.211Z,0.80
2022-10-19T02:16:40.785Z,0.70
2022-10-19T02:17:01.369Z,0.70
2022-10-19T02:17:21.952Z,0.70
2022-10-19T02:17:42.530Z,0.70
2022-10-19T02:18:03.117Z,0.80
2022-10-19T02:18:23.702Z,0.80
2022-10-19T02:18:44.285Z,0.70
2022-10-19T02:19:04.865Z,0.70
2022-10-19T02:19:25.445Z,0.80
2022-10-19T02:19:46.035Z,0.70
2022-10-19T02:20:06.618Z,0.60
2022-10-19T02:20:27.194Z,0.90
2022-10-19T02:20:47.777Z,1.10
2022-10-19T02:21:08.356Z,0.90
2022-10-19T02:21:28.939Z,0.90
2022-10-19T02:21:49.520Z,0.80
2022-10-19T02:22:10.097Z,0.80
2022-10-19T02:22:30.679Z,0.80
2022-10-19T02:22:51.360Z,0.80
2022-10-19T02:23:11.947Z,0.90
2022-10-19T02:23:32.539Z,0.80
2022-10-19T02:23:54.269Z,0.70
2022-10-19T02:24:14.957Z,0.70
2022-10-19T02:24:35.354Z,0.70
2022-10-19T02:24:55.752Z,0.60
2022-10-19T02:25:16.333Z,0.50
2022-10-19T02:25:36.943Z,0.70
2022-10-19T02:25:57.520Z,0.80
2022-10-19T02:26:17.912Z,0.80
2022-10-19T02:26:38.489Z,0.80
2022-10-19T02:26:59.075Z,0.80
2022-10-19T02:27:19.654Z,0.80
2022-10-19T02:27:40.233Z,0.70
2022-10-19T02:28:00.817Z,0.70
2022-10-19T02:28:21.451Z,0.70
2022-10-19T02:28:41.809Z,0.70
2022-10-19T02:29:02.389Z,0.90
2022-10-19T02:29:22.965Z,0.70
2022-10-19T02:29:43.553Z,0.80
2022-10-19T02:30:04.177Z,0.70
2022-10-19T02:30:24.570Z,0.70
2022-10-19T02:30:45.154Z,0.80
2022-10-19T02:31:05.760Z,0.90
2022-10-19T02:31:26.317Z,0.80
2022-10-19T02:31:46.898Z,0.80
2022-10-19T02:32:07.480Z,0.90
2022-10-19T02:32:28.065Z,0.80
2022-10-19T02:32:48.653Z,0.80
2022-10-19T02:33:09.238Z,0.80
2022-10-19T02:33:29.834Z,0.80
2022-10-19T02:33:50.419Z,0.70
2022-10-19T02:34:10.811Z,0.70
2022-10-19T02:34:31.395Z,0.70
2022-10-19T02:34:51.976Z,0.90
2022-10-19T02:35:12.561Z,0.80
2022-10-19T02:35:33.133Z,0.50
2022-10-19T02:35:53.530Z,0.80
2022-10-19T02:36:14.110Z,0.80
2022-10-19T02:36:34.688Z,0.70
2022-10-19T02:36:55.279Z,0.80
2022-10-19T02:37:15.938Z,0.80
2022-10-19T02:37:57.065Z,0.70
2022-10-19T02:38:17.654Z,0.70
2022-10-19T02:38:38.241Z,0.70
2022-10-19T02:38:58.823Z,0.70
2022-10-19T02:39:19.405Z,0.80
2022-10-19T02:39:39.988Z,0.80
2022-10-19T02:40:00.569Z,0.80
2022-10-19T02:40:21.149Z,0.70
2022-10-19T02:40:41.733Z,0.70
2022-10-19T02:41:02.315Z,0.80
2022-10-19T02:41:22.889Z,0.80
2022-10-19T02:41:43.473Z,0.70
2022-10-19T02:42:03.873Z,0.70
2022-10-19T02:42:24.456Z,0.80
2022-10-19T02:42:44.856Z,0.80
2022-10-19T02:43:05.251Z,0.60
2022-10-19T02:43:25.849Z,0.70
2022-10-19T02:43:46.442Z,0.80
2022-10-19T02:44:07.018Z,0.70
2022-10-19T02:44:27.595Z,0.60
2022-10-19T02:44:48.175Z,0.70
2022-10-19T02:45:08.755Z,0.70
2022-10-19T02:45:29.338Z,0.70
2022-10-19T02:45:49.728Z,0.60
2022-10-19T02:46:10.331Z,0.70
2022-10-19T02:46:30.955Z,0.50
2022-10-19T02:46:51.504Z,0.70
2022-10-19T02:47:12.081Z,0.60
2022-10-19T02:47:33.090Z,0.80
2022-10-19T02:47:53.886Z,0.60
2022-10-19T02:48:14.469Z,0.60
2022-10-19T02:48:35.063Z,0.70
2022-10-19T02:48:55.647Z,0.70
2022-10-19T02:49:16.229Z,0.70
2022-10-19T02:49:36.808Z,0.90
2022-10-19T02:49:57.390Z,0.70
2022-10-19T02:50:17.975Z,0.70
2022-10-19T02:50:38.560Z,0.70
2022-10-19T02:50:59.140Z,0.60
2022-10-19T02:51:19.725Z,0.60
2022-10-19T02:51:40.303Z,0.50
2022-10-19T02:52:00.892Z,0.50
2022-10-19T02:52:21.467Z,0.60
2022-10-19T02:52:42.047Z,0.60
2022-10-19T02:53:02.634Z,0.70
2022-10-19T02:53:23.225Z,0.60
2022-10-19T02:53:43.810Z,0.80
2022-10-19T02:54:05.366Z,0.60
2022-10-19T02:54:26.156Z,0.60
2022-10-19T02:54:46.744Z,0.70
2022-10-19T02:55:07.127Z,0.70
2022-10-19T02:55:27.748Z,0.60
2022-10-19T02:55:48.300Z,0.70
2022-10-19T02:56:08.710Z,0.70
2022-10-19T02:56:29.289Z,0.60
2022-10-19T02:56:49.876Z,0.70
2022-10-19T02:57:10.458Z,0.80
2022-10-19T02:57:31.195Z,0.70
2022-10-19T02:57:51.926Z,0.70
2022-10-19T02:58:12.505Z,0.70
2022-10-19T02:58:33.107Z,0.60
2022-10-19T02:58:53.685Z,0.70
2022-10-19T02:59:14.270Z,0.60
2022-10-19T02:59:34.853Z,0.60
2022-10-19T02:59:55.433Z,0.70
2022-10-19T03:00:16.016Z,0.70
2022-10-19T03:00:36.625Z,0.60
2022-10-19T03:00:57.265Z,0.70
2022-10-19T03:01:17.895Z,0.70
2022-10-19T03:01:38.444Z,0.60
2022-10-19T03:01:59.021Z,0.70
2022-10-19T03:02:19.421Z,0.60
2022-10-19T03:02:39.998Z,0.60
2022-10-19T03:03:00.580Z,0.90
2022-10-19T03:03:21.175Z,0.90
2022-10-19T03:03:41.754Z,0.70
2022-10-19T03:04:02.336Z,0.60
2022-10-19T03:04:22.918Z,0.70
2022-10-19T03:04:43.570Z,0.70
2022-10-19T03:05:04.113Z,1.10
2022-10-19T03:05:24.695Z,0.80
2022-10-19T03:05:45.277Z,0.60
2022-10-19T03:06:05.858Z,0.70
2022-10-19T03:06:26.440Z,0.80
2022-10-19T03:06:47.018Z,0.70
2022-10-19T03:07:07.418Z,0.80
2022-10-19T03:07:28.002Z,0.80
2022-10-19T03:07:48.579Z,0.80
2022-10-19T03:08:09.163Z,0.80
2022-10-19T03:08:29.759Z,0.80
2022-10-19T03:08:50.338Z,0.80
2022-10-19T03:09:10.922Z,0.70
2022-10-19T03:09:31.507Z,0.70
2022-10-19T03:09:52.081Z,0.60
2022-10-19T03:10:12.662Z,0.70
2022-10-19T03:10:33.231Z,0.70
2022-10-19T03:10:53.816Z,0.80
2022-10-19T03:11:14.214Z,0.80
2022-10-19T03:11:34.796Z,0.70
2022-10-19T03:11:55.374Z,0.70
2022-10-19T03:12:15.961Z,0.60
2022-10-19T03:12:36.534Z,0.60
2022-10-19T03:12:57.119Z,0.80
2022-10-19T03:13:17.699Z,0.70
2022-10-19T03:13:38.340Z,0.60
2022-10-19T03:13:58.707Z,0.70
2022-10-19T03:14:19.283Z,0.80
2022-10-19T03:14:39.866Z,0.70
2022-10-19T03:15:00.448Z,0.70
2022-10-19T03:15:20.846Z,0.70
2022-10-19T03:15:41.424Z,0.80
2022-10-19T03:16:02.004Z,0.80
2022-10-19T03:16:22.608Z,0.90
2022-10-19T03:16:43.165Z,0.60
2022-10-19T03:17:03.741Z,0.60
2022-10-19T03:17:24.325Z,0.70
2022-10-19T03:17:44.901Z,0.60
2022-10-19T03:18:05.293Z,0.60
2022-10-19T03:18:25.875Z,0.60
2022-10-19T03:18:46.480Z,0.60
2022-10-19T03:19:07.063Z,0.60
2022-10-19T03:19:27.643Z,0.70
2022-10-19T03:19:48.223Z,0.70
2022-10-19T03:20:08.807Z,0.60
2022-10-19T03:20:29.386Z,0.60
2022-10-19T03:20:49.971Z,0.80
2022-10-19T03:21:10.547Z,0.40
2022-10-19T03:21:31.129Z,0.60
2022-10-19T03:21:51.710Z,0.60
2022-10-19T03:22:12.290Z,0.50
2022-10-19T03:22:32.686Z,0.60
2022-10-19T03:23:13.847Z,0.70
2022-10-19T03:23:34.422Z,0.60
2022-10-19T03:23:55.023Z,0.50
2022-10-19T03:24:15.620Z,0.60
2022-10-19T03:24:36.206Z,0.60
2022-10-19T03:24:56.785Z,0.60
2022-10-19T03:25:17.184Z,0.60
2022-10-19T03:25:37.765Z,0.60
2022-10-19T03:25:58.352Z,0.50
2022-10-19T03:26:18.934Z,0.50
2022-10-19T03:26:39.516Z,0.60
2022-10-19T03:27:00.102Z,0.60
2022-10-19T03:27:20.681Z,0.80
2022-10-19T03:27:41.257Z,0.50
2022-10-19T03:28:01.841Z,0.70
2022-10-19T03:28:22.422Z,0.50
2022-10-19T03:28:42.882Z,0.50
2022-10-19T03:29:03.495Z,0.50
2022-10-19T03:29:24.043Z,0.50
2022-10-19T03:29:44.612Z,0.50
2022-10-19T03:30:05.192Z,0.50
2022-10-19T03:30:25.775Z,0.50
2022-10-19T03:30:46.355Z,0.40
2022-10-19T03:31:06.940Z,0.50
2022-10-19T03:31:27.542Z,0.40
2022-10-19T03:31:48.099Z,0.40
2022-10-19T03:32:08.679Z,0.70
2022-10-19T03:32:29.075Z,0.50
2022-10-19T03:32:49.667Z,0.50
2022-10-19T03:33:10.251Z,0.50
2022-10-19T03:33:30.832Z,0.50
2022-10-19T03:33:51.413Z,0.50
2022-10-19T03:34:11.820Z,0.50
2022-10-19T03:34:32.411Z,0.60
2022-10-19T03:34:52.988Z,0.60
2022-10-19T03:35:13.577Z,0.50
2022-10-19T03:35:34.151Z,0.50
2022-10-19T03:35:54.732Z,0.40
2022-10-19T03:36:15.312Z,0.60
2022-10-19T03:36:35.895Z,0.50
2022-10-19T03:36:56.480Z,0.40
2022-10-19T03:37:17.061Z,0.40
2022-10-19T03:37:37.772Z,0.40
2022-10-19T03:37:58.387Z,0.40
2022-10-19T03:38:18.969Z,0.50
2022-10-19T03:38:39.547Z,0.40
2022-10-19T03:39:00.132Z,0.50
2022-10-19T03:39:20.729Z,0.40
2022-10-19T03:39:41.305Z,0.40
2022-10-19T03:40:01.886Z,0.60
2022-10-19T03:40:22.464Z,0.60
2022-10-19T03:40:43.036Z,0.60
2022-10-19T03:41:03.623Z,0.60
2022-10-19T03:41:24.199Z,0.50
2022-10-19T03:41:44.776Z,0.40
2022-10-19T03:42:05.359Z,0.30
2022-10-19T03:42:25.938Z,0.40
2022-10-19T03:42:46.514Z,0.60
2022-10-19T03:43:07.092Z,0.70
2022-10-19T03:43:27.488Z,0.60
2022-10-19T03:43:48.133Z,0.50
2022-10-19T03:44:08.734Z,0.40
2022-10-19T03:44:29.326Z,0.50
2022-10-19T03:44:49.912Z,0.50
2022-10-19T03:45:10.493Z,0.50
2022-10-19T03:45:31.071Z,0.40
2022-10-19T03:45:51.466Z,0.40
2022-10-19T03:46:12.046Z,0.40
2022-10-19T03:46:32.466Z,0.40
2022-10-19T03:46:53.025Z,0.40
2022-10-19T03:47:13.614Z,0.40
2022-10-19T03:47:34.342Z,0.40
2022-10-19T03:47:54.971Z,0.40
2022-10-19T03:48:15.550Z,0.40
2022-10-19T03:48:36.129Z,0.50
2022-10-19T03:48:56.710Z,0.50
2022-10-19T03:49:17.289Z,0.50
2022-10-19T03:49:40.214Z,0.40
2022-10-19T03:49:58.289Z,0.40
2022-10-19T03:50:18.870Z,0.30
2022-10-19T03:50:39.449Z,0.40
2022-10-19T03:51:00.033Z,0.40
2022-10-19T03:51:20.612Z,0.40
2022-10-19T03:51:41.191Z,0.40
2022-10-19T03:52:01.776Z,0.50
2022-10-19T03:52:22.357Z,0.50
2022-10-19T03:52:42.935Z,0.40
2022-10-19T03:53:24.098Z,0.40
2022-10-19T03:53:44.498Z,0.30
2022-10-19T03:54:05.076Z,0.30
2022-10-19T03:54:27.458Z,0.40
2022-10-19T03:54:48.281Z,0.40
2022-10-19T03:55:08.856Z,0.40
2022-10-19T03:55:29.437Z,0.30
2022-10-19T03:55:49.832Z,0.40
2022-10-19T03:56:10.414Z,0.40
2022-10-19T03:56:30.992Z,0.30
2022-10-19T03:56:51.387Z,0.30
2022-10-19T03:57:11.965Z,0.50
2022-10-19T03:57:32.826Z,0.40
2022-10-19T03:57:53.636Z,0.40
2022-10-19T03:58:14.219Z,0.40
2022-10-19T03:58:34.802Z,0.40
2022-10-19T03:58:55.386Z,0.40
2022-10-19T03:59:15.975Z,0.40
2022-10-19T03:59:36.548Z,0.40
2022-10-19T03:59:57.142Z,0.40
2022-10-19T04:00:17.535Z,0.30
2022-10-19T04:00:38.156Z,0.30
2022-10-19T04:00:58.734Z,0.40
2022-10-19T04:01:19.372Z,0.40
2022-10-19T04:01:39.954Z,0.50
2022-10-19T04:02:00.517Z,0.40
2022-10-19T04:02:20.908Z,0.30
2022-10-19T04:02:41.490Z,0.30
2022-10-19T04:03:02.073Z,0.30
2022-10-19T04:03:22.713Z,0.30
2022-10-19T04:03:43.308Z,0.40
2022-10-19T04:04:03.892Z,0.40
2022-10-19T04:04:24.474Z,0.40
2022-10-19T04:04:45.057Z,0.30
2022-10-19T04:05:05.654Z,0.40
2022-10-19T04:05:26.231Z,0.30
2022-10-19T04:05:46.813Z,0.30
2022-10-19T04:06:07.397Z,0.30
2022-10-19T04:06:27.975Z,0.30
2022-10-19T04:06:48.374Z,0.30
2022-10-19T04:07:08.953Z,0.30
2022-10-19T04:07:29.534Z,0.30
2022-10-19T04:07:50.117Z,0.30
2022-10-19T04:08:10.700Z,0.50
2022-10-19T04:08:31.281Z,0.40
2022-10-19T04:08:51.866Z,0.30
2022-10-19T04:09:12.446Z,0.30
2022-10-19T04:09:33.027Z,0.40
2022-10-19T04:09:53.604Z,0.40
2022-10-19T04:10:14.200Z,0.30
2022-10-19T04:10:34.790Z,0.30
2022-10-19T04:10:55.371Z,0.30
2022-10-19T04:11:15.952Z,0.30
2022-10-19T04:11:36.535Z,0.20
2022-10-19T04:11:57.119Z,0.20
2022-10-19T04:12:17.515Z,0.30
2022-10-19T04:12:37.911Z,0.30
2022-10-19T04:12:58.490Z,0.30
2022-10-19T04:13:19.077Z,0.40
2022-10-19T04:13:39.666Z,0.30
2022-10-19T04:14:00.299Z,0.30
2022-10-19T04:14:31.761Z,0.40
2022-10-19T04:14:56.437Z,0.50
2022-10-19T04:15:01.665Z,0.40
2022-10-19T04:15:22.273Z,0.30
2022-10-19T04:15:42.850Z,0.30
2022-10-19T04:16:03.247Z,0.20
2022-10-19T04:16:23.830Z,0.20
2022-10-19T04:16:44.430Z,0.30
2022-10-19T04:17:04.996Z,0.30
2022-10-19T04:17:25.396Z,0.40
2022-10-19T04:17:48.612Z,0.40
2022-10-19T04:18:09.275Z,0.30
2022-10-19T04:18:29.852Z,0.30
2022-10-19T04:18:50.437Z,0.30
2022-10-19T04:19:11.016Z,0.30
2022-10-19T04:19:31.602Z,0.30
2022-10-19T04:19:52.186Z,0.20
2022-10-19T04:20:12.601Z,0.30
2022-10-19T04:20:33.170Z,0.30
2022-10-19T04:20:53.755Z,0.30
2022-10-19T04:21:14.334Z,0.50
2022-10-19T04:21:34.915Z,0.40
2022-10-19T04:21:55.507Z,0.40
2022-10-19T04:22:16.082Z,0.40
2022-10-19T04:22:36.663Z,0.30
2022-10-19T04:22:57.248Z,0.30
2022-10-19T04:23:38.210Z,0.30
2022-10-19T04:23:58.791Z,0.60
2022-10-19T04:24:19.370Z,0.30
2022-10-19T04:24:39.955Z,0.40
2022-10-19T04:25:00.535Z,0.40
2022-10-19T04:25:21.131Z,0.40
2022-10-19T04:25:41.720Z,0.40
2022-10-19T04:26:02.306Z,0.40
2022-10-19T04:26:22.888Z,0.60
2022-10-19T04:26:43.471Z,0.50
2022-10-19T04:27:03.867Z,0.50
2022-10-19T04:27:24.452Z,0.70
2022-10-19T04:27:45.033Z,0.60
2022-10-19T04:28:05.612Z,0.70
2022-10-19T04:28:26.047Z,0.60
2022-10-19T04:28:46.709Z,0.50
2022-10-19T04:29:07.339Z,0.50
2022-10-19T04:29:29.938Z,0.70
2022-10-19T04:29:50.574Z,0.80
2022-10-19T04:30:11.159Z,0.50
2022-10-19T04:30:31.562Z,1.10
2022-10-19T04:30:52.143Z,1.50
2022-10-19T04:31:12.726Z,0.80
2022-10-19T04:31:33.305Z,0.80
2022-10-19T04:31:53.909Z,0.70
2022-10-19T04:32:14.477Z,0.60
2022-10-19T04:32:35.056Z,0.50
2022-10-19T04:32:55.639Z,0.50
2022-10-19T04:33:16.032Z,0.60
2022-10-19T04:33:36.669Z,0.60
2022-10-19T04:33:57.223Z,0.50
2022-10-19T04:34:17.615Z,0.40
2022-10-19T04:34:40.049Z,0.30
2022-10-19T04:35:00.790Z,0.40
2022-10-19T04:35:21.370Z,0.50
2022-10-19T04:35:41.966Z,0.80
2022-10-19T04:36:02.549Z,1.00
2022-10-19T04:36:22.941Z,0.70
2022-10-19T04:36:43.522Z,0.50
2022-10-19T04:37:03.913Z,0.50
2022-10-19T04:37:24.496Z,0.50
2022-10-19T04:37:45.079Z,0.50
2022-10-19T04:38:05.475Z,0.50
2022-10-19T04:38:26.056Z,0.50
2022-10-19T04:38:46.642Z,0.50
2022-10-19T04:39:07.223Z,0.40
2022-10-19T04:39:27.799Z,0.50
2022-10-19T04:39:48.386Z,0.60
2022-10-19T04:40:14.159Z,0.60
2022-10-19T04:40:29.375Z,0.40
2022-10-19T04:40:49.969Z,0.40
2022-10-19T04:41:10.549Z,0.40
2022-10-19T04:41:31.135Z,0.50
2022-10-19T04:41:51.716Z,0.50
2022-10-19T04:42:12.298Z,0.50
2022-10-19T04:42:32.879Z,0.50
2022-10-19T04:42:53.461Z,0.60
2022-10-19T04:43:14.045Z,0.70
2022-10-19T04:43:34.625Z,1.10
2022-10-19T04:43:55.019Z,0.70
2022-10-19T04:44:15.532Z,0.40
2022-10-19T04:44:35.830Z,0.40
2022-10-19T04:44:56.426Z,0.50
2022-10-19T04:45:17.015Z,0.40
2022-10-19T04:45:37.600Z,0.50
2022-10-19T04:45:58.196Z,0.60
2022-10-19T04:46:18.773Z,0.70
2022-10-19T04:46:39.359Z,0.50
2022-10-19T04:46:59.965Z,0.50
2022-10-19T04:47:20.522Z,0.50
2022-10-19T04:47:40.914Z,0.50
2022-10-19T04:48:01.499Z,0.80
2022-10-19T04:48:22.084Z,1.20
2022-10-19T04:48:42.665Z,1.50
2022-10-19T04:49:03.250Z,0.90
2022-10-19T04:49:23.835Z,0.50
2022-10-19T04:49:44.238Z,0.40
2022-10-19T04:50:04.820Z,0.60
2022-10-19T04:50:25.400Z,0.60
2022-10-19T04:50:46.014Z,0.70
2022-10-19T04:51:06.599Z,0.50
2022-10-19T04:51:27.182Z,0.70
2022-10-19T04:51:47.771Z,0.50
2022-10-19T04:52:08.366Z,0.40
2022-10-19T04:52:28.957Z,0.50
2022-10-19T04:52:49.547Z,0.50
2022-10-19T04:53:10.193Z,0.60
2022-10-19T04:53:30.758Z,0.60
2022-10-19T04:53:51.933Z,0.60
2022-10-19T04:54:13.946Z,0.50
2022-10-19T04:54:34.529Z,0.50
2022-10-19T04:54:55.115Z,0.60
2022-10-19T04:55:15.705Z,0.70
2022-10-19T04:55:36.284Z,0.70
2022-10-19T04:55:56.883Z,0.50
2022-10-19T04:56:17.471Z,0.70
2022-10-19T04:56:38.064Z,0.50
2022-10-19T04:56:58.650Z,0.50
2022-10-19T04:57:19.228Z,0.50
2022-10-19T04:57:39.804Z,0.40
2022-10-19T04:58:00.396Z,0.40
2022-10-19T04:58:20.980Z,0.50
2022-10-19T04:58:41.559Z,0.50
2022-10-19T04:59:02.168Z,0.70
2022-10-19T04:59:22.749Z,0.70
2022-10-19T04:59:43.330Z,0.70
2022-10-19T05:00:03.908Z,0.50
2022-10-19T05:00:24.493Z,0.70
2022-10-19T05:00:45.215Z,0.70
2022-10-19T05:01:05.906Z,0.70
2022-10-19T05:01:26.471Z,0.80
2022-10-19T05:01:47.547Z,0.60
2022-10-19T05:02:08.161Z,0.50
2022-10-19T05:02:28.721Z,0.70
2022-10-19T05:02:49.301Z,0.90
2022-10-19T05:03:09.879Z,0.60
2022-10-19T05:03:30.458Z,0.40
2022-10-19T05:03:51.150Z,0.40
2022-10-19T05:04:11.719Z,0.50
2022-10-19T05:04:32.303Z,0.50
2022-10-19T05:04:52.886Z,0.50
2022-10-19T05:05:13.466Z,0.60
2022-10-19T05:05:34.047Z,0.60
2022-10-19T05:05:54.645Z,0.50
2022-10-19T05:06:15.228Z,0.40
2022-10-19T05:06:35.806Z,0.50
2022-10-19T05:06:56.393Z,0.40
2022-10-19T05:07:17.055Z,0.50
2022-10-19T05:07:37.635Z,0.40
2022-10-19T05:07:58.218Z,0.40
2022-10-19T05:08:18.800Z,0.60
2022-10-19T05:08:39.378Z,0.50
2022-10-19T05:08:59.974Z,0.40
2022-10-19T05:09:20.370Z,0.50
2022-10-19T05:09:40.956Z,0.50
2022-10-19T05:10:01.539Z,0.40
2022-10-19T05:10:22.122Z,0.50
2022-10-19T05:10:44.299Z,0.50
2022-10-19T05:11:02.954Z,0.40
2022-10-19T05:11:23.532Z,0.40
2022-10-19T05:11:43.927Z,0.60
2022-10-19T05:12:04.501Z,0.60
2022-10-19T05:12:24.894Z,0.60
2022-10-19T05:12:45.478Z,0.60
2022-10-19T05:13:06.070Z,0.60
2022-10-19T05:13:26.463Z,0.60
2022-10-19T05:13:47.046Z,0.60
2022-10-19T05:14:07.632Z,0.50
2022-10-19T05:14:48.756Z,0.60
2022-10-19T05:15:09.339Z,0.80
2022-10-19T05:15:29.922Z,0.80
2022-10-19T05:15:50.507Z,0.80
2022-10-19T05:16:11.100Z,1.30
2022-10-19T05:16:31.689Z,0.90
2022-10-19T05:16:52.081Z,0.60
2022-10-19T05:17:12.684Z,0.50
2022-10-19T05:17:33.670Z,0.70
2022-10-19T05:17:54.335Z,0.70
2022-10-19T05:18:14.729Z,0.50
2022-10-19T05:18:35.311Z,0.60
2022-10-19T05:18:56.893Z,0.60
2022-10-19T05:19:17.469Z,0.50
2022-10-19T05:19:38.046Z,0.80
2022-10-19T05:19:58.630Z,1.30
2022-10-19T05:20:19.212Z,0.90
2022-10-19T05:20:39.797Z,0.90
2022-10-19T05:21:00.402Z,0.60
2022-10-19T05:21:20.987Z,0.50
2022-10-19T05:21:41.562Z,0.40
2022-10-19T05:22:02.149Z,0.80
2022-10-19T05:22:22.725Z,0.80
2022-10-19T05:22:43.303Z,0.60
2022-10-19T05:23:06.392Z,0.80
2022-10-19T05:23:28.040Z,1.00
2022-10-19T05:23:48.603Z,0.90
2022-10-19T05:24:09.213Z,0.70
2022-10-19T05:24:29.614Z,0.60
2022-10-19T05:24:53.318Z,0.70
2022-10-19T05:25:10.604Z,0.70
2022-10-19T05:25:31.187Z,0.80
2022-10-19T05:25:51.785Z,0.90
2022-10-19T05:26:12.380Z,1.10
2022-10-19T05:26:32.979Z,1.10
2022-10-19T05:26:53.564Z,1.30
2022-10-19T05:27:14.146Z,1.20
2022-10-19T05:27:34.767Z,0.90
2022-10-19T05:27:55.423Z,0.80
2022-10-19T05:28:16.007Z,0.90
2022-10-19T05:28:36.663Z,1.10
2022-10-19T05:28:57.416Z,0.80
2022-10-19T05:29:18.051Z,0.80
2022-10-19T05:29:38.635Z,0.90
2022-10-19T05:29:59.216Z,0.80
2022-10-19T05:30:19.798Z,0.60
2022-10-19T05:30:40.425Z,0.70
2022-10-19T05:31:00.962Z,0.90
2022-10-19T05:31:21.567Z,1.10
2022-10-19T05:31:42.154Z,1.20
2022-10-19T05:32:02.742Z,0.90
2022-10-19T05:32:23.341Z,0.50
2022-10-19T05:32:43.949Z,0.40
2022-10-19T05:33:04.566Z,0.50
2022-10-19T05:33:25.144Z,0.60
2022-10-19T05:33:45.728Z,0.60
2022-10-19T05:34:09.180Z,1.30
2022-10-19T05:34:29.747Z,2.20
2022-10-19T05:34:50.344Z,2.10
2022-10-19T05:35:10.929Z,1.90
2022-10-19T05:35:31.509Z,2.10
2022-10-19T05:35:51.904Z,1.90
2022-10-19T05:36:12.499Z,1.70
2022-10-19T05:36:32.918Z,1.40
2022-10-19T05:36:53.500Z,1.30
2022-10-19T05:37:14.109Z,1.40
2022-10-19T05:37:35.148Z,1.10
2022-10-19T05:37:55.920Z,0.60
2022-10-19T05:38:16.500Z,0.60
2022-10-19T05:38:37.080Z,0.60
2022-10-19T05:38:57.661Z,0.60
2022-10-19T05:39:18.246Z,0.70
2022-10-19T05:39:38.828Z,0.70
2022-10-19T05:39:59.407Z,0.80
2022-10-19T05:40:19.990Z,0.90
2022-10-19T05:40:40.570Z,1.10
2022-10-19T05:41:00.966Z,1.30
2022-10-19T05:41:21.586Z,1.00
2022-10-19T05:41:42.199Z,0.90
2022-10-19T05:42:02.781Z,1.20
2022-10-19T05:42:23.369Z,1.50
2022-10-19T05:42:43.952Z,1.50
2022-10-19T05:43:04.531Z,1.90
2022-10-19T05:43:24.928Z,1.80
2022-10-19T05:43:45.510Z,1.10
2022-10-19T05:44:06.094Z,0.80
2022-10-19T05:44:26.753Z,1.10
2022-10-19T05:44:47.350Z,1.10
2022-10-19T05:45:07.935Z,0.90
2022-10-19T05:45:28.518Z,0.80
2022-10-19T05:45:49.098Z,0.80
2022-10-19T05:46:09.688Z,0.70
2022-10-19T05:46:30.282Z,0.80
2022-10-19T05:46:50.864Z,0.90
2022-10-19T05:47:11.253Z,1.40
2022-10-19T05:47:32.202Z,1.30
2022-10-19T05:47:52.964Z,1.90
2022-10-19T05:48:13.543Z,2.10
2022-10-19T05:48:34.120Z,1.90
2022-10-19T05:48:54.707Z,2.10
2022-10-19T05:49:15.287Z,2.00
2022-10-19T05:49:35.868Z,1.60
2022-10-19T05:49:56.455Z,1.30
2022-10-19T05:50:17.038Z,1.10
2022-10-19T05:50:37.651Z,1.00
2022-10-19T05:50:58.231Z,1.00
2022-10-19T05:51:18.625Z,0.80
2022-10-19T05:51:39.217Z,0.70
2022-10-19T05:51:59.795Z,0.60
2022-10-19T05:52:20.190Z,0.60
2022-10-19T05:52:40.771Z,0.70
2022-10-19T05:53:01.349Z,0.60
2022-10-19T05:53:21.750Z,0.70
2022-10-19T05:53:42.337Z,0.70
2022-10-19T05:54:02.916Z,1.10
2022-10-19T05:54:26.313Z,0.90
2022-10-19T05:54:43.871Z,1.40
2022-10-19T05:55:04.536Z,1.50
2022-10-19T05:55:24.849Z,0.90
2022-10-19T05:55:45.438Z,0.90
2022-10-19T05:56:06.027Z,0.80
2022-10-19T05:56:26.610Z,0.90
2022-10-19T05:56:47.200Z,0.80
2022-10-19T05:57:07.790Z,0.80
2022-10-19T05:57:28.373Z,1.00
2022-10-19T05:57:48.952Z,0.90
2022-10-19T05:58:09.530Z,0.90
2022-10-19T05:58:29.944Z,0.80
2022-10-19T05:58:50.535Z,1.00
2022-10-19T05:59:11.121Z,1.10
2022-10-19T05:59:31.697Z,1.00
2022-10-19T05:59:52.303Z,1.00
2022-10-19T06:00:12.887Z,0.80
2022-10-19T06:00:33.464Z,0.70
2022-10-19T06:00:54.047Z,0.70
2022-10-19T06:01:14.440Z,0.70
2022-10-19T06:01:35.043Z,0.70
2022-10-19T06:01:55.473Z,0.70
2022-10-19T06:02:16.018Z,0.60
2022-10-19T06:02:36.627Z,0.60
2022-10-19T06:02:59.135Z,0.80
2022-10-19T06:03:19.906Z,0.50
2022-10-19T06:03:40.301Z,0.50
2022-10-19T06:04:00.901Z,0.70
2022-10-19T06:04:21.484Z,0.70
2022-10-19T06:04:42.063Z,0.50
2022-10-19T06:05:02.652Z,0.70
2022-10-19T06:05:23.227Z,0.70
2022-10-19T06:05:43.809Z,0.60
2022-10-19T06:06:04.408Z,0.60
2022-10-19T06:06:24.975Z,0.70
2022-10-19T06:06:45.550Z,0.60
2022-10-19T06:07:05.943Z,0.60
2022-10-19T06:07:26.532Z,0.80
2022-10-19T06:07:47.115Z,0.90
2022-10-19T06:08:07.695Z,0.90
2022-10-19T06:08:28.092Z,0.80
2022-10-19T06:08:48.674Z,1.20
2022-10-19T06:09:09.266Z,1.20
2022-10-19T06:09:29.836Z,0.90
2022-10-19T06:09:50.422Z,0.80
2022-10-19T06:10:10.823Z,0.90
2022-10-19T06:10:31.400Z,0.70
2022-10-19T06:10:51.980Z,0.80
2022-10-19T06:11:12.560Z,0.90
2022-10-19T06:11:32.955Z,0.70
2022-10-19T06:11:53.542Z,0.50
2022-10-19T06:12:15.844Z,0.40
2022-10-19T06:12:36.963Z,0.70
2022-10-19T06:12:57.357Z,0.90
2022-10-19T06:13:17.945Z,1.00
2022-10-19T06:13:38.527Z,0.80
2022-10-19T06:13:59.109Z,0.70
2022-10-19T06:14:19.715Z,0.80
2022-10-19T06:14:40.324Z,0.70
2022-10-19T06:15:00.899Z,0.60
2022-10-19T06:15:21.481Z,0.50
2022-10-19T06:15:42.061Z,0.50
2022-10-19T06:16:02.651Z,0.70
2022-10-19T06:16:23.231Z,0.70
2022-10-19T06:16:43.811Z,0.60
2022-10-19T06:17:04.394Z,0.50
2022-10-19T06:17:24.987Z,0.50
2022-10-19T06:17:45.622Z,0.50
2022-10-19T06:18:06.184Z,0.60
2022-10-19T06:18:26.580Z,0.70
2022-10-19T06:18:47.164Z,0.80
2022-10-19T06:19:07.762Z,0.70
2022-10-19T06:19:28.353Z,0.60
2022-10-19T06:19:48.746Z,0.80
2022-10-19T06:20:09.327Z,0.70
2022-10-19T06:20:29.909Z,0.50
2022-10-19T06:20:50.489Z,0.50
2022-10-19T06:21:11.078Z,0.50
2022-10-19T06:21:31.657Z,0.50
2022-10-19T06:21:52.236Z,0.60
2022-10-19T06:22:12.816Z,0.60
2022-10-19T06:22:33.399Z,0.60
2022-10-19T06:22:54.016Z,0.60
2022-10-19T06:23:14.597Z,0.60
2022-10-19T06:23:35.248Z,0.50
2022-10-19T06:23:55.825Z,0.60
2022-10-19T06:24:16.408Z,0.60
2022-10-19T06:24:37.007Z,0.60
2022-10-19T06:24:57.581Z,0.60
2022-10-19T06:25:20.347Z,0.60
2022-10-19T06:25:38.556Z,0.50
2022-10-19T06:25:59.131Z,0.50
2022-10-19T06:26:19.536Z,0.50
2022-10-19T06:26:40.109Z,0.40
2022-10-19T06:27:00.504Z,0.30
2022-10-19T06:27:21.136Z,0.50
2022-10-19T06:27:41.728Z,0.70
2022-10-19T06:28:02.279Z,0.60
2022-10-19T06:28:22.675Z,0.60
2022-10-19T06:28:43.256Z,0.60
2022-10-19T06:29:03.841Z,0.50
2022-10-19T06:29:24.420Z,0.60
2022-10-19T06:29:45.018Z,0.70
2022-10-19T06:30:05.598Z,0.60
2022-10-19T06:30:26.301Z,0.60
2022-10-19T06:30:46.971Z,0.60
2022-10-19T06:31:09.395Z,0.50
2022-10-19T06:31:30.133Z,0.60
2022-10-19T06:31:50.702Z,0.50
2022-10-19T06:32:11.277Z,0.50
2022-10-19T06:32:31.857Z,0.60
2022-10-19T06:32:52.658Z,0.70
2022-10-19T06:33:13.278Z,0.60
2022-10-19T06:33:33.853Z,0.80
2022-10-19T06:33:55.749Z,0.60
2022-10-19T06:34:16.624Z,0.50
2022-10-19T06:34:37.219Z,0.40
2022-10-19T06:34:57.817Z,0.50
2022-10-19T06:35:18.401Z,0.90
2022-10-19T06:35:38.799Z,0.90
2022-10-19T06:35:59.377Z,0.60
2022-10-19T06:36:19.974Z,0.50
2022-10-19T06:36:40.550Z,0.60