createdAt,value
2017-09-03T00:00:30.427Z,84.70
2017-09-03T00:02:57.987Z,84.70
2017-09-03T00:05:25.488Z,84.50
2017-09-03T00:07:53.003Z,84.40
2017-09-03T00:10:20.518Z,84.40
2017-09-03T00:12:48.080Z,84.30
2017-09-03T00:15:15.590Z,84.20
2017-09-03T00:17:43.103Z,84.20
2017-09-03T00:20:10.624Z,84.20
2017-09-03T00:22:38.123Z,84.20
2017-09-03T00:25:05.652Z,84.20
2017-09-03T00:27:33.175Z,84.20
2017-09-03T00:30:00.744Z,84.70
2017-09-03T00:32:28.273Z,85.00
2017-09-03T00:34:55.815Z,85.40
2017-09-03T00:37:23.322Z,85.70
2017-09-03T00:39:50.878Z,86.00
2017-09-03T00:42:18.432Z,86.30
2017-09-03T00:44:45.984Z,86.10
2017-09-03T00:47:13.487Z,86.00
2017-09-03T00:49:41.046Z,85.80
2017-09-03T00:52:08.572Z,86.00
2017-09-03T00:54:36.099Z,85.80
2017-09-03T00:57:03.617Z,85.60
2017-09-03T00:59:31.159Z,85.40
2017-09-03T01:01:58.690Z,85.20
2017-09-03T01:04:26.236Z,84.90
2017-09-03T01:06:53.740Z,85.10
2017-09-03T01:09:21.276Z,85.20
2017-09-03T01:11:48.871Z,85.50
2017-09-03T01:14:16.368Z,86.00
2017-09-03T01:16:44.447Z,85.90
2017-09-03T01:19:11.983Z,85.60
2017-09-03T01:21:39.518Z,85.40
2017-09-03T01:24:07.015Z,85.30
2017-09-03T01:26:34.548Z,85.00
2017-09-03T01:29:02.075Z,85.20
2017-09-03T01:31:29.585Z,85.40
2017-09-03T01:33:57.084Z,85.70
2017-09-03T01:36:24.598Z,85.80
2017-09-03T01:38:52.108Z,86.10
2017-09-03T01:41:19.620Z,86.20
2017-09-03T01:43:47.126Z,85.80
2017-09-03T01:46:14.662Z,85.50
2017-09-03T01:48:42.571Z,85.10
2017-09-03T01:51:10.071Z,84.90
2017-09-03T01:53:37.624Z,85.00
2017-09-03T01:56:05.123Z,85.00
2017-09-03T01:58:32.648Z,84.80
2017-09-03T02:01:00.166Z,85.10
2017-09-03T02:03:27.708Z,84.90
2017-09-03T02:05:55.204Z,85.80
2017-09-03T02:08:22.708Z,85.60
2017-09-03T02:10:50.251Z,85.90
2017-09-03T02:13:17.772Z,86.30
2017-09-03T02:15:45.319Z,86.30
2017-09-03T02:18:12.896Z,86.40
2017-09-03T02:20:40.407Z,86.60
2017-09-03T02:23:07.947Z,86.70
2017-09-03T02:25:35.456Z,86.70
2017-09-03T02:28:02.962Z,86.40
2017-09-03T02:30:30.472Z,86.20
2017-09-03T02:32:58.012Z,86.50
2017-09-03T02:35:25.532Z,85.50
2017-09-03T02:37:53.056Z,85.40
2017-09-03T02:40:20.573Z,85.50
2017-09-03T02:42:48.068Z,85.40
2017-09-03T02:45:15.592Z,85.20
2017-09-03T02:47:43.120Z,85.40
2017-09-03T02:50:10.644Z,85.70
2017-09-03T02:52:38.163Z,86.10
2017-09-03T02:55:05.679Z,85.80
2017-09-03T02:57:33.188Z,85.60
2017-09-03T03:00:00.697Z,85.20
2017-09-03T03:02:28.224Z,84.80
2017-09-03T03:04:55.759Z,84.90
2017-09-03T03:07:23.264Z,84.90
2017-09-03T03:09:50.820Z,84.80
2017-09-03T03:12:18.793Z,85.00
2017-09-03T03:14:46.296Z,85.20
2017-09-03T03:17:13.807Z,85.70
2017-09-03T03:19:41.322Z,86.00
2017-09-03T03:22:08.858Z,85.80
2017-09-03T03:24:36.378Z,85.60
2017-09-03T03:27:03.943Z,85.50
2017-09-03T03:29:31.468Z,85.40
2017-09-03T03:31:58.992Z,85.50
2017-09-03T03:34:26.553Z,86.60
2017-09-03T03:36:54.180Z,86.60
2017-09-03T03:39:21.740Z,86.70
2017-09-03T03:41:49.243Z,87.00
2017-09-03T03:44:16.809Z,87.10
2017-09-03T03:46:44.353Z,85.80
2017-09-03T03:49:11.879Z,86.00
2017-09-03T03:51:39.399Z,85.10
2017-09-03T03:54:06.992Z,85.00
2017-09-03T03:56:34.515Z,84.90
2017-09-03T03:59:02.064Z,84.70
2017-09-03T04:01:29.587Z,85.20
2017-09-03T04:03:57.124Z,84.90
2017-09-03T04:06:24.698Z,85.10
2017-09-03T04:08:52.261Z,84.80
2017-09-03T04:11:19.816Z,84.60
2017-09-03T04:13:47.374Z,84.60
2017-09-03T04:16:14.934Z,84.70
2017-09-03T04:18:42.499Z,84.40
2017-09-03T04:21:09.995Z,85.70
2017-09-03T04:23:37.526Z,86.00
2017-09-03T04:26:05.068Z,86.10
2017-09-03T04:28:32.619Z,86.20
2017-09-03T04:31:00.188Z,85.20
2017-09-03T04:33:27.747Z,85.10
2017-09-03T04:35:55.288Z,85.00
2017-09-03T04:38:22.901Z,84.90
2017-09-03T04:40:50.583Z,85.00
2017-09-03T04:43:18.131Z,85.40
2017-09-03T04:45:45.696Z,85.90
2017-09-03T04:48:13.381Z,86.10
2017-09-03T04:50:40.963Z,86.20
2017-09-03T04:53:08.465Z,86.10
2017-09-03T04:55:36.017Z,86.00
2017-09-03T04:58:03.626Z,84.70
2017-09-03T05:00:31.174Z,85.50
2017-09-03T05:02:58.729Z,85.70
2017-09-03T05:05:26.261Z,86.00
2017-09-03T05:07:53.847Z,86.40
2017-09-03T05:10:21.381Z,86.60
2017-09-03T05:12:49.037Z,86.80
2017-09-03T05:15:16.637Z,86.90
2017-09-03T05:17:44.172Z,86.70
2017-09-03T05:20:11.727Z,86.80
2017-09-03T05:22:39.333Z,87.40
2017-09-03T05:25:06.895Z,87.40
2017-09-03T05:27:34.477Z,85.90
2017-09-03T05:30:02.031Z,85.80
2017-09-03T05:32:29.560Z,85.50
2017-09-03T05:34:57.104Z,85.40
2017-09-03T05:37:24.643Z,85.50
2017-09-03T05:39:52.198Z,85.50
2017-09-03T05:42:19.741Z,85.40
2017-09-03T05:44:47.358Z,85.50
2017-09-03T05:47:14.914Z,85.50
2017-09-03T05:49:42.501Z,85.00
2017-09-03T05:52:10.085Z,85.10
2017-09-03T05:54:37.685Z,85.10
2017-09-03T05:57:05.225Z,85.10
2017-09-03T05:59:32.772Z,85.00
2017-09-03T06:02:00.323Z,85.10
2017-09-03T06:04:27.857Z,85.10
2017-09-03T06:06:55.434Z,84.90
2017-09-03T06:09:23.153Z,85.00
2017-09-03T06:11:50.679Z,84.70
2017-09-03T06:14:18.525Z,84.60
2017-09-03T06:16:46.135Z,85.10
2017-09-03T06:19:13.696Z,85.30
2017-09-03T06:21:41.516Z,85.10
2017-09-03T06:24:09.059Z,85.20
2017-09-03T06:26:36.575Z,84.80
2017-09-03T06:29:04.125Z,84.50
2017-09-03T06:31:31.693Z,84.50
2017-09-03T06:33:59.330Z,84.50
2017-09-03T06:36:26.839Z,84.60
2017-09-03T06:38:54.347Z,84.40
2017-09-03T06:41:21.867Z,84.20
2017-09-03T06:43:49.377Z,83.90
2017-09-03T06:46:16.952Z,84.00
2017-09-03T06:48:44.442Z,84.00
2017-09-03T06:51:11.983Z,83.90
2017-09-03T06:53:39.490Z,84.40
2017-09-03T06:56:07.021Z,84.20
2017-09-03T06:58:34.596Z,84.10
2017-09-03T07:01:02.167Z,83.70
2017-09-03T07:03:29.674Z,83.30
2017-09-03T07:05:57.183Z,82.50
2017-09-03T07:08:24.678Z,82.40
2017-09-03T07:10:52.229Z,82.60
2017-09-03T07:13:20.046Z,82.40
2017-09-03T07:15:47.523Z,82.10
2017-09-03T07:18:15.042Z,82.00
2017-09-03T07:20:42.537Z,82.40
2017-09-03T07:23:10.054Z,82.50
2017-09-03T07:25:37.595Z,82.40
2017-09-03T07:28:05.129Z,82.50
2017-09-03T07:30:32.732Z,80.60
2017-09-03T07:33:00.424Z,80.50
2017-09-03T07:35:27.935Z,81.20
2017-09-03T07:37:55.447Z,79.90
2017-09-03T07:40:22.997Z,79.10
2017-09-03T07:42:50.525Z,78.60
2017-09-03T07:45:18.054Z,78.40
2017-09-03T07:47:45.617Z,78.00
2017-09-03T07:50:13.192Z,77.90
2017-09-03T07:52:40.701Z,77.00
2017-09-03T07:55:08.243Z,76.50
2017-09-03T07:57:35.799Z,76.40
2017-09-03T08:00:03.306Z,76.10
2017-09-03T08:02:30.829Z,76.20
2017-09-03T08:04:58.413Z,74.90
2017-09-03T08:07:25.959Z,74.90
2017-09-03T08:09:53.480Z,74.20
2017-09-03T08:12:20.972Z,73.00
2017-09-03T08:14:48.496Z,72.70
2017-09-03T08:17:16.020Z,72.80
2017-09-03T08:19:43.701Z,72.50
2017-09-03T08:22:11.256Z,71.10
2017-09-03T08:24:38.872Z,70.30
2017-09-03T08:27:06.364Z,69.70
2017-09-03T08:29:33.879Z,67.60
2017-09-03T08:32:01.386Z,66.10
2017-09-03T08:34:28.875Z,66.80
2017-09-03T08:36:56.553Z,67.10
2017-09-03T08:39:24.198Z,66.50
2017-09-03T08:41:51.835Z,67.00
2017-09-03T08:44:19.423Z,66.60
2017-09-03T08:46:46.915Z,66.90
2017-09-03T08:49:14.544Z,67.30
2017-09-03T08:51:43.855Z,67.40
2017-09-03T08:54:11.588Z,67.80
2017-09-03T08:56:39.124Z,67.50
2017-09-03T08:59:06.725Z,67.60
2017-09-03T09:01:34.245Z,68.00
2017-09-03T09:04:01.747Z,67.40
2017-09-03T09:06:29.307Z,68.20
2017-09-03T09:08:56.860Z,67.50
2017-09-03T09:11:24.396Z,66.80
2017-09-03T09:13:51.914Z,65.30
2017-09-03T09:16:19.514Z,64.20
2017-09-03T09:18:47.057Z,65.40
2017-09-03T09:21:14.601Z,64.80
2017-09-03T09:23:42.091Z,64.40
2017-09-03T09:26:09.618Z,64.10
2017-09-03T09:28:37.153Z,62.90
2017-09-03T09:31:04.695Z,64.40
2017-09-03T09:33:32.228Z,63.50
2017-09-03T09:35:59.766Z,62.40
2017-09-03T09:38:27.283Z,61.90
2017-09-03T09:40:54.795Z,60.60
2017-09-03T09:43:22.335Z,59.90
2017-09-03T09:45:49.857Z,60.90
2017-09-03T09:48:17.471Z,60.10
2017-09-03T09:50:45.062Z,60.20
2017-09-03T09:53:12.693Z,60.00
2017-09-03T09:55:40.204Z,59.00
2017-09-03T09:58:07.817Z,60.10
2017-09-03T10:00:35.465Z,59.80
2017-09-03T10:03:03.063Z,59.60
2017-09-03T10:05:30.591Z,58.30
2017-09-03T10:07:58.103Z,56.80
2017-09-03T10:10:25.630Z,57.10
2017-09-03T10:12:53.211Z,57.10
2017-09-03T10:15:20.748Z,57.70
2017-09-03T10:17:48.321Z,57.80
2017-09-03T10:20:15.842Z,57.30
2017-09-03T10:22:43.402Z,58.00
2017-09-03T10:25:10.888Z,56.70
2017-09-03T10:27:38.397Z,56.70
2017-09-03T10:30:05.895Z,57.20
2017-09-03T10:32:33.440Z,55.80
2017-09-03T10:35:00.936Z,54.50
2017-09-03T10:37:28.474Z,55.40
2017-09-03T10:39:55.995Z,54.90
2017-09-03T10:42:23.494Z,55.00
2017-09-03T10:44:51.014Z,54.70
2017-09-03T10:47:18.541Z,54.70
2017-09-03T10:49:46.080Z,53.20
2017-09-03T10:52:13.580Z,52.60
2017-09-03T10:54:41.102Z,54.00
2017-09-03T10:57:08.620Z,54.10
2017-09-03T10:59:36.156Z,53.60
2017-09-03T11:02:03.653Z,54.50
2017-09-03T11:04:31.200Z,54.30
2017-09-03T11:06:58.882Z,54.00
2017-09-03T11:09:26.475Z,55.50
2017-09-03T11:11:54.057Z,54.00
2017-09-03T11:14:21.687Z,54.60
2017-09-03T11:16:49.253Z,51.40
2017-09-03T11:19:16.767Z,53.20
2017-09-03T11:21:44.357Z,53.50
2017-09-03T11:24:11.868Z,51.10
2017-09-03T11:26:40.884Z,49.30
2017-09-03T11:29:08.443Z,50.50
2017-09-03T11:31:35.954Z,50.70
2017-09-03T11:34:03.524Z,51.30
2017-09-03T11:36:31.088Z,53.60
2017-09-03T11:38:58.633Z,54.90
2017-09-03T11:41:26.166Z,54.50
2017-09-03T11:43:53.811Z,53.30
2017-09-03T11:46:21.519Z,53.80
2017-09-03T11:48:49.091Z,54.20
2017-09-03T11:51:16.619Z,54.50
2017-09-03T11:53:44.155Z,53.40
2017-09-03T11:56:11.734Z,53.30
2017-09-03T11:58:39.267Z,52.80
2017-09-03T12:01:06.781Z,51.50
2017-09-03T12:03:34.409Z,53.90
2017-09-03T12:06:01.912Z,53.40
2017-09-03T12:08:29.451Z,53.90
2017-09-03T12:10:57.063Z,53.60
2017-09-03T12:13:24.616Z,53.00
2017-09-03T12:15:52.174Z,53.00
2017-09-03T12:18:19.731Z,52.20
2017-09-03T12:20:47.248Z,53.00
2017-09-03T12:23:14.756Z,52.60
2017-09-03T12:25:42.399Z,52.50
2017-09-03T12:28:09.923Z,51.90
2017-09-03T12:30:37.430Z,53.20
2017-09-03T12:33:04.959Z,52.70
2017-09-03T12:35:32.479Z,50.90
2017-09-03T12:37:59.965Z,51.50
2017-09-03T12:40:27.497Z,52.90
2017-09-03T12:42:54.982Z,50.40
2017-09-03T12:45:22.488Z,51.10
2017-09-03T12:47:50.003Z,49.50
2017-09-03T12:50:17.546Z,49.80
2017-09-03T12:52:45.042Z,51.30
2017-09-03T12:55:12.659Z,50.80
2017-09-03T12:57:40.209Z,51.40
2017-09-03T13:00:07.734Z,54.10
2017-09-03T13:02:35.297Z,50.90
2017-09-03T13:05:03.031Z,50.60
2017-09-03T13:07:30.511Z,51.30
2017-09-03T13:09:58.064Z,51.20
2017-09-03T13:12:25.627Z,51.40
2017-09-03T13:14:53.194Z,50.80
2017-09-03T13:17:20.696Z,48.90
2017-09-03T13:19:48.244Z,47.60
2017-09-03T13:22:15.735Z,47.80
2017-09-03T13:24:43.267Z,46.10
2017-09-03T13:27:10.762Z,47.10
2017-09-03T13:29:38.347Z,48.30
2017-09-03T13:32:05.853Z,46.20
2017-09-03T13:34:33.381Z,47.10
2017-09-03T13:37:00.918Z,47.90
2017-09-03T13:39:28.490Z,47.20
2017-09-03T13:41:56.075Z,48.40
2017-09-03T13:44:23.685Z,48.80
2017-09-03T13:46:51.259Z,48.90
2017-09-03T13:49:18.806Z,47.70
2017-09-03T13:51:46.421Z,48.70
2017-09-03T13:54:13.982Z,49.50
2017-09-03T13:56:41.499Z,49.30
2017-09-03T13:59:09.015Z,47.40
2017-09-03T14:01:36.571Z,48.00
2017-09-03T14:04:04.075Z,48.40
2017-09-03T14:06:31.607Z,49.30
2017-09-03T14:08:59.134Z,48.50
2017-09-03T14:11:26.647Z,48.50
2017-09-03T14:13:54.175Z,48.30
2017-09-03T14:16:21.828Z,48.60
2017-09-03T14:18:49.383Z,48.20
2017-09-03T14:21:16.934Z,48.30
2017-09-03T14:23:44.508Z,48.40
2017-09-03T14:26:12.055Z,48.60
2017-09-03T14:28:39.618Z,48.40
2017-09-03T14:31:07.120Z,49.60
2017-09-03T14:33:34.659Z,48.00
2017-09-03T14:36:02.211Z,48.40
2017-09-03T14:38:29.730Z,48.10
2017-09-03T14:40:57.270Z,49.20
2017-09-03T14:43:24.857Z,47.90
2017-09-03T14:45:52.380Z,49.20
2017-09-03T14:48:19.878Z,48.70
2017-09-03T14:50:47.395Z,51.00
2017-09-03T14:53:14.900Z,48.10
2017-09-03T14:55:42.442Z,50.00
2017-09-03T14:58:10.022Z,49.60
2017-09-03T15:00:37.552Z,49.10
2017-09-03T15:03:05.053Z,49.00
2017-09-03T15:05:32.601Z,49.80
2017-09-03T15:08:00.168Z,48.90
2017-09-03T15:10:27.746Z,48.90
2017-09-03T15:12:55.267Z,48.00
2017-09-03T15:15:22.784Z,49.10
2017-09-03T15:17:50.332Z,49.70
2017-09-03T15:20:17.910Z,50.00
2017-09-03T15:22:45.441Z,50.30
2017-09-03T15:25:12.968Z,50.80
2017-09-03T15:27:40.487Z,51.60
2017-09-03T15:30:08.013Z,50.70
2017-09-03T15:32:35.563Z,50.80
2017-09-03T15:35:03.243Z,51.20
2017-09-03T15:37:30.805Z,51.60
2017-09-03T15:39:58.361Z,52.50
2017-09-03T15:42:25.903Z,52.30
2017-09-03T15:44:53.433Z,51.00
2017-09-03T15:47:21.178Z,50.90
2017-09-03T15:49:48.715Z,51.30
2017-09-03T15:52:16.257Z,51.30
2017-09-03T15:54:43.829Z,52.00
2017-09-03T15:57:11.366Z,51.50
2017-09-03T15:59:38.927Z,51.30
2017-09-03T16:02:06.536Z,50.30
2017-09-03T16:04:36.604Z,47.70
2017-09-03T16:07:04.178Z,50.00
2017-09-03T16:09:31.889Z,50.00
2017-09-03T16:11:59.431Z,51.90
2017-09-03T16:14:26.980Z,53.20
2017-09-03T16:16:54.579Z,54.10
2017-09-03T16:19:22.164Z,54.90
2017-09-03T16:21:49.910Z,55.10
2017-09-03T16:24:17.415Z,55.30
2017-09-03T16:26:44.971Z,56.20
2017-09-03T16:29:12.981Z,56.20
2017-09-03T16:31:40.533Z,56.40
2017-09-03T16:34:08.056Z,57.30
2017-09-03T16:36:35.697Z,57.20
2017-09-03T16:39:03.266Z,57.90
2017-09-03T16:41:30.831Z,57.60
2017-09-03T16:43:58.389Z,58.30
2017-09-03T16:46:25.986Z,58.90
2017-09-03T16:51:22.117Z,59.50
2017-09-03T16:53:49.648Z,59.00
2017-09-03T16:56:17.195Z,59.10
2017-09-03T16:58:44.731Z,59.30
2017-09-03T17:01:12.271Z,59.30
2017-09-03T17:03:39.802Z,59.30
2017-09-03T17:06:07.331Z,59.70
2017-09-03T17:08:34.878Z,59.80
2017-09-03T17:11:02.554Z,59.90
2017-09-03T17:13:30.120Z,60.30
2017-09-03T17:15:57.622Z,59.90
2017-09-03T17:18:25.196Z,60.20
2017-09-03T17:20:53.524Z,59.70
2017-09-03T17:23:21.175Z,60.20
2017-09-03T17:25:48.842Z,60.30
2017-09-03T17:28:16.346Z,60.70
2017-09-03T17:30:44.841Z,61.00
2017-09-03T17:33:12.381Z,61.10
2017-09-03T17:35:45.387Z,61.50
2017-09-03T17:38:22.879Z,61.50
2017-09-03T17:40:51.039Z,61.90
2017-09-03T17:43:19.101Z,61.90
2017-09-03T17:45:47.344Z,62.50
2017-09-03T17:48:14.963Z,62.40
2017-09-03T17:50:42.559Z,62.40
2017-09-03T17:53:10.187Z,62.70
2017-09-03T17:55:37.752Z,63.00
2017-09-03T17:58:05.359Z,63.60
2017-09-03T18:00:32.911Z,64.20
2017-09-03T18:03:00.488Z,64.90
2017-09-03T18:05:28.125Z,65.10
2017-09-03T18:07:55.785Z,66.00
2017-09-03T18:10:23.383Z,66.30
2017-09-03T18:12:50.963Z,66.00
2017-09-03T18:15:18.604Z,66.00
2017-09-03T18:17:46.221Z,66.30
2017-09-03T18:20:13.774Z,66.30
2017-09-03T18:22:41.345Z,66.60
2017-09-03T18:25:09.037Z,66.80
2017-09-03T18:27:36.598Z,66.80
2017-09-03T18:30:04.218Z,67.10
2017-09-03T18:32:31.864Z,67.40
2017-09-03T18:34:59.501Z,67.60
2017-09-03T18:37:30.759Z,67.90
2017-09-03T18:40:05.063Z,68.50
2017-09-03T18:42:34.203Z,69.10
2017-09-03T18:45:02.026Z,69.00
2017-09-03T18:47:29.593Z,69.50
2017-09-03T18:49:59.952Z,69.70
2017-09-03T18:52:28.463Z,69.90
2017-09-03T18:54:56.081Z,70.10
2017-09-03T18:57:24.326Z,70.30
2017-09-03T18:59:52.652Z,70.80
2017-09-03T19:02:20.974Z,71.50
2017-09-03T19:04:48.479Z,71.70
2017-09-03T19:07:16.020Z,71.80
2017-09-03T19:09:43.596Z,72.20
2017-09-03T19:12:11.134Z,72.50
2017-09-03T19:14:38.717Z,73.10
2017-09-03T19:17:06.259Z,73.30
2017-09-03T19:19:33.811Z,73.40
2017-09-03T19:22:01.366Z,73.60
2017-09-03T19:24:29.007Z,73.80
2017-09-03T19:26:56.543Z,74.10
2017-09-03T19:29:24.106Z,74.30
2017-09-03T19:31:51.724Z,74.50
2017-09-03T19:34:19.345Z,74.70
2017-09-03T19:36:47.770Z,75.40
2017-09-03T19:39:15.381Z,75.70
2017-09-03T19:41:42.947Z,75.80
2017-09-03T19:44:10.553Z,75.90
2017-09-03T19:46:38.109Z,76.10
2017-09-03T19:49:05.672Z,76.10
2017-09-03T19:51:33.215Z,76.40
2017-09-03T19:54:00.815Z,76.40
2017-09-03T19:56:28.344Z,76.70
2017-09-03T19:58:55.906Z,76.90
2017-09-03T20:01:25.401Z,77.00
2017-09-03T20:03:52.960Z,77.10
2017-09-03T20:06:20.575Z,77.30
2017-09-03T20:08:48.131Z,77.30
2017-09-03T20:11:15.636Z,77.40
2017-09-03T20:13:43.179Z,77.40
2017-09-03T20:16:10.696Z,77.40
2017-09-03T20:18:38.323Z,77.60
2017-09-03T20:21:05.840Z,78.00
2017-09-03T20:23:33.348Z,78.80
2017-09-03T20:26:00.910Z,78.20
2017-09-03T20:28:28.427Z,78.40
2017-09-03T20:30:56.067Z,78.50
2017-09-03T20:33:23.571Z,78.70
2017-09-03T20:35:51.121Z,78.90
2017-09-03T20:38:18.655Z,78.90
2017-09-03T20:40:46.197Z,78.80
2017-09-03T20:43:13.717Z,79.00
2017-09-03T20:45:41.256Z,79.10
2017-09-03T20:48:08.788Z,79.10
2017-09-03T20:50:36.873Z,79.20
2017-09-03T20:53:04.407Z,79.50
2017-09-03T20:55:32.112Z,79.60
2017-09-03T20:57:59.673Z,80.00
2017-09-03T21:00:27.246Z,80.60
2017-09-03T21:02:54.911Z,81.00
2017-09-03T21:05:22.469Z,81.00
2017-09-03T21:07:50.083Z,81.30
2017-09-03T21:10:17.848Z,81.20
2017-09-03T21:12:45.393Z,81.50
2017-09-03T21:15:12.935Z,81.60
2017-09-03T21:17:40.508Z,81.60
2017-09-03T21:20:08.077Z,81.60
2017-09-03T21:22:35.678Z,81.50
2017-09-03T21:25:03.243Z,81.50
2017-09-03T21:27:30.847Z,81.40
2017-09-03T21:29:58.369Z,81.50
2017-09-03T21:32:25.927Z,81.80
2017-09-03T21:34:53.525Z,81.70
2017-09-03T21:37:21.094Z,81.80
2017-09-03T21:39:48.633Z,81.70
2017-09-03T21:42:16.157Z,81.40
2017-09-03T21:44:43.720Z,81.50
2017-09-03T21:47:11.217Z,81.60
2017-09-03T21:49:38.736Z,81.50
2017-09-03T21:52:06.342Z,81.50
2017-09-03T21:54:33.881Z,81.60
2017-09-03T21:57:01.398Z,81.80
2017-09-03T21:59:28.970Z,82.00
2017-09-03T22:01:56.496Z,82.10
2017-09-03T22:04:24.019Z,82.40
2017-09-03T22:06:51.544Z,82.70
2017-09-03T22:09:19.075Z,82.40
2017-09-03T22:11:46.659Z,82.60
2017-09-03T22:14:14.157Z,82.50
2017-09-03T22:16:41.675Z,82.20
2017-09-03T22:19:09.200Z,82.20
2017-09-03T22:21:36.756Z,82.10
2017-09-03T22:24:04.321Z,81.90
2017-09-03T22:26:31.858Z,82.30
2017-09-03T22:28:59.404Z,82.50
2017-09-03T22:31:26.940Z,82.60
2017-09-03T22:33:54.514Z,82.80
2017-09-03T22:36:22.033Z,82.90
2017-09-03T22:38:49.588Z,82.80
2017-09-03T22:41:17.141Z,83.20
2017-09-03T22:43:44.667Z,83.20
2017-09-03T22:46:12.214Z,82.90
2017-09-03T22:48:39.752Z,82.80
2017-09-03T22:51:07.284Z,82.80
2017-09-03T22:53:34.802Z,82.90
2017-09-03T22:56:02.354Z,83.10
2017-09-03T22:58:29.909Z,83.50
2017-09-03T23:00:57.460Z,83.30
2017-09-03T23:03:24.985Z,83.20
2017-09-03T23:05:52.492Z,83.10
2017-09-03T23:08:20.005Z,83.60
2017-09-03T23:10:47.551Z,83.30
2017-09-03T23:13:15.115Z,83.50
2017-09-03T23:15:42.661Z,83.30
2017-09-03T23:18:10.233Z,83.20
2017-09-03T23:20:37.749Z,83.50
2017-09-03T23:23:05.296Z,83.30
2017-09-03T23:25:32.808Z,83.30
2017-09-03T23:28:00.494Z,83.20
2017-09-03T23:30:27.989Z,83.00
2017-09-03T23:32:55.522Z,83.20
2017-09-03T23:35:22.999Z,83.70
2017-09-03T23:37:50.581Z,83.80
2017-09-03T23:40:18.101Z,83.70
2017-09-03T23:42:45.615Z,84.20
2017-09-03T23:45:13.147Z,83.40
2017-09-03T23:47:40.662Z,83.70
2017-09-03T23:50:08.161Z,83.80
2017-09-03T23:52:35.689Z,83.60
2017-09-03T23:55:03.184Z,83.50
2017-09-03T23:57:30.704Z,83.40
2017-09-03T23:59:58.226Z,83.70
