createdAt,value
2018-09-02T11:58:53.000Z,47
2018-09-02T11:59:35.000Z,47
2018-09-02T12:00:15.000Z,47
2018-09-02T12:01:14.000Z,47
2018-09-02T12:02:14.000Z,46
2018-09-02T12:03:14.000Z,47
2018-09-02T12:04:15.000Z,48
2018-09-02T12:05:14.000Z,46
2018-09-02T12:06:14.000Z,46
2018-09-02T12:07:14.000Z,46
2018-09-02T12:08:14.000Z,46
2018-09-02T12:09:16.000Z,46
2018-09-02T12:10:15.000Z,48
2018-09-02T12:11:14.000Z,49
2018-09-02T12:12:14.000Z,50
2018-09-02T12:13:14.000Z,48
2018-09-02T12:14:15.000Z,48
2018-09-02T12:15:14.000Z,48
2018-09-02T12:16:14.000Z,48
2018-09-02T12:17:15.000Z,47
2018-09-02T12:18:14.000Z,48
2018-09-02T12:19:14.000Z,48
2018-09-02T12:20:15.000Z,49
2018-09-02T12:21:14.000Z,48
2018-09-02T12:22:14.000Z,44
2018-09-02T12:23:15.000Z,45
2018-09-02T12:24:14.000Z,46
2018-09-02T12:25:14.000Z,48
2018-09-02T12:26:14.000Z,50
2018-09-02T12:27:14.000Z,48
2018-09-02T12:28:14.000Z,47
2018-09-02T12:29:15.000Z,44
2018-09-02T12:30:14.000Z,43
2018-09-02T12:31:14.000Z,43
2018-09-02T12:32:14.000Z,42
2018-09-02T12:33:14.000Z,41
2018-09-02T12:34:14.000Z,43
2018-09-02T12:35:14.000Z,42
2018-09-02T12:36:14.000Z,44
2018-09-02T12:37:14.000Z,44
2018-09-02T12:38:14.000Z,44
2018-09-02T12:39:15.000Z,43
2018-09-02T12:40:14.000Z,46
2018-09-02T12:41:15.000Z,46
2018-09-02T12:42:14.000Z,46
2018-09-02T12:43:15.000Z,45
2018-09-02T12:44:14.000Z,45
2018-09-02T12:45:15.000Z,44
2018-09-02T12:46:14.000Z,42
2018-09-02T12:47:14.000Z,43
2018-09-02T12:48:15.000Z,42
2018-09-02T12:49:14.000Z,41
2018-09-02T12:50:14.000Z,43
2018-09-02T12:51:14.000Z,43
2018-09-02T12:52:14.000Z,44
2018-09-02T12:53:14.000Z,45
2018-09-02T12:54:14.000Z,46
2018-09-02T12:55:15.000Z,45
2018-09-02T12:56:14.000Z,45
2018-09-02T12:57:14.000Z,45
2018-09-02T12:58:14.000Z,43
2018-09-02T12:59:15.000Z,42
2018-09-02T13:00:14.000Z,43
2018-09-02T13:01:14.000Z,41
2018-09-02T13:02:14.000Z,41
2018-09-02T13:03:14.000Z,41
2018-09-02T13:04:14.000Z,41
2018-09-02T13:05:15.000Z,42
2018-09-02T13:06:14.000Z,43
2018-09-02T13:07:15.000Z,43
2018-09-02T13:08:14.000Z,42
2018-09-02T13:09:15.000Z,43
2018-09-02T13:10:14.000Z,43
2018-09-02T13:11:14.000Z,43
2018-09-02T13:12:15.000Z,42
2018-09-02T13:13:15.000Z,43
2018-09-02T13:14:14.000Z,43
2018-09-02T13:15:14.000Z,43
2018-09-02T13:16:14.000Z,42
2018-09-02T13:17:14.000Z,41
2018-09-02T13:18:13.000Z,41
2018-09-02T13:19:15.000Z,41
2018-09-02T13:20:14.000Z,39
2018-09-02T13:21:14.000Z,40
2018-09-02T13:22:14.000Z,41
2018-09-02T13:23:14.000Z,41
2018-09-02T13:24:14.000Z,41
2018-09-02T13:25:14.000Z,41
2018-09-02T13:26:14.000Z,41
2018-09-02T13:27:14.000Z,41
2018-09-02T13:28:15.000Z,40
2018-09-02T13:29:14.000Z,41
2018-09-02T13:30:15.000Z,41
2018-09-02T13:31:14.000Z,39
2018-09-02T13:32:14.000Z,38
2018-09-02T13:33:14.000Z,39
2018-09-02T13:35:14.000Z,40
2018-09-02T13:36:14.000Z,41
2018-09-02T13:37:15.000Z,42
2018-09-02T13:38:14.000Z,43
2018-09-02T13:39:16.000Z,44
2018-09-02T13:40:15.000Z,44
2018-09-02T13:41:14.000Z,43
2018-09-02T13:42:14.000Z,42
2018-09-02T13:43:15.000Z,42
2018-09-02T13:44:14.000Z,43
2018-09-02T13:45:15.000Z,42
2018-09-02T13:46:14.000Z,42
2018-09-02T13:47:15.000Z,42
2018-09-02T13:48:14.000Z,42
2018-09-02T13:49:14.000Z,42
2018-09-02T13:50:14.000Z,43
2018-09-02T13:51:15.000Z,43
2018-09-02T13:52:14.000Z,43
2018-09-02T13:53:14.000Z,41
2018-09-02T13:54:14.000Z,42
2018-09-02T13:55:14.000Z,43
2018-09-02T13:56:14.000Z,43
2018-09-02T13:57:15.000Z,43
2018-09-02T13:58:14.000Z,43
2018-09-02T13:59:14.000Z,43
2018-09-02T14:00:15.000Z,43
2018-09-02T14:01:15.000Z,42
2018-09-02T14:02:14.000Z,41
2018-09-02T14:03:14.000Z,40
2018-09-02T14:04:14.000Z,42
2018-09-02T14:05:14.000Z,41
2018-09-02T14:06:14.000Z,40
2018-09-02T14:07:14.000Z,41
2018-09-02T14:08:14.000Z,42
2018-09-02T14:09:16.000Z,42
2018-09-02T14:10:14.000Z,41
2018-09-02T14:11:15.000Z,41
2018-09-02T14:12:14.000Z,42
2018-09-02T14:13:15.000Z,43
2018-09-02T14:14:14.000Z,43
2018-09-02T14:15:15.000Z,43
2018-09-02T14:16:14.000Z,44
2018-09-02T14:17:14.000Z,42
2018-09-02T14:18:14.000Z,41
2018-09-02T14:19:14.000Z,41
2018-09-02T14:20:14.000Z,43
2018-09-02T14:21:14.000Z,43
2018-09-02T14:22:14.000Z,43
2018-09-02T14:23:15.000Z,44
2018-09-02T14:24:14.000Z,45
2018-09-02T14:25:15.000Z,45
2018-09-02T14:26:15.000Z,46
2018-09-02T14:27:14.000Z,46
2018-09-02T14:28:14.000Z,46
2018-09-02T14:29:14.000Z,46
2018-09-02T14:30:15.000Z,45
2018-09-02T14:31:14.000Z,45
2018-09-02T14:32:14.000Z,45
2018-09-02T14:33:14.000Z,45
2018-09-02T14:34:14.000Z,45
