createdAt,value
2022-08-25T04:47:31.375Z,100.00
2022-08-25T04:50:39.033Z,100.00
2022-08-25T04:53:42.927Z,100.00
2022-08-25T04:56:45.899Z,100.00
2022-08-25T04:59:48.765Z,100.00
2022-08-25T05:02:53.554Z,100.00
2022-08-25T05:05:56.260Z,100.00
2022-08-25T05:09:00.195Z,100.00
2022-08-25T05:12:05.142Z,100.00
2022-08-25T05:15:28.577Z,100.00
2022-08-25T05:18:33.585Z,100.00
2022-08-25T05:21:37.923Z,100.00
2022-08-25T05:24:41.018Z,100.00
2022-08-25T05:27:43.994Z,100.00
2022-08-25T05:30:49.456Z,100.00
2022-08-25T05:33:53.771Z,100.00
2022-08-25T05:37:00.062Z,100.00
2022-08-25T05:40:03.825Z,100.00
2022-08-25T05:43:06.617Z,100.00
2022-08-25T05:46:10.654Z,100.00
2022-08-25T05:49:13.314Z,100.00
2022-08-25T05:52:20.085Z,100.00
2022-08-25T05:55:23.017Z,100.00
2022-08-25T05:58:28.402Z,100.00
2022-08-25T06:01:49.874Z,100.00
2022-08-25T06:04:52.947Z,100.00
2022-08-25T06:07:55.666Z,100.00
2022-08-25T06:10:58.646Z,100.00
2022-08-25T06:14:01.317Z,100.00
2022-08-25T06:17:04.727Z,100.00
2022-08-25T06:20:09.922Z,100.00
2022-08-25T06:23:18.330Z,100.00
2022-08-25T06:26:21.631Z,100.00
2022-08-25T06:29:25.086Z,100.00
2022-08-25T06:32:27.781Z,100.00
2022-08-25T06:35:30.728Z,100.00
2022-08-25T06:38:33.827Z,100.00
2022-08-25T06:41:37.502Z,100.00
2022-08-25T06:44:43.896Z,100.00
2022-08-25T06:47:46.852Z,96.47
2022-08-25T06:50:49.823Z,97.21
2022-08-25T06:53:53.488Z,95.03
2022-08-25T06:56:57.007Z,95.05
2022-08-25T07:00:04.347Z,96.83
2022-08-25T07:03:07.193Z,97.70
2022-08-25T07:06:10.500Z,97.02
2022-08-25T07:09:15.001Z,96.10
2022-08-25T07:12:18.108Z,95.09
2022-08-25T07:15:21.675Z,99.12
2022-08-25T07:18:24.928Z,92.74
2022-08-25T07:21:33.133Z,97.88
2022-08-25T07:24:36.802Z,96.67
2022-08-25T07:27:39.937Z,97.76
2022-08-25T07:30:45.791Z,100.00
2022-08-25T07:34:13.670Z,94.53
2022-08-25T07:37:27.574Z,95.33
2022-08-25T07:40:42.794Z,92.36
2022-08-25T07:43:47.428Z,85.37
2022-08-25T07:46:54.359Z,84.34
2022-08-25T07:49:58.035Z,84.11
2022-08-25T07:53:01.024Z,85.45
2022-08-25T07:56:10.800Z,81.07
2022-08-25T07:59:13.656Z,84.81
2022-08-25T08:02:19.503Z,83.63
2022-08-25T08:05:23.981Z,83.89
2022-08-25T08:08:28.289Z,77.30
2022-08-25T08:11:34.568Z,74.07
2022-08-25T08:14:37.475Z,75.49
2022-08-25T08:17:47.985Z,78.81
2022-08-25T08:20:50.924Z,77.58
2022-08-25T08:23:58.712Z,74.74
2022-08-25T08:27:02.818Z,79.95
2022-08-25T08:30:06.845Z,76.28
2022-08-25T08:33:11.837Z,80.56
2022-08-25T08:36:15.938Z,74.79
2022-08-25T08:39:19.418Z,76.92
2022-08-25T08:43:07.208Z,74.32
2022-08-25T08:46:23.383Z,69.21
2022-08-25T08:49:37.938Z,71.31
2022-08-25T08:52:50.069Z,65.12
2022-08-25T08:56:00.071Z,66.68
2022-08-25T08:59:07.663Z,69.43
2022-08-25T09:02:39.293Z,71.42
2022-08-25T09:05:56.898Z,74.77
2022-08-25T09:09:03.657Z,67.42
2022-08-25T09:12:12.459Z,65.15
2022-08-25T09:15:47.541Z,67.34
2022-08-25T09:19:11.857Z,66.58
2022-08-25T09:22:43.009Z,64.50
2022-08-25T09:26:22.156Z,69.27
2022-08-25T09:29:35.675Z,61.95
2022-08-25T09:32:52.581Z,65.52
2022-08-25T09:36:08.989Z,65.91
2022-08-25T09:39:12.345Z,65.05
2022-08-25T09:42:15.593Z,70.33
2022-08-25T09:45:51.722Z,71.12
2022-08-25T09:49:10.624Z,69.56
2022-08-25T09:52:25.375Z,69.74
2022-08-25T09:55:41.228Z,65.82
2022-08-25T09:58:44.593Z,62.30
2022-08-25T10:01:52.872Z,66.77
2022-08-25T10:04:57.194Z,64.64
2022-08-25T10:08:03.378Z,66.12
2022-08-25T10:11:14.798Z,61.06
2022-08-25T10:14:28.835Z,58.08
2022-08-25T10:17:33.426Z,60.64
2022-08-25T10:20:36.360Z,65.41
2022-08-25T10:23:51.661Z,66.91
2022-08-25T10:27:23.791Z,66.31
2022-08-25T10:30:54.342Z,61.07
2022-08-25T10:34:31.329Z,60.07
2022-08-25T10:37:47.809Z,64.05
2022-08-25T10:41:16.805Z,64.81
2022-08-25T10:45:03.534Z,65.87
2022-08-25T10:48:22.607Z,67.20
2022-08-25T10:51:28.777Z,67.74
2022-08-25T10:54:57.443Z,64.58
2022-08-25T10:58:08.538Z,61.21
2022-08-25T11:01:38.943Z,71.56
2022-08-25T11:04:55.920Z,68.21
2022-08-25T11:08:31.704Z,68.32
2022-08-25T11:11:42.783Z,60.37
2022-08-25T11:14:56.366Z,57.57
2022-08-25T11:18:14.423Z,64.17
2022-08-25T11:21:38.683Z,60.40
2022-08-25T11:25:21.569Z,56.62
2022-08-25T11:29:11.526Z,58.03
2022-08-25T11:32:21.003Z,59.23
2022-08-25T11:35:46.825Z,62.99
2022-08-25T11:39:28.048Z,59.23
2022-08-25T11:42:45.654Z,60.95
2022-08-25T11:45:58.420Z,66.97
2022-08-25T11:49:10.761Z,61.84
2022-08-25T11:53:11.356Z,59.15
2022-08-25T11:56:40.189Z,61.26
2022-08-25T11:59:52.449Z,65.80
2022-08-25T12:02:58.453Z,68.37
2022-08-25T12:06:21.897Z,60.62
2022-08-25T12:09:24.855Z,54.26
2022-08-25T12:12:55.482Z,56.85
2022-08-25T12:16:00.838Z,59.51
2022-08-25T12:19:29.207Z,59.53
2022-08-25T12:22:32.490Z,62.03
2022-08-25T12:25:43.609Z,63.27
2022-08-25T12:29:23.832Z,58.26
2022-08-25T12:32:58.986Z,55.56
2022-08-25T12:36:04.657Z,56.61
2022-08-25T12:39:36.270Z,62.61
2022-08-25T12:42:45.980Z,59.34
2022-08-25T12:45:51.237Z,61.98
2022-08-25T12:49:30.119Z,56.22
2022-08-25T12:52:33.337Z,54.25
2022-08-25T12:55:40.303Z,52.97
2022-08-25T12:59:01.481Z,57.06
2022-08-25T13:02:14.849Z,55.35
2022-08-25T13:05:37.346Z,57.68
2022-08-25T13:09:17.431Z,59.25
2022-08-25T13:12:58.994Z,64.33
2022-08-25T13:16:24.642Z,60.94
2022-08-25T13:19:34.627Z,54.78
2022-08-25T13:22:38.245Z,55.77
2022-08-25T13:25:49.007Z,53.37
2022-08-25T13:29:13.423Z,55.91
2022-08-25T13:32:32.363Z,58.63
2022-08-25T13:35:38.055Z,56.68
2022-08-25T13:38:42.295Z,56.45
2022-08-25T13:41:55.483Z,55.16
2022-08-25T13:44:58.882Z,58.74
2022-08-25T13:48:02.041Z,54.32
2022-08-25T13:51:17.748Z,53.97
2022-08-25T13:54:41.110Z,58.46
2022-08-25T13:57:45.341Z,52.82
2022-08-25T14:01:22.696Z,50.18
2022-08-25T14:04:32.735Z,52.73
2022-08-25T14:07:37.111Z,51.41
2022-08-25T14:10:45.048Z,51.51
2022-08-25T14:14:05.150Z,54.68
2022-08-25T14:17:22.203Z,60.46
2022-08-25T14:20:34.665Z,54.46
2022-08-25T14:23:39.686Z,55.13
2022-08-25T14:26:54.438Z,53.97
2022-08-25T14:29:57.891Z,57.92
2022-08-25T14:33:02.602Z,56.19
2022-08-25T14:36:06.142Z,52.20
2022-08-25T14:39:11.254Z,53.63
2022-08-25T14:42:17.139Z,58.72
2022-08-25T14:45:20.370Z,56.73
2022-08-25T14:48:40.843Z,53.30
2022-08-25T14:51:45.095Z,49.79
2022-08-25T14:54:48.230Z,55.50
2022-08-25T14:57:51.173Z,53.36
2022-08-25T15:00:57.566Z,48.77
2022-08-25T15:04:06.007Z,52.62
2022-08-25T15:07:29.389Z,53.34
2022-08-25T15:10:32.071Z,53.98
2022-08-25T15:13:36.750Z,55.04
2022-08-25T15:16:49.353Z,59.58
2022-08-25T15:19:52.560Z,57.79
2022-08-25T15:22:55.269Z,56.66
2022-08-25T15:25:58.353Z,55.52
2022-08-25T15:29:01.106Z,59.78
2022-08-25T15:32:07.217Z,55.34
2022-08-25T15:35:10.597Z,58.78
2022-08-25T15:38:14.030Z,61.16
2022-08-25T15:41:17.160Z,61.18
2022-08-25T15:44:20.655Z,60.90
2022-08-25T15:47:24.289Z,60.87
2022-08-25T15:50:27.786Z,54.74
2022-08-25T15:53:30.488Z,56.05
2022-08-25T15:56:33.478Z,58.92
2022-08-25T15:59:36.203Z,63.09
2022-08-25T16:02:45.405Z,64.15
2022-08-25T16:05:49.852Z,67.16
2022-08-25T16:08:52.647Z,68.03
2022-08-25T16:11:58.949Z,66.19
2022-08-25T16:15:06.343Z,69.64
2022-08-25T16:18:11.439Z,71.02
2022-08-25T16:21:19.782Z,71.35
2022-08-25T16:24:23.161Z,69.98
2022-08-25T16:27:25.943Z,69.19
2022-08-25T16:30:28.979Z,71.03
2022-08-25T16:33:33.727Z,72.57
2022-08-25T16:36:40.113Z,71.79
2022-08-25T16:39:46.108Z,71.90
2022-08-25T16:42:49.534Z,73.74
2022-08-25T16:46:00.034Z,76.08
2022-08-25T16:49:06.474Z,74.84
2022-08-25T16:52:29.146Z,78.28
2022-08-25T16:55:39.372Z,76.66
2022-08-25T16:58:42.820Z,79.15
2022-08-25T17:01:49.327Z,79.40
2022-08-25T17:04:53.849Z,78.31
2022-08-25T17:08:20.216Z,79.95
2022-08-25T17:11:29.418Z,79.56
2022-08-25T17:14:32.345Z,82.86
2022-08-25T17:17:37.195Z,82.55
2022-08-25T17:20:43.313Z,82.35
2022-08-25T17:23:46.243Z,83.05
2022-08-25T17:26:52.147Z,83.23
2022-08-25T17:29:54.770Z,84.30
2022-08-25T17:33:00.336Z,84.29
2022-08-25T17:36:04.819Z,84.62
2022-08-25T17:39:10.319Z,85.22
2022-08-25T17:42:13.549Z,85.42
2022-08-25T17:45:16.873Z,84.65
2022-08-25T17:48:20.553Z,85.37
2022-08-25T17:51:23.559Z,85.64
2022-08-25T17:54:26.279Z,85.66
2022-08-25T17:57:30.813Z,84.72
2022-08-25T18:00:34.399Z,85.77
2022-08-25T18:03:37.583Z,86.14
2022-08-25T18:06:40.360Z,86.46
2022-08-25T18:10:27.702Z,86.53
2022-08-25T18:14:06.442Z,88.33
2022-08-25T18:17:09.489Z,87.24
2022-08-25T18:20:14.123Z,87.84
2022-08-25T18:23:17.274Z,87.88
2022-08-25T18:26:21.809Z,88.09
2022-08-25T18:29:28.552Z,88.64
2022-08-25T18:32:31.606Z,87.82
2022-08-25T18:35:34.658Z,88.90
2022-08-25T18:38:58.156Z,89.82
2022-08-25T18:42:02.548Z,88.36
2022-08-25T18:45:06.723Z,89.78
2022-08-25T18:48:10.683Z,88.21
2022-08-25T18:51:14.691Z,90.37
2022-08-25T18:54:23.050Z,89.02
2022-08-25T18:57:27.542Z,90.14
2022-08-25T19:00:33.391Z,91.26
2022-08-25T19:03:36.112Z,90.35
2022-08-25T19:06:39.232Z,90.51
2022-08-25T19:09:46.707Z,90.18
2022-08-25T19:12:54.566Z,90.27
2022-08-25T19:16:07.996Z,91.47
2022-08-25T19:19:14.020Z,90.48
2022-08-25T19:22:38.495Z,90.19
2022-08-25T19:25:41.889Z,89.83
2022-08-25T19:28:49.053Z,89.44
2022-08-25T19:31:53.365Z,90.26
2022-08-25T19:34:56.318Z,90.70
2022-08-25T19:38:01.004Z,90.90
2022-08-25T19:41:13.852Z,90.82
2022-08-25T19:44:17.904Z,91.06
2022-08-25T19:47:21.212Z,91.04
2022-08-25T19:50:24.374Z,92.27
2022-08-25T19:53:27.134Z,92.46
2022-08-25T19:56:31.077Z,93.47
2022-08-25T19:59:43.026Z,91.26
2022-08-25T20:02:47.491Z,90.83
2022-08-25T20:05:52.113Z,93.37
2022-08-25T20:08:59.296Z,93.23
2022-08-25T20:12:06.321Z,91.79
2022-08-25T20:15:11.904Z,92.72
2022-08-25T20:18:15.009Z,92.28
2022-08-25T20:21:17.927Z,92.48
2022-08-25T20:24:39.788Z,91.66
2022-08-25T20:27:55.314Z,93.73
2022-08-25T20:30:58.466Z,93.35
2022-08-25T20:34:03.182Z,95.71
2022-08-25T20:37:06.909Z,93.94
2022-08-25T20:40:10.794Z,94.07
2022-08-25T20:43:14.139Z,94.57
2022-08-25T20:46:17.068Z,96.03
2022-08-25T20:49:20.442Z,97.07
2022-08-25T20:52:23.187Z,97.19
2022-08-25T20:55:27.838Z,97.44
2022-08-25T20:58:31.224Z,96.85
2022-08-25T21:01:42.276Z,97.15
2022-08-25T21:04:49.910Z,97.68
2022-08-25T21:07:53.091Z,97.72
2022-08-25T21:10:55.787Z,97.60
