createdAt,value
2023-02-11T00:01:32.110Z,0.28
2023-02-11T00:04:01.232Z,0.70
2023-02-11T00:06:32.088Z,0.40
2023-02-11T00:09:00.431Z,0.65
2023-02-11T00:11:32.571Z,0.63
2023-02-11T00:14:03.801Z,0.47
2023-02-11T00:16:32.671Z,0.40
2023-02-11T00:19:01.873Z,0.30
2023-02-11T00:21:48.686Z,0.47
2023-02-11T00:24:16.688Z,0.82
2023-02-11T00:26:45.144Z,0.30
2023-02-11T00:29:13.161Z,0.60
2023-02-11T00:31:42.134Z,0.80
2023-02-11T00:34:10.188Z,0.98
2023-02-11T00:36:39.815Z,1.40
2023-02-11T00:39:09.857Z,1.65
2023-02-11T00:41:37.947Z,1.30
2023-02-11T00:44:06.115Z,1.85
2023-02-11T00:46:34.311Z,0.45
2023-02-11T00:49:03.022Z,0.50
2023-02-11T00:51:31.056Z,0.40
2023-02-11T00:53:59.025Z,0.30
2023-02-11T00:56:27.309Z,0.50
2023-02-11T00:58:57.203Z,0.20
2023-02-11T01:01:25.631Z,0.43
2023-02-11T01:03:53.854Z,0.57
2023-02-11T01:06:24.261Z,0.45
2023-02-11T01:08:52.220Z,0.20
2023-02-11T01:14:07.207Z,0.20
2023-02-11T01:16:35.419Z,0.38
2023-02-11T01:19:03.755Z,0.38
2023-02-11T01:21:31.782Z,0.30
2023-02-11T01:23:59.750Z,0.17
2023-02-11T01:26:27.772Z,0.57
2023-02-11T01:28:56.827Z,0.20
2023-02-11T01:31:24.877Z,0.45
2023-02-11T01:33:53.427Z,0.20
2023-02-11T01:36:21.365Z,0.32
2023-02-11T01:38:50.181Z,0.25
2023-02-11T01:41:21.392Z,0.30
2023-02-11T01:43:50.632Z,0.40
2023-02-11T01:46:30.597Z,0.22
2023-02-11T01:49:04.899Z,0.10
2023-02-11T01:52:00.454Z,0.20
2023-02-11T01:54:51.312Z,0.20
2023-02-11T01:57:23.064Z,0.10
2023-02-11T02:00:15.870Z,0.40
2023-02-11T02:02:51.305Z,0.17
2023-02-11T02:05:40.680Z,0.30
2023-02-11T02:08:20.999Z,0.20
2023-02-11T02:10:54.977Z,0.20
2023-02-11T02:13:24.791Z,0.10
2023-02-11T02:15:59.909Z,0.20
2023-02-11T02:18:51.396Z,0.20
2023-02-11T02:21:56.862Z,0.10
2023-02-11T02:24:49.289Z,0.10
2023-02-11T02:27:38.892Z,0.20
2023-02-11T02:30:44.003Z,0.30
2023-02-11T02:33:38.120Z,0.10
2023-02-11T02:36:22.556Z,0.30
2023-02-11T02:39:03.067Z,0.08
2023-02-11T02:41:34.535Z,0.13
2023-02-11T02:44:03.664Z,0.15
2023-02-11T02:46:33.890Z,0.10
2023-02-11T02:49:02.081Z,0.03
2023-02-11T02:52:06.866Z,0.15
2023-02-11T02:54:50.402Z,0.13
2023-02-11T02:57:36.906Z,0.10
2023-02-11T03:00:32.817Z,0.20
2023-02-11T03:05:53.311Z,0.20
2023-02-11T03:10:54.366Z,0.10
2023-02-11T03:13:27.727Z,0.17
2023-02-11T03:15:58.173Z,0.10
2023-02-11T03:18:50.065Z,0.17
2023-02-11T03:21:39.118Z,0.22
2023-02-11T03:27:03.991Z,0.10
2023-02-11T03:29:41.513Z,0.20
2023-02-11T03:32:30.649Z,0.32
2023-02-11T03:38:21.755Z,0.13
2023-02-11T03:40:51.064Z,0.10
2023-02-11T03:43:24.368Z,0.10
2023-02-11T03:45:55.095Z,0.15
2023-02-11T03:48:33.441Z,0.10
2023-02-11T03:51:06.483Z,0.20
2023-02-11T03:53:35.098Z,0.10
2023-02-11T03:56:23.712Z,0.50
2023-02-11T03:58:51.662Z,0.10
2023-02-11T04:01:19.704Z,0.13
2023-02-11T04:03:47.806Z,0.30
2023-02-11T04:06:15.788Z,0.10
2023-02-11T04:11:29.258Z,0.30
2023-02-11T04:13:57.255Z,0.13
2023-02-11T04:16:25.310Z,0.10
2023-02-11T04:18:53.489Z,0.03
2023-02-11T04:21:21.613Z,0.30
2023-02-11T04:23:49.540Z,0.30
2023-02-11T04:26:17.598Z,0.15
2023-02-11T04:28:45.598Z,0.20
2023-02-11T04:31:13.684Z,0.35
2023-02-11T04:33:41.666Z,0.20
2023-02-11T04:36:09.752Z,0.30
2023-02-11T04:38:37.766Z,0.30
2023-02-11T04:41:05.968Z,0.25
2023-02-11T04:43:33.865Z,0.20
2023-02-11T04:46:01.981Z,0.10
2023-02-11T04:48:30.152Z,0.20
2023-02-11T04:50:58.145Z,0.52
2023-02-11T04:53:26.285Z,0.20
2023-02-11T04:55:54.275Z,0.20
2023-02-11T04:58:22.272Z,0.30
2023-02-11T05:00:50.555Z,0.20
2023-02-11T05:03:18.530Z,0.15
2023-02-11T05:05:46.457Z,0.20
2023-02-11T05:08:14.405Z,0.10
2023-02-11T05:10:47.150Z,0.25
2023-02-11T05:13:15.267Z,0.13
2023-02-11T05:15:43.301Z,0.20
2023-02-11T05:18:11.563Z,0.30
2023-02-11T05:20:39.651Z,0.15
2023-02-11T05:23:07.743Z,0.10
2023-02-11T05:28:21.333Z,0.20
2023-02-11T05:30:49.517Z,0.10
2023-02-11T05:33:17.522Z,0.25
2023-02-11T05:36:05.903Z,0.10
2023-02-11T05:38:34.651Z,0.10
2023-02-11T05:41:03.478Z,0.57
2023-02-11T05:43:31.759Z,0.08
2023-02-11T05:45:59.728Z,0.10
2023-02-11T05:48:27.744Z,0.10
2023-02-11T05:50:55.664Z,0.20
2023-02-11T05:53:23.992Z,0.20
2023-02-11T05:55:52.214Z,0.15
2023-02-11T05:58:20.387Z,0.10
2023-02-11T06:00:48.354Z,0.10
2023-02-11T06:03:16.413Z,0.20
2023-02-11T06:05:45.341Z,0.10
2023-02-11T06:08:13.573Z,0.10
2023-02-11T06:11:00.113Z,0.20
2023-02-11T06:13:28.070Z,0.20
2023-02-11T06:16:00.030Z,0.30
2023-02-11T06:18:29.101Z,0.30
2023-02-11T06:20:57.066Z,0.30
2023-02-11T06:23:25.216Z,0.25
2023-02-11T06:25:53.998Z,0.20
2023-02-11T06:28:22.045Z,0.20
2023-02-11T06:31:10.020Z,0.30
2023-02-11T06:33:38.850Z,0.03
2023-02-11T06:36:14.804Z,0.28
2023-02-11T06:38:43.029Z,0.17
2023-02-11T06:41:12.311Z,0.30
2023-02-11T06:43:41.365Z,0.10
2023-02-11T06:46:10.058Z,0.43
2023-02-11T06:48:38.140Z,0.20
2023-02-11T06:51:09.753Z,0.10
2023-02-11T06:53:40.500Z,0.30
2023-02-11T06:56:14.490Z,0.10
2023-02-11T06:58:42.541Z,0.32
2023-02-11T07:01:13.496Z,0.25
2023-02-11T07:03:43.691Z,0.20
2023-02-11T07:09:00.426Z,0.30
2023-02-11T07:11:30.282Z,0.40
2023-02-11T07:14:02.698Z,0.20
2023-02-11T07:16:33.266Z,0.22
2023-02-11T07:19:01.547Z,0.20
2023-02-11T07:21:29.553Z,0.20
2023-02-11T07:23:57.588Z,0.38
2023-02-11T07:26:29.285Z,0.30
2023-02-11T07:28:57.268Z,0.95
2023-02-11T07:31:27.869Z,0.20
2023-02-11T07:33:58.248Z,0.30
2023-02-11T07:36:27.556Z,0.25
2023-02-11T07:38:55.619Z,0.20
2023-02-11T07:41:25.046Z,0.30
2023-02-11T07:43:53.395Z,0.20
2023-02-11T07:46:26.789Z,0.15
2023-02-11T07:48:55.976Z,0.25
2023-02-11T07:51:26.846Z,0.20
2023-02-11T07:53:56.759Z,0.10
2023-02-11T07:56:25.194Z,0.30
2023-02-11T07:58:53.308Z,0.20
2023-02-11T08:01:25.561Z,0.20
2023-02-11T08:03:54.845Z,0.30
2023-02-11T08:06:25.437Z,0.35
2023-02-11T08:08:54.047Z,0.20
2023-02-11T08:14:12.263Z,0.30
2023-02-11T08:16:41.191Z,0.60
2023-02-11T08:19:13.441Z,0.30
2023-02-11T08:21:41.792Z,0.60
2023-02-11T08:24:10.437Z,0.30
2023-02-11T08:26:38.886Z,0.20
2023-02-11T08:29:10.154Z,0.30
2023-02-11T08:31:41.488Z,0.30
2023-02-11T08:34:11.817Z,0.10
2023-02-11T08:36:58.306Z,0.20
2023-02-11T08:39:26.483Z,0.15
2023-02-11T08:41:57.006Z,0.20
2023-02-11T08:44:25.446Z,0.20
2023-02-11T08:46:53.661Z,0.30
2023-02-11T08:49:22.560Z,0.60
2023-02-11T08:51:50.724Z,0.25
2023-02-11T08:54:18.852Z,0.30
2023-02-11T08:56:50.744Z,0.22
2023-02-11T08:59:18.786Z,0.40
2023-02-11T09:01:47.917Z,0.30
2023-02-11T09:04:16.193Z,0.50
2023-02-11T09:06:44.621Z,0.40
2023-02-11T09:09:14.853Z,0.32
2023-02-11T09:11:44.650Z,0.30
2023-02-11T09:14:22.156Z,0.60
2023-02-11T09:16:51.947Z,0.45
2023-02-11T09:19:21.115Z,0.52
2023-02-11T09:21:49.531Z,0.50
2023-02-11T09:24:17.641Z,0.40
2023-02-11T09:26:45.786Z,0.68
2023-02-11T09:29:13.883Z,0.50
2023-02-11T09:31:42.080Z,0.50
2023-02-11T09:34:11.711Z,0.60
2023-02-11T09:36:41.273Z,0.43
2023-02-11T09:39:17.243Z,0.80
2023-02-11T09:42:15.083Z,0.50
2023-02-11T09:44:45.345Z,0.40
2023-02-11T09:47:23.863Z,0.30
2023-02-11T09:49:59.007Z,0.50
2023-02-11T09:52:39.487Z,0.32
2023-02-11T09:55:38.049Z,0.40
2023-02-11T09:58:16.772Z,0.50
2023-02-11T10:00:57.396Z,0.63
2023-02-11T10:04:05.144Z,0.43
2023-02-11T10:06:53.832Z,0.60
2023-02-11T10:12:26.581Z,0.70
2023-02-11T10:15:13.273Z,0.57
2023-02-11T10:17:47.040Z,10.90
2023-02-11T10:20:47.510Z,16.23
2023-02-11T10:23:28.522Z,7.45
2023-02-11T10:25:59.241Z,1.00
2023-02-11T10:31:11.916Z,0.28
2023-02-11T10:34:05.885Z,0.50
2023-02-11T10:36:36.545Z,0.55
2023-02-11T10:39:23.785Z,0.50
2023-02-11T10:41:58.457Z,0.70
2023-02-11T10:44:39.582Z,0.80
2023-02-11T10:47:21.600Z,0.70
2023-02-11T10:49:49.972Z,0.60
2023-02-11T10:52:17.972Z,0.65
2023-02-11T10:55:12.302Z,0.32
2023-02-11T10:58:01.494Z,0.30
2023-02-11T11:00:39.365Z,0.60
2023-02-11T11:03:45.894Z,0.45
2023-02-11T11:06:14.012Z,0.50
2023-02-11T11:08:48.152Z,0.45
2023-02-11T11:11:52.960Z,0.70
2023-02-11T11:14:26.156Z,0.40
2023-02-11T11:16:54.943Z,0.38
2023-02-11T11:19:25.497Z,0.40
2023-02-11T11:21:56.573Z,0.35
2023-02-11T11:27:04.536Z,0.43
2023-02-11T11:29:40.195Z,0.50
2023-02-11T11:32:32.564Z,0.50
2023-02-11T11:35:06.169Z,0.60
2023-02-11T11:37:36.877Z,0.60
2023-02-11T11:40:13.924Z,0.68
2023-02-11T11:45:10.440Z,0.65
2023-02-11T11:48:00.043Z,0.57
2023-02-11T11:50:50.545Z,0.40
2023-02-11T11:53:27.919Z,0.70
2023-02-11T11:56:18.789Z,0.30
2023-02-11T11:58:47.210Z,0.30
2023-02-11T12:01:52.822Z,0.30
2023-02-11T12:04:40.744Z,0.47
2023-02-11T12:07:17.400Z,0.32
2023-02-11T12:09:54.533Z,0.30
2023-02-11T12:12:34.543Z,0.55
2023-02-11T12:15:08.410Z,0.40
2023-02-11T12:17:54.817Z,0.30
2023-02-11T12:20:33.701Z,0.50
2023-02-11T12:23:10.253Z,0.50
2023-02-11T12:26:17.229Z,0.40
2023-02-11T12:28:58.949Z,0.32
2023-02-11T12:34:44.965Z,0.60
2023-02-11T12:37:36.499Z,0.40
2023-02-11T12:40:12.830Z,0.20
2023-02-11T12:43:17.482Z,0.73
2023-02-11T12:46:00.535Z,0.40
2023-02-11T12:48:55.872Z,0.50
2023-02-11T12:51:32.422Z,0.35
2023-02-11T12:54:15.117Z,0.35
2023-02-11T12:57:02.670Z,0.25
2023-02-11T13:00:08.582Z,0.52
2023-02-11T13:02:47.484Z,0.30
2023-02-11T13:05:29.731Z,0.38
2023-02-11T13:08:15.017Z,0.40
2023-02-11T13:10:49.031Z,0.20
2023-02-11T13:13:30.840Z,0.40
2023-02-11T13:16:06.976Z,0.30
2023-02-11T13:18:40.760Z,0.43
2023-02-11T13:21:40.953Z,0.20
2023-02-11T13:24:11.930Z,0.50
2023-02-11T13:26:47.993Z,0.70
2023-02-11T13:29:44.992Z,0.20
2023-02-11T13:32:15.157Z,0.50
2023-02-11T13:34:43.121Z,0.65
2023-02-11T13:37:34.664Z,0.52
2023-02-11T13:40:26.219Z,0.30
2023-02-11T13:43:01.739Z,0.30
2023-02-11T13:45:31.861Z,0.40
2023-02-11T13:48:02.546Z,0.50
2023-02-11T13:50:38.410Z,0.30
2023-02-11T13:53:10.637Z,0.30
2023-02-11T13:55:39.810Z,0.32
2023-02-11T13:58:10.373Z,0.20
2023-02-11T14:00:38.337Z,0.22
2023-02-11T14:03:47.446Z,0.38
2023-02-11T14:06:52.565Z,0.70
2023-02-11T14:09:20.468Z,8.60
2023-02-11T14:12:15.739Z,0.65
2023-02-11T14:17:35.201Z,1.25
2023-02-11T14:20:24.670Z,0.52
2023-02-11T14:22:53.921Z,0.70
2023-02-11T14:25:26.173Z,0.40
2023-02-11T14:28:21.621Z,0.70
2023-02-11T14:33:54.212Z,0.30
2023-02-11T14:36:31.097Z,0.95
2023-02-11T14:39:20.554Z,0.38
2023-02-11T14:41:51.319Z,0.30
2023-02-11T14:44:25.797Z,0.40
2023-02-11T14:46:55.579Z,0.40
2023-02-11T14:49:50.724Z,0.45
2023-02-11T14:52:28.730Z,0.40
2023-02-11T14:58:16.891Z,0.40
2023-02-11T15:01:32.750Z,0.30
2023-02-11T15:04:03.115Z,0.20
2023-02-11T15:06:52.536Z,0.57
2023-02-11T15:09:29.728Z,0.60
2023-02-11T15:11:58.901Z,0.55
2023-02-11T15:14:30.447Z,0.40
2023-02-11T15:19:38.738Z,0.30
2023-02-11T15:22:18.597Z,0.47
2023-02-11T15:25:01.680Z,0.35
2023-02-11T15:27:39.415Z,0.40
2023-02-11T15:32:51.365Z,0.45
2023-02-11T15:35:19.532Z,0.50
2023-02-11T15:37:50.333Z,0.40
2023-02-11T15:40:23.103Z,0.50
2023-02-11T15:43:06.141Z,0.28
2023-02-11T15:45:35.823Z,0.40
2023-02-11T15:48:14.783Z,0.77
2023-02-11T15:50:48.859Z,1.50
2023-02-11T15:53:36.563Z,0.30
2023-02-11T15:56:14.053Z,0.38
2023-02-11T16:01:35.948Z,0.20
2023-02-11T16:04:05.945Z,0.40
2023-02-11T16:06:42.626Z,0.40
2023-02-11T16:09:11.337Z,0.40
2023-02-11T16:11:48.249Z,0.32
2023-02-11T16:14:29.733Z,0.43
2023-02-11T16:17:11.680Z,0.30
2023-02-11T16:19:45.648Z,0.40
2023-02-11T16:22:40.276Z,0.30
2023-02-11T16:25:19.077Z,0.50
2023-02-11T16:27:53.249Z,0.60
2023-02-11T16:30:32.897Z,0.20
2023-02-11T16:33:01.133Z,0.70
2023-02-11T16:35:29.142Z,0.43
2023-02-11T16:37:57.375Z,0.40
2023-02-11T16:40:25.401Z,0.57
2023-02-11T16:42:53.684Z,0.47
2023-02-11T16:45:21.707Z,0.40
2023-02-11T16:47:49.756Z,0.60
2023-02-11T16:50:25.913Z,0.50
2023-02-11T16:53:13.076Z,0.50
2023-02-11T16:55:41.096Z,0.47
2023-02-11T16:58:09.162Z,0.57
2023-02-11T17:00:37.712Z,0.30
2023-02-11T17:03:29.520Z,0.50
2023-02-11T17:06:16.566Z,0.30
2023-02-11T17:08:44.803Z,0.30
2023-02-11T17:11:16.962Z,0.40
2023-02-11T17:13:45.188Z,0.45
2023-02-11T17:16:23.730Z,0.25
2023-02-11T17:18:51.647Z,0.90
2023-02-11T17:21:19.798Z,0.40
2023-02-11T17:23:47.745Z,0.50
2023-02-11T17:26:15.661Z,0.68
2023-02-11T17:28:43.739Z,0.30
2023-02-11T17:31:11.814Z,0.50
2023-02-11T17:33:40.121Z,0.30
2023-02-11T17:36:09.860Z,0.50
2023-02-11T17:38:38.224Z,0.25
2023-02-11T17:41:06.948Z,0.38
2023-02-11T17:43:34.951Z,0.30
2023-02-11T17:46:06.797Z,0.40
2023-02-11T17:48:34.961Z,0.40
2023-02-11T17:51:06.045Z,0.40
2023-02-11T17:53:34.131Z,0.50
2023-02-11T17:56:06.558Z,0.50
2023-02-11T17:58:34.712Z,0.50
2023-02-11T18:01:02.967Z,0.40
2023-02-11T18:03:31.215Z,0.22
2023-02-11T18:06:04.183Z,0.57
2023-02-11T18:08:33.859Z,0.28
2023-02-11T18:11:02.097Z,0.50
2023-02-11T18:13:30.302Z,0.40
2023-02-11T18:16:05.522Z,0.55
2023-02-11T18:18:33.526Z,0.40
2023-02-11T18:21:08.707Z,0.52
2023-02-11T18:23:36.738Z,0.43
2023-02-11T18:26:08.262Z,0.30
2023-02-11T18:28:36.433Z,0.55
2023-02-11T18:31:05.011Z,0.35
2023-02-11T18:33:33.672Z,0.60
2023-02-11T18:36:09.183Z,0.75
2023-02-11T18:38:37.179Z,0.45
2023-02-11T18:41:05.904Z,0.35
2023-02-11T18:43:34.602Z,0.40
2023-02-11T18:46:06.660Z,0.50
2023-02-11T18:48:34.859Z,0.40
2023-02-11T18:51:02.934Z,0.30
2023-02-11T18:53:30.900Z,0.40
2023-02-11T18:55:58.884Z,1.13
2023-02-11T18:58:26.877Z,0.32
2023-02-11T19:00:54.908Z,0.30
2023-02-11T19:03:22.820Z,0.70
2023-02-11T19:05:51.160Z,0.55
2023-02-11T19:08:19.375Z,1.00
2023-02-11T19:10:49.571Z,0.38
2023-02-11T19:13:17.655Z,1.05
2023-02-11T19:15:47.399Z,0.30
2023-02-11T19:18:16.864Z,0.47
2023-02-11T19:20:45.564Z,0.40
2023-02-11T19:23:13.562Z,0.40
2023-02-11T19:25:48.798Z,0.55
2023-02-11T19:28:16.846Z,0.40
2023-02-11T19:30:44.981Z,0.30
2023-02-11T19:33:13.090Z,0.50
2023-02-11T19:35:41.285Z,0.30
2023-02-11T19:38:09.283Z,0.40
2023-02-11T19:40:37.193Z,0.40
2023-02-11T19:43:05.202Z,0.47
2023-02-11T19:45:33.171Z,0.40
2023-02-11T19:48:01.267Z,0.80
2023-02-11T19:50:29.342Z,0.52
2023-02-11T19:52:57.286Z,0.70
2023-02-11T19:55:25.245Z,0.70
2023-02-11T19:57:53.249Z,0.47
2023-02-11T20:00:40.398Z,0.55
2023-02-11T20:03:08.716Z,0.47
2023-02-11T20:05:40.474Z,0.40
2023-02-11T20:10:36.121Z,0.75
2023-02-11T20:13:04.211Z,0.57
2023-02-11T20:15:32.587Z,0.60
2023-02-11T20:18:00.529Z,0.40
2023-02-11T20:20:28.486Z,0.30
2023-02-11T20:22:57.743Z,0.50
2023-02-11T20:28:11.082Z,0.43
2023-02-11T20:30:39.715Z,0.40
2023-02-11T20:33:07.722Z,0.30
2023-02-11T20:35:35.710Z,0.40
2023-02-11T20:38:03.740Z,0.45
2023-02-11T20:40:31.727Z,0.50
2023-02-11T20:42:59.776Z,0.68
2023-02-11T20:45:27.788Z,0.60
2023-02-11T20:47:55.763Z,0.60
2023-02-11T20:50:23.827Z,0.50
2023-02-11T20:52:51.910Z,0.50
2023-02-11T20:55:19.957Z,0.45
2023-02-11T20:57:47.907Z,0.50
2023-02-11T21:00:16.166Z,0.50
2023-02-11T21:03:02.555Z,0.60
2023-02-11T21:05:31.207Z,0.50
2023-02-11T21:08:17.482Z,0.50
2023-02-11T21:10:45.527Z,0.65
2023-02-11T21:13:13.718Z,0.55
2023-02-11T21:15:41.750Z,0.55
2023-02-11T21:18:09.831Z,0.32
2023-02-11T21:20:37.813Z,0.43
2023-02-11T21:23:05.863Z,0.40
2023-02-11T21:25:33.964Z,0.40
2023-02-11T21:28:01.917Z,0.50
2023-02-11T21:30:30.014Z,0.50
2023-02-11T21:33:01.117Z,0.70
2023-02-11T21:35:31.626Z,0.45
2023-02-11T21:37:59.585Z,0.60
2023-02-11T21:40:29.248Z,0.70
2023-02-11T21:42:57.351Z,0.35
2023-02-11T21:45:26.303Z,0.50
2023-02-11T21:47:54.599Z,0.47
2023-02-11T21:50:22.687Z,0.50
2023-02-11T21:52:50.860Z,0.40
2023-02-11T21:55:19.011Z,0.50
2023-02-11T21:57:47.042Z,0.50
2023-02-11T22:00:15.752Z,0.40
2023-02-11T22:02:43.904Z,0.68
2023-02-11T22:05:11.910Z,0.45
2023-02-11T22:07:39.870Z,0.88
2023-02-11T22:10:08.582Z,0.50
2023-02-11T22:12:36.612Z,0.70
2023-02-11T22:15:05.362Z,0.80
2023-02-11T22:17:34.226Z,1.17
2023-02-11T22:20:02.385Z,1.00
2023-02-11T22:22:30.470Z,0.60
2023-02-11T22:25:00.292Z,0.73
2023-02-11T22:27:28.269Z,0.65
2023-02-11T22:29:56.248Z,0.50
2023-02-11T22:32:24.279Z,0.80
2023-02-11T22:34:53.475Z,0.93
2023-02-11T22:37:21.707Z,0.80
2023-02-11T22:39:49.675Z,0.80
2023-02-11T22:42:17.585Z,1.00
2023-02-11T22:45:04.498Z,0.80
2023-02-11T22:47:32.602Z,0.88
2023-02-11T22:50:00.535Z,1.23
2023-02-11T22:52:28.694Z,1.40
2023-02-11T22:54:56.708Z,1.10
2023-02-11T22:57:24.780Z,1.13
2023-02-11T22:59:52.815Z,0.80
2023-02-11T23:02:21.055Z,0.90
2023-02-11T23:04:50.047Z,1.30
2023-02-11T23:07:18.161Z,1.08
2023-02-11T23:09:46.086Z,1.23
2023-02-11T23:12:14.048Z,1.10
2023-02-11T23:14:42.937Z,1.23
2023-02-11T23:17:13.925Z,0.90
2023-02-11T23:19:42.164Z,1.17
2023-02-11T23:22:10.129Z,1.00
2023-02-11T23:24:38.190Z,1.08
2023-02-11T23:27:06.145Z,1.50
2023-02-11T23:29:34.133Z,1.10
2023-02-11T23:32:02.227Z,1.05
2023-02-11T23:34:30.140Z,1.30
2023-02-11T23:36:59.464Z,1.25
2023-02-11T23:39:27.475Z,1.00
2023-02-11T23:41:59.227Z,0.90
2023-02-11T23:44:27.979Z,1.13
2023-02-11T23:46:55.872Z,0.77
2023-02-11T23:49:23.932Z,1.20
2023-02-11T23:51:52.045Z,1.25
2023-02-11T23:54:20.034Z,1.05
2023-02-11T23:56:48.013Z,1.00
