createdAt,value
2019-01-15T00:00:42.278Z,-5.40
2019-01-15T00:01:42.755Z,-5.40
2019-01-15T00:02:43.224Z,-5.40
2019-01-15T00:03:43.695Z,-5.40
2019-01-15T00:04:44.166Z,-5.39
2019-01-15T00:05:44.639Z,-5.39
2019-01-15T00:06:45.114Z,-5.39
2019-01-15T00:07:45.589Z,-5.40
2019-01-15T00:08:46.075Z,-5.38
2019-01-15T00:09:46.730Z,-5.38
2019-01-15T00:10:46.997Z,-5.41
2019-01-15T00:11:47.812Z,-5.38
2019-01-15T00:12:47.942Z,-5.38
2019-01-15T00:13:48.755Z,-5.38
2019-01-15T00:14:48.887Z,-5.38
2019-01-15T00:15:49.364Z,-5.38
2019-01-15T00:16:49.831Z,-5.38
2019-01-15T00:17:50.301Z,-5.38
2019-01-15T00:18:50.779Z,-5.37
2019-01-15T00:19:51.247Z,-5.38
2019-01-15T00:20:51.719Z,-5.38
2019-01-15T00:21:52.191Z,-5.36
2019-01-15T00:22:52.662Z,-5.38
2019-01-15T00:23:53.134Z,-5.38
2019-01-15T00:24:53.607Z,-5.40
2019-01-15T00:25:54.078Z,-5.36
2019-01-15T00:26:54.551Z,-5.37
2019-01-15T00:27:55.025Z,-5.38
2019-01-15T00:28:55.495Z,-5.38
2019-01-15T00:29:55.970Z,-5.38
2019-01-15T00:30:56.437Z,-5.38
2019-01-15T00:31:56.912Z,-5.37
2019-01-15T00:32:57.774Z,-5.37
2019-01-15T00:33:57.890Z,-5.38
2019-01-15T00:34:58.667Z,-5.38
2019-01-15T00:35:58.798Z,-5.36
2019-01-15T00:36:59.269Z,-5.37
2019-01-15T00:37:59.742Z,-5.36
2019-01-15T00:39:00.213Z,-5.37
2019-01-15T00:40:00.687Z,-5.37
2019-01-15T00:41:01.161Z,-5.36
2019-01-15T00:42:01.628Z,-5.37
2019-01-15T00:43:02.101Z,-5.36
2019-01-15T00:44:02.573Z,-5.37
2019-01-15T00:45:03.046Z,-5.36
2019-01-15T00:46:03.518Z,-5.36
2019-01-15T00:47:03.991Z,-5.36
2019-01-15T00:48:04.478Z,-5.38
2019-01-15T00:49:04.932Z,-5.36
2019-01-15T00:50:05.404Z,-5.36
2019-01-15T00:51:05.878Z,-5.34
2019-01-15T00:52:06.393Z,-5.36
2019-01-15T00:53:06.860Z,-5.36
2019-01-15T00:54:07.292Z,-5.37
2019-01-15T00:55:07.764Z,-5.36
2019-01-15T00:56:08.236Z,-5.38
2019-01-15T00:57:08.709Z,-5.36
2019-01-15T00:58:09.185Z,-5.36
2019-01-15T00:59:09.657Z,-5.36
2019-01-15T01:00:10.127Z,-5.36
2019-01-15T01:01:10.596Z,-5.36
2019-01-15T01:02:11.069Z,-5.35
2019-01-15T01:03:11.542Z,-5.36
2019-01-15T01:04:12.063Z,-5.36
2019-01-15T01:05:12.486Z,-5.36
2019-01-15T01:06:12.961Z,-5.36
2019-01-15T01:07:13.427Z,-5.35
2019-01-15T01:08:13.937Z,-5.36
2019-01-15T01:09:14.374Z,-5.34
2019-01-15T01:10:14.842Z,-5.36
2019-01-15T01:11:15.316Z,-5.35
2019-01-15T01:12:22.056Z,-5.36
2019-01-15T01:13:16.262Z,-5.36
2019-01-15T01:14:16.769Z,-5.35
2019-01-15T01:15:17.404Z,-5.36
2019-01-15T01:16:17.674Z,-5.35
2019-01-15T01:17:18.492Z,-5.36
2019-01-15T01:18:18.618Z,-5.34
2019-01-15T01:19:19.089Z,-5.36
2019-01-15T01:20:19.562Z,-5.38
2019-01-15T01:21:20.037Z,-5.36
2019-01-15T01:22:20.543Z,-5.34
2019-01-15T01:23:20.978Z,-5.35
2019-01-15T01:24:21.453Z,-5.36
2019-01-15T01:25:21.925Z,-5.38
2019-01-15T01:26:22.393Z,-5.34
2019-01-15T01:27:23.208Z,-5.35
2019-01-15T01:28:23.337Z,-5.35
2019-01-15T01:29:23.814Z,-5.36
2019-01-15T01:30:24.280Z,-5.34
2019-01-15T01:31:25.094Z,-5.34
2019-01-15T01:32:25.225Z,-5.34
2019-01-15T01:33:25.698Z,-5.34
2019-01-15T01:34:26.177Z,-5.34
2019-01-15T01:35:26.643Z,-5.34
2019-01-15T01:36:27.112Z,-5.34
2019-01-15T01:37:27.587Z,-5.34
2019-01-15T01:38:28.056Z,-5.34
2019-01-15T01:39:28.528Z,-5.34
2019-01-15T01:40:29.005Z,-5.36
2019-01-15T01:41:29.477Z,-5.34
2019-01-15T01:42:29.945Z,-5.34
2019-01-15T01:43:30.620Z,-5.33
2019-01-15T01:44:30.889Z,-5.34
2019-01-15T01:45:31.367Z,-5.34
2019-01-15T01:46:31.833Z,-5.34
2019-01-15T01:47:32.303Z,-5.34
2019-01-15T01:48:32.777Z,-5.34
2019-01-15T01:49:33.252Z,-5.32
2019-01-15T01:50:33.720Z,-5.32
2019-01-15T01:51:34.193Z,-5.34
2019-01-15T01:52:34.665Z,-5.33
2019-01-15T01:53:35.136Z,-5.33
2019-01-15T01:54:35.948Z,-5.34
2019-01-15T01:55:36.081Z,-5.32
2019-01-15T01:56:36.557Z,-5.32
2019-01-15T01:57:37.024Z,-5.32
2019-01-15T01:58:37.494Z,-5.32
2019-01-15T01:59:37.966Z,-5.32
2019-01-15T02:00:38.439Z,-5.32
2019-01-15T02:01:38.949Z,-5.32
2019-01-15T02:02:39.725Z,-5.32
2019-01-15T02:03:39.855Z,-5.32
2019-01-15T02:04:40.328Z,-5.32
2019-01-15T02:05:40.799Z,-5.33
2019-01-15T02:06:41.271Z,-5.32
2019-01-15T02:07:41.746Z,-5.32
2019-01-15T02:08:42.216Z,-5.32
2019-01-15T02:09:42.687Z,-5.34
2019-01-15T02:10:43.158Z,-5.33
2019-01-15T02:11:43.633Z,-5.32
2019-01-15T02:12:44.102Z,-5.32
2019-01-15T02:13:44.876Z,-5.32
2019-01-15T02:14:45.047Z,-5.34
2019-01-15T02:15:45.517Z,-5.32
2019-01-15T02:16:45.992Z,-5.30
2019-01-15T02:17:46.465Z,-5.30
2019-01-15T02:18:46.939Z,-5.33
2019-01-15T02:19:47.404Z,-5.32
2019-01-15T02:20:48.219Z,-5.31
2019-01-15T02:21:48.351Z,-5.32
2019-01-15T02:22:48.823Z,-5.32
2019-01-15T02:23:49.347Z,-5.32
2019-01-15T02:24:49.765Z,-5.30
2019-01-15T02:25:50.238Z,-5.32
2019-01-15T02:26:51.593Z,-5.32
2019-01-15T02:27:51.181Z,-5.32
2019-01-15T02:28:51.654Z,-5.32
2019-01-15T02:29:52.130Z,-5.32
2019-01-15T02:30:52.596Z,-5.32
2019-01-15T02:31:53.068Z,-5.32
2019-01-15T02:32:53.540Z,-5.30
2019-01-15T02:33:54.013Z,-5.31
2019-01-15T02:34:54.483Z,-5.32
2019-01-15T02:35:54.956Z,-5.32
2019-01-15T02:36:55.465Z,-5.31
2019-01-15T02:37:55.900Z,-5.32
2019-01-15T02:38:56.371Z,-5.34
2019-01-15T02:39:56.845Z,-5.33
2019-01-15T02:40:57.355Z,-5.30
2019-01-15T02:41:57.789Z,-5.32
2019-01-15T02:42:58.258Z,-5.32
2019-01-15T02:43:58.733Z,-5.31
2019-01-15T02:44:59.204Z,-5.32
2019-01-15T02:45:59.677Z,-5.30
2019-01-15T02:47:00.146Z,-5.30
2019-01-15T02:48:00.618Z,-5.32
2019-01-15T02:49:01.095Z,-5.32
2019-01-15T02:50:01.564Z,-5.31
2019-01-15T02:51:02.033Z,-5.31
2019-01-15T02:52:02.509Z,-5.30
2019-01-15T02:53:02.976Z,-5.32
2019-01-15T02:54:03.454Z,-5.30
2019-01-15T02:55:03.920Z,-5.30
2019-01-15T02:56:04.394Z,-5.32
2019-01-15T02:57:04.865Z,-5.32
2019-01-15T02:58:05.338Z,-5.32
2019-01-15T02:59:05.860Z,-5.34
2019-01-15T03:00:06.279Z,-5.33
2019-01-15T03:01:06.753Z,-5.32
2019-01-15T03:02:07.224Z,-5.30
2019-01-15T03:03:07.699Z,-5.32
2019-01-15T03:04:08.168Z,-5.32
2019-01-15T03:05:08.646Z,-5.32
2019-01-15T03:06:09.115Z,-5.32
2019-01-15T03:07:09.584Z,-5.33
2019-01-15T03:08:10.093Z,-5.31
2019-01-15T03:09:10.526Z,-5.32
2019-01-15T03:10:11.000Z,-5.32
2019-01-15T03:11:11.471Z,-5.32
2019-01-15T03:12:11.960Z,-5.30
2019-01-15T03:13:12.415Z,-5.30
2019-01-15T03:14:12.892Z,-5.30
2019-01-15T03:15:13.356Z,-5.31
2019-01-15T03:16:13.835Z,-5.31
2019-01-15T03:17:14.301Z,-5.30
2019-01-15T03:18:14.774Z,-5.30
2019-01-15T03:19:15.252Z,-5.31
2019-01-15T03:20:15.755Z,-5.31
2019-01-15T03:21:16.201Z,-5.30
2019-01-15T03:22:16.879Z,-5.32
2019-01-15T03:23:17.681Z,-5.32
2019-01-15T03:24:17.604Z,-5.32
2019-01-15T03:25:18.082Z,-5.30
2019-01-15T03:26:18.585Z,-5.32
2019-01-15T03:27:19.363Z,-5.32
2019-01-15T03:28:19.832Z,-5.30
2019-01-15T03:29:19.965Z,-5.30
2019-01-15T03:30:20.442Z,-5.30
2019-01-15T03:31:20.907Z,-5.31
2019-01-15T03:32:21.722Z,-5.30
2019-01-15T03:33:21.853Z,-5.30
2019-01-15T03:34:22.322Z,-5.32
2019-01-15T03:35:23.137Z,-5.32
2019-01-15T03:36:23.612Z,-5.30
2019-01-15T03:37:23.737Z,-5.31
2019-01-15T03:38:24.213Z,-5.28
2019-01-15T03:39:24.735Z,-5.30
2019-01-15T03:40:25.155Z,-5.30
2019-01-15T03:41:25.626Z,-5.28
2019-01-15T03:42:26.098Z,-5.30
2019-01-15T03:43:26.568Z,-5.30
2019-01-15T03:44:27.041Z,-5.30
2019-01-15T03:45:27.513Z,-5.30
2019-01-15T03:46:27.985Z,-5.29
2019-01-15T03:47:28.460Z,-5.30
2019-01-15T03:48:29.269Z,-5.28
2019-01-15T03:49:29.401Z,-5.32
2019-01-15T03:50:29.874Z,-5.30
2019-01-15T03:51:30.519Z,-5.31
2019-01-15T03:52:30.818Z,-5.31
2019-01-15T03:53:31.288Z,-5.32
2019-01-15T03:54:31.811Z,-5.30
2019-01-15T03:55:32.572Z,-5.29
2019-01-15T03:56:32.705Z,-5.30
2019-01-15T03:57:33.175Z,-5.30
2019-01-15T03:58:33.653Z,-5.30
2019-01-15T03:59:34.119Z,-5.30
2019-01-15T04:00:34.937Z,-5.30
2019-01-15T04:01:35.404Z,-5.30
2019-01-15T04:02:35.534Z,-5.31
2019-01-15T04:03:36.005Z,-5.30
2019-01-15T04:04:36.479Z,-5.30
2019-01-15T04:05:36.952Z,-5.30
2019-01-15T04:06:37.424Z,-5.30
2019-01-15T04:07:38.236Z,-5.32
2019-01-15T04:08:38.403Z,-5.30
2019-01-15T04:09:38.843Z,-5.30
2019-01-15T04:10:39.309Z,-5.30
2019-01-15T04:11:40.123Z,-5.30
2019-01-15T04:13:40.727Z,-5.30
2019-01-15T04:14:41.197Z,-5.30
2019-01-15T04:15:41.667Z,-5.28
2019-01-15T04:16:42.140Z,-5.29
2019-01-15T04:17:42.616Z,-5.30
2019-01-15T04:18:43.083Z,-5.32
2019-01-15T04:19:43.556Z,-5.28
2019-01-15T04:20:44.032Z,-5.30
2019-01-15T04:21:44.499Z,-5.30
2019-01-15T04:22:44.973Z,-5.30
2019-01-15T04:23:45.443Z,-5.30
2019-01-15T04:24:45.920Z,-5.29
2019-01-15T04:25:46.391Z,-5.29
2019-01-15T04:26:46.862Z,-5.30
2019-01-15T04:27:47.330Z,-5.30
2019-01-15T04:28:48.143Z,-5.29
2019-01-15T04:29:48.312Z,-5.30
2019-01-15T04:30:48.746Z,-5.28
2019-01-15T04:31:49.222Z,-5.30
2019-01-15T04:32:49.692Z,-5.29
2019-01-15T04:33:50.166Z,-5.30
2019-01-15T04:34:50.634Z,-5.28
2019-01-15T04:35:51.106Z,-5.29
2019-01-15T04:36:51.577Z,-5.28
2019-01-15T04:37:52.050Z,-5.28
2019-01-15T04:38:52.559Z,-5.28
2019-01-15T04:39:52.992Z,-5.28
2019-01-15T04:40:53.465Z,-5.29
2019-01-15T04:41:54.279Z,-5.30
2019-01-15T04:42:54.414Z,-5.30
2019-01-15T04:43:54.880Z,-5.30
2019-01-15T04:44:55.403Z,-5.28
2019-01-15T04:45:55.826Z,-5.27
2019-01-15T04:46:56.302Z,-5.29
2019-01-15T04:47:56.785Z,-5.28
2019-01-15T04:48:57.243Z,-5.30
2019-01-15T04:49:57.712Z,-5.29
2019-01-15T04:50:58.183Z,-5.26
2019-01-15T04:51:58.656Z,-5.32
2019-01-15T04:52:59.131Z,-5.28
2019-01-15T04:53:59.603Z,-5.30
2019-01-15T04:55:00.096Z,-5.31
2019-01-15T04:56:00.542Z,-5.30
2019-01-15T04:57:01.014Z,-5.29
2019-01-15T04:58:01.487Z,-5.29
2019-01-15T04:59:01.962Z,-5.28
2019-01-15T05:00:02.436Z,-5.28
2019-01-15T05:01:02.903Z,-5.29
2019-01-15T05:02:03.375Z,-5.30
2019-01-15T05:03:03.854Z,-5.30
2019-01-15T05:04:04.319Z,-5.29
2019-01-15T05:05:04.793Z,-5.28
2019-01-15T05:06:05.261Z,-5.30
2019-01-15T05:07:05.733Z,-5.30
2019-01-15T05:08:06.207Z,-5.30
2019-01-15T05:09:06.678Z,-5.28
2019-01-15T05:10:07.202Z,-5.28
2019-01-15T05:11:07.622Z,-5.28
2019-01-15T05:12:08.094Z,-5.29
2019-01-15T05:13:08.567Z,-5.28
2019-01-15T05:14:09.040Z,-5.28
2019-01-15T05:15:09.511Z,-5.29
2019-01-15T05:16:09.984Z,-5.28
2019-01-15T05:17:10.452Z,-5.28
2019-01-15T05:18:10.925Z,-5.29
2019-01-15T05:19:11.397Z,-5.30
2019-01-15T05:20:11.867Z,-5.30
2019-01-15T05:21:12.340Z,-5.28
2019-01-15T05:22:12.812Z,-5.30
2019-01-15T05:23:13.285Z,-5.28
2019-01-15T05:24:13.755Z,-5.28
2019-01-15T05:25:14.232Z,-5.30
2019-01-15T05:26:14.699Z,-5.28
2019-01-15T05:27:15.183Z,-5.28
2019-01-15T05:28:15.649Z,-5.31
2019-01-15T05:29:16.114Z,-5.28
2019-01-15T05:30:16.590Z,-5.29
2019-01-15T05:31:17.060Z,-5.29
2019-01-15T05:32:17.540Z,-5.31
2019-01-15T05:33:18.004Z,-5.30
2019-01-15T05:34:18.476Z,-5.30
2019-01-15T05:35:18.946Z,-5.28
2019-01-15T05:36:19.419Z,-5.27
2019-01-15T05:37:19.889Z,-5.30
2019-01-15T05:38:20.366Z,-5.30
2019-01-15T05:39:20.835Z,-5.28
2019-01-15T05:40:21.305Z,-5.30
2019-01-15T05:41:21.775Z,-5.30
2019-01-15T05:42:22.285Z,-5.28
2019-01-15T05:43:22.723Z,-5.30
2019-01-15T05:44:23.193Z,-5.30
2019-01-15T05:45:23.765Z,-5.30
2019-01-15T05:46:24.138Z,-5.30
2019-01-15T05:47:24.608Z,-5.29
2019-01-15T05:48:25.083Z,-5.29
2019-01-15T05:49:25.555Z,-5.30
2019-01-15T05:50:26.024Z,-5.29
2019-01-15T05:51:26.496Z,-5.30
2019-01-15T05:52:26.966Z,-5.28
2019-01-15T05:53:27.440Z,-5.30
2019-01-15T05:54:27.910Z,-5.30
2019-01-15T05:55:28.382Z,-5.30
2019-01-15T05:56:28.855Z,-5.29
2019-01-15T05:57:29.325Z,-5.29
2019-01-15T05:58:29.835Z,-5.28
2019-01-15T05:59:30.268Z,-5.28
2019-01-15T06:00:30.746Z,-5.30
2019-01-15T06:01:31.213Z,-5.29
2019-01-15T06:02:31.685Z,-5.30
2019-01-15T06:03:32.158Z,-5.30
2019-01-15T06:04:32.629Z,-5.30
2019-01-15T06:05:33.149Z,-5.30
2019-01-15T06:06:33.572Z,-5.32
2019-01-15T06:07:34.046Z,-5.30
2019-01-15T06:08:34.515Z,-5.30
2019-01-15T06:09:34.987Z,-5.30
2019-01-15T06:10:35.463Z,-5.32
2019-01-15T06:11:35.931Z,-5.29
2019-01-15T06:12:36.403Z,-5.32
2019-01-15T06:13:42.616Z,-5.31
2019-01-15T06:14:37.347Z,-5.30
2019-01-15T06:15:37.819Z,-5.32
2019-01-15T06:16:38.289Z,-5.30
2019-01-15T06:17:38.763Z,-5.30
2019-01-15T06:18:39.238Z,-5.30
2019-01-15T06:19:39.705Z,-5.31
2019-01-15T06:20:40.226Z,-5.30
2019-01-15T06:21:40.649Z,-5.30
2019-01-15T06:22:41.124Z,-5.30
2019-01-15T06:23:41.592Z,-5.31
2019-01-15T06:24:42.063Z,-5.32
2019-01-15T06:25:42.537Z,-5.32
2019-01-15T06:26:43.008Z,-5.30
2019-01-15T06:27:43.479Z,-5.32
2019-01-15T06:28:43.951Z,-5.30
2019-01-15T06:29:44.428Z,-5.30
2019-01-15T06:30:44.897Z,-5.32
2019-01-15T06:31:45.367Z,-5.30
2019-01-15T06:32:45.839Z,-5.32
2019-01-15T06:33:46.315Z,-5.31
2019-01-15T06:34:46.783Z,-5.31
2019-01-15T06:35:47.257Z,-5.32
2019-01-15T06:36:47.726Z,-5.32
2019-01-15T06:37:48.198Z,-5.32
2019-01-15T06:38:48.672Z,-5.31
2019-01-15T06:39:49.143Z,-5.31
2019-01-15T06:40:49.954Z,-5.32
2019-01-15T06:41:50.085Z,-5.30
2019-01-15T06:42:50.559Z,-5.32
2019-01-15T06:43:51.059Z,-5.30
2019-01-15T06:44:51.500Z,-5.30
2019-01-15T06:45:51.972Z,-5.30
2019-01-15T06:46:52.444Z,-5.30
2019-01-15T06:47:52.917Z,-5.31
2019-01-15T06:48:53.423Z,-5.32
2019-01-15T06:49:53.860Z,-5.31
2019-01-15T06:50:54.329Z,-5.30
2019-01-15T06:51:55.007Z,-5.30
2019-01-15T06:52:55.273Z,-5.32
2019-01-15T06:53:55.745Z,-5.30
2019-01-15T06:54:56.562Z,-5.32
2019-01-15T06:55:56.697Z,-5.30
2019-01-15T06:56:57.160Z,-5.30
2019-01-15T06:57:57.632Z,-5.31
2019-01-15T06:58:58.104Z,-5.31
2019-01-15T06:59:58.576Z,-5.30
2019-01-15T07:00:59.047Z,-5.31
2019-01-15T07:01:59.519Z,-5.30
2019-01-15T07:02:59.995Z,-5.30
2019-01-15T07:04:00.463Z,-5.30
2019-01-15T07:05:00.934Z,-5.31
2019-01-15T07:06:01.405Z,-5.30
2019-01-15T07:07:01.882Z,-5.30
2019-01-15T07:08:02.350Z,-5.30
2019-01-15T07:09:02.822Z,-5.32
2019-01-15T07:10:03.293Z,-5.32
2019-01-15T07:11:03.765Z,-5.32
2019-01-15T07:12:04.276Z,-5.28
2019-01-15T07:13:05.048Z,-5.30
2019-01-15T07:14:05.397Z,-5.30
2019-01-15T07:15:05.651Z,-5.30
2019-01-15T07:16:06.124Z,-5.32
2019-01-15T07:17:06.594Z,-5.30
2019-01-15T07:18:07.066Z,-5.29
2019-01-15T07:19:07.538Z,-5.30
2019-01-15T07:20:08.012Z,-5.30
2019-01-15T07:21:08.482Z,-5.30
2019-01-15T07:22:08.957Z,-5.31
2019-01-15T07:23:09.425Z,-5.31
2019-01-15T07:24:09.897Z,-5.30
2019-01-15T07:25:10.371Z,-5.28
2019-01-15T07:26:10.841Z,-5.30
2019-01-15T07:27:11.314Z,-5.30
2019-01-15T07:28:12.126Z,-5.30
2019-01-15T07:29:12.596Z,-5.30
2019-01-15T07:30:13.068Z,-5.30
2019-01-15T07:31:13.250Z,-5.28
2019-01-15T07:32:13.674Z,-5.30
2019-01-15T07:33:14.146Z,-5.29
2019-01-15T07:34:14.615Z,-5.32
2019-01-15T07:35:15.124Z,-5.30
2019-01-15T07:36:15.712Z,-5.30
2019-01-15T07:37:16.039Z,-5.32
2019-01-15T07:38:16.705Z,-5.30
2019-01-15T07:39:16.974Z,-5.30
2019-01-15T07:40:17.447Z,-5.30
2019-01-15T07:41:17.917Z,-5.30
2019-01-15T07:42:18.392Z,-5.30
2019-01-15T07:43:18.903Z,-5.28
2019-01-15T07:44:19.373Z,-5.32
2019-01-15T07:45:19.805Z,-5.28
2019-01-15T07:46:20.278Z,-5.29
2019-01-15T07:47:20.771Z,-5.29
2019-01-15T07:48:21.220Z,-5.30
2019-01-15T07:49:21.692Z,-5.30
2019-01-15T07:50:22.371Z,-5.30
2019-01-15T07:51:22.637Z,-5.31
2019-01-15T07:52:23.450Z,-5.30
2019-01-15T07:53:23.584Z,-5.28
2019-01-15T07:54:24.053Z,-5.28
2019-01-15T07:55:24.523Z,-5.29
2019-01-15T07:56:24.999Z,-5.28
2019-01-15T07:57:25.469Z,-5.29
2019-01-15T07:58:25.942Z,-5.28
2019-01-15T07:59:26.450Z,-5.28
2019-01-15T08:00:26.886Z,-5.29
2019-01-15T08:01:27.657Z,-5.28
2019-01-15T08:02:27.828Z,-5.29
2019-01-15T08:03:28.896Z,-5.28
2019-01-15T08:04:28.775Z,-5.28
2019-01-15T08:05:29.245Z,-5.28
2019-01-15T08:06:29.713Z,-5.28
2019-01-15T08:07:30.527Z,-5.29
2019-01-15T08:08:30.658Z,-5.28
2019-01-15T08:09:31.130Z,-5.28
2019-01-15T08:10:31.601Z,-5.28
2019-01-15T08:11:32.073Z,-5.26
2019-01-15T08:12:32.547Z,-5.28
2019-01-15T08:13:33.016Z,-5.28
2019-01-15T08:14:33.490Z,-5.28
2019-01-15T08:15:33.967Z,-5.28
2019-01-15T08:16:34.433Z,-5.28
2019-01-15T08:17:34.905Z,-5.28
2019-01-15T08:18:35.381Z,-5.28
2019-01-15T08:19:35.849Z,-5.26
2019-01-15T08:20:36.523Z,-5.28
2019-01-15T08:21:36.791Z,-5.28
2019-01-15T08:22:37.265Z,-5.26
2019-01-15T08:23:37.738Z,-5.25
2019-01-15T08:24:38.208Z,-5.26
2019-01-15T08:25:38.679Z,-5.26
2019-01-15T08:26:39.153Z,-5.26
2019-01-15T08:27:39.625Z,-5.27
2019-01-15T08:28:40.096Z,-5.26
2019-01-15T08:29:40.915Z,-5.26
2019-01-15T08:30:41.044Z,-5.26
2019-01-15T08:31:41.572Z,-5.26
2019-01-15T08:32:41.983Z,-5.26
2019-01-15T08:33:42.455Z,-5.25
2019-01-15T08:34:42.928Z,-5.27
2019-01-15T08:35:43.601Z,-5.26
2019-01-15T08:36:43.874Z,-5.24
2019-01-15T08:37:44.548Z,-5.24
2019-01-15T08:38:44.815Z,-5.24
2019-01-15T08:39:45.286Z,-5.24
2019-01-15T08:40:46.103Z,-5.24
2019-01-15T08:41:46.230Z,-5.26
2019-01-15T08:42:46.704Z,-5.25
2019-01-15T08:43:47.187Z,-5.24
2019-01-15T08:44:47.648Z,-5.25
2019-01-15T08:45:48.118Z,-5.24
2019-01-15T08:46:48.641Z,-5.26
2019-01-15T08:47:50.191Z,-5.26
2019-01-15T08:48:49.535Z,-5.24
2019-01-15T08:49:50.008Z,-5.26
2019-01-15T08:50:50.477Z,-5.24
2019-01-15T08:51:50.951Z,-5.23
2019-01-15T08:52:51.424Z,-5.24
2019-01-15T08:53:51.896Z,-5.24
2019-01-15T08:54:52.367Z,-5.24
2019-01-15T08:55:53.180Z,-5.22
2019-01-15T08:56:53.312Z,-5.24
2019-01-15T08:57:53.787Z,-5.22
2019-01-15T08:58:54.255Z,-5.26
2019-01-15T08:59:54.728Z,-5.24
2019-01-15T09:00:55.202Z,-5.23
2019-01-15T09:01:55.669Z,-5.24
2019-01-15T09:02:56.141Z,-5.24
2019-01-15T09:03:56.613Z,-5.22
2019-01-15T09:04:57.086Z,-5.24
2019-01-15T09:05:57.557Z,-5.23
2019-01-15T09:06:58.028Z,-5.24
2019-01-15T09:07:58.520Z,-5.23
2019-01-15T09:08:58.979Z,-5.23
2019-01-15T09:09:59.444Z,-5.22
2019-01-15T09:10:59.918Z,-5.24
2019-01-15T09:12:00.398Z,-5.22
2019-01-15T09:13:00.862Z,-5.22
2019-01-15T09:14:01.674Z,-5.24
2019-01-15T09:15:01.807Z,-5.22
2019-01-15T09:16:02.624Z,-5.24
2019-01-15T09:17:02.750Z,-5.22
2019-01-15T09:18:03.223Z,-5.24
2019-01-15T09:19:03.731Z,-5.24
2019-01-15T09:20:04.903Z,-5.22
2019-01-15T09:21:04.642Z,-5.22
2019-01-15T09:22:05.158Z,-5.24
2019-01-15T09:23:05.611Z,-5.23
2019-01-15T09:24:06.393Z,-5.20
2019-01-15T09:25:06.526Z,-5.22
2019-01-15T09:26:07.337Z,-5.22
2019-01-15T09:27:07.470Z,-5.22
2019-01-15T09:28:07.991Z,-5.22
2019-01-15T09:29:08.413Z,-5.24
2019-01-15T09:30:08.884Z,-5.22
2019-01-15T09:31:09.359Z,-5.22
2019-01-15T09:32:09.830Z,-5.23
2019-01-15T09:33:10.302Z,-5.21
2019-01-15T09:34:10.774Z,-5.23
2019-01-15T09:35:11.243Z,-5.22
2019-01-15T09:36:11.753Z,-5.22
2019-01-15T09:37:12.190Z,-5.22
2019-01-15T09:38:13.001Z,-5.22
2019-01-15T09:39:13.131Z,-5.22
2019-01-15T09:40:13.604Z,-5.20
2019-01-15T09:41:14.076Z,-5.22
2019-01-15T09:42:14.550Z,-5.21
2019-01-15T09:43:15.022Z,-5.20
2019-01-15T09:44:15.493Z,-5.21
2019-01-15T09:45:15.963Z,-5.24
2019-01-15T09:46:16.437Z,-5.22
2019-01-15T09:47:17.185Z,-5.21
2019-01-15T09:48:17.380Z,-5.22
2019-01-15T09:49:18.192Z,-5.22
2019-01-15T09:50:19.656Z,-5.21
2019-01-15T09:51:18.797Z,-5.20
2019-01-15T09:52:20.557Z,-5.22
2019-01-15T09:53:19.743Z,-5.21
2019-01-15T09:54:20.211Z,-5.20
2019-01-15T09:55:20.719Z,-5.21
2019-01-15T09:56:21.155Z,-5.20
2019-01-15T09:57:21.626Z,-5.21
2019-01-15T09:58:22.097Z,-5.20
2019-01-15T09:59:22.569Z,-5.22
2019-01-15T10:00:23.041Z,-5.22
2019-01-15T10:01:23.514Z,-5.22
2019-01-15T10:02:24.326Z,-5.21
2019-01-15T10:03:24.799Z,-5.22
2019-01-15T10:04:24.933Z,-5.20
2019-01-15T10:05:25.403Z,-5.21
2019-01-15T10:06:25.872Z,-5.22
2019-01-15T10:07:26.344Z,-5.20
2019-01-15T10:08:26.816Z,-5.20
2019-01-15T10:09:27.289Z,-5.22
2019-01-15T10:10:27.759Z,-5.20
2019-01-15T10:11:28.233Z,-5.20
2019-01-15T10:12:28.707Z,-5.19
2019-01-15T10:13:29.179Z,-5.22
2019-01-15T10:14:29.654Z,-5.21
2019-01-15T10:15:30.122Z,-5.20
2019-01-15T10:16:30.592Z,-5.22
2019-01-15T10:17:31.065Z,-5.22
2019-01-15T10:18:31.536Z,-5.20
2019-01-15T10:19:32.045Z,-5.23
2019-01-15T10:20:32.479Z,-5.22
2019-01-15T10:21:32.951Z,-5.20
2019-01-15T10:22:33.425Z,-5.20
2019-01-15T10:23:33.895Z,-5.21
2019-01-15T10:24:34.366Z,-5.21
2019-01-15T10:25:34.840Z,-5.22
2019-01-15T10:26:35.315Z,-5.24
2019-01-15T10:27:35.783Z,-5.20
2019-01-15T10:28:36.255Z,-5.22
2019-01-15T10:29:36.727Z,-5.22
2019-01-15T10:30:37.197Z,-5.21
2019-01-15T10:31:37.668Z,-5.21
2019-01-15T10:32:38.143Z,-5.22
2019-01-15T10:33:38.612Z,-5.22
2019-01-15T10:34:39.085Z,-5.22
2019-01-15T10:35:39.557Z,-5.24
2019-01-15T10:36:40.030Z,-5.20
2019-01-15T10:37:40.503Z,-5.22
2019-01-15T10:38:40.971Z,-5.22
2019-01-15T10:39:41.443Z,-5.22
2019-01-15T10:40:41.917Z,-5.20
2019-01-15T10:41:42.389Z,-5.22
2019-01-15T10:42:42.912Z,-5.22
2019-01-15T10:43:43.332Z,-5.22
2019-01-15T10:44:48.582Z,-5.24
2019-01-15T10:45:44.286Z,-5.22
2019-01-15T10:46:44.748Z,-5.22
2019-01-15T10:47:45.222Z,-5.22
2019-01-15T10:48:45.696Z,-5.22
2019-01-15T10:49:46.164Z,-5.22
2019-01-15T10:50:46.637Z,-5.22
2019-01-15T10:51:47.112Z,-5.22
2019-01-15T10:52:47.583Z,-5.20
2019-01-15T10:53:48.057Z,-5.23
2019-01-15T10:54:48.524Z,-5.22
2019-01-15T10:55:48.998Z,-5.21
2019-01-15T10:56:49.467Z,-5.22
2019-01-15T10:57:49.939Z,-5.22
2019-01-15T10:58:50.753Z,-5.22
2019-01-15T10:59:50.884Z,-5.22
2019-01-15T11:00:51.357Z,-5.22
2019-01-15T11:01:51.826Z,-5.22
2019-01-15T11:02:52.301Z,-5.22
2019-01-15T11:03:52.767Z,-5.22
2019-01-15T11:04:53.240Z,-5.21
2019-01-15T11:05:53.713Z,-5.22
2019-01-15T11:06:54.184Z,-5.21
2019-01-15T11:07:54.656Z,-5.22
2019-01-15T11:08:55.126Z,-5.22
2019-01-15T11:09:55.601Z,-5.22
2019-01-15T11:10:56.074Z,-5.22
2019-01-15T11:11:56.543Z,-5.22
2019-01-15T11:12:57.016Z,-5.22
2019-01-15T11:13:57.488Z,-5.22
2019-01-15T11:14:57.959Z,-5.20
2019-01-15T11:15:58.431Z,-5.21
2019-01-15T11:16:58.903Z,-5.22
2019-01-15T11:17:59.424Z,-5.22
2019-01-15T11:18:59.847Z,-5.21
2019-01-15T11:20:00.356Z,-5.20
2019-01-15T11:21:00.790Z,-5.21
2019-01-15T11:22:01.265Z,-5.18
2019-01-15T11:23:01.734Z,-5.20
2019-01-15T11:24:02.205Z,-5.20
2019-01-15T11:25:02.678Z,-5.21
2019-01-15T11:26:03.150Z,-5.22
2019-01-15T11:27:03.620Z,-5.20
2019-01-15T11:28:04.094Z,-5.20
2019-01-15T11:29:04.568Z,-5.19
2019-01-15T11:30:05.038Z,-5.18
2019-01-15T11:31:05.509Z,-5.18
2019-01-15T11:32:05.981Z,-5.20
2019-01-15T11:33:06.455Z,-5.19
2019-01-15T11:34:06.925Z,-5.20
2019-01-15T11:35:07.399Z,-5.18
2019-01-15T11:36:07.869Z,-5.17
2019-01-15T11:37:08.341Z,-5.18
2019-01-15T11:38:08.864Z,-5.18
2019-01-15T11:39:09.284Z,-5.19
2019-01-15T11:40:09.754Z,-5.20
2019-01-15T11:41:10.227Z,-5.18
2019-01-15T11:42:10.709Z,-5.18
2019-01-15T11:43:11.172Z,-5.16
2019-01-15T11:44:11.647Z,-5.18
2019-01-15T11:45:12.114Z,-5.18
2019-01-15T11:46:12.587Z,-5.17
2019-01-15T11:47:13.059Z,-5.18
2019-01-15T11:48:13.530Z,-5.18
2019-01-15T11:49:14.003Z,-5.16
2019-01-15T11:50:14.476Z,-5.18
2019-01-15T11:51:14.946Z,-5.17
2019-01-15T11:52:15.418Z,-5.16
2019-01-15T11:53:15.891Z,-5.20
2019-01-15T11:54:16.414Z,-5.17
2019-01-15T11:55:16.834Z,-5.18
2019-01-15T11:56:17.307Z,-5.18
2019-01-15T11:57:17.778Z,-5.16
2019-01-15T11:58:18.299Z,-5.16
2019-01-15T11:59:18.720Z,-5.16
2019-01-15T12:00:19.195Z,-5.18
2019-01-15T12:01:19.666Z,-5.16
2019-01-15T12:02:22.276Z,-5.18
2019-01-15T12:03:20.607Z,-5.18
2019-01-15T12:04:21.081Z,-5.18
2019-01-15T12:05:21.552Z,-5.18
2019-01-15T12:06:22.026Z,-5.18
2019-01-15T12:07:22.494Z,-5.16
2019-01-15T12:08:22.969Z,-5.17
2019-01-15T12:09:23.439Z,-5.18
2019-01-15T12:10:23.911Z,-5.16
2019-01-15T12:11:24.725Z,-5.18
2019-01-15T12:12:24.854Z,-5.16
2019-01-15T12:13:25.327Z,-5.17
2019-01-15T12:14:25.799Z,-5.18
2019-01-15T12:15:26.270Z,-5.16
2019-01-15T12:16:26.743Z,-5.19
2019-01-15T12:17:27.215Z,-5.16
2019-01-15T12:18:27.736Z,-5.16
2019-01-15T12:19:28.155Z,-5.16
2019-01-15T12:20:28.629Z,-5.18
2019-01-15T12:21:29.100Z,-5.17
2019-01-15T12:22:29.573Z,-5.18
2019-01-15T12:23:30.049Z,-5.14
2019-01-15T12:24:30.515Z,-5.18
2019-01-15T12:25:30.987Z,-5.16
2019-01-15T12:26:31.463Z,-5.18
2019-01-15T12:27:31.930Z,-5.17
2019-01-15T12:28:32.406Z,-5.18
2019-01-15T12:29:32.876Z,-5.16
2019-01-15T12:30:33.348Z,-5.15
2019-01-15T12:31:33.819Z,-5.18
2019-01-15T12:32:34.308Z,-5.16
2019-01-15T12:33:34.813Z,-5.16
2019-01-15T12:34:35.237Z,-5.16
2019-01-15T12:35:35.705Z,-5.18
2019-01-15T12:36:36.178Z,-5.16
2019-01-15T12:37:36.650Z,-5.16
2019-01-15T12:38:37.126Z,-5.18
2019-01-15T12:39:37.597Z,-5.17
2019-01-15T12:40:38.065Z,-5.17
2019-01-15T12:41:38.539Z,-5.17
2019-01-15T12:42:39.011Z,-5.16
2019-01-15T12:43:39.482Z,-5.16
2019-01-15T12:44:39.953Z,-5.17
2019-01-15T12:45:40.427Z,-5.16
2019-01-15T12:46:40.900Z,-5.18
2019-01-15T12:47:41.369Z,-5.18
2019-01-15T12:48:41.891Z,-5.16
2019-01-15T12:49:42.314Z,-5.16
2019-01-15T12:50:42.786Z,-5.16
2019-01-15T12:51:43.256Z,-5.18
2019-01-15T12:52:43.728Z,-5.17
2019-01-15T12:53:44.204Z,-5.18
2019-01-15T12:54:44.674Z,-5.18
2019-01-15T12:55:45.147Z,-5.17
2019-01-15T12:56:45.616Z,-5.18
2019-01-15T12:57:46.089Z,-5.18
2019-01-15T12:58:46.675Z,-5.17
2019-01-15T12:59:47.031Z,-5.16