createdAt,value
2022-11-24T00:14:52.395Z,64.89
2022-11-24T00:43:50.588Z,64.94
2022-11-24T02:10:49.056Z,65.09
2022-11-24T02:39:46.705Z,65.09
2022-11-24T03:08:45.795Z,65.19
2022-11-24T03:37:31.913Z,65.2
2022-11-24T04:06:19.341Z,64.99
2022-11-24T04:35:07.765Z,65.03
2022-11-24T05:03:56.637Z,65
2022-11-24T05:32:35.245Z,64.93
2022-11-24T06:01:14.964Z,64.9
2022-11-24T06:29:58.679Z,65.01
2022-11-24T06:58:53.244Z,64.95
2022-11-24T07:27:38.041Z,64.9
2022-11-24T07:56:30.127Z,65.01
2022-11-24T08:25:18.521Z,65.11
2022-11-24T08:54:09.896Z,65
2022-11-24T09:23:05.877Z,64.91
2022-11-24T09:52:00.969Z,64.84
2022-11-24T10:20:51.010Z,64.75
2022-11-24T10:49:38.445Z,64.65
2022-11-24T11:18:05.292Z,64.78
2022-11-24T11:47:00.165Z,64.68
2022-11-24T12:15:33.472Z,64.58
2022-11-24T12:44:08.189Z,64.58
2022-11-24T13:12:40.485Z,64.58
2022-11-24T13:41:29.172Z,64.53
2022-11-24T14:09:38.805Z,64.38
2022-11-24T14:38:13.424Z,64.26
2022-11-24T15:06:38.943Z,64.24
2022-11-24T15:35:22.801Z,64.31
2022-11-24T16:03:59.623Z,64.33
2022-11-24T16:32:40.143Z,64.37
2022-11-24T17:01:17.969Z,64.48
2022-11-24T17:29:50.639Z,64.53
2022-11-24T17:58:27.902Z,64.8
2022-11-24T18:27:02.766Z,64.89
2022-11-24T18:55:42.495Z,64.81
2022-11-24T19:24:13.369Z,64.76
2022-11-24T19:52:56.018Z,64.76
2022-11-24T20:21:40.535Z,64.84
2022-11-24T20:50:09.831Z,64.72
2022-11-24T21:18:54.060Z,64.68
2022-11-24T21:47:36.262Z,64.7
2022-11-24T22:16:25.695Z,64.71
2022-11-24T22:45:08.119Z,64.8
2022-11-24T23:13:46.054Z,64.85
2022-11-24T23:42:29.950Z,64.94
