createdAt,value
2018-11-04T00:00:27.923Z,0.00
2018-11-04T00:01:27.995Z,0.00
2018-11-04T00:02:28.013Z,0.00
2018-11-04T00:03:27.981Z,0.00
2018-11-04T00:04:28.074Z,0.00
2018-11-04T00:05:28.024Z,0.00
2018-11-04T00:06:28.046Z,0.00
2018-11-04T00:07:28.057Z,0.00
2018-11-04T00:08:28.071Z,0.00
2018-11-04T00:09:28.084Z,0.00
2018-11-04T00:10:28.115Z,0.00
2018-11-04T00:11:28.133Z,0.00
2018-11-04T00:12:28.151Z,0.00
2018-11-04T00:13:28.174Z,0.00
2018-11-04T00:14:28.186Z,0.00
2018-11-04T00:15:28.339Z,0.00
2018-11-04T00:17:28.244Z,0.00
2018-11-04T00:18:28.278Z,0.00
2018-11-04T00:19:28.286Z,0.00
2018-11-04T00:20:28.297Z,0.00
2018-11-04T00:21:28.318Z,0.00
2018-11-04T00:22:28.348Z,0.00
2018-11-04T00:23:28.366Z,0.00
2018-11-04T00:24:28.380Z,0.00
2018-11-04T00:25:28.392Z,0.00
2018-11-04T00:26:28.411Z,0.00
2018-11-04T00:27:28.427Z,0.00
2018-11-04T00:28:28.445Z,0.00
2018-11-04T00:29:28.477Z,0.00
2018-11-04T00:30:28.494Z,0.00
2018-11-04T00:31:28.497Z,0.00
2018-11-04T00:32:28.527Z,0.00
2018-11-04T00:33:28.542Z,0.00
2018-11-04T00:34:28.573Z,0.00
2018-11-04T00:35:28.591Z,0.00
2018-11-04T00:36:28.590Z,0.00
2018-11-04T00:37:28.610Z,0.00
2018-11-04T00:38:28.631Z,0.00
2018-11-04T00:39:28.653Z,0.00
2018-11-04T00:40:28.665Z,0.00
2018-11-04T00:41:28.701Z,0.00
2018-11-04T00:42:28.705Z,0.00
2018-11-04T00:43:28.788Z,0.00
2018-11-04T00:44:28.749Z,0.00
2018-11-04T00:45:28.827Z,0.00
2018-11-04T00:46:28.774Z,0.00
2018-11-04T00:47:28.810Z,0.00
2018-11-04T00:48:28.879Z,0.00
2018-11-04T00:49:28.835Z,0.00
2018-11-04T00:50:28.852Z,0.00
2018-11-04T00:51:28.883Z,0.00
2018-11-04T00:52:28.898Z,0.00
2018-11-04T00:53:28.911Z,0.00
2018-11-04T00:54:28.998Z,0.00
2018-11-04T00:55:28.953Z,0.00
2018-11-04T00:56:28.967Z,0.00
2018-11-04T00:57:28.986Z,0.00
2018-11-04T00:58:29.002Z,0.00
2018-11-04T00:59:29.025Z,0.00
2018-11-04T01:00:29.050Z,0.00
2018-11-04T01:01:29.065Z,0.00
2018-11-04T01:02:29.076Z,0.00
2018-11-04T01:03:29.096Z,0.00
2018-11-04T01:04:29.118Z,0.00
2018-11-04T01:05:29.133Z,0.00
2018-11-04T01:06:29.159Z,0.00
2018-11-04T01:07:29.209Z,0.00
2018-11-04T01:08:29.227Z,0.00
2018-11-04T01:09:29.226Z,0.00
2018-11-04T01:10:29.225Z,0.00
2018-11-04T01:11:29.278Z,0.00
2018-11-04T01:12:29.259Z,0.00
2018-11-04T01:13:29.284Z,0.00
2018-11-04T01:14:29.305Z,0.00
2018-11-04T01:15:29.327Z,0.00
2018-11-04T01:16:29.349Z,0.00
2018-11-04T01:17:29.361Z,0.00
2018-11-04T01:18:29.384Z,0.00
2018-11-04T01:19:29.393Z,0.00
2018-11-04T01:20:29.416Z,0.00
2018-11-04T01:21:29.423Z,0.00
2018-11-04T01:22:29.473Z,0.00
2018-11-04T01:23:29.469Z,0.00
2018-11-04T01:24:29.614Z,0.00
2018-11-04T01:25:29.507Z,0.00
2018-11-04T01:26:29.534Z,0.00
2018-11-04T01:27:29.541Z,0.00
2018-11-04T01:28:29.555Z,0.00
2018-11-04T01:29:29.570Z,0.00
2018-11-04T01:30:29.644Z,0.00
2018-11-04T01:32:29.625Z,0.00
2018-11-04T01:33:29.649Z,0.00
2018-11-04T01:34:29.676Z,0.00
2018-11-04T01:35:29.695Z,0.00
2018-11-04T01:36:29.737Z,0.00
2018-11-04T01:37:29.722Z,0.00
2018-11-04T01:38:29.755Z,0.00
2018-11-04T01:39:29.795Z,0.00
2018-11-04T01:40:29.776Z,0.00
2018-11-04T01:41:29.798Z,0.00
2018-11-04T01:42:29.810Z,0.00
2018-11-04T01:43:29.838Z,0.00
2018-11-04T01:44:29.851Z,0.00
2018-11-04T01:45:29.866Z,0.00
2018-11-04T01:46:29.883Z,0.00
2018-11-04T01:47:29.917Z,0.00
2018-11-04T01:48:30.481Z,0.00
2018-11-04T01:49:29.942Z,0.00
2018-11-04T01:50:29.966Z,0.00
2018-11-04T01:51:29.976Z,0.00
2018-11-04T01:52:30.025Z,0.00
2018-11-04T01:53:30.028Z,0.00
2018-11-04T01:54:30.037Z,0.00
2018-11-04T01:55:30.056Z,0.00
2018-11-04T01:56:30.072Z,0.00
2018-11-04T01:57:30.086Z,0.00
2018-11-04T01:58:30.163Z,0.00
2018-11-04T01:59:30.123Z,0.00
2018-11-04T02:00:30.146Z,0.00
2018-11-04T02:01:30.173Z,0.00
2018-11-04T02:02:30.192Z,0.00
2018-11-04T02:04:30.237Z,0.00
2018-11-04T02:05:30.237Z,0.00
2018-11-04T02:06:30.262Z,0.00
2018-11-04T02:07:30.271Z,0.00
2018-11-04T02:08:30.291Z,0.00
2018-11-04T02:09:30.331Z,0.00
2018-11-04T02:10:30.333Z,0.00
2018-11-04T02:11:30.381Z,0.00
2018-11-04T02:12:30.367Z,0.00
2018-11-04T02:13:30.403Z,0.00
2018-11-04T02:14:30.485Z,0.00
2018-11-04T02:15:30.427Z,0.00
2018-11-04T02:16:30.442Z,0.00
2018-11-04T02:17:30.461Z,0.00
2018-11-04T02:18:30.491Z,0.00
2018-11-04T02:19:30.494Z,0.00
2018-11-04T02:20:30.521Z,0.00
2018-11-04T02:21:30.546Z,0.00
2018-11-04T02:22:30.549Z,0.00
2018-11-04T02:23:30.566Z,0.00
2018-11-04T02:24:30.589Z,0.00
2018-11-04T02:25:30.623Z,0.00
2018-11-04T02:26:30.621Z,0.00
2018-11-04T02:27:30.812Z,0.00
2018-11-04T02:28:30.661Z,0.00
2018-11-04T02:29:30.676Z,0.00
2018-11-04T02:30:30.720Z,0.00
2018-11-04T02:31:30.721Z,0.00
2018-11-04T02:32:30.740Z,0.00
2018-11-04T02:34:30.787Z,0.00
2018-11-04T02:35:30.790Z,0.00
2018-11-04T02:36:30.812Z,0.00
2018-11-04T02:37:30.827Z,0.00
2018-11-04T02:38:30.845Z,0.00
2018-11-04T02:39:30.867Z,0.00
2018-11-04T02:40:30.908Z,0.00
2018-11-04T02:41:30.911Z,0.00
2018-11-04T02:42:30.988Z,0.00
2018-11-04T02:43:30.939Z,0.00
2018-11-04T02:44:30.988Z,0.00
2018-11-04T02:45:30.993Z,0.00
2018-11-04T02:47:31.071Z,0.00
2018-11-04T02:48:31.091Z,0.00
2018-11-04T02:49:31.051Z,0.00
2018-11-04T02:50:31.065Z,0.00
2018-11-04T02:51:31.091Z,0.00
2018-11-04T02:52:31.129Z,0.00
2018-11-04T02:53:31.120Z,0.00
2018-11-04T02:54:31.163Z,0.00
2018-11-04T02:55:31.272Z,0.00
2018-11-04T02:56:31.178Z,0.00
2018-11-04T02:57:31.194Z,0.00
2018-11-04T02:58:31.214Z,0.00
2018-11-04T02:59:31.285Z,0.00
2018-11-04T03:00:31.263Z,0.00
2018-11-04T03:02:31.307Z,0.00
2018-11-04T03:03:31.313Z,0.00
2018-11-04T03:04:31.323Z,0.00
2018-11-04T03:05:31.352Z,0.00
2018-11-04T03:06:31.362Z,0.00
2018-11-04T03:07:31.387Z,0.00
2018-11-04T03:08:31.415Z,0.00
2018-11-04T03:09:31.424Z,0.00
2018-11-04T03:10:31.445Z,0.00
2018-11-04T03:11:31.465Z,0.00
2018-11-04T03:12:31.525Z,0.00
2018-11-04T03:13:31.497Z,0.00
2018-11-04T03:14:31.604Z,0.00
2018-11-04T03:15:31.537Z,0.00
2018-11-04T03:16:31.564Z,0.00
2018-11-04T03:17:31.576Z,0.00
2018-11-04T03:18:31.609Z,0.00
2018-11-04T03:19:31.626Z,0.00
2018-11-04T03:20:31.635Z,0.00
2018-11-04T03:21:31.657Z,0.00
2018-11-04T03:22:31.656Z,0.00
2018-11-04T03:23:31.740Z,0.00
2018-11-04T03:25:31.715Z,0.00
2018-11-04T03:26:31.735Z,0.00
2018-11-04T03:27:31.753Z,0.00
2018-11-04T03:28:31.781Z,0.00
2018-11-04T03:29:31.789Z,0.00
2018-11-04T03:30:31.809Z,0.00
2018-11-04T03:31:31.834Z,0.00
2018-11-04T03:32:31.848Z,0.00
2018-11-04T03:33:31.872Z,0.00
2018-11-04T03:34:31.927Z,0.00
2018-11-04T03:35:31.905Z,0.00
2018-11-04T03:36:32.027Z,0.00
2018-11-04T03:37:31.937Z,0.00
2018-11-04T03:38:31.962Z,0.00
2018-11-04T03:39:31.974Z,0.00
2018-11-04T03:40:32.002Z,0.00
2018-11-04T03:41:32.016Z,0.00
2018-11-04T03:42:32.036Z,0.00
2018-11-04T03:43:32.053Z,0.00
2018-11-04T03:44:32.069Z,0.00
2018-11-04T03:45:32.092Z,0.00
2018-11-04T03:46:32.140Z,0.00
2018-11-04T03:47:32.223Z,0.00
2018-11-04T03:48:32.175Z,0.00
2018-11-04T03:49:32.162Z,0.00
2018-11-04T03:50:32.179Z,0.00
2018-11-04T03:51:32.199Z,0.00
2018-11-04T03:52:32.217Z,0.00
2018-11-04T03:53:32.248Z,0.00
2018-11-04T03:54:32.283Z,0.00
2018-11-04T03:55:32.273Z,0.00
2018-11-04T03:56:32.284Z,0.00
2018-11-04T03:57:32.319Z,0.00
2018-11-04T03:58:32.329Z,0.00
2018-11-04T03:59:32.344Z,0.00
2018-11-04T04:00:32.383Z,0.00
2018-11-04T04:01:32.405Z,0.00
2018-11-04T04:03:32.420Z,0.00
2018-11-04T04:04:32.483Z,0.00
2018-11-04T04:05:32.452Z,0.00
2018-11-04T04:06:32.476Z,0.00
2018-11-04T04:07:32.496Z,0.00
2018-11-04T04:08:32.511Z,0.00
2018-11-04T04:09:32.542Z,0.00
2018-11-04T04:10:32.548Z,0.00
2018-11-04T04:11:32.572Z,0.00
2018-11-04T04:12:32.585Z,0.00
2018-11-04T04:13:32.615Z,0.00
2018-11-04T04:14:32.633Z,0.00
2018-11-04T04:15:32.765Z,0.00
2018-11-04T04:16:32.663Z,0.00
2018-11-04T04:18:32.696Z,0.00
2018-11-04T04:19:32.716Z,0.00
2018-11-04T04:20:32.733Z,0.00
2018-11-04T04:21:32.760Z,0.00
2018-11-04T04:22:32.767Z,0.00
2018-11-04T04:23:32.808Z,0.00
2018-11-04T04:24:32.799Z,0.00
2018-11-04T04:25:32.824Z,0.00
2018-11-04T04:26:32.843Z,0.00
2018-11-04T04:27:32.854Z,0.00
2018-11-04T04:28:32.913Z,0.00
2018-11-04T04:29:32.898Z,0.00
2018-11-04T04:30:32.922Z,0.00
2018-11-04T04:31:32.936Z,0.00
2018-11-04T04:32:32.985Z,0.00
2018-11-04T04:33:32.987Z,0.00
2018-11-04T04:34:32.987Z,0.00
2018-11-04T04:35:33.008Z,0.00
2018-11-04T04:36:33.035Z,0.00
2018-11-04T04:37:33.048Z,0.00
2018-11-04T04:38:33.083Z,0.00
2018-11-04T04:39:33.077Z,0.00
2018-11-04T04:40:33.106Z,0.00
2018-11-04T04:41:33.115Z,0.00
2018-11-04T04:43:33.259Z,0.00
2018-11-04T04:44:33.185Z,0.00
2018-11-04T04:45:33.193Z,0.00
2018-11-04T04:46:33.203Z,0.00
2018-11-04T04:47:33.230Z,0.00
2018-11-04T04:49:33.266Z,0.00
2018-11-04T04:50:33.284Z,0.00
2018-11-04T04:51:33.305Z,0.00
2018-11-04T04:52:33.333Z,0.00
2018-11-04T04:53:33.345Z,0.00
2018-11-04T04:54:33.455Z,0.00
2018-11-04T04:55:33.389Z,0.00
2018-11-04T04:56:33.563Z,0.00
2018-11-04T04:57:33.430Z,0.00
2018-11-04T04:58:33.438Z,0.00
2018-11-04T04:59:33.454Z,0.00
2018-11-04T05:00:33.489Z,0.00
2018-11-04T05:01:33.520Z,0.00
2018-11-04T05:02:33.509Z,0.00
2018-11-04T05:04:33.540Z,0.00
2018-11-04T05:05:33.565Z,0.00
2018-11-04T05:06:33.588Z,0.00
2018-11-04T05:07:33.608Z,0.00
2018-11-04T05:08:33.614Z,0.00
2018-11-04T05:09:33.653Z,0.00
2018-11-04T05:10:33.652Z,0.00
2018-11-04T05:11:33.673Z,0.00
2018-11-04T05:12:33.693Z,0.00
2018-11-04T05:13:33.707Z,0.00
2018-11-04T05:14:33.734Z,0.00
2018-11-04T05:15:33.749Z,0.00
2018-11-04T05:16:33.759Z,0.00
2018-11-04T05:17:33.790Z,0.00
2018-11-04T05:18:33.804Z,0.00
2018-11-04T05:19:33.839Z,0.00
2018-11-04T05:20:33.889Z,0.00
2018-11-04T05:21:33.873Z,0.00
2018-11-04T05:23:33.893Z,0.00
2018-11-04T05:24:33.928Z,0.00
2018-11-04T05:25:33.922Z,0.00
2018-11-04T05:26:33.949Z,0.00
2018-11-04T05:27:33.966Z,0.00
2018-11-04T05:28:33.986Z,0.00
2018-11-04T05:29:34.009Z,0.00
2018-11-04T05:30:34.034Z,0.00
2018-11-04T05:31:34.060Z,0.00
2018-11-04T05:32:34.072Z,0.00
2018-11-04T05:33:34.079Z,0.00
2018-11-04T05:35:34.224Z,0.00
2018-11-04T05:36:34.130Z,0.00
2018-11-04T05:37:34.163Z,0.00
2018-11-04T05:38:34.174Z,0.00
2018-11-04T05:39:34.185Z,0.00
2018-11-04T05:40:34.208Z,0.00
2018-11-04T05:41:34.284Z,0.00
2018-11-04T05:42:34.251Z,0.00
2018-11-04T05:43:34.306Z,0.00
2018-11-04T05:44:34.299Z,0.00
2018-11-04T05:45:34.303Z,0.00
2018-11-04T05:46:34.314Z,0.00
2018-11-04T05:47:34.330Z,0.00
2018-11-04T05:48:34.471Z,0.00
2018-11-04T05:49:34.382Z,0.00
2018-11-04T05:50:34.388Z,0.00
2018-11-04T05:51:34.406Z,0.00
2018-11-04T05:52:34.453Z,0.00
2018-11-04T05:53:34.459Z,0.00
2018-11-04T05:54:34.464Z,0.00
2018-11-04T05:55:34.488Z,0.00
2018-11-04T05:56:34.505Z,0.00
2018-11-04T05:57:34.520Z,0.00
2018-11-04T05:58:34.530Z,0.00
2018-11-04T05:59:34.561Z,0.00
2018-11-04T06:00:34.576Z,0.00
2018-11-04T06:01:34.593Z,0.00
2018-11-04T06:02:34.607Z,0.00
2018-11-04T06:03:34.656Z,0.00
2018-11-04T06:04:34.662Z,0.00
2018-11-04T06:05:34.668Z,0.00
2018-11-04T06:06:34.686Z,0.00
2018-11-04T06:07:34.705Z,0.00
2018-11-04T06:08:34.722Z,0.00
2018-11-04T06:09:34.739Z,0.00
2018-11-04T06:10:34.757Z,0.00
2018-11-04T06:11:34.784Z,0.00
2018-11-04T06:12:34.796Z,0.00
2018-11-04T06:13:34.811Z,0.00
2018-11-04T06:14:34.939Z,0.00
2018-11-04T06:15:34.848Z,0.00
2018-11-04T06:16:34.966Z,0.00
2018-11-04T06:17:34.898Z,0.00
2018-11-04T06:18:34.896Z,0.00
2018-11-04T06:19:34.967Z,0.00
2018-11-04T06:20:35.013Z,0.00
2018-11-04T06:21:34.957Z,0.00
2018-11-04T06:23:34.990Z,0.00
2018-11-04T06:25:35.042Z,0.00
2018-11-04T06:26:35.050Z,0.00
2018-11-04T06:27:35.106Z,0.00
2018-11-04T06:28:35.088Z,0.00
2018-11-04T06:29:35.110Z,0.00
2018-11-04T06:30:35.128Z,0.00
2018-11-04T06:32:35.170Z,0.00
2018-11-04T06:33:35.208Z,0.00
2018-11-04T06:34:35.258Z,0.00
2018-11-04T06:35:35.216Z,0.00
2018-11-04T06:36:35.270Z,0.00
2018-11-04T06:37:35.257Z,0.00
2018-11-04T06:38:35.268Z,0.00
2018-11-04T06:39:35.289Z,0.00
2018-11-04T06:41:35.337Z,0.00
2018-11-04T06:42:35.365Z,0.00
2018-11-04T06:43:35.367Z,0.00
2018-11-04T06:44:35.449Z,0.00
2018-11-04T06:45:35.425Z,0.00
2018-11-04T06:46:35.435Z,0.00
2018-11-04T06:47:35.492Z,0.00
2018-11-04T06:48:35.451Z,0.00
2018-11-04T06:49:35.476Z,0.00
2018-11-04T06:50:35.492Z,0.00
2018-11-04T06:51:35.510Z,0.00
2018-11-04T06:52:35.529Z,0.00
2018-11-04T06:53:35.550Z,0.00
2018-11-04T06:54:35.570Z,0.00
2018-11-04T06:55:35.716Z,0.00
2018-11-04T06:56:35.604Z,0.00
2018-11-04T06:57:35.618Z,0.00
2018-11-04T06:58:35.639Z,0.00
2018-11-04T06:59:35.660Z,0.00
2018-11-04T07:00:35.685Z,0.00
2018-11-04T07:01:35.772Z,0.00
2018-11-04T07:02:35.715Z,0.00
2018-11-04T07:03:35.741Z,0.00
2018-11-04T07:04:35.756Z,0.00
2018-11-04T07:05:35.788Z,0.00
2018-11-04T07:06:35.838Z,0.00
2018-11-04T07:07:35.816Z,0.00
2018-11-04T07:08:35.832Z,0.00
2018-11-04T07:09:35.845Z,0.00
2018-11-04T07:10:35.859Z,0.00
2018-11-04T07:11:35.904Z,0.00
2018-11-04T07:12:35.937Z,0.00
2018-11-04T07:13:35.916Z,0.00
2018-11-04T07:14:35.933Z,0.00
2018-11-04T07:15:35.966Z,0.00
2018-11-04T07:16:35.968Z,0.00
2018-11-04T07:17:36.009Z,0.00
2018-11-04T07:18:36.008Z,0.00
2018-11-04T07:19:36.033Z,0.00
2018-11-04T07:20:36.051Z,0.00
2018-11-04T07:21:36.063Z,0.00
2018-11-04T07:22:36.088Z,0.00
2018-11-04T07:23:36.109Z,0.00
2018-11-04T07:24:36.125Z,0.00
2018-11-04T07:25:36.179Z,0.00
2018-11-04T07:26:36.159Z,0.00
2018-11-04T07:27:36.174Z,0.00
2018-11-04T07:28:36.189Z,0.00
2018-11-04T07:29:36.206Z,0.00
2018-11-04T07:30:36.228Z,0.00
2018-11-04T07:31:36.274Z,0.00
2018-11-04T07:32:36.281Z,0.00
2018-11-04T07:33:36.279Z,0.00
2018-11-04T07:34:36.305Z,0.00
2018-11-04T07:35:36.321Z,0.00
2018-11-04T07:36:36.516Z,0.00
2018-11-04T07:37:36.379Z,0.00
2018-11-04T07:38:36.377Z,0.00
2018-11-04T07:39:36.397Z,0.00
2018-11-04T07:40:36.448Z,0.00
2018-11-04T07:41:36.433Z,0.00
2018-11-04T07:43:36.486Z,0.00
2018-11-04T07:44:36.483Z,0.00
2018-11-04T07:45:36.506Z,0.00
2018-11-04T07:46:36.523Z,0.00
2018-11-04T07:47:36.581Z,0.00
2018-11-04T07:48:36.570Z,0.00
2018-11-04T07:49:36.593Z,0.00
2018-11-04T07:50:36.658Z,0.00
2018-11-04T07:51:36.635Z,0.00
2018-11-04T07:52:36.638Z,0.00
2018-11-04T07:53:36.661Z,0.00
2018-11-04T07:54:36.737Z,0.00
2018-11-04T07:55:36.691Z,0.00
2018-11-04T07:56:36.712Z,0.00
2018-11-04T07:57:36.722Z,0.00
2018-11-04T07:58:36.747Z,0.00
2018-11-04T07:59:36.763Z,0.00
2018-11-04T08:00:36.779Z,0.00
2018-11-04T08:01:36.803Z,0.00
2018-11-04T08:02:36.822Z,0.00
2018-11-04T08:03:36.841Z,0.00
2018-11-04T08:04:36.967Z,0.00
2018-11-04T08:05:36.887Z,0.00
2018-11-04T08:06:36.917Z,0.00
2018-11-04T08:07:36.920Z,0.00
2018-11-04T08:08:36.937Z,0.00
2018-11-04T08:09:36.958Z,0.00
2018-11-04T08:11:36.990Z,0.00
2018-11-04T08:13:37.056Z,0.00
2018-11-04T08:14:37.034Z,0.00
2018-11-04T08:15:37.124Z,0.00
2018-11-04T08:16:37.095Z,0.00
2018-11-04T08:17:37.111Z,0.00
2018-11-04T08:18:37.155Z,0.00
2018-11-04T08:19:37.148Z,0.00
2018-11-04T08:20:37.158Z,0.00
2018-11-04T08:21:37.215Z,0.00
2018-11-04T08:22:37.188Z,0.00
2018-11-04T08:23:37.221Z,0.00
2018-11-04T08:24:37.254Z,0.00
2018-11-04T08:25:37.247Z,0.00
2018-11-04T08:26:37.267Z,0.00
2018-11-04T08:27:37.372Z,0.00
2018-11-04T08:28:37.347Z,0.00
2018-11-04T08:29:37.371Z,0.00
2018-11-04T08:30:37.374Z,0.00
2018-11-04T08:31:37.374Z,0.00
2018-11-04T08:32:37.414Z,0.00
2018-11-04T08:33:37.413Z,0.00
2018-11-04T08:34:37.442Z,0.00
2018-11-04T08:35:37.492Z,0.00
2018-11-04T08:36:37.450Z,0.00
2018-11-04T08:37:37.493Z,0.00
2018-11-04T08:38:37.488Z,0.00
2018-11-04T08:39:37.520Z,0.00
2018-11-04T08:40:37.562Z,0.00
2018-11-04T08:41:37.547Z,0.00
2018-11-04T08:42:37.598Z,0.00
2018-11-04T08:43:37.644Z,0.00
2018-11-04T08:44:37.630Z,0.00
2018-11-04T08:45:37.697Z,0.00
2018-11-04T08:46:37.628Z,0.00
2018-11-04T08:47:37.645Z,0.00
2018-11-04T08:48:37.717Z,0.00
2018-11-04T08:49:37.698Z,0.00
2018-11-04T08:50:37.703Z,0.00
2018-11-04T08:51:37.726Z,0.00
2018-11-04T08:52:37.834Z,0.00
2018-11-04T08:53:37.775Z,0.00
2018-11-04T08:54:37.817Z,0.00
2018-11-04T08:55:37.807Z,0.00
2018-11-04T08:56:37.923Z,0.00
2018-11-04T08:57:37.880Z,0.00
2018-11-04T08:58:37.862Z,0.00
2018-11-04T08:59:37.891Z,0.00
2018-11-04T09:00:37.918Z,0.00
2018-11-04T09:01:37.921Z,0.00
2018-11-04T09:02:37.946Z,0.00
2018-11-04T09:03:37.953Z,0.00
2018-11-04T09:04:37.977Z,0.00
2018-11-04T09:05:37.997Z,0.00
2018-11-04T09:06:38.120Z,0.00
2018-11-04T09:07:38.063Z,0.00
2018-11-04T09:08:38.059Z,0.00
2018-11-04T09:09:38.060Z,0.00
2018-11-04T09:10:38.109Z,0.00
2018-11-04T09:11:38.100Z,0.00
2018-11-04T09:12:38.136Z,0.00
2018-11-04T09:13:38.174Z,0.00
2018-11-04T09:14:38.161Z,0.00
2018-11-04T09:15:38.185Z,0.00
2018-11-04T09:16:38.228Z,0.00
2018-11-04T09:17:38.207Z,0.00
2018-11-04T09:18:38.259Z,0.00
2018-11-04T09:19:38.309Z,0.00
2018-11-04T09:20:38.445Z,0.00
2018-11-04T09:22:38.383Z,0.00
2018-11-04T09:23:38.384Z,0.00
2018-11-04T09:24:38.475Z,0.00
2018-11-04T09:25:38.371Z,0.00
2018-11-04T09:26:38.383Z,0.00
2018-11-04T09:27:38.409Z,0.00
2018-11-04T09:28:38.448Z,0.00
2018-11-04T09:29:38.462Z,0.00
2018-11-04T09:30:38.448Z,0.00
2018-11-04T09:31:38.483Z,0.00
2018-11-04T09:32:38.493Z,0.00
2018-11-04T09:33:38.511Z,0.00
2018-11-04T09:34:38.608Z,0.00
2018-11-04T09:35:38.779Z,0.00
2018-11-04T09:36:38.645Z,0.00
2018-11-04T09:37:38.581Z,0.00
2018-11-04T09:38:38.602Z,0.00
2018-11-04T09:39:38.622Z,0.00
2018-11-04T09:40:38.656Z,0.00
2018-11-04T09:41:38.668Z,0.00
2018-11-04T09:42:38.682Z,0.00
2018-11-04T09:43:38.688Z,0.00
2018-11-04T09:44:38.721Z,0.00
2018-11-04T09:46:38.792Z,0.00
2018-11-04T09:47:38.780Z,0.00
2018-11-04T09:48:38.842Z,0.00
2018-11-04T09:49:38.814Z,0.00
2018-11-04T09:50:38.830Z,0.00
2018-11-04T09:51:38.844Z,0.00
2018-11-04T09:52:38.877Z,0.00
2018-11-04T09:53:38.907Z,0.00
2018-11-04T09:54:38.906Z,0.00
2018-11-04T09:55:38.913Z,0.00
2018-11-04T09:56:39.098Z,0.00
2018-11-04T09:57:38.958Z,0.00
2018-11-04T09:58:38.985Z,0.00
2018-11-04T09:59:39.021Z,0.00
2018-11-04T10:00:39.012Z,0.00
2018-11-04T10:01:39.085Z,0.00
2018-11-04T10:02:39.043Z,0.00
2018-11-04T10:03:39.077Z,0.00
2018-11-04T10:04:39.093Z,0.00
2018-11-04T10:05:39.134Z,0.00
2018-11-04T10:06:39.161Z,0.00
2018-11-04T10:07:39.148Z,0.00
2018-11-04T10:08:39.149Z,0.00
2018-11-04T10:09:39.186Z,0.00
2018-11-04T10:10:39.193Z,0.00
2018-11-04T10:11:39.242Z,0.00
2018-11-04T10:12:39.223Z,0.00
2018-11-04T10:13:39.241Z,0.00
2018-11-04T10:14:39.310Z,0.00
2018-11-04T10:15:39.281Z,0.00
2018-11-04T10:16:39.304Z,0.00
2018-11-04T10:17:39.319Z,0.00
2018-11-04T10:18:39.371Z,0.00
2018-11-04T10:19:39.495Z,0.00
2018-11-04T10:20:39.788Z,0.00
2018-11-04T10:21:39.407Z,0.00
2018-11-04T10:22:39.416Z,0.00
2018-11-04T10:23:39.432Z,0.00
2018-11-04T10:24:39.494Z,0.00
2018-11-04T10:25:39.486Z,0.00
2018-11-04T10:26:39.496Z,0.00
2018-11-04T10:27:39.897Z,0.00
2018-11-04T10:28:39.524Z,0.00
2018-11-04T10:29:39.547Z,0.00
2018-11-04T10:30:39.558Z,0.00
2018-11-04T10:31:39.586Z,0.00
2018-11-04T10:32:39.630Z,0.00
2018-11-04T10:33:39.630Z,0.00
2018-11-04T10:34:39.635Z,0.00
2018-11-04T10:35:39.682Z,0.00
2018-11-04T10:36:39.674Z,0.00
2018-11-04T10:37:39.699Z,0.00
2018-11-04T10:38:39.712Z,0.00
2018-11-04T10:39:39.731Z,0.00
2018-11-04T10:40:39.752Z,0.00
2018-11-04T10:41:39.767Z,0.00
2018-11-04T10:42:39.793Z,0.00
2018-11-04T10:43:39.806Z,0.00
2018-11-04T10:44:39.900Z,0.00
2018-11-04T10:45:39.844Z,0.00
2018-11-04T10:46:39.866Z,0.00
2018-11-04T10:47:39.875Z,0.00
2018-11-04T10:48:39.896Z,0.00
2018-11-04T10:49:39.957Z,5.63
2018-11-04T10:50:39.944Z,5.63
2018-11-04T10:51:39.957Z,5.63
2018-11-04T10:52:39.976Z,5.63
2018-11-04T10:54:40.009Z,5.63
2018-11-04T10:55:40.147Z,5.63
2018-11-04T10:56:40.047Z,5.63
2018-11-04T10:57:40.144Z,5.63
2018-11-04T10:58:40.083Z,5.63
2018-11-04T10:59:40.100Z,5.63
2018-11-04T11:00:40.123Z,5.63
2018-11-04T11:01:40.153Z,5.63
2018-11-04T11:02:40.170Z,5.63
2018-11-04T11:03:40.187Z,11.25
2018-11-04T11:04:40.252Z,16.88
2018-11-04T11:05:41.220Z,11.25
2018-11-04T11:06:40.233Z,11.25
2018-11-04T11:07:40.257Z,5.63
2018-11-04T11:08:40.368Z,5.63
2018-11-04T11:09:41.315Z,5.63
2018-11-04T11:10:40.310Z,5.63
2018-11-04T11:11:40.333Z,5.63
2018-11-04T11:12:40.390Z,11.25
2018-11-04T11:13:40.370Z,16.88
2018-11-04T11:14:40.383Z,11.25
2018-11-04T11:15:40.417Z,11.25
2018-11-04T11:16:40.446Z,11.25
2018-11-04T11:17:40.484Z,11.25
2018-11-04T11:18:40.463Z,11.25
2018-11-04T11:19:40.476Z,11.25
2018-11-04T11:20:40.511Z,11.25
2018-11-04T11:21:40.538Z,16.88
2018-11-04T11:23:40.605Z,50.63
2018-11-04T11:24:40.573Z,39.38
2018-11-04T11:25:40.626Z,56.25
2018-11-04T11:26:40.631Z,33.75
2018-11-04T11:27:40.647Z,33.75
2018-11-04T11:28:40.655Z,45.00
2018-11-04T11:29:40.685Z,33.75
2018-11-04T11:30:40.698Z,22.50
2018-11-04T11:31:40.708Z,16.88
2018-11-04T11:32:40.755Z,11.25
2018-11-04T11:33:40.756Z,11.25
2018-11-04T11:34:40.790Z,11.25
2018-11-04T11:35:40.830Z,11.25
2018-11-04T11:36:40.949Z,11.25
2018-11-04T11:37:40.859Z,5.63
2018-11-04T11:38:40.896Z,11.25
2018-11-04T11:39:40.890Z,5.63
2018-11-04T11:40:40.921Z,11.25
2018-11-04T11:41:40.925Z,11.25
2018-11-04T11:42:40.929Z,11.25
2018-11-04T11:43:40.940Z,11.25
2018-11-04T11:44:41.002Z,11.25
2018-11-04T11:45:40.998Z,11.25
2018-11-04T11:46:41.027Z,11.25
2018-11-04T11:47:41.087Z,11.25
2018-11-04T11:48:41.045Z,11.25
2018-11-04T11:49:41.081Z,11.25
2018-11-04T11:50:41.081Z,11.25
2018-11-04T11:51:41.108Z,11.25
2018-11-04T11:52:41.565Z,11.25
2018-11-04T11:53:41.183Z,11.25
2018-11-04T11:54:41.231Z,11.25
2018-11-04T11:55:41.351Z,16.88
2018-11-04T11:56:41.214Z,11.25
2018-11-04T11:57:41.220Z,22.50
2018-11-04T11:58:41.268Z,11.25
2018-11-04T11:59:41.269Z,5.63
2018-11-04T12:00:41.403Z,5.63
2018-11-04T12:01:41.342Z,5.63
2018-11-04T12:02:41.343Z,5.63
2018-11-04T12:03:41.380Z,5.63
2018-11-04T12:04:41.401Z,5.63
2018-11-04T12:05:41.404Z,5.63
2018-11-04T12:06:41.494Z,5.63
2018-11-04T12:07:41.418Z,5.63
2018-11-04T12:08:41.437Z,5.63
2018-11-04T12:09:41.462Z,5.63
2018-11-04T12:10:41.478Z,5.63
2018-11-04T12:11:41.504Z,5.63
2018-11-04T12:12:41.806Z,5.63
2018-11-04T12:13:41.577Z,5.63
2018-11-04T12:14:41.543Z,5.63
2018-11-04T12:15:41.588Z,5.63
2018-11-04T12:16:41.592Z,11.25
2018-11-04T12:17:41.830Z,11.25
2018-11-04T12:18:41.724Z,11.25
2018-11-04T12:19:41.689Z,11.25
2018-11-04T12:20:41.685Z,11.25
2018-11-04T12:22:41.693Z,11.25
2018-11-04T12:23:41.769Z,11.25
2018-11-04T12:24:41.762Z,11.25
2018-11-04T12:25:41.762Z,11.25
2018-11-04T12:26:41.771Z,11.25
2018-11-04T12:27:41.795Z,11.25
2018-11-04T12:28:41.911Z,11.25
2018-11-04T12:29:41.831Z,11.25
2018-11-04T12:30:41.865Z,5.63
2018-11-04T12:31:41.893Z,5.63
2018-11-04T12:32:41.900Z,5.63
2018-11-04T12:33:41.972Z,5.63
2018-11-04T12:34:41.937Z,5.63
2018-11-04T12:35:42.003Z,11.25
2018-11-04T12:36:41.971Z,11.25
2018-11-04T12:37:42.012Z,11.25
2018-11-04T12:38:42.018Z,11.25
2018-11-04T12:39:42.121Z,16.88
2018-11-04T12:40:42.067Z,11.25
2018-11-04T12:41:42.071Z,5.63
2018-11-04T12:42:42.123Z,5.63
2018-11-04T12:43:42.170Z,5.63
2018-11-04T12:44:42.248Z,5.63
2018-11-04T12:45:42.225Z,5.63
2018-11-04T12:46:42.290Z,5.63
2018-11-04T12:47:42.270Z,5.63
2018-11-04T12:48:42.198Z,5.63
2018-11-04T12:49:42.326Z,5.63
2018-11-04T12:50:42.241Z,5.63
2018-11-04T12:51:42.269Z,5.63
2018-11-04T12:52:42.353Z,5.63
2018-11-04T12:53:42.358Z,5.63
2018-11-04T12:54:42.355Z,5.63
2018-11-04T12:55:42.340Z,5.63
2018-11-04T12:57:42.386Z,5.63
2018-11-04T12:58:42.504Z,5.63
2018-11-04T12:59:42.421Z,5.63
2018-11-04T13:00:42.444Z,5.63
2018-11-04T13:01:42.532Z,5.63
2018-11-04T13:02:43.140Z,5.63
2018-11-04T13:03:42.495Z,5.63
2018-11-04T13:04:42.515Z,5.63
2018-11-04T13:05:42.550Z,5.63
2018-11-04T13:06:42.767Z,5.63
2018-11-04T13:07:43.184Z,5.63
2018-11-04T13:08:42.608Z,5.63
2018-11-04T13:09:42.635Z,5.63
2018-11-04T13:10:42.693Z,5.63
2018-11-04T13:11:42.660Z,5.63
2018-11-04T13:12:42.856Z,5.63
2018-11-04T13:13:42.698Z,5.63
2018-11-04T13:14:42.708Z,5.63
2018-11-04T13:15:42.729Z,5.63
2018-11-04T13:16:42.758Z,5.63
2018-11-04T13:17:42.804Z,5.63
2018-11-04T13:18:42.794Z,5.63
2018-11-04T13:19:42.831Z,5.63
2018-11-04T13:20:43.328Z,5.63
2018-11-04T13:21:42.847Z,5.63
2018-11-04T13:22:42.867Z,5.63
2018-11-04T13:23:43.120Z,5.63
2018-11-04T13:24:42.974Z,5.63
2018-11-04T13:25:42.925Z,5.63
2018-11-04T13:26:43.000Z,5.63
2018-11-04T13:27:42.972Z,5.63
2018-11-04T13:28:43.007Z,5.63
2018-11-04T13:29:43.053Z,5.63
2018-11-04T13:30:43.235Z,5.63
2018-11-04T13:31:43.168Z,5.63
2018-11-04T13:32:43.068Z,5.63
2018-11-04T13:33:43.088Z,5.63
2018-11-04T13:34:45.736Z,5.63
2018-11-04T13:36:43.168Z,5.63
2018-11-04T13:37:43.204Z,5.63
2018-11-04T13:38:43.183Z,5.63
2018-11-04T13:39:43.286Z,5.63
2018-11-04T13:40:43.290Z,5.63
2018-11-04T13:41:43.262Z,5.63
2018-11-04T13:42:43.267Z,5.63
2018-11-04T13:43:43.903Z,5.63
2018-11-04T13:44:43.323Z,5.63