createdAt,value
2023-04-12T00:01:10.480Z,7.50
2023-04-12T00:05:13.233Z,4.53
2023-04-12T00:09:15.145Z,5.73
2023-04-12T00:13:16.568Z,5.40
2023-04-12T00:17:18.094Z,4.70
2023-04-12T00:21:20.839Z,5.67
2023-04-12T00:25:22.264Z,5.70
2023-04-12T00:29:23.895Z,6.37
2023-04-12T00:33:25.351Z,8.57
2023-04-12T00:37:28.082Z,4.87
2023-04-12T00:41:29.830Z,5.57
2023-04-12T00:45:33.688Z,2.40
2023-04-12T00:49:35.128Z,6.00
2023-04-12T00:53:39.108Z,4.40
2023-04-12T00:57:40.607Z,6.80
2023-04-12T01:01:42.099Z,6.90
2023-04-12T01:05:49.567Z,6.13
2023-04-12T01:09:59.169Z,7.47
2023-04-12T01:14:07.072Z,3.03
2023-04-12T01:18:14.172Z,4.60
2023-04-12T01:22:29.410Z,2.87
2023-04-12T01:26:36.393Z,5.40
2023-04-12T01:30:41.204Z,5.00
2023-04-12T01:34:44.455Z,3.43
2023-04-12T01:38:46.710Z,4.10
2023-04-12T01:42:48.294Z,5.10
2023-04-12T01:46:51.523Z,4.73
2023-04-12T01:51:04.345Z,5.37
2023-04-12T01:55:06.832Z,3.47
2023-04-12T01:59:10.644Z,4.20
2023-04-12T02:03:14.011Z,3.77
2023-04-12T02:07:16.898Z,2.93
2023-04-12T02:11:18.292Z,2.93
2023-04-12T02:15:20.203Z,3.83
2023-04-12T02:19:22.949Z,3.73
2023-04-12T02:23:24.318Z,7.00
2023-04-12T02:27:25.936Z,4.07
2023-04-12T02:31:27.548Z,2.60
2023-04-12T02:35:31.510Z,3.20
2023-04-12T02:39:33.033Z,3.50
2023-04-12T02:43:34.485Z,2.43
2023-04-12T02:47:36.808Z,3.30
2023-04-12T02:51:39.555Z,3.17
2023-04-12T02:55:40.953Z,3.03
2023-04-12T02:59:42.673Z,4.00
2023-04-12T03:03:44.330Z,4.30
2023-04-12T03:07:47.313Z,3.30
2023-04-12T03:11:49.069Z,3.97
2023-04-12T03:15:55.285Z,4.70
2023-04-12T03:19:56.683Z,7.30
2023-04-12T03:23:59.603Z,5.70
2023-04-12T03:28:01.098Z,6.27
2023-04-12T03:32:02.700Z,8.67
2023-04-12T03:36:04.612Z,11.07
2023-04-12T03:40:08.807Z,6.40
2023-04-12T03:44:10.179Z,7.23
2023-04-12T03:48:11.610Z,7.13
2023-04-12T03:52:13.313Z,5.93
2023-04-12T03:56:16.036Z,11.53
2023-04-12T04:00:17.591Z,5.37
2023-04-12T04:04:19.190Z,7.57
2023-04-12T04:08:20.815Z,5.90
2023-04-12T04:12:23.745Z,5.60
2023-04-12T04:16:25.250Z,3.97
2023-04-12T04:20:27.864Z,5.73
2023-04-12T04:24:29.419Z,5.50
2023-04-12T04:28:33.238Z,3.57
2023-04-12T04:32:36.229Z,6.97
2023-04-12T04:36:38.055Z,6.77
2023-04-12T04:40:39.672Z,6.90
2023-04-12T04:44:42.412Z,7.63
2023-04-12T04:48:43.824Z,4.57
2023-04-12T04:52:45.234Z,6.70
2023-04-12T04:56:46.580Z,6.93
2023-04-12T05:00:49.329Z,5.70
2023-04-12T05:04:50.783Z,6.43
2023-04-12T05:08:52.152Z,6.43
2023-04-12T05:12:53.535Z,7.63
2023-04-12T05:16:56.292Z,6.10
2023-04-12T05:21:01.923Z,7.00
2023-04-12T05:25:03.770Z,5.57
2023-04-12T05:29:05.219Z,6.13
2023-04-12T05:33:08.545Z,5.67
2023-04-12T05:37:09.949Z,6.37
2023-04-12T05:41:11.480Z,8.13
2023-04-12T05:45:12.946Z,7.20
2023-04-12T05:49:15.700Z,8.07
2023-04-12T05:53:17.086Z,4.27
2023-04-12T05:57:18.535Z,7.87
2023-04-12T06:01:19.916Z,8.87
2023-04-12T06:05:23.717Z,8.63
2023-04-12T06:09:25.160Z,8.40
2023-04-12T06:13:26.542Z,7.03
2023-04-12T06:17:27.965Z,7.63
2023-04-12T06:21:31.418Z,9.10
2023-04-12T06:25:33.256Z,8.27
2023-04-12T06:29:34.676Z,9.07
2023-04-12T06:33:36.072Z,8.40
2023-04-12T06:37:38.801Z,10.50
2023-04-12T06:41:40.176Z,11.23
2023-04-12T06:45:41.578Z,9.40
2023-04-12T06:49:43.234Z,9.57
2023-04-12T06:53:46.166Z,10.50
2023-04-12T06:57:47.659Z,10.00
2023-04-12T07:01:49.126Z,9.47
2023-04-12T07:05:50.570Z,8.60
2023-04-12T07:09:53.322Z,8.33
2023-04-12T07:13:54.753Z,9.30
2023-04-12T07:17:56.277Z,6.83
2023-04-12T07:21:57.938Z,9.13
2023-04-12T07:26:00.937Z,6.70
2023-04-12T07:30:02.676Z,10.10
2023-04-12T07:34:04.260Z,11.17
2023-04-12T07:38:05.721Z,9.97
2023-04-12T07:42:08.416Z,3.90
2023-04-12T07:46:09.920Z,5.70
2023-04-12T07:50:13.183Z,6.57
2023-04-12T07:54:15.009Z,6.33
2023-04-12T07:58:18.447Z,9.10
2023-04-12T08:02:19.871Z,10.40
2023-04-12T08:06:21.305Z,8.40
2023-04-12T08:10:22.757Z,9.17
2023-04-12T08:14:25.500Z,12.37
2023-04-12T08:18:27.006Z,11.37
2023-04-12T08:22:28.404Z,7.23
2023-04-12T08:26:29.884Z,4.93
2023-04-12T08:30:32.688Z,6.90
2023-04-12T08:34:34.312Z,5.63
2023-04-12T08:38:44.993Z,3.97
2023-04-12T08:42:47.775Z,4.77
2023-04-12T08:46:52.422Z,3.57
2023-04-12T08:50:56.700Z,2.20
2023-04-12T08:54:58.087Z,4.40
2023-04-12T08:59:00.816Z,5.67
2023-04-12T09:03:03.805Z,3.37
2023-04-12T09:07:05.328Z,6.20
2023-04-12T09:11:22.380Z,3.23
2023-04-12T09:15:23.812Z,5.37
2023-04-12T09:19:33.392Z,3.40
2023-04-12T09:23:35.102Z,4.60
2023-04-12T09:27:45.802Z,2.97
2023-04-12T09:31:55.679Z,7.30
2023-04-12T09:36:01.696Z,2.33
2023-04-12T09:40:05.288Z,1.63
2023-04-12T09:44:06.701Z,1.30
2023-04-12T09:48:17.327Z,2.23
2023-04-12T09:52:20.192Z,2.60
2023-04-12T09:56:22.757Z,2.07
2023-04-12T10:00:25.154Z,3.87
2023-04-12T10:04:27.486Z,1.20
2023-04-12T10:08:31.353Z,1.40
2023-04-12T10:12:33.281Z,0.77
2023-04-12T10:16:35.057Z,1.30
2023-04-12T10:20:39.812Z,1.50
2023-04-12T10:24:43.576Z,0.80
2023-04-12T10:28:45.185Z,0.50
2023-04-12T10:32:46.708Z,4.73
2023-04-12T10:36:52.626Z,0.90
2023-04-12T10:41:15.152Z,1.37
2023-04-12T10:45:37.900Z,1.10
2023-04-12T10:49:39.559Z,3.17
2023-04-12T10:53:41.029Z,2.03
2023-04-12T10:57:46.961Z,1.17
2023-04-12T11:02:09.963Z,3.03
2023-04-12T11:06:24.247Z,3.30
2023-04-12T11:10:28.829Z,4.97
2023-04-12T11:14:36.049Z,3.27
2023-04-12T11:18:37.904Z,4.33
2023-04-12T11:22:39.474Z,5.80
2023-04-12T11:26:41.413Z,5.43
2023-04-12T11:30:51.852Z,5.10
2023-04-12T11:34:54.757Z,4.33
2023-04-12T11:38:56.914Z,5.10
2023-04-12T11:42:59.582Z,4.57
2023-04-12T11:47:03.544Z,4.17
2023-04-12T11:51:18.917Z,2.60
2023-04-12T11:55:20.366Z,5.10
2023-04-12T11:59:22.013Z,3.67
2023-04-12T12:03:25.152Z,3.10
2023-04-12T12:07:27.910Z,2.97
2023-04-12T12:11:29.842Z,6.70
2023-04-12T12:15:31.526Z,6.20
2023-04-12T12:19:37.775Z,3.97
2023-04-12T12:23:41.921Z,2.63
2023-04-12T12:27:43.563Z,3.70
2023-04-12T12:31:46.583Z,5.47
2023-04-12T12:35:55.719Z,4.87
2023-04-12T12:40:05.107Z,3.43
2023-04-12T12:44:06.632Z,4.20
2023-04-12T12:48:08.175Z,4.43
2023-04-12T12:52:11.116Z,9.60
2023-04-12T12:56:13.281Z,4.83
2023-04-12T13:00:15.944Z,8.33
2023-04-12T13:04:17.443Z,8.50
2023-04-12T13:08:20.654Z,6.23
2023-04-12T13:12:22.093Z,7.63
2023-04-12T13:16:26.639Z,8.70
2023-04-12T13:20:28.657Z,9.53
2023-04-12T13:24:31.635Z,7.33
2023-04-12T13:28:33.003Z,6.80
2023-04-12T13:32:34.713Z,7.97
2023-04-12T13:36:36.118Z,9.50
2023-04-12T13:40:38.871Z,6.67
2023-04-12T13:44:40.284Z,6.67
2023-04-12T13:48:41.679Z,6.73
2023-04-12T13:52:43.086Z,7.70
2023-04-12T13:56:45.850Z,7.87
2023-04-12T14:00:47.270Z,7.83
2023-04-12T14:04:51.097Z,12.97
2023-04-12T14:08:52.556Z,8.37
2023-04-12T14:12:55.306Z,9.10
2023-04-12T14:16:56.963Z,9.23
2023-04-12T14:20:58.541Z,9.50
2023-04-12T14:25:01.284Z,7.50
2023-04-12T14:29:04.037Z,10.77
2023-04-12T14:33:05.491Z,6.60
2023-04-12T14:37:06.891Z,5.60
2023-04-12T14:41:09.072Z,7.27
2023-04-12T14:45:12.200Z,5.90
2023-04-12T14:49:13.607Z,6.03
2023-04-12T14:53:15.039Z,7.37
2023-04-12T14:57:16.418Z,5.80
2023-04-12T15:01:19.190Z,5.60
2023-04-12T15:05:20.844Z,6.43
2023-04-12T15:09:22.521Z,5.17
2023-04-12T15:13:28.145Z,6.43
2023-04-12T15:17:33.262Z,8.27
2023-04-12T15:21:34.654Z,4.03
2023-04-12T15:25:36.063Z,5.37
2023-04-12T15:29:37.499Z,4.87
2023-04-12T15:33:40.270Z,4.33
2023-04-12T15:37:41.680Z,3.80
2023-04-12T15:41:43.262Z,4.43
2023-04-12T15:45:45.023Z,3.07
2023-04-12T15:49:48.011Z,4.47
2023-04-12T15:53:49.884Z,5.67
2023-04-12T15:57:51.268Z,5.27
2023-04-12T16:01:52.829Z,4.57
2023-04-12T16:05:55.657Z,4.33
2023-04-12T16:09:57.027Z,1.20
2023-04-12T16:13:58.414Z,1.57
2023-04-12T16:17:59.842Z,4.43
2023-04-12T16:22:03.089Z,7.57
2023-04-12T16:26:05.387Z,2.60
2023-04-12T16:30:08.022Z,2.57
2023-04-12T16:34:09.508Z,2.33
2023-04-12T16:38:12.287Z,4.07
2023-04-12T16:42:13.666Z,1.90
2023-04-12T16:46:15.083Z,1.67
2023-04-12T16:50:16.756Z,3.83
2023-04-12T16:54:19.899Z,2.50
2023-04-12T16:58:21.308Z,2.77
2023-04-12T17:02:23.113Z,3.70
2023-04-12T17:06:24.861Z,2.37
2023-04-12T17:10:27.701Z,0.93
2023-04-12T17:14:29.386Z,1.47
2023-04-12T17:18:30.814Z,3.27
2023-04-12T17:22:32.183Z,5.10
2023-04-12T17:26:35.191Z,2.10
2023-04-12T17:30:36.613Z,1.87
2023-04-12T17:34:38.051Z,1.67
2023-04-12T17:38:39.461Z,1.90
2023-04-12T17:42:43.188Z,1.13
2023-04-12T17:46:44.602Z,4.20
2023-04-12T17:50:46.029Z,2.47
2023-04-12T17:54:47.477Z,2.00
2023-04-12T17:58:50.309Z,3.97
2023-04-12T18:02:51.849Z,3.70
2023-04-12T18:06:53.414Z,1.43
2023-04-12T18:10:54.870Z,4.43
2023-04-12T18:14:57.631Z,3.60
2023-04-12T18:19:01.401Z,4.53
2023-04-12T18:23:04.015Z,10.70
2023-04-12T18:27:05.449Z,7.33
2023-04-12T18:31:08.884Z,3.20
2023-04-12T18:35:10.313Z,1.63
2023-04-12T18:39:11.740Z,0.80
2023-04-12T18:43:13.215Z,2.10
2023-04-12T18:47:15.975Z,4.20
2023-04-12T18:51:17.630Z,1.53
2023-04-12T18:55:19.041Z,2.27
2023-04-12T18:59:20.505Z,1.67
2023-04-12T19:03:24.161Z,1.73
2023-04-12T19:07:27.000Z,2.50
2023-04-12T19:11:28.470Z,2.70
2023-04-12T19:15:29.974Z,4.20
2023-04-12T19:19:32.750Z,1.37
2023-04-12T19:23:34.400Z,2.93
2023-04-12T19:27:36.639Z,3.50
2023-04-12T19:31:38.133Z,2.37
2023-04-12T19:35:41.097Z,3.60
2023-04-12T19:39:42.938Z,4.50
2023-04-12T19:43:45.062Z,2.57
2023-04-12T19:47:46.490Z,3.27
2023-04-12T19:51:50.117Z,3.50
2023-04-12T19:55:55.449Z,3.20
2023-04-12T19:59:57.045Z,7.43
2023-04-12T20:03:58.490Z,2.17
2023-04-12T20:08:01.309Z,4.60
2023-04-12T20:12:02.708Z,2.97
2023-04-12T20:16:04.736Z,2.57
2023-04-12T20:20:07.210Z,2.30
2023-04-12T20:24:10.006Z,1.67
2023-04-12T20:28:11.643Z,1.43
2023-04-12T20:32:14.488Z,2.70
2023-04-12T20:36:15.985Z,3.47
2023-04-12T20:40:19.644Z,4.27
2023-04-12T20:44:21.374Z,2.37
2023-04-12T20:48:22.756Z,4.60
2023-04-12T20:52:24.274Z,1.40
2023-04-12T20:56:27.060Z,0.80
2023-04-12T21:00:28.544Z,2.13
2023-04-12T21:04:31.210Z,2.97
2023-04-12T21:08:33.135Z,2.30
2023-04-12T21:12:35.869Z,1.30
2023-04-12T21:16:37.632Z,1.03
2023-04-12T21:20:39.065Z,1.10
2023-04-12T21:24:41.434Z,0.70
2023-04-12T21:28:44.175Z,0.80
2023-04-12T21:32:45.882Z,0.87
2023-04-12T21:36:47.687Z,0.70
2023-04-12T21:40:49.288Z,1.37
2023-04-12T21:44:52.016Z,0.87
2023-04-12T21:48:53.477Z,0.70
2023-04-12T21:52:55.120Z,0.70
2023-04-12T21:56:56.676Z,0.90
2023-04-12T22:00:59.949Z,0.40
2023-04-12T22:05:01.444Z,1.07
2023-04-12T22:09:02.875Z,1.70
2023-04-12T22:13:04.331Z,1.70
2023-04-12T22:17:07.316Z,2.23
2023-04-12T22:21:09.031Z,1.37
2023-04-12T22:25:10.466Z,0.70
2023-04-12T22:29:11.854Z,0.80
2023-04-12T22:33:14.583Z,1.27
2023-04-12T22:37:16.225Z,1.20
2023-04-12T22:41:18.366Z,0.70
2023-04-12T22:45:19.959Z,1.50
2023-04-12T22:49:25.290Z,1.00
2023-04-12T22:53:26.969Z,1.70
2023-04-12T22:57:28.549Z,0.97
2023-04-12T23:01:29.988Z,0.63
2023-04-12T23:05:32.799Z,1.50
2023-04-12T23:09:34.190Z,1.03
2023-04-12T23:13:37.661Z,1.53
2023-04-12T23:17:39.148Z,3.13
2023-04-12T23:21:42.770Z,2.97
2023-04-12T23:25:44.205Z,2.07
2023-04-12T23:29:45.650Z,2.00
2023-04-12T23:33:47.291Z,0.80
2023-04-12T23:37:50.105Z,2.07
2023-04-12T23:41:51.499Z,2.30
2023-04-12T23:45:53.097Z,1.30
2023-04-12T23:49:54.480Z,2.10
2023-04-12T23:53:57.670Z,4.70
2023-04-12T23:57:59.264Z,3.63
