createdAt,value
2019-06-10T00:02:12.624Z,93.08
2019-06-10T00:04:43.296Z,93.04
2019-06-10T00:07:13.928Z,92.96
2019-06-10T00:09:44.573Z,93.09
2019-06-10T00:12:16.564Z,93.33
2019-06-10T00:14:47.182Z,94.06
2019-06-10T00:17:17.695Z,94.29
2019-06-10T00:19:51.109Z,94.16
2019-06-10T00:22:21.531Z,94.05
2019-06-10T00:24:52.405Z,94.09
2019-06-10T00:27:22.916Z,94.74
2019-06-10T00:29:53.563Z,94.96
2019-06-10T00:32:24.184Z,95.29
2019-06-10T00:34:54.774Z,95.17
2019-06-10T00:37:25.376Z,95.07
2019-06-10T00:39:55.942Z,95.46
2019-06-10T00:42:26.488Z,96.37
2019-06-10T00:44:57.140Z,96.10
2019-06-10T00:47:27.701Z,95.78
2019-06-10T00:49:58.310Z,95.92
2019-06-10T00:52:30.884Z,97.21
2019-06-10T00:55:03.291Z,97.59
2019-06-10T00:57:33.590Z,97.24
2019-06-10T01:00:14.934Z,96.94
2019-06-10T01:02:36.467Z,96.72
2019-06-10T01:05:07.366Z,96.52
2019-06-10T01:07:37.929Z,96.40
2019-06-10T01:10:11.818Z,96.23
2019-06-10T01:12:41.612Z,96.25
2019-06-10T01:15:14.036Z,96.79
2019-06-10T01:17:50.991Z,96.48
2019-06-10T01:20:21.271Z,96.62
2019-06-10T01:22:51.843Z,96.44
2019-06-10T01:25:22.499Z,96.49
2019-06-10T01:27:53.024Z,96.66
2019-06-10T01:30:27.151Z,96.21
2019-06-10T01:32:55.939Z,96.14
2019-06-10T01:35:26.554Z,96.91
2019-06-10T01:37:57.147Z,96.84
2019-06-10T01:40:27.766Z,97.23
2019-06-10T01:42:58.423Z,97.40
2019-06-10T01:45:31.112Z,97.70
2019-06-10T01:48:02.344Z,97.85
2019-06-10T01:50:32.981Z,97.78
2019-06-10T01:53:03.503Z,97.51
2019-06-10T01:55:34.141Z,97.38
2019-06-10T01:58:04.723Z,97.34
2019-06-10T02:00:43.133Z,97.36
2019-06-10T02:03:16.586Z,97.32
2019-06-10T02:05:46.038Z,97.19
2019-06-10T02:08:17.724Z,97.09
2019-06-10T02:10:50.822Z,96.97
2019-06-10T02:13:33.505Z,97.05
2019-06-10T02:16:05.389Z,97.25
2019-06-10T02:18:37.101Z,98.58
2019-06-10T02:21:07.638Z,99.00
2019-06-10T02:23:38.191Z,98.87
2019-06-10T02:26:11.302Z,98.21
2019-06-10T02:28:41.071Z,98.20
2019-06-10T02:31:14.332Z,98.17
2019-06-10T02:33:43.947Z,98.14
2019-06-10T02:36:18.168Z,98.15
2019-06-10T02:38:48.238Z,97.88
2019-06-10T02:41:24.096Z,98.01
2019-06-10T02:43:53.347Z,97.78
2019-06-10T02:46:30.766Z,98.18
2019-06-10T02:49:16.451Z,98.62
2019-06-10T02:51:31.556Z,98.40
2019-06-10T02:54:04.731Z,98.72
2019-06-10T02:56:36.795Z,98.67
2019-06-10T02:59:07.623Z,98.57
2019-06-10T03:01:38.415Z,98.80
2019-06-10T03:04:08.945Z,98.76
2019-06-10T03:06:40.518Z,98.44
2019-06-10T03:09:14.130Z,98.45
2019-06-10T03:11:45.079Z,98.77
2019-06-10T03:14:15.830Z,98.83
2019-06-10T03:16:53.838Z,98.83
2019-06-10T03:19:42.298Z,98.39
2019-06-10T03:21:56.744Z,99.09
2019-06-10T03:24:32.763Z,99.47
2019-06-10T03:27:03.543Z,99.36
2019-06-10T03:29:34.066Z,99.25
2019-06-10T03:32:05.632Z,99.14
2019-06-10T03:34:42.151Z,98.86
2019-06-10T03:37:08.722Z,98.82
2019-06-10T03:39:39.676Z,98.68
2019-06-10T03:42:12.489Z,99.17
2019-06-10T03:44:43.050Z,99.03
2019-06-10T03:47:13.746Z,99.58
2019-06-10T03:49:52.397Z,99.89
2019-06-10T03:52:17.132Z,99.45
2019-06-10T03:54:49.423Z,99.31
2019-06-10T03:57:21.770Z,99.72
2019-06-10T03:59:52.813Z,99.78
2019-06-10T04:02:24.953Z,100.00
2019-06-10T04:04:55.888Z,100.00
2019-06-10T04:07:30.638Z,99.92
2019-06-10T04:10:02.717Z,99.74
2019-06-10T04:12:32.902Z,99.64
2019-06-10T04:15:03.458Z,99.42
2019-06-10T04:17:34.057Z,99.46
2019-06-10T04:20:11.738Z,99.99
2019-06-10T04:22:37.008Z,100.00
2019-06-10T04:25:09.376Z,100.00
2019-06-10T04:27:42.287Z,100.00
2019-06-10T04:30:13.407Z,100.00
2019-06-10T04:32:44.611Z,100.00
2019-06-10T04:35:15.294Z,100.00
2019-06-10T04:37:45.912Z,100.00
2019-06-10T04:40:18.455Z,100.00
2019-06-10T04:42:49.040Z,100.00
2019-06-10T04:45:23.603Z,100.00
2019-06-10T04:47:53.833Z,100.00
2019-06-10T04:50:33.142Z,100.00
2019-06-10T04:52:59.071Z,100.00
2019-06-10T04:55:29.320Z,100.00
2019-06-10T04:58:02.393Z,100.00
2019-06-10T05:00:33.144Z,100.00
2019-06-10T05:03:03.876Z,100.00
2019-06-10T05:05:34.432Z,100.00
2019-06-10T05:08:05.086Z,100.00
2019-06-10T05:10:35.634Z,100.00
2019-06-10T05:13:09.266Z,100.00
2019-06-10T05:15:39.807Z,100.00
2019-06-10T05:18:10.405Z,99.63
2019-06-10T05:20:54.106Z,99.16
2019-06-10T05:23:14.401Z,99.60
2019-06-10T05:25:46.291Z,99.87
2019-06-10T05:28:16.892Z,100.00
2019-06-10T05:30:47.430Z,100.00
2019-06-10T05:33:18.014Z,100.00
2019-06-10T05:35:48.827Z,100.00
2019-06-10T05:38:21.234Z,100.00
2019-06-10T05:40:52.166Z,99.98
2019-06-10T05:43:24.914Z,99.66
2019-06-10T05:45:55.077Z,99.16
2019-06-10T05:48:26.715Z,99.16
2019-06-10T05:51:02.817Z,98.88
2019-06-10T05:53:30.868Z,98.81
2019-06-10T05:56:02.333Z,98.50
2019-06-10T05:58:35.816Z,98.12
2019-06-10T06:01:06.539Z,98.22
2019-06-10T06:03:37.195Z,97.86
2019-06-10T06:06:07.773Z,97.55
2019-06-10T06:08:38.381Z,97.50
2019-06-10T06:11:12.789Z,97.77
2019-06-10T06:13:43.547Z,97.97
2019-06-10T06:16:14.116Z,97.57
2019-06-10T06:18:45.415Z,97.37
2019-06-10T06:21:25.815Z,97.31
2019-06-10T06:23:52.612Z,96.76
2019-06-10T06:26:23.559Z,96.64
2019-06-10T06:28:54.628Z,96.72
2019-06-10T06:31:26.150Z,95.62
2019-06-10T06:33:56.864Z,95.54
2019-06-10T06:36:28.579Z,95.64
2019-06-10T06:38:59.302Z,95.09
2019-06-10T06:41:29.885Z,94.65
2019-06-10T06:44:02.427Z,94.33
2019-06-10T06:46:36.550Z,94.55
2019-06-10T06:49:06.491Z,94.02
2019-06-10T06:51:49.517Z,94.54
2019-06-10T06:54:09.403Z,94.73
2019-06-10T06:56:41.096Z,94.67
2019-06-10T06:59:14.673Z,94.20
2019-06-10T07:01:48.330Z,94.04
2019-06-10T07:04:20.812Z,94.03
2019-06-10T07:06:55.416Z,93.92
2019-06-10T07:09:24.430Z,94.07
2019-06-10T07:11:56.682Z,93.48
2019-06-10T07:14:29.242Z,92.72
2019-06-10T07:17:03.927Z,92.72
2019-06-10T07:19:35.023Z,92.80
2019-06-10T07:22:12.584Z,92.47
2019-06-10T07:24:41.131Z,92.22
2019-06-10T07:27:13.126Z,91.81
2019-06-10T07:29:47.016Z,91.68
2019-06-10T07:32:16.195Z,91.63
2019-06-10T07:34:47.148Z,91.68
2019-06-10T07:37:17.736Z,91.58
2019-06-10T07:39:48.344Z,91.57
2019-06-10T07:42:18.958Z,91.47
2019-06-10T07:44:49.533Z,91.44
2019-06-10T07:47:20.169Z,91.02
2019-06-10T07:49:52.236Z,90.58
2019-06-10T07:52:23.675Z,90.85
2019-06-10T07:54:54.455Z,91.10
2019-06-10T07:57:25.031Z,91.33
2019-06-10T07:59:55.717Z,90.48
2019-06-10T08:02:26.345Z,90.13
2019-06-10T08:04:58.750Z,90.37
2019-06-10T08:07:29.394Z,90.16
2019-06-10T08:10:02.731Z,89.93
2019-06-10T08:12:32.617Z,90.08
2019-06-10T08:15:03.324Z,89.96
2019-06-10T08:17:37.720Z,89.30
2019-06-10T08:20:09.968Z,89.13
2019-06-10T08:22:50.182Z,87.63
2019-06-10T08:25:13.875Z,87.18
2019-06-10T08:27:47.399Z,87.56
2019-06-10T08:30:22.854Z,87.27
2019-06-10T08:32:53.314Z,87.50
2019-06-10T08:35:37.652Z,87.68
2019-06-10T08:37:53.901Z,88.05
2019-06-10T08:40:25.184Z,88.12
2019-06-10T08:42:55.851Z,88.26
2019-06-10T08:45:33.307Z,88.01
2019-06-10T08:48:03.630Z,87.64
2019-06-10T08:50:34.323Z,87.04
2019-06-10T08:53:13.711Z,86.43
2019-06-10T08:55:37.693Z,86.62
2019-06-10T08:58:08.342Z,86.64
2019-06-10T09:00:40.434Z,86.64
2019-06-10T09:03:12.618Z,85.77
2019-06-10T09:05:47.412Z,85.68
2019-06-10T09:08:15.663Z,85.60
2019-06-10T09:10:49.792Z,85.25
2019-06-10T09:13:18.566Z,83.57
2019-06-10T09:16:10.147Z,82.25
2019-06-10T09:18:23.947Z,82.09
2019-06-10T09:20:56.268Z,82.32
2019-06-10T09:23:27.211Z,82.32
2019-06-10T09:25:59.258Z,82.02
2019-06-10T09:28:29.859Z,82.38
2019-06-10T09:31:03.660Z,81.37
2019-06-10T09:33:33.185Z,81.66
2019-06-10T09:36:07.240Z,81.37
2019-06-10T09:38:37.810Z,81.83
2019-06-10T09:41:08.415Z,81.78
2019-06-10T09:43:41.337Z,81.31
2019-06-10T09:46:12.654Z,81.04
2019-06-10T09:48:49.629Z,80.50
2019-06-10T09:51:18.458Z,79.68
2019-06-10T09:54:01.093Z,79.57
2019-06-10T09:56:23.410Z,80.06
2019-06-10T09:58:56.058Z,79.70
2019-06-10T10:01:26.686Z,78.94
2019-06-10T10:04:00.274Z,78.60
2019-06-10T10:06:32.868Z,78.69
2019-06-10T10:09:05.511Z,77.41
2019-06-10T10:11:36.238Z,77.38
2019-06-10T10:14:10.344Z,76.10
2019-06-10T10:16:39.281Z,76.77
2019-06-10T10:19:12.875Z,75.68
2019-06-10T10:21:46.933Z,75.98
2019-06-10T10:24:16.720Z,75.66
2019-06-10T10:26:50.873Z,75.62
2019-06-10T10:29:19.599Z,75.74
2019-06-10T10:31:52.331Z,75.61
2019-06-10T10:34:23.656Z,75.18
2019-06-10T10:36:57.141Z,75.98
2019-06-10T10:39:27.066Z,75.45
2019-06-10T10:41:57.703Z,75.55
2019-06-10T10:44:28.285Z,75.22
2019-06-10T10:46:58.866Z,75.61
2019-06-10T10:49:29.546Z,75.11
2019-06-10T10:52:02.518Z,75.13
2019-06-10T10:54:36.495Z,74.96
2019-06-10T10:57:06.577Z,74.78
2019-06-10T10:59:37.101Z,74.78
2019-06-10T11:02:07.766Z,75.22
2019-06-10T11:04:45.919Z,75.42
2019-06-10T11:07:16.641Z,75.31
2019-06-10T11:09:48.546Z,75.08
2019-06-10T11:12:22.938Z,75.15
2019-06-10T11:15:00.432Z,73.72
2019-06-10T11:17:30.390Z,73.70
2019-06-10T11:20:03.821Z,73.31
2019-06-10T11:22:34.522Z,72.66
2019-06-10T11:25:05.460Z,72.58
2019-06-10T11:27:37.106Z,72.86
2019-06-10T11:30:08.324Z,72.76
2019-06-10T11:32:38.934Z,73.18
2019-06-10T11:35:16.216Z,71.74
2019-06-10T11:37:48.942Z,71.56
2019-06-10T11:40:22.424Z,71.70
2019-06-10T11:42:56.412Z,72.03
2019-06-10T11:45:26.394Z,72.64
2019-06-10T11:47:58.299Z,72.77
2019-06-10T11:50:33.402Z,72.73
2019-06-10T11:53:06.919Z,72.51
2019-06-10T11:55:36.558Z,72.04
2019-06-10T11:58:07.364Z,71.96
2019-06-10T12:00:38.203Z,71.93
2019-06-10T12:03:09.692Z,72.47
2019-06-10T12:05:40.295Z,72.53
2019-06-10T12:08:13.223Z,71.61
2019-06-10T12:10:43.843Z,71.61
2019-06-10T12:13:14.641Z,71.86
2019-06-10T12:16:20.871Z,71.25
2019-06-10T12:18:17.599Z,71.33
2019-06-10T12:20:49.524Z,71.92
2019-06-10T12:23:22.710Z,71.18
2019-06-10T12:25:56.215Z,70.81
2019-06-10T12:28:28.513Z,71.28
2019-06-10T12:31:02.855Z,71.05
2019-06-10T12:33:33.616Z,69.69
2019-06-10T12:36:06.890Z,69.85
2019-06-10T12:38:37.608Z,70.02
2019-06-10T12:41:10.264Z,69.28
2019-06-10T12:43:43.343Z,68.98
2019-06-10T12:46:14.185Z,68.95
2019-06-10T12:48:44.837Z,68.68
2019-06-10T12:51:18.019Z,69.15
2019-06-10T12:53:48.672Z,69.24
2019-06-10T12:56:19.273Z,69.44
2019-06-10T12:58:49.873Z,69.75
2019-06-10T13:01:20.818Z,69.31
2019-06-10T13:03:53.655Z,69.25
2019-06-10T13:06:26.711Z,68.80
2019-06-10T13:08:59.612Z,69.78
2019-06-10T13:11:32.867Z,68.28
2019-06-10T13:14:06.460Z,68.92
2019-06-10T13:16:36.103Z,70.09
2019-06-10T13:19:08.001Z,69.73
2019-06-10T13:21:39.831Z,71.50
2019-06-10T13:24:12.924Z,72.12
2019-06-10T13:26:43.308Z,71.08
2019-06-10T13:29:17.600Z,71.38
2019-06-10T13:31:46.773Z,70.48
2019-06-10T13:34:19.355Z,71.06
2019-06-10T13:36:49.922Z,70.80
2019-06-10T13:39:22.287Z,70.54
2019-06-10T13:41:59.926Z,70.54
2019-06-10T13:44:32.486Z,70.51
2019-06-10T13:47:07.123Z,71.13
2019-06-10T13:49:35.401Z,70.89
2019-06-10T13:52:11.818Z,70.05
2019-06-10T13:54:38.309Z,70.26
2019-06-10T13:57:09.804Z,69.98
2019-06-10T13:59:42.732Z,69.74
2019-06-10T14:02:13.546Z,69.78
2019-06-10T14:04:44.206Z,70.44
2019-06-10T14:07:17.374Z,70.08
2019-06-10T14:09:49.237Z,70.00
2019-06-10T14:12:19.802Z,70.98
2019-06-10T14:14:53.172Z,71.27
2019-06-10T14:17:22.983Z,70.04
2019-06-10T14:19:53.643Z,70.24
2019-06-10T14:22:24.203Z,70.26
2019-06-10T14:24:54.895Z,70.29
2019-06-10T14:27:25.649Z,70.12
2019-06-10T14:29:56.294Z,70.26
2019-06-10T14:32:27.872Z,69.88
2019-06-10T14:34:58.455Z,68.95
2019-06-10T14:37:37.430Z,68.94
2019-06-10T14:40:09.301Z,67.13
2019-06-10T14:42:46.082Z,67.17
2019-06-10T14:45:16.844Z,67.22
2019-06-10T14:47:47.424Z,67.55
2019-06-10T14:50:18.800Z,67.41
2019-06-10T14:52:49.371Z,67.52
2019-06-10T14:55:23.090Z,68.43
2019-06-10T14:57:53.237Z,68.08
2019-06-10T15:00:26.056Z,68.82
2019-06-10T15:02:56.628Z,69.57
2019-06-10T15:05:28.259Z,69.48
2019-06-10T15:08:03.165Z,69.56
2019-06-10T15:10:33.360Z,69.73
2019-06-10T15:13:04.066Z,70.53
2019-06-10T15:15:34.659Z,69.54
2019-06-10T15:18:05.280Z,70.01
2019-06-10T15:20:36.932Z,69.23
2019-06-10T15:23:08.608Z,69.04
2019-06-10T15:25:50.124Z,68.55
2019-06-10T15:28:16.347Z,68.16
2019-06-10T15:30:47.521Z,68.22
2019-06-10T15:33:18.506Z,68.37
2019-06-10T15:35:53.226Z,69.95
2019-06-10T15:38:24.360Z,69.29
2019-06-10T15:40:54.987Z,70.30
2019-06-10T15:43:25.590Z,70.43
2019-06-10T15:45:56.235Z,69.68
2019-06-10T15:48:26.791Z,71.50
2019-06-10T15:50:57.446Z,71.38
2019-06-10T15:53:29.150Z,70.96
2019-06-10T15:56:14.481Z,71.68
2019-06-10T15:58:36.844Z,72.55
2019-06-10T16:01:16.701Z,72.75
2019-06-10T16:03:45.858Z,73.29
2019-06-10T16:06:16.454Z,73.05
2019-06-10T16:08:47.694Z,72.84
2019-06-10T16:11:19.999Z,74.24
2019-06-10T16:13:53.200Z,73.47
2019-06-10T16:16:23.143Z,73.59
2019-06-10T16:18:54.983Z,73.87
2019-06-10T16:21:25.648Z,74.08
2019-06-10T16:23:56.186Z,74.94
2019-06-10T16:26:27.196Z,75.78
2019-06-10T16:28:58.122Z,74.58
2019-06-10T16:31:28.886Z,74.30
2019-06-10T16:33:59.489Z,74.21
2019-06-10T16:36:32.094Z,74.26
2019-06-10T16:39:03.382Z,75.81
2019-06-10T16:41:34.482Z,76.56
2019-06-10T16:44:05.140Z,76.06
2019-06-10T16:46:36.593Z,76.15
2019-06-10T16:49:07.149Z,75.86
2019-06-10T16:51:38.483Z,75.83
2019-06-10T16:54:09.038Z,76.57
2019-06-10T16:56:39.674Z,76.63
2019-06-10T16:59:12.293Z,75.86
2019-06-10T17:01:43.017Z,75.18
2019-06-10T17:04:13.560Z,74.85
2019-06-10T17:06:44.299Z,75.12
2019-06-10T17:09:14.878Z,75.52
2019-06-10T17:11:45.536Z,74.28
2019-06-10T17:14:16.119Z,74.68
2019-06-10T17:16:52.990Z,75.63
2019-06-10T17:19:26.688Z,75.58
2019-06-10T17:21:56.043Z,75.39
2019-06-10T17:24:27.691Z,74.86
2019-06-10T17:26:58.950Z,74.58
2019-06-10T17:29:30.604Z,74.51
2019-06-10T17:32:02.809Z,74.59
2019-06-10T17:34:34.034Z,74.59
2019-06-10T17:37:04.734Z,74.53
2019-06-10T17:39:35.340Z,74.93
2019-06-10T17:42:08.600Z,75.70
2019-06-10T17:44:40.196Z,75.99
2019-06-10T17:47:13.075Z,76.16
2019-06-10T17:49:44.391Z,75.50
2019-06-10T17:52:19.063Z,75.81
2019-06-10T17:54:49.669Z,75.65
2019-06-10T17:57:20.284Z,75.34
2019-06-10T17:59:53.920Z,75.64
2019-06-10T18:02:25.841Z,75.97
2019-06-10T18:04:56.734Z,76.77
2019-06-10T18:07:27.713Z,76.53
2019-06-10T18:09:58.582Z,76.70
2019-06-10T18:12:29.986Z,76.86
2019-06-10T18:15:03.329Z,76.95
2019-06-10T18:17:35.140Z,76.79
2019-06-10T18:20:05.909Z,77.10
2019-06-10T18:25:19.372Z,77.43
2019-06-10T18:27:52.218Z,77.22
2019-06-10T18:30:22.978Z,77.58
2019-06-10T18:32:53.674Z,78.30
2019-06-10T18:35:25.754Z,78.70
2019-06-10T18:37:56.560Z,78.83
2019-06-10T18:40:27.443Z,79.23
2019-06-10T18:42:58.120Z,79.03
2019-06-10T18:45:29.821Z,79.10
2019-06-10T18:48:01.825Z,79.78
2019-06-10T18:50:36.088Z,79.87
2019-06-10T18:53:07.651Z,79.73
2019-06-10T18:55:40.581Z,80.46
2019-06-10T18:58:10.668Z,81.10
2019-06-10T19:00:56.960Z,81.50
2019-06-10T19:03:16.629Z,80.24
2019-06-10T19:05:46.027Z,79.84
2019-06-10T19:08:16.747Z,79.46
2019-06-10T19:10:47.428Z,79.37
2019-06-10T19:13:18.245Z,79.61
2019-06-10T19:15:53.088Z,79.71
2019-06-10T19:18:24.161Z,81.34
2019-06-10T19:20:54.774Z,81.41
2019-06-10T19:23:30.522Z,82.24
2019-06-10T19:26:02.990Z,83.33
2019-06-10T19:28:35.815Z,83.24
2019-06-10T19:31:05.837Z,83.99
2019-06-10T19:33:37.560Z,84.09
2019-06-10T19:36:08.891Z,85.06
2019-06-10T19:38:44.075Z,85.97
2019-06-10T19:41:13.646Z,86.91
2019-06-10T19:43:50.156Z,87.02
2019-06-10T19:46:23.438Z,87.78
2019-06-10T19:49:03.167Z,89.24
2019-06-10T19:51:32.876Z,89.50
2019-06-10T19:54:03.721Z,90.45
2019-06-10T19:56:37.155Z,90.76
2019-06-10T19:59:12.551Z,90.29
2019-06-10T20:01:46.595Z,91.37
2019-06-10T20:04:22.633Z,91.49
2019-06-10T20:06:53.837Z,92.81
2019-06-10T20:09:24.650Z,93.61
2019-06-10T20:11:55.251Z,94.59
2019-06-10T20:14:26.017Z,95.10
2019-06-10T20:16:56.668Z,95.13
2019-06-10T20:19:27.340Z,95.27
2019-06-10T20:21:58.018Z,94.81
2019-06-10T20:24:30.201Z,94.78
2019-06-10T20:27:03.193Z,94.79
2019-06-10T20:29:35.759Z,94.73
2019-06-10T20:32:06.748Z,94.88
2019-06-10T20:34:41.335Z,95.45
2019-06-10T20:37:13.228Z,95.36
2019-06-10T20:39:45.997Z,95.59
2019-06-10T20:42:16.643Z,95.39
2019-06-10T20:44:49.014Z,96.44
2019-06-10T20:47:19.609Z,96.95
2019-06-10T20:49:56.220Z,97.17
2019-06-10T20:52:27.120Z,96.89
2019-06-10T20:54:57.793Z,97.10
2019-06-10T20:57:28.382Z,97.20
2019-06-10T20:59:59.027Z,97.27
2019-06-10T21:02:32.597Z,97.34
2019-06-10T21:05:03.344Z,97.66
2019-06-10T21:07:39.151Z,98.31
2019-06-10T21:10:12.845Z,97.91
2019-06-10T21:12:44.895Z,97.76
2019-06-10T21:15:15.791Z,97.81
2019-06-10T21:17:47.962Z,98.24
2019-06-10T21:20:18.920Z,98.17
2019-06-10T21:22:53.584Z,97.87
2019-06-10T21:25:24.317Z,97.97
2019-06-10T21:27:54.877Z,97.95
2019-06-10T21:30:36.935Z,97.85
2019-06-10T21:32:58.025Z,98.11
2019-06-10T21:35:28.712Z,97.94
2019-06-10T21:37:59.329Z,98.17
2019-06-10T21:40:35.601Z,98.35
2019-06-10T21:43:06.324Z,98.32
2019-06-10T21:45:36.954Z,98.98
2019-06-10T21:48:08.942Z,99.49
2019-06-10T21:50:39.530Z,99.03
2019-06-10T21:53:13.011Z,99.10
2019-06-10T21:55:45.136Z,99.18
2019-06-10T21:58:15.866Z,99.52
2019-06-10T22:01:04.858Z,100.00
2019-06-10T22:03:23.394Z,100.00
2019-06-10T22:05:54.292Z,99.71
2019-06-10T22:08:24.885Z,100.00
2019-06-10T22:10:56.626Z,99.89
2019-06-10T22:13:27.329Z,99.68
2019-06-10T22:16:03.152Z,99.88
2019-06-10T22:18:33.362Z,99.85
2019-06-10T22:21:04.060Z,100.00
2019-06-10T22:23:34.731Z,100.00
2019-06-10T22:26:05.369Z,100.00
2019-06-10T22:28:36.026Z,100.00
2019-06-10T22:31:19.187Z,99.83
2019-06-10T22:33:38.909Z,99.92
2019-06-10T22:36:13.116Z,99.84
2019-06-10T22:38:43.643Z,99.54
2019-06-10T22:41:14.343Z,99.46
2019-06-10T22:43:44.895Z,99.60
2019-06-10T22:46:15.562Z,99.91
2019-06-10T22:48:46.882Z,99.82
2019-06-10T22:51:17.539Z,99.79
2019-06-10T22:53:52.636Z,99.22
2019-06-10T22:56:22.615Z,98.67
2019-06-10T22:58:55.975Z,98.45
2019-06-10T23:01:34.194Z,97.39
2019-06-10T23:04:01.042Z,96.44
2019-06-10T23:06:33.766Z,96.20
2019-06-10T23:09:04.339Z,96.11
2019-06-10T23:11:34.918Z,96.27
2019-06-10T23:14:05.504Z,96.04
2019-06-10T23:16:36.161Z,95.69
2019-06-10T23:19:06.878Z,95.13
2019-06-10T23:21:37.721Z,95.40
2019-06-10T23:24:08.270Z,95.59
2019-06-10T23:26:42.486Z,96.30
2019-06-10T23:29:13.130Z,96.74
2019-06-10T23:31:51.746Z,96.88
2019-06-10T23:34:18.397Z,96.19
2019-06-10T23:36:48.399Z,95.28
2019-06-10T23:39:18.974Z,94.43
2019-06-10T23:41:51.148Z,93.99
2019-06-10T23:44:22.939Z,93.96
2019-06-10T23:46:55.283Z,94.51
2019-06-10T23:49:25.983Z,93.98
2019-06-10T23:51:57.584Z,94.13
2019-06-10T23:54:32.340Z,93.62
2019-06-10T23:57:05.834Z,93.37
2019-06-10T23:59:35.809Z,93.66
