createdAt,value
2023-05-14T00:01:28.410Z,14.80
2023-05-14T00:03:56.422Z,14.74
2023-05-14T00:06:24.306Z,14.73
2023-05-14T00:08:53.505Z,14.73
2023-05-14T00:11:22.136Z,14.70
2023-05-14T00:13:50.404Z,14.73
2023-05-14T00:16:18.352Z,14.68
2023-05-14T00:18:46.381Z,14.66
2023-05-14T00:21:14.294Z,14.71
2023-05-14T00:23:42.184Z,14.68
2023-05-14T00:26:11.372Z,14.69
2023-05-14T00:28:39.977Z,14.70
2023-05-14T00:31:07.814Z,14.68
2023-05-14T00:33:36.216Z,14.66
2023-05-14T00:36:04.341Z,14.65
2023-05-14T00:38:32.226Z,14.65
2023-05-14T00:41:00.091Z,14.67
2023-05-14T00:43:29.336Z,14.62
2023-05-14T00:45:57.312Z,14.69
2023-05-14T00:48:25.896Z,14.74
2023-05-14T00:50:53.826Z,14.80
2023-05-14T00:53:21.883Z,14.82
2023-05-14T00:55:50.783Z,14.91
2023-05-14T00:58:19.073Z,14.85
2023-05-14T01:00:48.560Z,14.74
2023-05-14T01:03:16.709Z,14.71
2023-05-14T01:05:52.565Z,14.65
2023-05-14T01:08:28.869Z,14.62
2023-05-14T01:11:02.016Z,14.56
2023-05-14T01:13:34.990Z,14.51
2023-05-14T01:16:05.650Z,14.53
2023-05-14T01:18:34.420Z,14.53
2023-05-14T01:21:02.934Z,14.48
2023-05-14T01:23:32.254Z,14.47
2023-05-14T01:26:00.092Z,14.43
2023-05-14T01:28:30.575Z,14.40
2023-05-14T01:31:01.813Z,14.37
2023-05-14T01:33:30.518Z,14.34
2023-05-14T01:35:58.811Z,14.37
2023-05-14T01:38:27.517Z,14.36
2023-05-14T01:40:57.945Z,14.34
2023-05-14T01:43:25.932Z,14.30
2023-05-14T01:45:55.264Z,14.30
2023-05-14T01:48:23.573Z,14.36
2023-05-14T01:50:52.387Z,14.37
2023-05-14T01:53:20.599Z,14.39
2023-05-14T01:55:48.469Z,14.34
2023-05-14T01:58:17.734Z,14.37
2023-05-14T02:00:45.595Z,14.40
2023-05-14T02:03:13.529Z,14.35
2023-05-14T02:05:41.647Z,14.37
2023-05-14T02:08:09.482Z,14.41
2023-05-14T02:10:37.451Z,14.46
2023-05-14T02:13:05.386Z,14.50
2023-05-14T02:15:34.634Z,14.44
2023-05-14T02:18:02.602Z,14.48
2023-05-14T02:20:30.657Z,14.49
2023-05-14T02:22:58.609Z,14.50
2023-05-14T02:25:26.410Z,14.53
2023-05-14T02:27:54.378Z,14.56
2023-05-14T02:30:25.214Z,14.52
2023-05-14T02:32:54.996Z,14.47
2023-05-14T02:35:22.931Z,14.48
2023-05-14T02:37:50.800Z,14.42
2023-05-14T02:40:18.879Z,14.35
2023-05-14T02:42:46.713Z,14.41
2023-05-14T02:45:14.589Z,14.39
2023-05-14T02:47:43.521Z,14.35
2023-05-14T02:50:12.897Z,14.35
2023-05-14T02:52:40.786Z,14.45
2023-05-14T02:55:09.418Z,14.43
2023-05-14T02:57:37.470Z,14.41
2023-05-14T03:00:06.588Z,14.39
2023-05-14T03:02:35.726Z,14.49
2023-05-14T03:05:04.310Z,14.49
2023-05-14T03:07:33.587Z,14.47
2023-05-14T03:10:01.582Z,14.50
2023-05-14T03:12:29.664Z,14.52
2023-05-14T03:14:57.541Z,14.54
2023-05-14T03:17:25.466Z,14.56
2023-05-14T03:19:53.357Z,14.65
2023-05-14T03:22:21.316Z,14.60
2023-05-14T03:24:50.794Z,14.57
2023-05-14T03:27:18.746Z,14.62
2023-05-14T03:29:46.604Z,14.59
2023-05-14T03:32:14.494Z,14.63
2023-05-14T03:34:42.703Z,14.63
2023-05-14T03:37:10.934Z,14.61
2023-05-14T03:39:38.819Z,14.67
2023-05-14T03:42:08.290Z,14.69
2023-05-14T03:44:36.274Z,14.68
2023-05-14T03:47:05.161Z,14.64
2023-05-14T03:49:33.171Z,14.63
2023-05-14T03:52:01.257Z,14.70
2023-05-14T03:54:29.118Z,14.64
2023-05-14T03:56:56.930Z,14.58
2023-05-14T03:59:26.151Z,14.58
2023-05-14T04:01:54.991Z,14.64
2023-05-14T04:04:22.981Z,14.66
2023-05-14T04:06:50.820Z,14.69
2023-05-14T04:09:18.665Z,14.65
2023-05-14T04:11:46.596Z,14.62
2023-05-14T04:14:14.497Z,14.67
2023-05-14T04:16:45.133Z,14.73
2023-05-14T04:19:13.183Z,14.74
2023-05-14T04:21:41.186Z,14.71
2023-05-14T04:24:09.307Z,14.68
2023-05-14T04:26:37.268Z,14.70
2023-05-14T04:29:05.106Z,14.64
2023-05-14T04:31:33.036Z,14.63
2023-05-14T04:34:02.296Z,14.58
2023-05-14T04:36:30.133Z,14.64
2023-05-14T04:38:57.963Z,14.60
2023-05-14T04:41:26.163Z,14.63
2023-05-14T04:43:57.107Z,14.76
2023-05-14T04:46:24.963Z,14.73
2023-05-14T04:48:52.912Z,14.82
2023-05-14T04:51:22.206Z,14.89
2023-05-14T04:53:50.145Z,14.97
2023-05-14T04:56:18.044Z,15.03
2023-05-14T04:58:45.915Z,15.15
2023-05-14T05:01:13.857Z,15.21
2023-05-14T05:03:41.896Z,15.17
2023-05-14T05:06:09.781Z,15.23
2023-05-14T05:08:38.984Z,15.19
2023-05-14T05:11:06.905Z,15.20
2023-05-14T05:13:34.738Z,15.17
2023-05-14T05:16:03.629Z,15.12
2023-05-14T05:18:31.520Z,15.04
2023-05-14T05:20:59.348Z,15.17
2023-05-14T05:23:27.234Z,15.33
2023-05-14T05:25:56.428Z,15.36
2023-05-14T05:28:24.307Z,15.25
2023-05-14T05:30:52.162Z,15.27
2023-05-14T05:33:20.060Z,15.39
2023-05-14T05:35:48.310Z,15.53
2023-05-14T05:38:18.138Z,15.55
2023-05-14T05:40:46.016Z,15.51
2023-05-14T05:43:16.073Z,15.46
2023-05-14T05:45:43.986Z,15.38
2023-05-14T05:48:12.018Z,15.46
2023-05-14T05:50:42.141Z,15.51
2023-05-14T05:53:10.125Z,15.50
2023-05-14T05:55:38.029Z,15.56
2023-05-14T05:58:05.886Z,15.71
2023-05-14T06:00:35.202Z,15.76
2023-05-14T06:03:03.062Z,15.93
2023-05-14T06:05:31.082Z,15.94
2023-05-14T06:07:58.994Z,15.96
2023-05-14T06:10:26.804Z,15.90
2023-05-14T06:12:54.613Z,15.96
2023-05-14T06:15:22.429Z,16.05
2023-05-14T06:17:51.656Z,16.03
2023-05-14T06:20:20.057Z,16.02
2023-05-14T06:22:47.949Z,16.03
2023-05-14T06:25:16.017Z,16.09
2023-05-14T06:27:44.045Z,16.12
2023-05-14T06:30:13.126Z,16.08
2023-05-14T06:32:41.058Z,16.35
2023-05-14T06:35:12.777Z,16.43
2023-05-14T06:37:40.624Z,16.45
2023-05-14T06:40:09.484Z,16.48
2023-05-14T06:42:37.326Z,16.28
2023-05-14T06:45:06.981Z,16.40
2023-05-14T06:47:34.985Z,16.53
2023-05-14T06:50:03.122Z,16.56
2023-05-14T06:52:32.778Z,16.72
2023-05-14T06:55:01.063Z,16.80
2023-05-14T06:57:28.980Z,16.81
2023-05-14T06:59:57.465Z,16.71
2023-05-14T07:02:25.300Z,16.91
2023-05-14T07:04:53.431Z,16.90
2023-05-14T07:07:21.437Z,17.18
2023-05-14T07:09:50.991Z,17.22
2023-05-14T07:12:18.864Z,17.28
2023-05-14T07:14:46.714Z,17.40
2023-05-14T07:17:14.695Z,17.51
2023-05-14T07:19:42.783Z,17.67
2023-05-14T07:22:10.602Z,17.74
2023-05-14T07:24:38.433Z,17.91
2023-05-14T07:27:08.471Z,17.87
2023-05-14T07:29:36.460Z,18.12
2023-05-14T07:32:04.620Z,18.82
2023-05-14T07:34:32.548Z,19.33
2023-05-14T07:37:01.176Z,19.50
2023-05-14T07:39:29.075Z,19.67
2023-05-14T07:41:56.918Z,19.81
2023-05-14T07:44:26.202Z,19.77
2023-05-14T07:46:54.182Z,19.93
2023-05-14T07:49:22.027Z,20.00
2023-05-14T07:51:49.892Z,20.11
2023-05-14T07:54:17.853Z,20.36
2023-05-14T07:56:45.848Z,20.45
2023-05-14T07:59:13.720Z,20.50
2023-05-14T08:01:43.074Z,21.15
2023-05-14T08:04:11.814Z,20.64
2023-05-14T08:06:39.722Z,20.76
2023-05-14T08:09:08.651Z,20.68
2023-05-14T08:11:36.486Z,20.78
2023-05-14T08:14:04.316Z,20.94
2023-05-14T08:16:32.241Z,21.05
2023-05-14T08:19:01.518Z,21.48
2023-05-14T08:21:29.369Z,21.50
2023-05-14T08:23:57.203Z,22.10
2023-05-14T08:26:25.836Z,21.89
2023-05-14T08:28:54.220Z,22.04
2023-05-14T08:31:22.225Z,21.73
2023-05-14T08:33:50.601Z,21.45
2023-05-14T08:36:19.803Z,21.62
2023-05-14T08:38:48.464Z,21.82
2023-05-14T08:41:16.736Z,22.79
2023-05-14T08:43:46.764Z,21.83
2023-05-14T08:46:15.853Z,22.02
2023-05-14T08:48:44.360Z,22.16
2023-05-14T08:51:12.225Z,22.80
2023-05-14T08:53:41.569Z,22.61
2023-05-14T08:56:09.744Z,22.53
2023-05-14T08:58:37.558Z,22.06
2023-05-14T09:01:05.697Z,22.38
2023-05-14T09:03:33.941Z,22.75
2023-05-14T09:06:02.103Z,23.26
2023-05-14T09:08:30.531Z,24.23
2023-05-14T09:10:59.738Z,26.54
2023-05-14T09:13:28.418Z,26.36
2023-05-14T09:15:56.728Z,26.19
2023-05-14T09:18:24.654Z,26.03
2023-05-14T09:20:53.064Z,26.30
2023-05-14T09:23:21.048Z,26.13
2023-05-14T09:25:49.757Z,27.95
2023-05-14T09:28:21.187Z,29.80
2023-05-14T09:30:52.088Z,29.61
2023-05-14T09:33:27.746Z,28.33
2023-05-14T09:35:59.073Z,28.73
2023-05-14T09:38:29.971Z,26.89
2023-05-14T09:40:58.034Z,28.19
2023-05-14T09:43:27.340Z,28.97
2023-05-14T09:45:55.225Z,27.54
2023-05-14T09:48:23.184Z,27.24
2023-05-14T09:50:52.090Z,27.02
2023-05-14T09:53:20.036Z,26.91
2023-05-14T09:55:49.232Z,29.40
2023-05-14T09:58:17.218Z,30.25
2023-05-14T10:00:47.699Z,28.42
2023-05-14T10:03:18.784Z,26.07
2023-05-14T10:05:50.060Z,25.21
2023-05-14T10:08:22.728Z,25.21
2023-05-14T10:10:51.848Z,26.26
2023-05-14T10:13:21.944Z,26.59
2023-05-14T10:15:58.116Z,25.92
2023-05-14T10:18:26.394Z,24.19
2023-05-14T10:20:58.697Z,23.54
2023-05-14T10:23:26.667Z,22.79
2023-05-14T10:25:54.658Z,22.92
2023-05-14T10:28:22.597Z,24.39
2023-05-14T10:30:51.942Z,26.67
2023-05-14T10:33:20.291Z,28.28
2023-05-14T10:35:59.408Z,27.04
2023-05-14T10:38:28.407Z,24.79
2023-05-14T10:40:58.835Z,23.13
2023-05-14T10:43:28.963Z,22.09
2023-05-14T10:45:59.302Z,21.84
2023-05-14T10:48:27.302Z,21.69
2023-05-14T10:50:55.561Z,21.37
2023-05-14T10:53:32.918Z,21.32
2023-05-14T10:56:05.806Z,21.05
2023-05-14T10:58:36.916Z,21.01
2023-05-14T11:01:07.272Z,20.48
2023-05-14T11:03:41.163Z,20.66
2023-05-14T11:06:09.926Z,20.69
2023-05-14T11:08:38.449Z,20.85
2023-05-14T11:11:07.237Z,20.81
2023-05-14T11:13:35.109Z,20.85
2023-05-14T11:16:12.016Z,20.75
2023-05-14T11:18:54.419Z,20.71
2023-05-14T11:21:22.302Z,20.67
2023-05-14T11:23:50.145Z,20.64
2023-05-14T11:26:20.105Z,20.72
2023-05-14T11:28:49.523Z,21.00
2023-05-14T11:31:17.443Z,21.05
2023-05-14T11:33:45.484Z,21.23
2023-05-14T11:36:14.756Z,21.29
2023-05-14T11:38:48.665Z,21.32
2023-05-14T11:41:16.547Z,21.05
2023-05-14T11:43:45.593Z,20.71
2023-05-14T11:46:17.905Z,20.70
2023-05-14T11:48:46.054Z,20.49
2023-05-14T11:51:15.332Z,20.45
2023-05-14T11:53:43.195Z,20.45
2023-05-14T11:56:11.341Z,20.63
2023-05-14T11:58:39.303Z,20.66
2023-05-14T12:01:07.254Z,20.74
2023-05-14T12:03:36.096Z,21.04
2023-05-14T12:06:07.867Z,21.33
2023-05-14T12:08:38.288Z,21.73
2023-05-14T12:11:06.845Z,21.98
2023-05-14T12:13:34.692Z,22.81
2023-05-14T12:16:03.654Z,23.29
2023-05-14T12:18:32.966Z,23.74
2023-05-14T12:21:03.660Z,24.29
2023-05-14T12:23:32.252Z,24.02
2023-05-14T12:26:05.944Z,23.60
2023-05-14T12:28:36.044Z,22.97
2023-05-14T12:31:05.907Z,22.41
2023-05-14T12:33:33.741Z,22.07
2023-05-14T12:36:14.000Z,21.54
2023-05-14T12:38:49.094Z,21.60
2023-05-14T12:41:18.831Z,21.70
2023-05-14T12:43:48.704Z,21.44
2023-05-14T12:46:16.617Z,21.46
2023-05-14T12:48:44.533Z,21.67
2023-05-14T12:51:12.393Z,21.61
2023-05-14T12:53:40.188Z,21.88
2023-05-14T12:56:08.448Z,22.24
2023-05-14T12:58:37.710Z,22.11
2023-05-14T13:01:05.942Z,21.70
2023-05-14T13:03:34.015Z,21.31
2023-05-14T13:06:02.173Z,21.32
2023-05-14T13:08:30.092Z,21.00
2023-05-14T13:10:57.988Z,20.94
2023-05-14T13:13:26.196Z,20.90
2023-05-14T13:15:55.516Z,20.88
2023-05-14T13:18:23.382Z,20.95
2023-05-14T13:20:51.767Z,20.97
2023-05-14T13:23:19.669Z,20.92
2023-05-14T13:25:49.169Z,20.96
2023-05-14T13:28:17.798Z,20.92
2023-05-14T13:31:07.018Z,20.76
2023-05-14T13:33:36.949Z,20.82
2023-05-14T13:36:05.704Z,20.94
2023-05-14T13:38:33.717Z,21.08
2023-05-14T13:41:02.974Z,21.15
2023-05-14T13:43:31.315Z,21.12
2023-05-14T13:45:59.256Z,21.14
2023-05-14T13:48:28.867Z,21.11
2023-05-14T13:50:56.899Z,21.20
2023-05-14T13:53:25.636Z,21.20
2023-05-14T13:55:56.353Z,21.23
2023-05-14T13:58:24.928Z,21.28
2023-05-14T14:00:53.430Z,21.33
2023-05-14T14:03:21.431Z,21.36
2023-05-14T14:05:52.124Z,21.26
2023-05-14T14:08:23.768Z,21.45
2023-05-14T14:10:54.540Z,21.48
2023-05-14T14:13:23.239Z,21.70
2023-05-14T14:15:51.428Z,21.54
2023-05-14T14:18:19.308Z,21.63
2023-05-14T14:20:48.206Z,21.69
2023-05-14T14:23:17.403Z,21.72
2023-05-14T14:25:45.204Z,21.65
2023-05-14T14:28:13.560Z,21.71
2023-05-14T14:30:41.371Z,21.57
2023-05-14T14:33:09.371Z,21.72
2023-05-14T14:35:37.451Z,21.69
2023-05-14T14:38:05.413Z,21.87
2023-05-14T14:40:35.387Z,21.82
2023-05-14T14:43:03.252Z,21.44
2023-05-14T14:45:31.156Z,21.80
2023-05-14T14:48:23.957Z,21.92
2023-05-14T14:50:52.677Z,21.66
2023-05-14T14:53:20.771Z,21.49
2023-05-14T14:55:50.039Z,21.54
2023-05-14T14:58:19.750Z,21.46
2023-05-14T15:00:47.711Z,21.51
2023-05-14T15:03:16.125Z,21.56
2023-05-14T15:05:44.022Z,21.73
2023-05-14T15:08:11.990Z,21.50
2023-05-14T15:10:41.162Z,21.56
2023-05-14T15:13:11.235Z,21.35
2023-05-14T15:15:39.152Z,21.47
2023-05-14T15:18:07.262Z,21.28
2023-05-14T15:20:35.216Z,21.08
2023-05-14T15:23:03.170Z,21.13
2023-05-14T15:25:31.022Z,20.91
2023-05-14T15:27:58.909Z,20.97
2023-05-14T15:30:28.182Z,20.87
2023-05-14T15:32:56.575Z,20.88
2023-05-14T15:35:24.954Z,20.88
2023-05-14T15:37:57.601Z,20.97
2023-05-14T15:40:25.599Z,20.98
2023-05-14T15:42:53.601Z,20.86
2023-05-14T15:45:21.693Z,20.94
2023-05-14T15:47:50.933Z,20.84
2023-05-14T15:50:18.892Z,20.80
2023-05-14T15:52:46.771Z,20.91
2023-05-14T15:55:14.668Z,21.03
2023-05-14T15:57:42.479Z,20.96
2023-05-14T16:00:11.578Z,20.88
2023-05-14T16:02:40.372Z,20.83
2023-05-14T16:05:10.318Z,20.90
2023-05-14T16:07:38.200Z,20.68
2023-05-14T16:10:07.161Z,20.83
2023-05-14T16:12:35.081Z,20.76
2023-05-14T16:15:03.170Z,20.59
2023-05-14T16:17:33.601Z,20.55
2023-05-14T16:20:01.718Z,20.59
2023-05-14T16:22:32.582Z,20.49
2023-05-14T16:25:03.135Z,20.41
2023-05-14T16:27:31.405Z,20.54
2023-05-14T16:29:59.309Z,20.59
2023-05-14T16:32:27.612Z,20.52
2023-05-14T16:34:56.401Z,20.51
2023-05-14T16:37:24.270Z,20.56
2023-05-14T16:39:53.560Z,20.50
2023-05-14T16:42:21.520Z,20.36
2023-05-14T16:44:49.430Z,20.36
2023-05-14T16:47:17.267Z,20.32
2023-05-14T16:49:45.126Z,20.28
2023-05-14T16:52:12.977Z,20.35
2023-05-14T16:54:40.820Z,20.29
2023-05-14T16:57:10.239Z,20.22
2023-05-14T16:59:38.147Z,20.12
2023-05-14T17:02:06.055Z,20.03
2023-05-14T17:04:38.675Z,19.82
2023-05-14T17:07:06.937Z,19.88
2023-05-14T17:09:34.908Z,19.71
2023-05-14T17:12:02.861Z,19.78
2023-05-14T17:14:32.072Z,19.81
2023-05-14T17:16:59.895Z,19.68
2023-05-14T17:19:27.712Z,19.63
2023-05-14T17:21:55.645Z,19.60
2023-05-14T17:24:23.567Z,19.51
2023-05-14T17:26:51.394Z,19.47
2023-05-14T17:29:19.301Z,19.50
2023-05-14T17:31:50.815Z,19.48
2023-05-14T17:34:18.780Z,19.38
2023-05-14T17:36:46.654Z,19.38
2023-05-14T17:39:14.493Z,19.41
2023-05-14T17:41:42.697Z,19.37
2023-05-14T17:44:12.720Z,19.45
2023-05-14T17:46:41.559Z,19.35
2023-05-14T17:49:11.762Z,19.28
2023-05-14T17:51:39.575Z,19.30
2023-05-14T17:54:07.577Z,19.23
2023-05-14T17:56:35.586Z,19.17
2023-05-14T17:59:03.705Z,19.15
2023-05-14T18:01:32.052Z,19.09
2023-05-14T18:04:00.013Z,19.11
2023-05-14T18:06:29.262Z,19.30
2023-05-14T18:08:58.225Z,19.10
2023-05-14T18:11:26.263Z,18.97
2023-05-14T18:13:54.093Z,19.00
2023-05-14T18:16:21.970Z,18.97
2023-05-14T18:18:49.907Z,18.94
2023-05-14T18:21:17.927Z,18.90
2023-05-14T18:23:47.093Z,18.84
2023-05-14T18:26:15.148Z,18.83
2023-05-14T18:28:43.017Z,18.82
2023-05-14T18:31:10.850Z,18.79
2023-05-14T18:33:38.745Z,18.66
2023-05-14T18:36:07.030Z,18.61
2023-05-14T18:38:35.096Z,18.59
2023-05-14T18:41:04.398Z,18.50
2023-05-14T18:43:32.278Z,18.44
2023-05-14T18:46:00.302Z,18.38
2023-05-14T18:48:28.145Z,18.34
2023-05-14T18:50:55.999Z,18.24
2023-05-14T18:53:23.875Z,18.18
2023-05-14T18:55:51.775Z,18.16
2023-05-14T18:58:21.655Z,18.10
2023-05-14T19:00:49.545Z,18.03
2023-05-14T19:03:17.453Z,17.98
2023-05-14T19:05:45.402Z,17.92
2023-05-14T19:08:13.338Z,17.92
2023-05-14T19:10:41.324Z,17.84
2023-05-14T19:13:09.156Z,17.81
2023-05-14T19:15:38.483Z,17.76
2023-05-14T19:18:06.441Z,17.71
2023-05-14T19:20:34.357Z,17.63
2023-05-14T19:23:02.244Z,17.59
2023-05-14T19:25:30.159Z,17.54
2023-05-14T19:27:58.086Z,17.49
2023-05-14T19:30:26.021Z,17.45
2023-05-14T19:32:55.273Z,17.44
2023-05-14T19:35:23.347Z,17.34
2023-05-14T19:37:51.387Z,17.36
2023-05-14T19:40:19.219Z,17.31
2023-05-14T19:42:47.600Z,17.26
2023-05-14T19:45:15.430Z,17.21
2023-05-14T19:47:43.723Z,17.15
2023-05-14T19:50:13.083Z,17.10
2023-05-14T19:52:40.886Z,17.06
2023-05-14T19:55:09.146Z,16.98
2023-05-14T19:57:38.793Z,16.96
2023-05-14T20:00:09.297Z,16.94
2023-05-14T20:02:41.929Z,16.91
2023-05-14T20:05:10.599Z,16.88
2023-05-14T20:07:40.619Z,16.86
2023-05-14T20:10:09.511Z,16.84
2023-05-14T20:12:37.495Z,16.76
2023-05-14T20:15:06.105Z,16.74
2023-05-14T20:17:33.978Z,16.69
2023-05-14T20:20:02.248Z,16.67
2023-05-14T20:22:30.408Z,16.65
2023-05-14T20:24:59.651Z,16.58
2023-05-14T20:27:27.514Z,16.54
2023-05-14T20:29:55.387Z,16.52
2023-05-14T20:32:24.930Z,16.47
2023-05-14T20:34:53.192Z,16.49
2023-05-14T20:37:23.922Z,16.45
2023-05-14T20:39:53.015Z,16.39
2023-05-14T20:42:22.348Z,16.38
2023-05-14T20:44:50.376Z,16.35
2023-05-14T20:47:21.288Z,16.32
2023-05-14T20:49:49.263Z,16.31
2023-05-14T20:52:17.230Z,16.27
2023-05-14T20:54:45.188Z,16.26
2023-05-14T20:57:15.178Z,16.23
2023-05-14T20:59:44.357Z,16.23
2023-05-14T21:02:12.441Z,16.17
2023-05-14T21:04:40.537Z,16.16
2023-05-14T21:07:08.478Z,16.16
2023-05-14T21:09:36.379Z,16.14
2023-05-14T21:12:04.238Z,16.08
2023-05-14T21:14:32.083Z,16.06
2023-05-14T21:17:01.313Z,16.05
2023-05-14T21:19:29.186Z,16.00
2023-05-14T21:21:57.089Z,15.95
2023-05-14T21:24:24.994Z,15.93
2023-05-14T21:26:53.684Z,15.92
2023-05-14T21:29:21.630Z,15.91
2023-05-14T21:31:50.128Z,15.88
2023-05-14T21:34:19.300Z,15.87
2023-05-14T21:36:47.211Z,15.81
2023-05-14T21:39:15.064Z,15.80
2023-05-14T21:41:43.060Z,15.79
2023-05-14T21:44:10.939Z,15.75
2023-05-14T21:46:38.929Z,15.72
2023-05-14T21:49:06.999Z,15.66
2023-05-14T21:51:36.460Z,15.66
2023-05-14T21:54:04.628Z,15.64
2023-05-14T21:56:32.544Z,15.64
2023-05-14T21:59:00.516Z,15.61
2023-05-14T22:01:28.356Z,15.62
2023-05-14T22:03:57.700Z,15.58
2023-05-14T22:06:27.041Z,15.53
2023-05-14T22:08:56.232Z,15.51
2023-05-14T22:11:24.109Z,15.48
2023-05-14T22:13:51.945Z,15.43
2023-05-14T22:16:19.994Z,15.37
2023-05-14T22:18:48.049Z,15.30
2023-05-14T22:21:15.950Z,15.30
2023-05-14T22:23:44.261Z,15.28
2023-05-14T22:26:13.871Z,15.22
2023-05-14T22:28:42.931Z,15.18
2023-05-14T22:31:10.875Z,15.16
2023-05-14T22:33:38.763Z,15.11
2023-05-14T22:36:07.502Z,15.06
2023-05-14T22:38:35.594Z,15.00
2023-05-14T22:41:03.639Z,15.00
2023-05-14T22:43:32.903Z,15.00
2023-05-14T22:46:00.773Z,14.95
2023-05-14T22:48:29.440Z,14.94
2023-05-14T22:50:57.481Z,14.94
2023-05-14T22:53:25.475Z,14.90
2023-05-14T22:55:53.531Z,14.88
2023-05-14T22:58:21.352Z,14.89
2023-05-14T23:00:50.584Z,14.85
2023-05-14T23:03:18.455Z,14.83
2023-05-14T23:05:46.325Z,14.85
2023-05-14T23:08:14.129Z,14.82
2023-05-14T23:10:42.016Z,14.80
2023-05-14T23:13:09.839Z,14.75
2023-05-14T23:15:38.670Z,14.76
2023-05-14T23:18:08.792Z,14.82
2023-05-14T23:20:36.739Z,14.74
2023-05-14T23:23:04.658Z,14.75
2023-05-14T23:25:33.068Z,14.75
2023-05-14T23:28:00.884Z,14.78
2023-05-14T23:30:28.796Z,14.76
2023-05-14T23:32:56.710Z,14.72
2023-05-14T23:35:26.305Z,14.70
2023-05-14T23:37:55.196Z,14.63
2023-05-14T23:40:23.026Z,14.59
2023-05-14T23:42:51.300Z,14.56
2023-05-14T23:45:19.338Z,14.59
2023-05-14T23:47:47.357Z,14.55
2023-05-14T23:50:15.171Z,14.52
2023-05-14T23:52:44.372Z,14.44
2023-05-14T23:55:12.168Z,14.40
2023-05-14T23:57:41.080Z,14.39
