createdAt,value
2023-04-18T00:02:31.588Z,100459.80
2023-04-18T00:05:10.480Z,100462.20
2023-04-18T00:07:47.028Z,100465.60
2023-04-18T00:10:24.452Z,100462.00
2023-04-18T00:13:00.512Z,100457.20
2023-04-18T00:15:37.170Z,100457.40
2023-04-18T00:18:16.542Z,100459.20
2023-04-18T00:20:53.359Z,100451.60
2023-04-18T00:23:30.460Z,100452.20
2023-04-18T00:26:08.084Z,100449.20
2023-04-18T00:28:44.615Z,100445.20
2023-04-18T00:31:21.049Z,100448.40
2023-04-18T00:33:57.876Z,100446.00
2023-04-18T00:36:34.364Z,100450.20
2023-04-18T00:39:11.725Z,100450.20
2023-04-18T00:41:48.492Z,100450.60
2023-04-18T00:44:25.243Z,100447.20
2023-04-18T00:47:02.054Z,100443.00
2023-04-18T00:49:39.494Z,100441.40
2023-04-18T00:52:17.094Z,100439.80
2023-04-18T00:54:54.503Z,100443.20
2023-04-18T00:57:31.108Z,100439.20
2023-04-18T01:00:12.519Z,100440.00
2023-04-18T01:02:50.023Z,100438.20
2023-04-18T01:05:29.332Z,100441.80
2023-04-18T01:08:09.232Z,100437.40
2023-04-18T01:10:45.084Z,100435.20
2023-04-18T01:13:25.470Z,100435.40
2023-04-18T01:16:01.580Z,100434.60
2023-04-18T01:18:40.459Z,100435.40
2023-04-18T01:21:18.590Z,100436.00
2023-04-18T01:23:56.200Z,100432.40
2023-04-18T01:26:33.337Z,100430.60
2023-04-18T01:29:10.123Z,100428.00
2023-04-18T01:31:46.559Z,100424.00
2023-04-18T01:34:26.035Z,100422.40
2023-04-18T01:37:02.101Z,100421.60
2023-04-18T01:39:37.603Z,100418.20
2023-04-18T01:42:14.335Z,100416.40
2023-04-18T01:44:50.835Z,100414.40
2023-04-18T01:47:27.814Z,100409.20
2023-04-18T01:50:08.137Z,100411.80
2023-04-18T01:52:44.191Z,100407.40
2023-04-18T01:55:22.294Z,100410.20
2023-04-18T01:57:58.583Z,100409.00
2023-04-18T02:00:34.885Z,100405.40
2023-04-18T02:03:11.181Z,100408.00
2023-04-18T02:05:47.555Z,100405.80
2023-04-18T02:08:24.665Z,100407.80
2023-04-18T02:11:01.719Z,100410.00
2023-04-18T02:13:37.955Z,100408.60
2023-04-18T02:16:19.874Z,100406.20
2023-04-18T02:18:56.769Z,100404.00
2023-04-18T02:21:33.773Z,100408.00
2023-04-18T02:24:10.511Z,100405.60
2023-04-18T02:26:48.420Z,100404.60
2023-04-18T02:29:25.530Z,100405.20
2023-04-18T02:32:02.669Z,100401.00
2023-04-18T02:34:39.421Z,100399.00
2023-04-18T02:37:15.792Z,100400.20
2023-04-18T02:39:53.116Z,100396.00
2023-04-18T02:42:29.472Z,100396.80
2023-04-18T02:45:05.765Z,100406.00
2023-04-18T02:47:51.696Z,100402.20
2023-04-18T02:50:31.900Z,100406.40
2023-04-18T02:53:08.722Z,100407.80
2023-04-18T02:56:00.458Z,100407.00
2023-04-18T02:58:44.350Z,100405.80
2023-04-18T03:01:48.219Z,100405.60
2023-04-18T03:04:27.644Z,100406.00
2023-04-18T03:07:09.967Z,100402.40
2023-04-18T03:09:47.098Z,100404.60
2023-04-18T03:12:34.192Z,100402.40
2023-04-18T03:15:15.181Z,100402.20
2023-04-18T03:17:52.022Z,100405.20
2023-04-18T03:20:30.885Z,100403.00
2023-04-18T03:23:07.803Z,100407.00
2023-04-18T03:25:45.321Z,100398.60
2023-04-18T03:28:21.489Z,100399.20
2023-04-18T03:30:57.452Z,100397.00
2023-04-18T03:33:34.354Z,100398.20
2023-04-18T03:36:18.000Z,100398.60
2023-04-18T03:38:54.487Z,100400.00
2023-04-18T03:41:32.091Z,100398.60
2023-04-18T03:44:09.097Z,100397.40
2023-04-18T03:46:46.673Z,100399.40
2023-04-18T03:49:23.358Z,100398.40
2023-04-18T03:51:59.403Z,100399.80
2023-04-18T03:54:35.481Z,100396.80
2023-04-18T03:57:13.201Z,100395.40
2023-04-18T03:59:52.243Z,100397.40
2023-04-18T04:02:29.086Z,100399.60
2023-04-18T04:05:05.792Z,100396.40
2023-04-18T04:07:42.888Z,100399.00
2023-04-18T04:10:20.424Z,100400.40
2023-04-18T04:12:57.698Z,100397.60
2023-04-18T04:15:34.514Z,100403.00
2023-04-18T04:18:14.811Z,100399.80
2023-04-18T04:20:54.498Z,100401.00
2023-04-18T04:23:54.270Z,100404.00
2023-04-18T04:26:40.356Z,100407.40
2023-04-18T04:29:24.187Z,100410.20
2023-04-18T04:32:02.073Z,100411.20
2023-04-18T04:34:44.679Z,100411.20
2023-04-18T04:37:21.929Z,100410.80
2023-04-18T04:40:23.466Z,100412.00
2023-04-18T04:43:04.938Z,100413.00
2023-04-18T04:45:45.438Z,100414.20
2023-04-18T04:48:22.286Z,100420.40
2023-04-18T04:51:02.583Z,100422.20
2023-04-18T04:53:38.585Z,100425.40
2023-04-18T04:56:18.136Z,100426.40
2023-04-18T04:58:56.496Z,100422.00
2023-04-18T05:01:39.413Z,100427.20
2023-04-18T05:04:16.314Z,100431.20
2023-04-18T05:06:52.790Z,100436.00
2023-04-18T05:09:37.418Z,100440.40
2023-04-18T05:12:17.732Z,100439.00
2023-04-18T05:14:54.033Z,100440.40
2023-04-18T05:17:30.573Z,100437.00
2023-04-18T05:20:07.317Z,100441.20
2023-04-18T05:22:43.789Z,100440.60
2023-04-18T05:25:20.856Z,100448.80
2023-04-18T05:27:57.311Z,100450.40
2023-04-18T05:30:34.198Z,100451.60
2023-04-18T05:33:11.810Z,100454.00
2023-04-18T05:35:51.031Z,100456.20
2023-04-18T05:38:27.616Z,100455.40
2023-04-18T05:41:04.601Z,100459.00
2023-04-18T05:43:43.017Z,100462.60
2023-04-18T05:46:22.917Z,100460.60
2023-04-18T05:48:59.415Z,100459.00
2023-04-18T05:51:36.038Z,100463.60
2023-04-18T05:54:13.061Z,100459.20
2023-04-18T05:56:49.656Z,100460.40
2023-04-18T05:59:27.040Z,100463.00
2023-04-18T06:02:03.617Z,100460.40
2023-04-18T06:04:39.305Z,100463.80
2023-04-18T06:07:15.535Z,100467.60
2023-04-18T06:09:51.773Z,100465.40
2023-04-18T06:12:28.432Z,100469.00
2023-04-18T06:15:04.002Z,100468.00
2023-04-18T06:17:39.623Z,100463.60
2023-04-18T06:20:20.266Z,100468.80
2023-04-18T06:23:16.778Z,100467.80
2023-04-18T06:25:54.236Z,100466.20
2023-04-18T06:28:30.789Z,100471.20
2023-04-18T06:31:09.239Z,100472.20
2023-04-18T06:33:45.784Z,100472.80
2023-04-18T06:36:23.983Z,100473.60
2023-04-18T06:39:00.181Z,100475.60
2023-04-18T06:41:36.895Z,100478.00
2023-04-18T06:44:14.764Z,100474.80
2023-04-18T06:46:52.208Z,100473.80
2023-04-18T06:49:33.548Z,100473.60
2023-04-18T06:52:10.526Z,100476.40
2023-04-18T06:54:47.608Z,100473.40
2023-04-18T06:57:24.670Z,100476.00
2023-04-18T07:00:01.265Z,100477.00
2023-04-18T07:02:40.816Z,100482.00
2023-04-18T07:05:22.300Z,100485.20
2023-04-18T07:07:59.297Z,100481.60
2023-04-18T07:10:35.496Z,100481.60
2023-04-18T07:13:11.553Z,100478.60
2023-04-18T07:15:47.686Z,100478.80
2023-04-18T07:18:36.686Z,100481.00
2023-04-18T07:21:15.289Z,100483.00
2023-04-18T07:23:51.862Z,100482.80
2023-04-18T07:26:28.749Z,100481.60
2023-04-18T07:29:04.771Z,100483.40
2023-04-18T07:31:40.711Z,100487.20
2023-04-18T07:34:17.664Z,100488.60
2023-04-18T07:36:53.952Z,100490.60
2023-04-18T07:39:32.261Z,100492.40
2023-04-18T07:42:11.554Z,100497.40
2023-04-18T07:44:48.010Z,100496.00
2023-04-18T07:47:24.837Z,100500.00
2023-04-18T07:50:01.087Z,100501.80
2023-04-18T07:52:39.341Z,100504.00
2023-04-18T07:55:18.717Z,100505.60
2023-04-18T07:57:55.147Z,100505.60
2023-04-18T08:00:33.746Z,100506.80
2023-04-18T08:03:12.988Z,100509.00
2023-04-18T08:05:51.102Z,100514.60
2023-04-18T08:08:28.442Z,100515.40
2023-04-18T08:11:05.849Z,100510.40
2023-04-18T08:13:42.970Z,100521.60
2023-04-18T08:16:19.759Z,100520.60
2023-04-18T08:18:56.043Z,100520.60
2023-04-18T08:21:32.643Z,100523.80
2023-04-18T08:24:11.469Z,100523.40
2023-04-18T08:26:48.093Z,100528.40
2023-04-18T08:29:27.610Z,100532.80
2023-04-18T08:32:03.641Z,100535.40
2023-04-18T08:34:44.450Z,100540.00
2023-04-18T08:37:22.031Z,100541.80
2023-04-18T08:39:59.031Z,100543.20
2023-04-18T08:42:36.231Z,100540.40
2023-04-18T08:45:16.966Z,100536.80
2023-04-18T08:47:53.447Z,100537.80
2023-04-18T08:50:30.604Z,100539.60
2023-04-18T08:53:07.927Z,100539.40
2023-04-18T08:55:44.629Z,100540.00
2023-04-18T08:58:32.507Z,100538.40
2023-04-18T09:01:11.888Z,100541.00
2023-04-18T09:03:49.705Z,100538.80
2023-04-18T09:06:27.847Z,100542.40
2023-04-18T09:09:04.357Z,100541.40
2023-04-18T09:11:43.329Z,100536.40
2023-04-18T09:14:31.030Z,100538.00
2023-04-18T09:17:08.734Z,100537.60
2023-04-18T09:19:54.665Z,100538.60
2023-04-18T09:22:46.289Z,100535.20
2023-04-18T09:25:41.648Z,100532.00
2023-04-18T09:28:31.673Z,100534.00
2023-04-18T09:31:16.516Z,100538.60
2023-04-18T09:34:00.792Z,100534.20
2023-04-18T09:36:38.058Z,100533.80
2023-04-18T09:39:29.390Z,100531.40
2023-04-18T09:42:10.879Z,100531.20
2023-04-18T09:45:07.727Z,100530.20
2023-04-18T09:47:44.543Z,100531.60
2023-04-18T09:50:21.083Z,100532.00
2023-04-18T09:53:00.190Z,100534.20
2023-04-18T09:55:39.447Z,100532.80
2023-04-18T09:58:18.762Z,100536.00
2023-04-18T10:00:57.185Z,100533.40
2023-04-18T10:03:47.755Z,100534.00
2023-04-18T10:06:24.648Z,100532.40
2023-04-18T10:09:01.457Z,100532.00
2023-04-18T10:11:38.803Z,100534.20
2023-04-18T10:14:19.138Z,100531.40
2023-04-18T10:16:55.593Z,100532.00
2023-04-18T10:19:32.899Z,100530.00
2023-04-18T10:22:10.678Z,100529.60
