createdAt,value
2019-05-17T00:02:17.586Z,10.50
2019-05-17T00:04:47.648Z,10.40
2019-05-17T00:07:17.225Z,10.50
2019-05-17T00:09:47.846Z,10.30
2019-05-17T00:12:18.635Z,10.40
2019-05-17T00:14:48.206Z,10.40
2019-05-17T00:17:17.797Z,10.40
2019-05-17T00:19:47.505Z,10.30
2019-05-17T00:22:17.177Z,10.30
2019-05-17T00:24:47.688Z,10.40
2019-05-17T00:27:17.545Z,10.40
2019-05-17T00:29:47.169Z,10.30
2019-05-17T00:32:17.244Z,10.40
2019-05-17T00:34:47.199Z,10.40
2019-05-17T00:37:17.352Z,10.40
2019-05-17T00:39:47.386Z,10.30
2019-05-17T00:42:17.246Z,10.20
2019-05-17T00:44:47.520Z,10.20
2019-05-17T00:47:17.958Z,10.40
2019-05-17T00:49:47.675Z,10.40
2019-05-17T00:52:17.334Z,10.40
2019-05-17T00:54:47.065Z,10.40
2019-05-17T00:57:16.758Z,10.10
2019-05-17T00:59:47.531Z,10.20
2019-05-17T01:02:17.265Z,10.30
2019-05-17T01:04:47.603Z,10.30
2019-05-17T01:07:18.125Z,10.20
2019-05-17T01:09:47.673Z,10.10
2019-05-17T01:12:17.317Z,10.20
2019-05-17T01:14:46.988Z,10.20
2019-05-17T01:17:16.703Z,10.10
2019-05-17T01:19:47.204Z,10.10
2019-05-17T01:22:17.124Z,10.10
2019-05-17T01:24:46.640Z,10.20
2019-05-17T01:27:17.210Z,10.20
2019-05-17T01:29:47.013Z,10.20
2019-05-17T01:32:17.290Z,10.30
2019-05-17T01:34:47.132Z,10.20
2019-05-17T01:37:17.170Z,10.10
2019-05-17T01:39:47.388Z,10.20
2019-05-17T01:42:17.305Z,10.30
2019-05-17T01:44:47.381Z,10.20
2019-05-17T01:47:17.009Z,10.30
2019-05-17T01:49:47.060Z,10.20
2019-05-17T01:52:17.058Z,10.20
2019-05-17T01:54:47.050Z,10.30
2019-05-17T01:57:17.395Z,10.20
2019-05-17T01:59:46.969Z,10.10
2019-05-17T02:02:18.199Z,10.10
2019-05-17T02:04:49.405Z,10.10
2019-05-17T02:07:19.045Z,10.20
2019-05-17T02:09:48.650Z,10.20
2019-05-17T02:12:18.318Z,10.10
2019-05-17T02:14:48.304Z,10.20
2019-05-17T02:17:17.902Z,10.20
2019-05-17T02:19:47.559Z,10.10
2019-05-17T02:22:17.194Z,10.00
2019-05-17T02:24:46.896Z,10.10
2019-05-17T02:27:16.788Z,10.10
2019-05-17T02:29:46.347Z,10.20
2019-05-17T02:32:16.997Z,10.00
2019-05-17T02:34:46.692Z,10.10
2019-05-17T02:37:16.252Z,10.20
2019-05-17T02:40:01.030Z,10.10
2019-05-17T02:42:17.503Z,10.10
2019-05-17T02:44:47.196Z,10.10
2019-05-17T02:47:16.745Z,9.90
2019-05-17T02:49:46.874Z,9.90
2019-05-17T02:52:16.424Z,9.80
2019-05-17T02:54:46.227Z,9.80
2019-05-17T02:57:15.786Z,9.80
2019-05-17T02:59:45.331Z,9.80
2019-05-17T03:02:15.562Z,9.80
2019-05-17T03:04:45.196Z,9.90
2019-05-17T03:07:14.832Z,10.00
2019-05-17T03:09:44.529Z,9.90
2019-05-17T03:12:14.079Z,10.10
2019-05-17T03:14:43.892Z,9.90
2019-05-17T03:17:14.216Z,9.80
2019-05-17T03:19:44.037Z,9.90
2019-05-17T03:22:13.711Z,9.90
2019-05-17T03:24:43.861Z,9.90
2019-05-17T03:27:13.900Z,9.90
2019-05-17T03:29:44.188Z,9.80
2019-05-17T03:32:16.939Z,9.90
2019-05-17T03:34:55.267Z,10.00
2019-05-17T03:37:25.880Z,9.90
2019-05-17T03:39:53.596Z,10.00
2019-05-17T03:42:23.750Z,9.90
2019-05-17T03:44:53.382Z,9.80
2019-05-17T03:47:23.298Z,9.90
2019-05-17T03:49:53.517Z,9.90
2019-05-17T03:52:23.227Z,9.90
2019-05-17T03:54:53.403Z,9.90
2019-05-17T03:57:23.870Z,9.90
2019-05-17T03:59:53.818Z,10.00
2019-05-17T04:02:23.455Z,9.90
2019-05-17T04:04:53.577Z,10.10
2019-05-17T04:07:23.758Z,10.00
2019-05-17T04:09:53.619Z,10.00
2019-05-17T04:12:23.475Z,9.90
2019-05-17T04:14:53.587Z,10.00
2019-05-17T04:17:23.160Z,10.00
2019-05-17T04:19:53.626Z,9.80
2019-05-17T04:22:23.898Z,9.90
2019-05-17T04:24:54.560Z,10.10
2019-05-17T04:27:24.228Z,10.10
2019-05-17T04:29:53.766Z,10.10
2019-05-17T04:32:23.643Z,10.10
2019-05-17T04:34:53.307Z,10.10
2019-05-17T04:37:23.218Z,10.00
2019-05-17T04:39:53.225Z,10.00
2019-05-17T04:42:22.992Z,9.90
2019-05-17T04:44:53.033Z,10.00
2019-05-17T04:47:23.149Z,9.90
2019-05-17T04:49:53.877Z,9.90
2019-05-17T04:52:23.469Z,9.90
2019-05-17T04:54:53.920Z,9.90
2019-05-17T04:57:24.051Z,10.00
2019-05-17T04:59:53.778Z,10.00
2019-05-17T05:02:23.749Z,10.00
2019-05-17T05:04:53.582Z,10.10
2019-05-17T05:07:23.909Z,10.10
2019-05-17T05:09:53.464Z,10.20
2019-05-17T05:12:23.096Z,10.20
2019-05-17T05:14:52.738Z,10.20
2019-05-17T05:17:22.327Z,10.30
2019-05-17T05:19:53.066Z,10.30
2019-05-17T05:22:22.805Z,10.30
2019-05-17T05:24:52.883Z,10.10
2019-05-17T05:27:22.438Z,10.10
2019-05-17T05:29:52.637Z,10.10
2019-05-17T05:32:22.186Z,10.20
2019-05-17T05:34:52.014Z,10.20
2019-05-17T05:37:23.310Z,10.40
2019-05-17T05:39:54.689Z,10.30
2019-05-17T05:42:24.400Z,10.40
2019-05-17T05:44:55.574Z,10.30
2019-05-17T05:47:25.273Z,10.30
2019-05-17T05:49:54.955Z,10.30
2019-05-17T05:52:24.594Z,10.30
2019-05-17T05:54:54.155Z,10.40
2019-05-17T05:57:24.419Z,10.50
2019-05-17T05:59:53.982Z,10.50
2019-05-17T06:02:23.653Z,10.50
2019-05-17T06:04:53.760Z,10.50
2019-05-17T06:07:23.316Z,10.40
2019-05-17T06:09:52.927Z,10.40
2019-05-17T06:12:27.182Z,10.50
2019-05-17T06:14:53.870Z,10.40
2019-05-17T06:17:23.624Z,10.20
2019-05-17T06:19:53.239Z,10.10
2019-05-17T06:22:22.830Z,10.20
2019-05-17T06:24:52.472Z,10.20
2019-05-17T06:27:22.034Z,10.10
2019-05-17T06:29:51.766Z,10.30
2019-05-17T06:32:22.789Z,10.20
2019-05-17T06:34:52.597Z,10.30
2019-05-17T06:37:22.521Z,10.30
2019-05-17T06:39:52.749Z,10.30
2019-05-17T06:42:37.000Z,10.40
2019-05-17T06:44:53.986Z,10.40
2019-05-17T06:47:24.106Z,10.20
2019-05-17T06:49:53.695Z,10.30
2019-05-17T06:52:23.202Z,10.40
2019-05-17T06:54:52.817Z,10.60
2019-05-17T06:57:23.414Z,10.50
2019-05-17T06:59:53.075Z,10.30
2019-05-17T07:02:22.771Z,10.40
2019-05-17T07:04:54.123Z,10.50
2019-05-17T07:07:26.590Z,10.60
2019-05-17T07:10:00.490Z,10.80
2019-05-17T07:12:30.819Z,11.00
2019-05-17T07:15:01.886Z,11.10
2019-05-17T07:17:31.694Z,11.20
2019-05-17T07:20:01.306Z,11.20
2019-05-17T07:22:31.700Z,11.20
2019-05-17T07:25:01.264Z,11.40
2019-05-17T07:27:41.002Z,11.50
2019-05-17T07:30:02.410Z,11.70
2019-05-17T07:32:31.938Z,11.80
2019-05-17T07:35:01.617Z,11.90
2019-05-17T07:37:31.295Z,11.90
2019-05-17T07:40:04.892Z,12.00
2019-05-17T07:42:32.134Z,12.00
2019-05-17T07:45:02.224Z,12.00
2019-05-17T07:47:31.772Z,12.20
2019-05-17T07:50:01.410Z,12.20
2019-05-17T07:52:31.274Z,12.10
2019-05-17T07:55:02.313Z,12.20
2019-05-17T07:57:32.246Z,12.30
2019-05-17T08:00:02.586Z,12.30
2019-05-17T08:02:32.249Z,12.20
2019-05-17T08:05:01.862Z,12.20
2019-05-17T08:07:31.515Z,12.20
2019-05-17T08:10:01.065Z,12.00
2019-05-17T08:12:31.021Z,12.00
2019-05-17T08:15:00.834Z,12.00
2019-05-17T08:17:30.642Z,12.00
2019-05-17T08:20:00.800Z,11.90
2019-05-17T08:22:30.840Z,11.70
2019-05-17T08:25:00.398Z,11.70
2019-05-17T08:27:30.262Z,11.60
2019-05-17T08:30:00.125Z,11.70
2019-05-17T08:32:31.571Z,11.80
2019-05-17T08:35:01.321Z,11.70
2019-05-17T08:37:31.345Z,11.80
2019-05-17T08:40:01.024Z,11.90
2019-05-17T08:42:30.641Z,12.00
2019-05-17T08:45:00.539Z,12.00
2019-05-17T08:47:30.298Z,12.10
2019-05-17T08:50:00.459Z,12.20
2019-05-17T08:52:30.829Z,12.20
2019-05-17T08:55:00.590Z,12.30
2019-05-17T08:57:30.523Z,12.50
2019-05-17T09:00:01.056Z,12.70
2019-05-17T09:02:30.731Z,12.60
2019-05-17T09:05:00.671Z,12.40
2019-05-17T09:07:30.339Z,12.40
2019-05-17T09:10:01.757Z,12.30
2019-05-17T09:12:31.375Z,12.40
2019-05-17T09:15:00.921Z,12.40
2019-05-17T09:17:30.493Z,12.50
2019-05-17T09:20:00.965Z,12.10
2019-05-17T09:22:30.721Z,12.10
2019-05-17T09:25:00.226Z,12.00
2019-05-17T09:27:30.170Z,12.20
2019-05-17T09:30:00.180Z,12.20
2019-05-17T09:32:30.282Z,12.00
2019-05-17T09:35:00.348Z,12.20
2019-05-17T09:37:30.484Z,12.20
2019-05-17T09:40:00.324Z,12.10
2019-05-17T09:42:30.118Z,12.10
2019-05-17T09:45:00.478Z,12.00
2019-05-17T09:47:30.294Z,12.00
2019-05-17T09:50:00.518Z,12.20
2019-05-17T09:52:30.607Z,12.10
2019-05-17T09:55:00.642Z,12.10
2019-05-17T09:57:30.561Z,12.20
2019-05-17T10:00:00.432Z,12.40
2019-05-17T10:02:30.104Z,12.60
2019-05-17T10:05:00.016Z,12.80
2019-05-17T10:07:29.936Z,12.70
2019-05-17T10:09:59.891Z,12.60
2019-05-17T10:12:29.549Z,12.40
2019-05-17T10:15:00.512Z,12.60
2019-05-17T10:17:30.196Z,13.20
2019-05-17T10:20:00.256Z,13.40
2019-05-17T10:22:30.394Z,13.80
2019-05-17T10:25:00.538Z,14.00
2019-05-17T10:27:30.332Z,14.20
2019-05-17T10:29:59.896Z,14.20
2019-05-17T10:32:30.977Z,14.10
2019-05-17T10:35:00.844Z,14.30
2019-05-17T10:37:30.473Z,14.40
2019-05-17T10:40:00.150Z,14.10
2019-05-17T10:42:30.551Z,14.10
2019-05-17T10:45:00.368Z,14.10
2019-05-17T10:47:30.360Z,13.90
2019-05-17T10:50:00.756Z,13.80
2019-05-17T10:52:30.518Z,13.60
2019-05-17T10:55:00.095Z,13.20
2019-05-17T10:57:30.579Z,13.20
2019-05-17T11:00:00.275Z,13.10
2019-05-17T11:02:30.391Z,13.40
2019-05-17T11:05:00.887Z,13.10
2019-05-17T11:07:30.608Z,13.10
2019-05-17T11:10:00.709Z,13.40
2019-05-17T11:12:30.651Z,13.30
2019-05-17T11:15:10.533Z,13.40
2019-05-17T11:17:31.481Z,13.50
2019-05-17T11:20:01.126Z,13.80
2019-05-17T11:22:30.657Z,14.00
2019-05-17T11:25:00.206Z,14.10
2019-05-17T11:27:30.143Z,14.20
2019-05-17T11:29:59.704Z,13.90
2019-05-17T11:32:29.287Z,14.10
2019-05-17T11:34:58.942Z,14.20
2019-05-17T11:37:28.643Z,14.30
2019-05-17T11:39:58.177Z,14.30
2019-05-17T11:42:27.829Z,14.30
2019-05-17T11:44:57.407Z,14.40
2019-05-17T11:47:27.756Z,14.30
2019-05-17T11:49:57.543Z,14.30
2019-05-17T11:52:27.106Z,14.60
2019-05-17T11:54:56.654Z,14.80
2019-05-17T11:57:26.378Z,15.00
2019-05-17T11:59:56.353Z,15.20
2019-05-17T12:02:25.906Z,15.40
2019-05-17T12:04:55.456Z,15.50
2019-05-17T12:07:25.115Z,15.40
2019-05-17T12:09:54.778Z,15.50
2019-05-17T12:12:24.336Z,15.40
2019-05-17T12:14:53.889Z,15.30
2019-05-17T12:17:24.332Z,15.70
2019-05-17T12:19:53.891Z,15.90
2019-05-17T12:22:23.472Z,15.80
2019-05-17T12:24:53.036Z,16.10
2019-05-17T12:27:22.780Z,16.70
2019-05-17T12:29:52.333Z,17.00
2019-05-17T12:32:21.925Z,16.90
2019-05-17T12:34:51.855Z,16.90
2019-05-17T12:37:21.405Z,16.90
2019-05-17T12:39:51.128Z,17.00
2019-05-17T12:42:22.015Z,16.90
2019-05-17T12:44:51.653Z,16.70
2019-05-17T12:47:21.326Z,16.70
2019-05-17T12:49:51.022Z,16.40
2019-05-17T12:52:20.585Z,16.40
2019-05-17T12:54:50.198Z,15.90
2019-05-17T12:57:19.763Z,15.30
2019-05-17T12:59:49.465Z,14.90
2019-05-17T13:02:19.090Z,15.00
2019-05-17T13:04:48.639Z,15.00
2019-05-17T13:07:18.477Z,15.30
2019-05-17T13:09:48.021Z,15.40
2019-05-17T13:12:17.716Z,15.40
2019-05-17T13:14:47.594Z,15.70
2019-05-17T13:17:17.239Z,15.80
2019-05-17T13:19:46.788Z,16.00
2019-05-17T13:22:16.475Z,15.70
2019-05-17T13:24:46.011Z,15.90
2019-05-17T13:27:15.672Z,16.10
2019-05-17T13:29:45.225Z,16.40
2019-05-17T13:32:14.791Z,16.40
2019-05-17T13:34:44.429Z,16.60
2019-05-17T13:37:13.985Z,16.30
2019-05-17T13:39:44.264Z,16.10
2019-05-17T13:42:14.195Z,16.40
2019-05-17T13:44:44.022Z,16.00
2019-05-17T13:47:13.583Z,15.90
2019-05-17T13:49:43.236Z,16.20
2019-05-17T13:52:12.893Z,16.30
2019-05-17T13:54:43.131Z,16.10
2019-05-17T13:57:12.766Z,16.20
2019-05-17T13:59:43.160Z,16.20
2019-05-17T14:02:13.759Z,16.20
2019-05-17T14:04:43.478Z,16.10
2019-05-17T14:07:13.035Z,15.90
2019-05-17T14:09:42.601Z,15.50
2019-05-17T14:12:13.445Z,15.40
2019-05-17T14:14:42.989Z,15.40
2019-05-17T14:17:12.546Z,15.40
2019-05-17T14:19:42.207Z,15.30
2019-05-17T14:22:12.183Z,15.20
2019-05-17T14:24:41.817Z,15.30
2019-05-17T14:27:11.811Z,15.40
2019-05-17T14:29:41.395Z,15.50
2019-05-17T14:32:11.261Z,15.50
2019-05-17T14:34:41.052Z,15.70
2019-05-17T14:37:11.198Z,15.60
2019-05-17T14:39:40.966Z,15.50
2019-05-17T14:42:10.513Z,15.50
2019-05-17T14:44:40.899Z,15.70
2019-05-17T14:47:10.692Z,15.90
2019-05-17T14:49:40.264Z,16.00
2019-05-17T14:52:09.822Z,16.00
2019-05-17T14:54:39.450Z,16.10
2019-05-17T14:57:09.098Z,16.10
2019-05-17T14:59:38.662Z,16.20
2019-05-17T15:02:08.230Z,16.10
2019-05-17T15:04:37.923Z,16.00
2019-05-17T15:07:11.032Z,15.90
2019-05-17T15:09:38.785Z,16.00
2019-05-17T15:12:08.592Z,15.90
2019-05-17T15:14:38.136Z,15.80
2019-05-17T15:17:07.753Z,15.70
2019-05-17T15:19:37.879Z,15.80
2019-05-17T15:22:07.435Z,15.80
2019-05-17T15:24:36.978Z,15.70
2019-05-17T15:27:06.660Z,15.80
2019-05-17T15:29:36.211Z,15.90
2019-05-17T15:32:05.771Z,15.90
2019-05-17T15:34:35.393Z,15.90
2019-05-17T15:37:06.253Z,15.80
2019-05-17T15:39:35.818Z,15.70
2019-05-17T15:42:05.741Z,15.80
2019-05-17T15:44:35.258Z,15.90
2019-05-17T15:47:04.823Z,16.00
2019-05-17T15:49:34.504Z,16.20
2019-05-17T15:52:04.184Z,16.00
2019-05-17T15:54:33.742Z,16.00
2019-05-17T15:57:03.363Z,16.00
2019-05-17T15:59:32.918Z,16.00
2019-05-17T16:02:02.671Z,16.00
2019-05-17T16:04:32.239Z,16.00
2019-05-17T16:07:02.220Z,16.00
2019-05-17T16:09:31.772Z,15.90
2019-05-17T16:12:01.556Z,16.10
2019-05-17T16:14:31.096Z,16.10
2019-05-17T16:17:00.683Z,16.00
2019-05-17T16:19:30.340Z,16.00
2019-05-17T16:21:59.972Z,16.00
2019-05-17T16:24:29.546Z,16.10
2019-05-17T16:26:59.442Z,16.10
2019-05-17T16:29:29.034Z,16.10
2019-05-17T16:31:58.662Z,16.20
2019-05-17T16:34:28.216Z,16.30
2019-05-17T16:36:57.771Z,16.60
2019-05-17T16:39:27.439Z,16.70
2019-05-17T16:41:57.666Z,16.70
2019-05-17T16:44:27.223Z,16.70
2019-05-17T16:46:57.210Z,16.50
2019-05-17T16:49:28.588Z,16.40
2019-05-17T16:51:58.313Z,16.50
2019-05-17T16:54:27.940Z,16.50
2019-05-17T16:56:57.495Z,16.60
2019-05-17T16:59:27.317Z,16.60
2019-05-17T17:01:56.952Z,16.60
2019-05-17T17:04:26.500Z,16.50
2019-05-17T17:06:56.128Z,16.40
2019-05-17T17:09:26.339Z,16.20
2019-05-17T17:11:55.959Z,16.20
2019-05-17T17:14:25.518Z,16.30
2019-05-17T17:16:55.346Z,16.20
2019-05-17T17:19:25.018Z,16.20
2019-05-17T17:21:54.684Z,16.20
2019-05-17T17:24:24.327Z,16.20
2019-05-17T17:26:53.883Z,16.20
2019-05-17T17:29:23.510Z,16.30
2019-05-17T17:31:53.055Z,16.20
2019-05-17T17:34:22.603Z,16.10
2019-05-17T17:36:52.279Z,16.10
2019-05-17T17:39:21.834Z,16.00
2019-05-17T17:41:51.641Z,16.00
2019-05-17T17:44:21.187Z,16.00
2019-05-17T17:46:50.845Z,16.00
2019-05-17T17:49:20.462Z,15.90
2019-05-17T17:51:50.235Z,15.80
2019-05-17T17:54:19.783Z,15.70
2019-05-17T17:56:49.423Z,15.70
2019-05-17T17:59:18.977Z,15.70
2019-05-17T18:01:48.618Z,15.70
2019-05-17T18:04:18.177Z,15.60
2019-05-17T18:06:47.978Z,15.60
2019-05-17T18:09:17.520Z,15.60
2019-05-17T18:11:47.421Z,15.50
2019-05-17T18:14:17.041Z,15.40
2019-05-17T18:16:46.595Z,15.40
2019-05-17T18:19:16.240Z,15.30
2019-05-17T18:21:45.948Z,15.30
2019-05-17T18:24:15.487Z,15.20
2019-05-17T18:26:45.042Z,15.10
2019-05-17T18:29:14.790Z,15.10
2019-05-17T18:31:44.350Z,15.10
2019-05-17T18:34:13.891Z,15.00
2019-05-17T18:36:43.548Z,15.00
2019-05-17T18:39:13.342Z,14.90
2019-05-17T18:41:43.358Z,14.90
2019-05-17T18:44:26.896Z,14.80
2019-05-17T18:46:44.279Z,14.80
2019-05-17T18:49:13.839Z,14.80
2019-05-17T18:51:43.435Z,14.70
2019-05-17T18:54:15.929Z,14.70
2019-05-17T18:56:45.473Z,14.70
2019-05-17T18:59:15.200Z,14.70
2019-05-17T19:01:44.739Z,14.70
2019-05-17T19:04:14.290Z,14.60
2019-05-17T19:06:44.640Z,14.60
2019-05-17T19:09:14.194Z,14.60
2019-05-17T19:11:44.312Z,14.60
2019-05-17T19:14:13.852Z,14.60
2019-05-17T19:16:43.475Z,14.60
2019-05-17T19:19:13.134Z,14.50
2019-05-17T19:21:42.806Z,14.50
2019-05-17T19:24:12.360Z,14.50
2019-05-17T19:26:42.250Z,14.50
2019-05-17T19:29:11.804Z,14.50
2019-05-17T19:31:41.463Z,14.40
2019-05-17T19:34:11.090Z,14.40
2019-05-17T19:36:41.663Z,14.40
2019-05-17T19:39:11.690Z,14.40
2019-05-17T19:41:41.237Z,14.30
2019-05-17T19:44:10.779Z,14.30
2019-05-17T19:46:40.607Z,14.30
2019-05-17T19:49:10.282Z,14.30
2019-05-17T19:51:39.836Z,14.30
2019-05-17T19:54:09.692Z,14.20
2019-05-17T19:56:39.268Z,14.30
2019-05-17T19:59:09.378Z,14.20
2019-05-17T20:01:39.676Z,14.20
2019-05-17T20:04:09.228Z,14.10
2019-05-17T20:06:39.109Z,14.10
2019-05-17T20:09:09.123Z,14.10
2019-05-17T20:11:39.656Z,14.10
2019-05-17T20:14:09.213Z,14.00
2019-05-17T20:16:39.227Z,13.90
2019-05-17T20:19:08.821Z,13.90
2019-05-17T20:21:38.906Z,13.90
2019-05-17T20:24:08.893Z,13.90
2019-05-17T20:26:38.443Z,13.80
2019-05-17T20:29:10.753Z,13.80
2019-05-17T20:31:39.361Z,13.80
2019-05-17T20:34:08.930Z,13.90
2019-05-17T20:36:38.798Z,13.80
2019-05-17T20:39:09.576Z,13.80
2019-05-17T20:41:39.191Z,13.80
2019-05-17T20:44:08.944Z,13.70
2019-05-17T20:46:38.502Z,13.80
2019-05-17T20:49:08.197Z,13.70
2019-05-17T20:51:37.751Z,13.70
2019-05-17T20:54:07.442Z,13.80
2019-05-17T20:56:37.069Z,13.70
2019-05-17T20:59:06.610Z,13.70
2019-05-17T21:01:36.341Z,13.60
2019-05-17T21:04:05.971Z,13.60
2019-05-17T21:06:35.540Z,13.60
2019-05-17T21:09:06.856Z,13.60
2019-05-17T21:11:36.778Z,13.60
2019-05-17T21:14:06.454Z,13.50
2019-05-17T21:16:36.384Z,13.60
2019-05-17T21:19:06.202Z,13.60
2019-05-17T21:21:35.810Z,13.50
2019-05-17T21:24:05.425Z,13.50
2019-05-17T21:26:34.987Z,13.50
2019-05-17T21:29:04.712Z,13.40
2019-05-17T21:31:34.629Z,13.40
2019-05-17T21:34:04.808Z,13.30
2019-05-17T21:36:34.429Z,13.30
2019-05-17T21:39:05.591Z,13.30
2019-05-17T21:41:35.168Z,13.20
2019-05-17T21:44:05.019Z,13.20
2019-05-17T21:46:34.975Z,13.20
2019-05-17T21:49:04.597Z,13.20
2019-05-17T21:51:34.169Z,13.10
2019-05-17T21:54:05.085Z,13.10
2019-05-17T21:56:34.641Z,13.10
2019-05-17T21:59:04.196Z,13.00
2019-05-17T22:01:35.024Z,13.00
2019-05-17T22:04:05.146Z,13.00
2019-05-17T22:06:34.714Z,12.90
2019-05-17T22:09:05.564Z,13.00
2019-05-17T22:11:36.310Z,12.90
2019-05-17T22:14:05.857Z,12.90
2019-05-17T22:16:35.416Z,12.80
2019-05-17T22:19:05.853Z,12.80
2019-05-17T22:21:35.673Z,12.80
2019-05-17T22:24:05.370Z,12.80
2019-05-17T22:26:35.176Z,12.70
2019-05-17T22:29:04.732Z,12.60
2019-05-17T22:31:35.004Z,12.50
2019-05-17T22:34:04.558Z,12.50
2019-05-17T22:36:34.122Z,12.50
2019-05-17T22:39:04.937Z,12.40
2019-05-17T22:41:34.488Z,12.50
2019-05-17T22:44:04.377Z,12.50
2019-05-17T22:46:36.361Z,12.40
2019-05-17T22:49:05.334Z,12.30
2019-05-17T22:51:35.129Z,12.20
2019-05-17T22:54:05.217Z,12.20
2019-05-17T22:56:35.156Z,12.20
2019-05-17T22:59:04.712Z,12.20
2019-05-17T23:01:34.569Z,12.10
2019-05-17T23:04:04.487Z,12.20
2019-05-17T23:06:34.047Z,12.10
2019-05-17T23:09:04.048Z,12.10
2019-05-17T23:11:33.813Z,12.00
2019-05-17T23:14:03.481Z,11.90
2019-05-17T23:16:33.232Z,11.90
2019-05-17T23:19:09.498Z,11.80
2019-05-17T23:21:39.480Z,11.80
2019-05-17T23:24:09.036Z,11.70
2019-05-17T23:26:39.244Z,11.70
2019-05-17T23:29:09.854Z,11.40
2019-05-17T23:31:39.408Z,11.40
2019-05-17T23:34:08.961Z,11.50
2019-05-17T23:36:39.513Z,11.50
2019-05-17T23:39:10.222Z,11.50
2019-05-17T23:41:39.776Z,11.50
2019-05-17T23:44:09.329Z,11.60
2019-05-17T23:46:38.956Z,11.60
2019-05-17T23:49:08.830Z,11.60
2019-05-17T23:51:38.987Z,11.50
2019-05-17T23:54:08.901Z,11.50
2019-05-17T23:56:39.015Z,11.40
2019-05-17T23:59:08.581Z,11.40
