createdAt,value
2019-05-02T00:01:37.544Z,73.48
2019-05-02T00:04:07.482Z,73.33
2019-05-02T00:06:42.879Z,73.23
2019-05-02T00:09:11.139Z,73.44
2019-05-02T00:11:41.372Z,73.32
2019-05-02T00:14:11.582Z,72.99
2019-05-02T00:16:45.086Z,73.38
2019-05-02T00:19:14.255Z,73.50
2019-05-02T00:21:45.551Z,73.40
2019-05-02T00:24:15.447Z,73.58
2019-05-02T00:26:45.469Z,73.51
2019-05-02T00:29:18.968Z,73.74
2019-05-02T00:31:48.831Z,74.08
2019-05-02T00:34:18.781Z,74.76
2019-05-02T00:36:48.730Z,74.91
2019-05-02T00:39:18.666Z,74.91
2019-05-02T00:41:48.548Z,75.11
2019-05-02T00:44:18.561Z,74.98
2019-05-02T00:46:48.844Z,74.78
2019-05-02T00:49:19.011Z,74.65
2019-05-02T00:51:48.949Z,74.73
2019-05-02T00:54:23.663Z,74.86
2019-05-02T00:56:50.513Z,74.88
2019-05-02T00:59:20.720Z,74.80
2019-05-02T01:02:14.344Z,74.75
2019-05-02T01:04:45.498Z,74.71
2019-05-02T01:07:15.444Z,74.89
2019-05-02T01:09:46.827Z,74.84
2019-05-02T01:12:26.334Z,74.46
2019-05-02T01:14:49.078Z,74.17
2019-05-02T01:17:19.260Z,74.22
2019-05-02T01:19:51.510Z,74.10
2019-05-02T01:22:20.809Z,73.98
2019-05-02T01:24:50.777Z,73.87
2019-05-02T01:27:36.130Z,73.78
2019-05-02T01:30:18.268Z,73.72
2019-05-02T01:33:01.387Z,73.67
2019-05-02T01:35:54.772Z,73.33
2019-05-02T01:38:31.807Z,73.33
2019-05-02T01:41:00.471Z,73.24
2019-05-02T01:43:31.429Z,73.27
2019-05-02T01:46:01.497Z,73.40
2019-05-02T01:48:31.445Z,73.60
2019-05-02T01:51:04.351Z,73.63
2019-05-02T01:53:34.329Z,73.71
2019-05-02T01:56:05.113Z,73.58
2019-05-02T01:58:35.384Z,73.26
2019-05-02T02:01:05.825Z,73.24
2019-05-02T02:03:35.771Z,73.09
2019-05-02T02:06:07.955Z,72.91
2019-05-02T02:08:37.363Z,72.96
2019-05-02T02:11:07.288Z,72.99
2019-05-02T02:13:38.066Z,73.16
2019-05-02T02:16:08.330Z,73.17
2019-05-02T02:18:43.333Z,73.34
2019-05-02T02:21:25.505Z,73.24
2019-05-02T02:23:57.544Z,73.29
2019-05-02T02:26:27.490Z,73.59
2019-05-02T02:28:57.371Z,73.54
2019-05-02T02:31:27.645Z,73.94
2019-05-02T02:33:57.811Z,73.92
2019-05-02T02:36:34.209Z,73.88
2019-05-02T02:38:59.411Z,74.10
2019-05-02T02:41:29.367Z,73.84
2019-05-02T02:44:09.108Z,73.62
2019-05-02T02:46:41.261Z,73.75
2019-05-02T02:49:14.028Z,74.01
2019-05-02T02:51:42.852Z,73.80
2019-05-02T02:54:12.835Z,74.26
2019-05-02T02:56:42.959Z,74.76
2019-05-02T02:59:19.359Z,74.90
2019-05-02T03:01:44.884Z,75.27
2019-05-02T03:04:15.113Z,75.58
2019-05-02T03:06:47.129Z,75.69
2019-05-02T03:09:20.466Z,76.08
2019-05-02T03:12:07.557Z,76.01
2019-05-02T03:14:47.306Z,76.18
2019-05-02T03:17:13.206Z,76.50
2019-05-02T03:19:43.158Z,76.20
2019-05-02T03:22:13.094Z,76.25
2019-05-02T03:24:46.236Z,76.37
2019-05-02T03:27:15.378Z,76.41
2019-05-02T03:29:45.611Z,76.35
2019-05-02T03:32:29.936Z,76.31
2019-05-02T03:34:52.830Z,76.24
2019-05-02T03:37:19.695Z,76.48
2019-05-02T03:39:57.197Z,76.63
2019-05-02T03:42:21.385Z,76.55
2019-05-02T03:44:56.067Z,76.26
2019-05-02T03:47:23.476Z,76.27
2019-05-02T03:49:53.597Z,76.58
2019-05-02T03:52:23.823Z,76.56
2019-05-02T03:54:53.914Z,76.43
2019-05-02T03:57:32.025Z,76.58
2019-05-02T03:59:55.708Z,76.46
2019-05-02T04:02:27.172Z,76.45
2019-05-02T04:05:00.572Z,76.53
2019-05-02T04:07:39.747Z,76.79
2019-05-02T04:10:02.143Z,76.81
2019-05-02T04:12:33.404Z,77.06
2019-05-02T04:15:03.415Z,77.17
2019-05-02T04:17:35.400Z,77.47
2019-05-02T04:20:09.259Z,77.46
2019-05-02T04:22:42.879Z,77.53
2019-05-02T04:25:10.732Z,77.30
2019-05-02T04:27:41.719Z,77.46
2019-05-02T04:30:14.246Z,77.17
2019-05-02T04:32:49.561Z,76.90
2019-05-02T04:35:15.717Z,77.00
2019-05-02T04:37:45.598Z,77.15
2019-05-02T04:40:18.211Z,76.72
2019-05-02T04:42:53.455Z,76.59
2019-05-02T04:45:27.548Z,76.69
2019-05-02T04:47:58.462Z,76.51
2019-05-02T04:50:25.197Z,76.77
2019-05-02T04:52:55.081Z,76.84
2019-05-02T04:55:30.222Z,77.16
2019-05-02T04:57:58.814Z,77.36
2019-05-02T05:00:29.014Z,77.36
2019-05-02T05:02:59.093Z,77.22
2019-05-02T05:05:31.386Z,77.15
2019-05-02T05:08:00.561Z,76.66
2019-05-02T05:10:40.240Z,76.62
2019-05-02T05:13:02.760Z,76.68
2019-05-02T05:15:38.352Z,76.50
2019-05-02T05:18:10.468Z,76.74
2019-05-02T05:20:38.573Z,76.75
2019-05-02T05:23:08.345Z,76.67
2019-05-02T05:25:47.905Z,76.67
2019-05-02T05:28:19.956Z,76.90
2019-05-02T05:30:52.154Z,77.07
2019-05-02T05:33:21.839Z,77.01
2019-05-02T05:35:53.036Z,76.93
2019-05-02T05:38:27.840Z,76.79
2019-05-02T05:40:54.557Z,76.97
2019-05-02T05:43:24.680Z,76.69
2019-05-02T05:46:06.049Z,76.50
2019-05-02T05:48:32.111Z,76.62
2019-05-02T05:51:00.218Z,76.93
2019-05-02T05:53:30.156Z,76.85
2019-05-02T05:56:02.456Z,76.85
2019-05-02T05:58:32.052Z,76.51
2019-05-02T06:01:02.330Z,76.33
2019-05-02T06:03:34.052Z,76.63
2019-05-02T06:06:03.958Z,76.54
2019-05-02T06:08:33.917Z,76.65
2019-05-02T06:11:03.881Z,76.70
2019-05-02T06:13:33.750Z,76.85
2019-05-02T06:16:03.807Z,76.91
2019-05-02T06:18:36.432Z,76.44
2019-05-02T06:21:08.706Z,76.56
2019-05-02T06:23:41.361Z,76.46
2019-05-02T06:26:13.449Z,76.68
2019-05-02T06:28:43.229Z,76.76
2019-05-02T06:31:13.425Z,76.53
2019-05-02T06:33:43.306Z,76.46
2019-05-02T06:36:14.001Z,75.63
2019-05-02T06:38:43.926Z,75.91
2019-05-02T06:41:16.166Z,75.81
2019-05-02T06:43:46.533Z,76.17
2019-05-02T06:46:21.597Z,76.35
2019-05-02T06:48:52.299Z,76.86
2019-05-02T06:51:21.282Z,76.69
2019-05-02T06:53:51.195Z,76.05
2019-05-02T06:56:22.210Z,75.80
2019-05-02T06:58:54.465Z,74.48
2019-05-02T07:01:24.732Z,73.43
2019-05-02T07:03:54.946Z,72.38
2019-05-02T07:06:26.336Z,72.03
2019-05-02T07:08:59.455Z,72.60
2019-05-02T07:11:28.426Z,72.20
2019-05-02T07:14:11.807Z,70.95
2019-05-02T07:16:39.639Z,72.10
2019-05-02T07:19:30.641Z,72.23
2019-05-02T07:22:04.222Z,71.05
2019-05-02T07:24:32.780Z,71.24
2019-05-02T07:27:04.237Z,71.61
2019-05-02T07:29:34.203Z,71.22
2019-05-02T07:32:04.169Z,70.08
2019-05-02T07:34:34.050Z,70.81
2019-05-02T07:37:08.410Z,71.15
2019-05-02T07:39:36.065Z,70.41
2019-05-02T07:42:07.889Z,70.83
2019-05-02T07:44:37.943Z,70.48
2019-05-02T07:47:07.882Z,71.36
2019-05-02T07:49:38.627Z,71.73
2019-05-02T07:52:09.152Z,70.08
2019-05-02T07:54:39.379Z,70.03
2019-05-02T07:57:09.650Z,70.19
2019-05-02T07:59:40.023Z,70.79
2019-05-02T08:02:09.956Z,70.60
2019-05-02T08:04:43.537Z,70.50
2019-05-02T08:07:11.661Z,69.54
2019-05-02T08:09:44.071Z,69.90
2019-05-02T08:12:15.546Z,70.46
2019-05-02T08:14:45.521Z,70.46
2019-05-02T08:17:17.042Z,69.77
2019-05-02T08:19:47.413Z,69.35
2019-05-02T08:22:17.361Z,70.29
2019-05-02T08:24:47.303Z,70.30
2019-05-02T08:27:39.040Z,69.55
2019-05-02T08:30:15.933Z,69.56
2019-05-02T08:32:45.867Z,69.80
2019-05-02T08:35:15.862Z,68.16
2019-05-02T08:37:45.749Z,68.40
2019-05-02T08:40:15.804Z,68.54
2019-05-02T08:42:45.753Z,69.21
2019-05-02T08:45:16.168Z,69.83
2019-05-02T08:47:46.112Z,69.34
2019-05-02T08:50:16.153Z,68.45
2019-05-02T08:52:48.151Z,68.89
2019-05-02T08:55:18.185Z,69.28
2019-05-02T08:57:49.571Z,69.63
2019-05-02T09:00:19.650Z,68.90
2019-05-02T09:02:49.542Z,68.84
2019-05-02T09:05:19.476Z,69.28
2019-05-02T09:07:50.059Z,68.87
2019-05-02T09:10:20.030Z,68.76
2019-05-02T09:12:52.165Z,67.96
2019-05-02T09:15:22.438Z,68.58
2019-05-02T09:17:56.218Z,68.31
2019-05-02T09:20:24.347Z,67.01
2019-05-02T09:22:56.071Z,67.94
2019-05-02T09:25:26.099Z,67.03
2019-05-02T09:27:56.592Z,67.55
2019-05-02T09:30:26.626Z,67.86
2019-05-02T09:32:57.130Z,67.44
2019-05-02T09:35:28.459Z,68.04
2019-05-02T09:38:01.626Z,68.60
2019-05-02T09:40:31.886Z,68.59
2019-05-02T09:43:04.720Z,67.92
2019-05-02T09:45:37.409Z,67.80
2019-05-02T09:48:08.081Z,67.97
2019-05-02T09:50:38.515Z,67.44
2019-05-02T09:53:13.184Z,66.46
2019-05-02T09:55:42.273Z,65.73
2019-05-02T09:58:19.689Z,65.50
2019-05-02T10:01:15.022Z,66.00
2019-05-02T10:03:45.517Z,66.29
2019-05-02T10:06:18.125Z,66.17
2019-05-02T10:08:47.856Z,65.82
2019-05-02T10:11:22.510Z,65.60
2019-05-02T10:13:51.904Z,65.38
2019-05-02T10:16:23.565Z,66.03
2019-05-02T10:18:53.827Z,66.53
2019-05-02T10:21:23.790Z,65.94
2019-05-02T10:23:59.315Z,65.22
2019-05-02T10:26:25.571Z,64.85
2019-05-02T10:28:55.595Z,65.67
2019-05-02T10:31:27.624Z,65.12
2019-05-02T10:33:57.440Z,65.13
2019-05-02T10:36:27.638Z,64.95
2019-05-02T10:38:59.365Z,65.10
2019-05-02T10:41:31.701Z,64.06
2019-05-02T10:44:02.230Z,63.88
2019-05-02T10:46:52.344Z,63.98
2019-05-02T10:49:28.226Z,64.73
2019-05-02T10:51:59.093Z,64.86
2019-05-02T10:54:33.600Z,63.06
2019-05-02T10:57:02.326Z,62.43
2019-05-02T10:59:32.871Z,62.27
2019-05-02T11:02:22.257Z,62.74
2019-05-02T11:04:55.909Z,62.73
2019-05-02T11:07:26.770Z,63.48
2019-05-02T11:10:03.239Z,63.92
2019-05-02T11:12:44.082Z,62.54
2019-05-02T11:15:32.512Z,62.33
2019-05-02T11:18:03.276Z,61.00
2019-05-02T11:20:33.394Z,61.91
2019-05-02T11:23:03.355Z,62.57
2019-05-02T11:25:33.300Z,60.08
2019-05-02T11:28:07.107Z,58.59
2019-05-02T11:30:36.669Z,57.14
2019-05-02T11:33:06.879Z,58.16
2019-05-02T11:35:36.972Z,58.12
2019-05-02T11:38:06.978Z,59.07
2019-05-02T11:40:36.956Z,57.13
2019-05-02T11:43:07.180Z,56.22
2019-05-02T11:45:37.056Z,56.31
2019-05-02T11:48:09.215Z,56.90
2019-05-02T11:50:39.268Z,56.26
2019-05-02T11:53:23.271Z,56.44
2019-05-02T11:55:41.985Z,57.22
2019-05-02T11:58:12.695Z,57.75
2019-05-02T12:00:45.334Z,56.45
2019-05-02T12:03:23.637Z,56.26
2019-05-02T12:05:53.595Z,56.73
2019-05-02T12:08:23.878Z,56.67
2019-05-02T12:10:53.886Z,55.85
2019-05-02T12:13:23.847Z,56.16
2019-05-02T12:15:53.759Z,56.14
2019-05-02T12:18:23.717Z,54.13
2019-05-02T12:20:53.654Z,55.97
2019-05-02T12:23:23.558Z,56.68
2019-05-02T12:25:53.837Z,56.52
2019-05-02T12:28:23.745Z,55.85
2019-05-02T12:30:54.030Z,54.93
2019-05-02T12:33:25.974Z,54.79
2019-05-02T12:35:56.217Z,53.92
2019-05-02T12:38:26.637Z,56.06
2019-05-02T12:40:58.017Z,55.55
2019-05-02T12:43:27.921Z,54.59
2019-05-02T12:45:57.872Z,54.36
2019-05-02T12:48:27.840Z,52.89
2019-05-02T12:50:57.698Z,54.28
2019-05-02T12:53:28.719Z,52.48
2019-05-02T12:55:58.587Z,53.15
2019-05-02T12:58:28.720Z,53.63
2019-05-02T13:00:58.669Z,54.02
2019-05-02T13:03:39.302Z,52.11
2019-05-02T13:06:09.243Z,51.16
2019-05-02T13:08:52.427Z,52.29
2019-05-02T13:11:42.279Z,51.80
2019-05-02T13:14:18.615Z,51.25
2019-05-02T13:16:43.017Z,50.87
2019-05-02T13:19:14.284Z,51.13
2019-05-02T13:22:03.488Z,49.22
2019-05-02T13:24:37.119Z,49.49
2019-05-02T13:27:12.501Z,47.79
2019-05-02T13:29:42.910Z,48.05
2019-05-02T13:32:19.028Z,49.22
2019-05-02T13:34:56.984Z,49.45
2019-05-02T13:37:25.913Z,49.79
2019-05-02T13:40:12.537Z,49.18
2019-05-02T13:42:42.740Z,47.15
2019-05-02T13:45:37.679Z,46.44
2019-05-02T13:48:09.195Z,47.91
2019-05-02T13:50:39.217Z,47.23
2019-05-02T13:53:12.013Z,47.91
2019-05-02T13:55:46.473Z,48.05
2019-05-02T13:58:23.436Z,46.63
2019-05-02T14:00:49.267Z,47.57
2019-05-02T14:03:19.210Z,47.08
2019-05-02T14:05:53.256Z,45.46
2019-05-02T14:08:32.481Z,46.41
2019-05-02T14:11:18.118Z,47.19
2019-05-02T14:13:48.114Z,47.22
2019-05-02T14:16:18.285Z,46.92
2019-05-02T14:18:48.471Z,46.98
2019-05-02T14:21:18.340Z,49.21
2019-05-02T14:23:48.293Z,48.93
2019-05-02T14:26:29.691Z,47.61
2019-05-02T14:28:50.214Z,48.65
2019-05-02T14:31:21.694Z,49.04
2019-05-02T14:34:12.113Z,49.57
2019-05-02T14:36:42.717Z,50.34
2019-05-02T14:39:12.884Z,51.33
2019-05-02T14:41:44.676Z,51.33
2019-05-02T14:44:17.909Z,52.91
2019-05-02T14:46:46.944Z,55.13
2019-05-02T14:49:22.076Z,59.92
2019-05-02T14:51:49.159Z,60.15
2019-05-02T14:54:19.329Z,60.89
2019-05-02T14:56:54.303Z,61.02
2019-05-02T14:59:24.629Z,61.36
2019-05-02T15:02:02.473Z,61.09
2019-05-02T15:04:29.478Z,62.25
2019-05-02T15:06:59.525Z,61.71
2019-05-02T15:09:29.493Z,62.57
2019-05-02T15:11:59.532Z,62.44
2019-05-02T15:14:34.069Z,62.95
2019-05-02T15:17:05.068Z,63.20
2019-05-02T15:19:35.109Z,63.54
2019-05-02T15:22:05.399Z,63.55
2019-05-02T15:24:37.801Z,63.38
2019-05-02T15:27:11.805Z,63.51
2019-05-02T15:29:38.658Z,63.67
2019-05-02T15:32:25.640Z,63.65
2019-05-02T15:35:35.831Z,63.80
2019-05-02T15:38:06.922Z,64.05
2019-05-02T15:40:46.837Z,64.35
2019-05-02T15:43:09.591Z,64.94
2019-05-02T15:45:43.414Z,64.80
2019-05-02T15:48:14.657Z,65.12
2019-05-02T15:50:50.252Z,65.43
2019-05-02T15:53:32.626Z,65.60
2019-05-02T15:56:02.699Z,65.77
2019-05-02T15:58:33.310Z,65.95
2019-05-02T16:01:22.566Z,66.34
2019-05-02T16:03:53.745Z,66.75
2019-05-02T16:06:30.324Z,68.06
2019-05-02T16:08:56.772Z,74.72
2019-05-02T16:11:27.129Z,78.13
2019-05-02T16:13:57.077Z,80.79
2019-05-02T16:16:27.031Z,80.76
2019-05-02T16:18:57.040Z,81.23
2019-05-02T16:21:38.980Z,82.38
2019-05-02T16:24:22.999Z,83.11
2019-05-02T16:26:56.933Z,83.91
2019-05-02T16:29:28.816Z,84.58
2019-05-02T16:32:15.961Z,84.46
2019-05-02T16:34:55.095Z,83.87
2019-05-02T16:37:25.621Z,83.80
2019-05-02T16:39:55.821Z,83.48
2019-05-02T16:42:25.886Z,84.98
2019-05-02T16:44:55.873Z,85.50
2019-05-02T16:47:26.146Z,85.46
2019-05-02T16:49:56.638Z,84.54
2019-05-02T16:52:26.692Z,84.06
2019-05-02T16:54:56.668Z,84.36
2019-05-02T16:57:26.638Z,84.94
2019-05-02T17:00:01.687Z,84.70
2019-05-02T17:02:28.132Z,85.01
2019-05-02T17:05:00.248Z,84.26
2019-05-02T17:07:52.927Z,84.37
2019-05-02T17:10:35.216Z,84.47
2019-05-02T17:13:05.371Z,84.91
2019-05-02T17:15:36.727Z,84.66
2019-05-02T17:18:12.979Z,84.40
2019-05-02T17:20:38.949Z,84.28
2019-05-02T17:23:08.905Z,84.05
2019-05-02T17:25:41.524Z,84.14
2019-05-02T17:28:13.319Z,84.10
2019-05-02T17:30:44.478Z,83.87
2019-05-02T17:33:16.404Z,83.75
2019-05-02T17:35:51.356Z,84.00
2019-05-02T17:38:19.007Z,83.66
2019-05-02T17:40:53.730Z,84.11
2019-05-02T17:43:22.688Z,84.17
2019-05-02T17:45:53.375Z,84.16
2019-05-02T17:48:23.328Z,84.44
2019-05-02T17:51:04.027Z,84.24
2019-05-02T17:53:41.551Z,84.70
2019-05-02T17:56:05.673Z,84.05
2019-05-02T17:58:35.484Z,83.69
2019-05-02T18:01:09.125Z,83.46
2019-05-02T18:03:39.237Z,83.76
2019-05-02T18:06:13.216Z,83.97
2019-05-02T18:08:41.736Z,83.65
2019-05-02T18:11:12.711Z,83.78
2019-05-02T18:13:42.632Z,83.67
2019-05-02T18:16:16.638Z,83.75
2019-05-02T18:18:46.726Z,83.81
2019-05-02T18:21:17.738Z,83.54
2019-05-02T18:23:48.445Z,83.67
2019-05-02T18:26:18.426Z,83.69
2019-05-02T18:28:49.383Z,83.93
2019-05-02T18:31:19.381Z,84.07
2019-05-02T18:33:49.506Z,84.48
2019-05-02T18:36:23.916Z,84.41
2019-05-02T18:38:52.512Z,84.37
2019-05-02T18:41:23.232Z,84.65
2019-05-02T18:43:53.158Z,84.78
2019-05-02T18:46:23.091Z,85.25
2019-05-02T18:48:53.594Z,85.55
2019-05-02T18:51:23.837Z,85.46
2019-05-02T18:53:58.007Z,85.23
2019-05-02T18:56:25.424Z,85.02
2019-05-02T18:58:55.719Z,84.76
2019-05-02T19:01:25.721Z,84.55
2019-05-02T19:03:56.306Z,84.68
2019-05-02T19:06:27.930Z,85.17
2019-05-02T19:09:02.155Z,85.29
2019-05-02T19:11:35.306Z,85.92
2019-05-02T19:14:05.898Z,86.03
2019-05-02T19:16:35.841Z,85.73
2019-05-02T19:19:06.108Z,85.35
2019-05-02T19:21:39.387Z,85.26
2019-05-02T19:24:07.851Z,85.55
2019-05-02T19:26:41.669Z,85.62
2019-05-02T19:29:17.308Z,85.38
2019-05-02T19:31:49.903Z,85.31
2019-05-02T19:34:24.177Z,85.63
2019-05-02T19:36:52.843Z,85.36
2019-05-02T19:39:24.310Z,85.50
2019-05-02T19:41:55.185Z,85.69
2019-05-02T19:44:28.872Z,85.59
2019-05-02T19:46:57.750Z,86.03
2019-05-02T19:49:27.707Z,86.12
2019-05-02T19:51:58.328Z,86.50
2019-05-02T19:54:33.559Z,86.24
2019-05-02T19:56:59.900Z,86.15
2019-05-02T19:59:32.020Z,86.19
2019-05-02T20:02:05.931Z,86.55
2019-05-02T20:04:37.769Z,86.63
2019-05-02T20:07:05.157Z,86.73
2019-05-02T20:09:38.078Z,86.80
2019-05-02T20:12:09.642Z,86.94
2019-05-02T20:14:43.636Z,87.03
2019-05-02T20:17:14.944Z,87.31
2019-05-02T20:19:47.639Z,87.29
2019-05-02T20:22:18.655Z,87.33
2019-05-02T20:25:06.739Z,87.40
2019-05-02T20:27:36.678Z,87.42
2019-05-02T20:30:07.692Z,87.31
2019-05-02T20:32:37.644Z,87.22
2019-05-02T20:35:07.925Z,86.95
2019-05-02T20:37:38.069Z,87.26
2019-05-02T20:40:09.605Z,87.57
2019-05-02T20:42:39.477Z,87.63
2019-05-02T20:45:11.656Z,87.58
2019-05-02T20:47:42.735Z,87.72
2019-05-02T20:50:13.059Z,87.37
2019-05-02T20:52:42.944Z,87.40
2019-05-02T20:55:13.075Z,87.45
2019-05-02T20:57:43.211Z,87.42
2019-05-02T21:00:23.554Z,87.14
2019-05-02T21:02:53.649Z,86.32
2019-05-02T21:05:32.118Z,85.73
2019-05-02T21:08:15.012Z,84.47
2019-05-02T21:10:45.357Z,83.38
2019-05-02T21:13:15.365Z,82.95
2019-05-02T21:15:45.310Z,82.03
2019-05-02T21:18:16.390Z,81.20
2019-05-02T21:20:46.392Z,81.31
2019-05-02T21:23:16.647Z,81.46
2019-05-02T21:25:46.590Z,81.24
2019-05-02T21:28:16.525Z,81.06
2019-05-02T21:30:46.472Z,80.80
2019-05-02T21:33:33.675Z,80.85
2019-05-02T21:36:04.779Z,80.72
2019-05-02T21:38:34.766Z,80.62
2019-05-02T21:41:07.668Z,80.41
2019-05-02T21:43:38.604Z,80.38
2019-05-02T21:46:08.490Z,80.39
2019-05-02T21:48:38.429Z,80.67
2019-05-02T21:51:17.859Z,80.67
2019-05-02T21:54:07.337Z,80.61
2019-05-02T21:56:43.353Z,80.37
2019-05-02T21:59:14.382Z,80.11
2019-05-02T22:01:52.182Z,80.13
2019-05-02T22:04:22.886Z,80.12
2019-05-02T22:06:53.198Z,79.58
2019-05-02T22:09:24.111Z,79.29
2019-05-02T22:11:54.045Z,78.90
2019-05-02T22:14:24.005Z,78.75
2019-05-02T22:16:54.283Z,78.83
2019-05-02T22:19:24.501Z,79.10
2019-05-02T22:21:54.776Z,78.56
2019-05-02T22:24:24.652Z,78.64
2019-05-02T22:26:54.602Z,78.15
2019-05-02T22:29:24.544Z,78.50
2019-05-02T22:31:54.880Z,78.64
2019-05-02T22:34:25.129Z,78.60
2019-05-02T22:36:55.059Z,78.40
2019-05-02T22:39:39.560Z,78.35
2019-05-02T22:42:09.534Z,78.55
2019-05-02T22:44:39.484Z,78.30
2019-05-02T22:47:11.856Z,78.19
2019-05-02T22:49:43.145Z,78.39
2019-05-02T22:52:14.387Z,78.54
2019-05-02T22:54:44.686Z,78.44
2019-05-02T22:57:14.991Z,78.52
2019-05-02T22:59:44.849Z,78.63
2019-05-02T23:02:14.790Z,78.58
2019-05-02T23:04:44.659Z,78.55
2019-05-02T23:07:14.587Z,78.70
2019-05-02T23:09:44.869Z,78.67
2019-05-02T23:12:15.135Z,78.57
2019-05-02T23:14:46.569Z,78.43
2019-05-02T23:17:16.419Z,78.53
2019-05-02T23:19:46.366Z,78.40
2019-05-02T23:22:16.220Z,78.60
2019-05-02T23:25:04.428Z,78.78
2019-05-02T23:27:42.415Z,78.63
2019-05-02T23:30:14.946Z,78.95
2019-05-02T23:32:45.223Z,79.04
2019-05-02T23:35:15.794Z,78.63
2019-05-02T23:37:45.669Z,78.77
2019-05-02T23:40:15.786Z,78.63
2019-05-02T23:42:45.728Z,78.54
2019-05-02T23:45:15.674Z,78.49
2019-05-02T23:47:45.850Z,78.52
2019-05-02T23:50:15.878Z,78.67
2019-05-02T23:52:46.458Z,78.75
2019-05-02T23:55:16.403Z,78.97
2019-05-02T23:57:46.324Z,79.27
