createdAt,value
2022-08-03T00:01:49.653Z,76.87
2022-08-03T00:04:16.374Z,77.26
2022-08-03T00:06:43.017Z,76.26
2022-08-03T00:09:10.210Z,77.03
2022-08-03T00:11:37.921Z,76.71
2022-08-03T00:14:06.376Z,77.15
2022-08-03T00:16:33.245Z,76.93
2022-08-03T00:19:00.786Z,77.85
2022-08-03T00:21:29.365Z,77.25
2022-08-03T00:23:56.728Z,76.65
2022-08-03T00:26:23.514Z,77.54
2022-08-03T00:28:50.901Z,77.78
2022-08-03T00:31:22.251Z,77.21
2022-08-03T00:34:04.448Z,78.06
2022-08-03T00:36:31.136Z,79.55
2022-08-03T00:38:57.879Z,78.87
2022-08-03T00:41:24.574Z,79.25
2022-08-03T00:43:51.529Z,78.96
2022-08-03T00:46:21.753Z,79.74
2022-08-03T00:48:52.502Z,79.01
2022-08-03T00:51:21.728Z,78.52
2022-08-03T00:53:49.422Z,77.64
2022-08-03T00:56:17.466Z,78.39
2022-08-03T00:58:45.720Z,77.86
2022-08-03T01:01:13.561Z,78.66
2022-08-03T01:03:40.669Z,79.73
2022-08-03T01:06:10.012Z,80.36
2022-08-03T01:09:02.140Z,79.51
2022-08-03T01:12:01.838Z,79.49
2022-08-03T01:14:44.409Z,79.03
2022-08-03T01:17:18.500Z,79.94
2022-08-03T01:20:02.871Z,79.74
2022-08-03T01:23:06.804Z,80.19
2022-08-03T01:26:04.310Z,80.09
2022-08-03T01:29:08.346Z,80.71
2022-08-03T01:32:59.977Z,80.54
2022-08-03T01:34:41.402Z,81.96
2022-08-03T01:37:10.935Z,82.46
2022-08-03T01:39:39.824Z,81.37
2022-08-03T01:42:09.005Z,80.52
2022-08-03T01:44:42.654Z,80.36
2022-08-03T01:47:11.686Z,80.26
2022-08-03T01:49:44.508Z,80.29
2022-08-03T01:52:14.537Z,80.73
2022-08-03T01:54:46.456Z,79.93
2022-08-03T01:57:14.201Z,80.35
2022-08-03T01:59:43.473Z,80.40
2022-08-03T02:02:28.863Z,79.19
2022-08-03T02:05:01.740Z,79.54
2022-08-03T02:07:30.425Z,79.14
2022-08-03T02:10:01.467Z,79.64
2022-08-03T02:12:31.893Z,81.33
2022-08-03T02:15:01.440Z,81.85
2022-08-03T02:17:39.546Z,83.12
2022-08-03T02:20:08.783Z,83.85
2022-08-03T02:22:39.268Z,83.84
2022-08-03T02:25:10.484Z,85.76
2022-08-03T02:27:43.598Z,85.27
2022-08-03T02:30:12.784Z,86.11
2022-08-03T02:32:42.642Z,86.15
2022-08-03T02:35:16.422Z,85.80
2022-08-03T02:37:49.877Z,85.56
2022-08-03T02:40:20.355Z,85.59
2022-08-03T02:42:49.851Z,85.01
2022-08-03T02:45:18.373Z,84.46
2022-08-03T02:47:53.306Z,85.67
2022-08-03T02:50:23.055Z,88.09
2022-08-03T02:52:52.107Z,89.61
2022-08-03T02:55:21.734Z,92.02
2022-08-03T02:57:49.916Z,92.11
2022-08-03T03:00:27.227Z,94.57
2022-08-03T03:02:57.525Z,96.25
2022-08-03T03:05:55.485Z,97.32
2022-08-03T03:08:17.644Z,95.85
2022-08-03T03:10:46.576Z,94.96
2022-08-03T03:13:16.062Z,94.83
2022-08-03T03:15:43.767Z,95.15
2022-08-03T03:18:10.902Z,95.27
2022-08-03T03:20:40.900Z,94.52
2022-08-03T03:23:09.397Z,94.38
2022-08-03T03:25:36.570Z,95.23
2022-08-03T03:28:06.388Z,94.47
2022-08-03T03:30:33.938Z,94.54
2022-08-03T03:33:00.858Z,94.41
2022-08-03T03:35:28.586Z,95.31
2022-08-03T03:37:55.352Z,96.34
2022-08-03T03:40:22.697Z,98.27
2022-08-03T03:42:50.456Z,100.00
2022-08-03T03:45:17.965Z,100.00
2022-08-03T03:47:44.631Z,100.00
2022-08-03T03:50:11.776Z,100.00
2022-08-03T03:52:38.569Z,100.00
2022-08-03T03:55:05.694Z,100.00
2022-08-03T03:57:32.278Z,99.56
2022-08-03T03:59:58.977Z,100.00
2022-08-03T04:02:25.800Z,100.00
2022-08-03T04:05:18.790Z,100.00
2022-08-03T04:08:25.808Z,100.00
2022-08-03T04:11:13.596Z,100.00
2022-08-03T04:13:46.332Z,100.00
2022-08-03T04:16:16.496Z,100.00
2022-08-03T04:18:48.462Z,100.00
2022-08-03T04:21:19.660Z,100.00
2022-08-03T04:23:49.926Z,100.00
2022-08-03T04:26:21.258Z,100.00
2022-08-03T04:28:50.512Z,100.00
2022-08-03T04:31:20.505Z,100.00
2022-08-03T04:33:48.661Z,100.00
2022-08-03T04:36:19.702Z,100.00
2022-08-03T04:39:07.200Z,100.00
2022-08-03T04:42:04.296Z,100.00
2022-08-03T04:44:28.560Z,100.00
2022-08-03T04:46:56.931Z,99.26
2022-08-03T04:49:24.172Z,98.75
2022-08-03T04:51:51.136Z,99.99
2022-08-03T04:54:17.932Z,98.79
2022-08-03T04:56:44.943Z,98.35
2022-08-03T04:59:12.158Z,97.19
2022-08-03T05:01:40.001Z,96.17
2022-08-03T05:04:06.787Z,95.48
2022-08-03T05:06:33.469Z,96.02
2022-08-03T05:09:02.362Z,97.22
2022-08-03T05:11:30.888Z,97.57
2022-08-03T05:13:57.541Z,97.80
2022-08-03T05:16:25.917Z,97.95
2022-08-03T05:18:52.561Z,98.36
2022-08-03T05:21:19.224Z,98.31
2022-08-03T05:23:45.922Z,97.43
2022-08-03T05:26:12.565Z,96.43
2022-08-03T05:28:39.430Z,95.59
2022-08-03T05:31:14.868Z,93.92
2022-08-03T05:33:41.508Z,94.44
2022-08-03T05:36:08.123Z,95.42
2022-08-03T05:38:35.558Z,93.71
2022-08-03T05:41:22.541Z,93.35
2022-08-03T05:43:54.719Z,93.80
2022-08-03T05:46:22.607Z,93.28
2022-08-03T05:48:49.673Z,92.54
2022-08-03T05:51:16.424Z,90.29
2022-08-03T05:53:43.711Z,88.92
2022-08-03T05:56:14.730Z,88.78
2022-08-03T05:58:46.950Z,87.40
2022-08-03T06:01:14.070Z,87.08
2022-08-03T06:03:40.766Z,87.33
2022-08-03T06:06:07.494Z,88.05
2022-08-03T06:08:35.074Z,87.86
2022-08-03T06:11:01.669Z,88.89
2022-08-03T06:13:29.213Z,86.54
2022-08-03T06:15:55.871Z,85.97
2022-08-03T06:18:24.062Z,87.16
2022-08-03T06:20:51.756Z,84.19
2022-08-03T06:23:19.367Z,84.34
2022-08-03T06:25:47.210Z,82.88
2022-08-03T06:28:42.497Z,82.99
2022-08-03T06:31:01.711Z,81.04
2022-08-03T06:34:30.461Z,83.10
2022-08-03T06:36:16.205Z,82.17
2022-08-03T06:38:42.808Z,80.50
2022-08-03T06:41:09.560Z,80.45
2022-08-03T06:44:02.538Z,78.75
2022-08-03T06:46:24.402Z,79.90
2022-08-03T06:48:52.367Z,78.57
2022-08-03T06:51:19.077Z,78.57
2022-08-03T06:53:45.670Z,81.41
2022-08-03T06:56:12.352Z,80.31
2022-08-03T06:58:39.046Z,79.52
2022-08-03T07:01:05.740Z,79.43
2022-08-03T07:03:32.436Z,77.83
2022-08-03T07:05:59.963Z,76.21
2022-08-03T07:08:33.864Z,76.23
2022-08-03T07:11:01.301Z,73.80
2022-08-03T07:13:27.899Z,75.08
2022-08-03T07:15:56.020Z,74.33
2022-08-03T07:18:29.134Z,73.83
2022-08-03T07:20:57.494Z,73.67
2022-08-03T07:23:25.575Z,73.50
2022-08-03T07:25:52.472Z,74.43
2022-08-03T07:28:19.702Z,74.32
2022-08-03T07:30:46.333Z,70.68
2022-08-03T07:33:14.161Z,72.79
2022-08-03T07:35:41.002Z,69.64
2022-08-03T07:38:07.710Z,70.06
2022-08-03T07:40:34.807Z,70.39
2022-08-03T07:43:03.323Z,69.19
2022-08-03T07:45:31.702Z,67.31
2022-08-03T07:47:58.333Z,67.03
2022-08-03T07:50:25.082Z,66.10
2022-08-03T07:52:53.647Z,65.57
2022-08-03T07:55:23.049Z,64.55
2022-08-03T07:58:09.344Z,64.51
2022-08-03T08:00:36.712Z,64.56
2022-08-03T08:03:04.130Z,63.89
2022-08-03T08:05:31.608Z,62.44
2022-08-03T08:07:58.441Z,61.23
2022-08-03T08:10:25.222Z,60.86
2022-08-03T08:12:52.905Z,62.36
2022-08-03T08:15:19.963Z,58.60
2022-08-03T08:17:49.520Z,60.24
2022-08-03T08:20:23.786Z,58.29
2022-08-03T08:22:59.119Z,57.72
2022-08-03T08:25:29.363Z,56.11
2022-08-03T08:28:29.508Z,56.12
2022-08-03T08:30:42.884Z,52.24
2022-08-03T08:33:22.483Z,52.21
2022-08-03T08:35:51.951Z,50.27
2022-08-03T08:38:18.617Z,52.07
2022-08-03T08:40:45.899Z,50.34
2022-08-03T08:43:12.536Z,49.93
2022-08-03T08:45:41.384Z,49.67
2022-08-03T08:48:10.854Z,48.10
2022-08-03T08:50:38.943Z,46.23
2022-08-03T08:53:17.688Z,46.41
2022-08-03T08:55:58.508Z,43.72
2022-08-03T08:58:30.106Z,43.81
2022-08-03T09:00:57.172Z,44.98
2022-08-03T09:03:30.157Z,42.21
2022-08-03T09:06:00.266Z,43.66
2022-08-03T09:08:26.998Z,41.95
2022-08-03T09:10:53.602Z,41.58
2022-08-03T09:13:20.268Z,41.41
2022-08-03T09:16:00.640Z,41.68
2022-08-03T09:18:32.747Z,40.22
2022-08-03T09:21:31.326Z,40.54
2022-08-03T09:24:05.910Z,39.47
2022-08-03T09:26:36.476Z,41.03
2022-08-03T09:29:12.853Z,41.70
2022-08-03T09:31:46.979Z,40.27
2022-08-03T09:34:17.950Z,38.96
2022-08-03T09:36:50.264Z,39.15
2022-08-03T09:39:19.129Z,41.65
2022-08-03T09:41:48.913Z,41.59
2022-08-03T09:44:24.920Z,40.03
2022-08-03T09:46:55.210Z,38.40
2022-08-03T09:49:22.943Z,38.71
2022-08-03T09:52:28.930Z,39.88
2022-08-03T09:54:36.632Z,38.72
2022-08-03T09:57:04.962Z,34.76
2022-08-03T09:59:33.511Z,35.94
2022-08-03T10:02:00.903Z,35.32
2022-08-03T10:04:29.019Z,33.47
2022-08-03T10:07:09.927Z,32.34
2022-08-03T10:09:37.635Z,30.17
2022-08-03T10:12:22.607Z,30.63
2022-08-03T10:14:50.222Z,30.78
2022-08-03T10:17:17.057Z,29.81
2022-08-03T10:19:43.879Z,29.18
2022-08-03T10:22:36.115Z,30.42
2022-08-03T10:25:16.368Z,29.80
2022-08-03T10:27:48.061Z,29.07
2022-08-03T10:30:14.708Z,28.62
2022-08-03T10:32:52.436Z,29.23
2022-08-03T10:35:21.658Z,28.84
2022-08-03T10:38:03.327Z,29.45
2022-08-03T10:40:48.194Z,29.50
2022-08-03T10:43:23.134Z,29.45
2022-08-03T10:45:51.221Z,30.75
2022-08-03T10:48:19.806Z,30.02
2022-08-03T10:50:49.497Z,29.79
2022-08-03T10:53:18.664Z,29.31
2022-08-03T10:56:05.796Z,28.56
2022-08-03T10:58:57.022Z,28.91
2022-08-03T11:02:00.405Z,28.80
2022-08-03T11:04:29.816Z,28.93
2022-08-03T11:07:23.466Z,28.88
2022-08-03T11:09:50.212Z,28.46
2022-08-03T11:12:30.017Z,29.42
2022-08-03T11:15:01.211Z,28.08
2022-08-03T11:17:28.976Z,28.19
2022-08-03T11:19:56.851Z,27.85
2022-08-03T11:22:25.990Z,28.46
2022-08-03T11:24:56.386Z,28.02
2022-08-03T11:27:33.877Z,27.89
2022-08-03T11:39:16.788Z,27.40
2022-08-03T11:41:45.334Z,26.88
2022-08-03T11:44:41.432Z,25.78
2022-08-03T11:47:17.954Z,24.91
2022-08-03T11:49:48.015Z,25.39
2022-08-03T11:52:16.156Z,25.64
2022-08-03T11:54:43.943Z,25.41
2022-08-03T11:57:10.549Z,25.80
2022-08-03T11:59:38.743Z,24.59
2022-08-03T12:02:08.947Z,25.22
2022-08-03T12:04:52.063Z,25.43
2022-08-03T12:08:02.416Z,24.56
2022-08-03T12:10:15.721Z,24.72
2022-08-03T12:12:46.412Z,24.85
2022-08-03T12:15:14.321Z,24.22
2022-08-03T12:17:41.738Z,25.02
2022-08-03T12:20:10.454Z,25.08
2022-08-03T12:22:40.809Z,25.12
2022-08-03T12:25:10.090Z,25.97
2022-08-03T12:27:38.187Z,25.93
2022-08-03T12:30:05.256Z,25.13
2022-08-03T12:32:32.027Z,24.82
2022-08-03T12:35:01.243Z,24.30
2022-08-03T12:37:29.084Z,24.37
2022-08-03T12:40:07.828Z,23.81
2022-08-03T12:42:37.639Z,24.40
2022-08-03T12:45:23.558Z,24.79
2022-08-03T12:48:01.340Z,25.44
2022-08-03T12:50:33.519Z,24.90
2022-08-03T12:53:03.194Z,25.65
2022-08-03T12:55:56.404Z,26.55
2022-08-03T12:58:35.656Z,24.91
2022-08-03T13:01:09.297Z,24.74
2022-08-03T13:03:50.202Z,24.14
2022-08-03T13:06:24.458Z,23.98
2022-08-03T13:09:06.920Z,23.81
2022-08-03T13:11:57.402Z,22.74
2022-08-03T13:14:21.479Z,22.69
2022-08-03T13:16:49.333Z,22.78
2022-08-03T13:19:16.369Z,22.48
2022-08-03T13:22:03.177Z,22.34
2022-08-03T13:24:32.430Z,21.58
2022-08-03T13:27:00.145Z,21.97
2022-08-03T13:29:26.805Z,21.46
2022-08-03T13:31:53.489Z,21.33
2022-08-03T13:34:23.393Z,22.05
2022-08-03T13:37:09.360Z,21.75
2022-08-03T13:39:58.223Z,21.98
2022-08-03T13:42:23.546Z,22.05
2022-08-03T13:44:50.911Z,21.41
2022-08-03T13:47:17.712Z,22.18
2022-08-03T13:50:00.136Z,21.71
2022-08-03T13:52:32.513Z,22.13
2022-08-03T13:54:59.906Z,22.41
2022-08-03T13:58:04.969Z,22.16
2022-08-03T14:00:16.707Z,22.03
2022-08-03T14:03:01.890Z,21.97
2022-08-03T14:05:32.238Z,22.94
2022-08-03T14:08:04.957Z,21.81
2022-08-03T14:10:35.344Z,22.05
2022-08-03T14:13:01.986Z,21.65
2022-08-03T14:15:28.853Z,21.41
2022-08-03T14:17:58.587Z,21.18
2022-08-03T14:20:36.425Z,21.54
2022-08-03T14:23:06.889Z,22.17
2022-08-03T14:25:43.678Z,22.04
2022-08-03T14:28:23.410Z,22.98
2022-08-03T14:30:54.257Z,22.31
2022-08-03T14:33:20.814Z,21.88
2022-08-03T14:35:48.246Z,22.22
2022-08-03T14:38:15.172Z,22.93
2022-08-03T14:40:41.855Z,22.80
2022-08-03T14:43:08.838Z,22.05
2022-08-03T14:45:35.515Z,22.83
2022-08-03T14:50:33.567Z,23.12
2022-08-03T14:50:51.801Z,22.85
2022-08-03T14:53:19.435Z,23.16
2022-08-03T14:55:49.693Z,22.98
2022-08-03T14:58:21.224Z,23.65
2022-08-03T15:00:49.158Z,23.19
2022-08-03T15:03:23.139Z,23.20
2022-08-03T15:05:51.603Z,22.65
2022-08-03T15:08:18.347Z,22.67
2022-08-03T15:10:45.574Z,22.79
2022-08-03T15:13:13.780Z,22.83
2022-08-03T15:15:41.216Z,23.32
2022-08-03T15:18:08.564Z,22.54
2022-08-03T15:20:50.784Z,22.41
2022-08-03T15:23:18.774Z,22.85
2022-08-03T15:26:31.864Z,23.03
2022-08-03T15:28:33.435Z,23.19
2022-08-03T15:31:01.206Z,22.63
2022-08-03T15:33:29.170Z,23.10
2022-08-03T15:35:56.653Z,23.05
2022-08-03T15:38:25.900Z,23.98
2022-08-03T15:40:59.023Z,24.67
2022-08-03T15:43:25.724Z,25.15
2022-08-03T15:46:18.972Z,24.63
2022-08-03T15:48:39.693Z,25.18
2022-08-03T15:51:07.266Z,24.87
2022-08-03T15:53:34.361Z,24.20
2022-08-03T15:56:03.298Z,24.67
2022-08-03T15:59:10.514Z,24.35
2022-08-03T16:01:21.383Z,24.80
2022-08-03T16:03:50.136Z,24.77
2022-08-03T16:06:16.845Z,24.70
2022-08-03T16:08:55.998Z,25.24
2022-08-03T16:11:22.718Z,24.87
2022-08-03T16:14:12.448Z,24.64
2022-08-03T16:16:39.875Z,25.30
2022-08-03T16:19:07.170Z,25.40
2022-08-03T16:21:34.082Z,25.94
2022-08-03T16:24:17.263Z,25.31
2022-08-03T16:26:46.692Z,25.30
2022-08-03T16:29:23.122Z,25.18
2022-08-03T16:31:51.093Z,25.22
2022-08-03T16:34:20.417Z,25.61
2022-08-03T16:36:47.099Z,25.35
2022-08-03T16:39:15.906Z,25.90
2022-08-03T16:41:54.475Z,25.40
2022-08-03T16:44:30.037Z,25.76
2022-08-03T16:46:57.075Z,26.05
2022-08-03T16:49:54.352Z,26.49
2022-08-03T16:52:10.571Z,26.85
2022-08-03T16:54:39.834Z,26.88
2022-08-03T16:57:07.256Z,26.66
2022-08-03T16:59:36.060Z,27.62
2022-08-03T17:02:09.911Z,27.46
2022-08-03T17:04:37.078Z,27.99
2022-08-03T17:07:07.620Z,28.20
2022-08-03T17:09:38.654Z,28.58
2022-08-03T17:12:07.609Z,28.94
2022-08-03T17:14:38.417Z,29.05
2022-08-03T17:17:16.501Z,29.80
2022-08-03T17:19:47.317Z,30.79
2022-08-03T17:22:18.958Z,31.37
2022-08-03T17:24:53.760Z,31.61
2022-08-03T17:28:48.946Z,31.66
2022-08-03T17:30:17.542Z,31.80
2022-08-03T17:32:56.545Z,32.33
2022-08-03T17:35:24.742Z,33.15
2022-08-03T17:38:06.626Z,33.29
2022-08-03T17:40:34.481Z,33.60
2022-08-03T17:43:44.034Z,34.14
2022-08-03T17:45:53.036Z,35.18
2022-08-03T17:48:25.203Z,35.35
2022-08-03T17:50:59.530Z,35.71
2022-08-03T17:53:34.761Z,35.91
2022-08-03T17:56:45.170Z,36.17
2022-08-03T17:59:09.059Z,36.27
2022-08-03T18:02:30.319Z,38.31
2022-08-03T18:05:16.817Z,37.35
2022-08-03T18:08:01.731Z,38.15
2022-08-03T18:10:35.198Z,38.57
2022-08-03T18:16:04.785Z,38.63
2022-08-03T18:18:48.661Z,39.35
2022-08-03T18:21:18.824Z,39.95
2022-08-03T18:23:50.096Z,40.23
2022-08-03T18:26:18.034Z,39.83
2022-08-03T18:28:45.087Z,40.81
2022-08-03T18:31:59.961Z,41.77
2022-08-03T18:34:18.820Z,41.05
2022-08-03T18:36:54.922Z,41.41
2022-08-03T18:39:24.205Z,41.88
2022-08-03T18:41:53.014Z,42.18
2022-08-03T18:44:52.807Z,42.80
2022-08-03T18:47:50.632Z,43.12
2022-08-03T18:50:55.053Z,44.35
2022-08-03T18:54:03.166Z,43.89
2022-08-03T18:56:44.130Z,44.91
2022-08-03T18:59:56.592Z,45.27
2022-08-03T19:02:52.860Z,45.40
2022-08-03T19:05:53.784Z,45.34
2022-08-03T19:08:37.367Z,46.05
2022-08-03T19:11:09.659Z,45.37
2022-08-03T19:13:50.260Z,46.45
2022-08-03T19:16:38.787Z,47.30
2022-08-03T19:19:25.342Z,48.03
2022-08-03T19:22:15.991Z,48.44
2022-08-03T19:24:46.484Z,49.00
2022-08-03T19:27:20.866Z,49.56
2022-08-03T19:30:03.017Z,50.27
2022-08-03T19:32:36.340Z,50.80
2022-08-03T19:37:59.760Z,50.14
2022-08-03T19:40:28.661Z,50.20
2022-08-03T19:43:16.814Z,51.20
2022-08-03T19:46:05.013Z,51.48
2022-08-03T19:48:39.340Z,51.41
2022-08-03T19:51:13.575Z,51.75
2022-08-03T19:53:44.944Z,52.97
2022-08-03T19:56:15.441Z,53.55
2022-08-03T19:58:43.677Z,53.63
2022-08-03T20:01:21.172Z,54.00
2022-08-03T20:03:52.160Z,54.40
2022-08-03T20:06:23.487Z,54.21
2022-08-03T20:08:53.684Z,53.98
2022-08-03T20:11:21.137Z,54.28
2022-08-03T20:13:57.050Z,54.52
2022-08-03T20:16:24.040Z,54.76
2022-08-03T20:18:50.777Z,54.46
2022-08-03T20:21:23.205Z,55.28
2022-08-03T20:24:01.531Z,56.65
2022-08-03T20:26:31.533Z,56.50
2022-08-03T20:29:10.196Z,58.30
2022-08-03T20:31:37.681Z,59.18
2022-08-03T20:34:06.440Z,59.64
2022-08-03T20:36:33.197Z,58.29
2022-08-03T20:39:00.107Z,58.63
2022-08-03T20:41:26.847Z,59.27
2022-08-03T20:43:53.659Z,59.12
2022-08-03T20:46:32.715Z,57.97
2022-08-03T20:49:04.390Z,59.19
2022-08-03T20:51:50.447Z,59.58
2022-08-03T20:54:28.724Z,58.87
2022-08-03T20:56:57.983Z,58.61
2022-08-03T20:59:34.828Z,58.10
2022-08-03T21:02:13.742Z,58.49
2022-08-03T21:04:47.322Z,60.04
2022-08-03T21:07:22.943Z,59.29
2022-08-03T21:09:55.891Z,60.16
2022-08-03T21:12:35.655Z,58.60
2022-08-03T21:13:02.505Z,50.49
2022-08-03T21:13:04.819Z,38.50
2022-08-03T21:15:05.445Z,60.47
2022-08-03T21:17:41.667Z,59.18
2022-08-03T21:20:10.791Z,59.17
2022-08-03T21:22:38.941Z,58.50
2022-08-03T21:25:10.776Z,59.35
2022-08-03T21:27:37.492Z,59.31
2022-08-03T21:30:09.992Z,59.48
2022-08-03T21:32:40.345Z,58.67
2022-08-03T21:35:10.709Z,59.89
2022-08-03T21:37:39.076Z,59.87
2022-08-03T21:40:07.304Z,60.21
2022-08-03T21:42:33.984Z,60.50
2022-08-03T21:45:03.523Z,60.41
2022-08-03T21:47:30.524Z,59.71
2022-08-03T21:50:07.206Z,59.81
2022-08-03T21:52:41.775Z,60.90
2022-08-03T21:55:18.533Z,60.30
2022-08-03T21:57:52.692Z,60.20
2022-08-03T22:00:21.945Z,60.72
2022-08-03T22:02:55.698Z,60.69
2022-08-03T22:05:28.905Z,60.37
2022-08-03T22:08:10.911Z,60.78
2022-08-03T22:10:38.007Z,60.28
2022-08-03T22:13:04.699Z,60.11
2022-08-03T22:15:32.319Z,60.10
2022-08-03T22:18:03.383Z,58.67
2022-08-03T22:20:30.291Z,59.21
2022-08-03T22:23:02.641Z,60.38
2022-08-03T22:25:32.583Z,61.98
2022-08-03T22:28:02.488Z,62.71
2022-08-03T22:30:29.543Z,63.56
2022-08-03T22:32:57.716Z,63.80
2022-08-03T22:35:25.870Z,63.84
2022-08-03T22:37:58.648Z,63.51
2022-08-03T22:40:27.718Z,63.36
2022-08-03T22:42:54.880Z,64.38
2022-08-03T22:46:07.275Z,64.03
2022-08-03T22:48:08.674Z,63.93
2022-08-03T22:50:35.700Z,63.97
2022-08-03T22:53:03.159Z,63.37
2022-08-03T22:55:30.026Z,63.90
2022-08-03T22:57:56.836Z,64.45
2022-08-03T23:00:24.453Z,64.11
2022-08-03T23:02:53.784Z,63.82
2022-08-03T23:06:01.901Z,64.65
2022-08-03T23:08:14.655Z,64.41
2022-08-03T23:10:46.945Z,63.81
2022-08-03T23:13:17.432Z,63.51
2022-08-03T23:15:52.054Z,64.50
2022-08-03T23:18:21.987Z,63.10
2022-08-03T23:20:59.372Z,63.29
2022-08-03T23:23:27.427Z,63.53
2022-08-03T23:26:10.530Z,63.22
2022-08-03T23:28:38.612Z,62.91
2022-08-03T23:31:07.980Z,63.19
2022-08-03T23:33:38.919Z,62.87
2022-08-03T23:36:29.668Z,62.97
2022-08-03T23:38:53.948Z,62.99
2022-08-03T23:41:22.089Z,63.02
2022-08-03T23:43:52.001Z,63.80
2022-08-03T23:46:22.615Z,64.04
2022-08-03T23:48:50.666Z,64.23
2022-08-03T23:51:41.078Z,63.97
2022-08-03T23:54:49.683Z,63.79
