createdAt,value
2022-09-28T00:00:13.982Z,10.07
2022-09-28T00:02:44.144Z,10.12
2022-09-28T00:05:14.987Z,10.13
2022-09-28T00:07:45.213Z,10.15
2022-09-28T00:10:18.057Z,10.14
2022-09-28T00:12:48.249Z,10.18
2022-09-28T00:15:18.499Z,10.29
2022-09-28T00:17:48.538Z,10.37
2022-09-28T00:20:19.647Z,10.34
2022-09-28T00:22:49.545Z,10.32
2022-09-28T00:25:22.605Z,10.29
2022-09-28T00:27:53.325Z,10.36
2022-09-28T00:30:23.389Z,10.39
2022-09-28T00:32:53.361Z,10.36
2022-09-28T00:35:23.642Z,10.31
2022-09-28T00:37:53.707Z,10.18
2022-09-28T00:40:26.606Z,10.27
2022-09-28T00:42:56.656Z,10.35
2022-09-28T00:45:29.618Z,10.43
2022-09-28T00:48:02.086Z,10.38
2022-09-28T00:50:35.411Z,10.38
2022-09-28T00:53:11.810Z,10.35
2022-09-28T00:55:49.853Z,10.17
2022-09-28T00:58:24.465Z,10.09
2022-09-28T01:00:56.436Z,10.18
2022-09-28T01:03:26.908Z,10.18
2022-09-28T01:06:02.371Z,10.18
2022-09-28T01:08:36.105Z,10.11
2022-09-28T01:11:09.164Z,10.01
2022-09-28T01:13:40.439Z,10.05
2022-09-28T01:16:21.747Z,10.02
2022-09-28T01:19:04.227Z,10.04
2022-09-28T01:21:51.947Z,10.08
2022-09-28T01:24:43.004Z,10.15
2022-09-28T01:27:23.887Z,10.17
2022-09-28T01:30:04.733Z,10.21
2022-09-28T01:32:44.111Z,10.17
2022-09-28T01:35:19.001Z,10.21
2022-09-28T01:37:55.796Z,10.17
2022-09-28T01:40:29.584Z,10.23
2022-09-28T01:43:08.450Z,10.26
2022-09-28T01:45:45.822Z,10.32
2022-09-28T01:48:22.207Z,10.26
2022-09-28T01:50:58.093Z,10.32
2022-09-28T01:53:36.511Z,10.34
2022-09-28T01:56:15.199Z,10.41
2022-09-28T01:58:54.479Z,10.47
2022-09-28T02:01:31.170Z,10.52
2022-09-28T02:04:09.479Z,10.52
2022-09-28T02:06:46.384Z,10.53
2022-09-28T02:09:21.796Z,10.56
2022-09-28T02:12:01.794Z,10.57
2022-09-28T02:14:37.169Z,10.59
2022-09-28T02:17:07.583Z,10.62
2022-09-28T02:19:38.946Z,10.60
2022-09-28T02:22:23.905Z,10.60
2022-09-28T02:25:00.240Z,10.49
2022-09-28T02:27:39.097Z,10.45
2022-09-28T02:30:13.326Z,10.41
2022-09-28T02:32:49.899Z,10.39
2022-09-28T02:35:22.247Z,10.41
2022-09-28T02:37:53.582Z,10.35
2022-09-28T02:40:27.915Z,10.39
2022-09-28T02:43:07.016Z,10.42
2022-09-28T02:46:00.075Z,10.36
2022-09-28T02:49:30.395Z,10.44
2022-09-28T02:52:13.776Z,10.45
2022-09-28T02:55:23.215Z,10.35
2022-09-28T02:58:17.731Z,10.31
2022-09-28T03:01:00.410Z,10.24
2022-09-28T03:03:39.746Z,10.15
2022-09-28T03:06:18.756Z,10.12
2022-09-28T03:08:57.829Z,10.04
2022-09-28T03:11:36.056Z,9.97
2022-09-28T03:14:07.335Z,10.02
2022-09-28T03:17:00.381Z,9.96
2022-09-28T03:19:35.082Z,9.91
2022-09-28T03:22:05.747Z,9.90
2022-09-28T03:24:35.818Z,9.95
2022-09-28T03:27:05.967Z,9.90
2022-09-28T03:29:36.110Z,9.93
2022-09-28T03:32:11.254Z,9.92
2022-09-28T03:34:41.670Z,9.88
2022-09-28T03:37:11.813Z,9.99
2022-09-28T03:39:42.010Z,9.95
2022-09-28T03:42:12.021Z,9.93
2022-09-28T03:44:46.814Z,9.93
2022-09-28T03:47:21.862Z,9.97
2022-09-28T03:49:51.885Z,10.05
2022-09-28T03:52:22.012Z,10.13
2022-09-28T03:54:52.030Z,10.12
2022-09-28T03:57:22.087Z,10.13
2022-09-28T03:59:52.461Z,10.14
2022-09-28T04:02:25.196Z,10.06
2022-09-28T04:04:55.251Z,10.09
2022-09-28T04:07:30.217Z,10.13
2022-09-28T04:10:01.040Z,10.17
2022-09-28T04:12:31.075Z,10.27
2022-09-28T04:15:01.090Z,10.24
2022-09-28T04:17:39.162Z,10.27
2022-09-28T04:20:12.682Z,10.23
2022-09-28T04:22:47.210Z,10.15
2022-09-28T04:25:17.495Z,10.20
2022-09-28T04:27:59.918Z,10.20
2022-09-28T04:30:30.113Z,10.11
2022-09-28T04:33:02.802Z,10.05
2022-09-28T04:35:33.663Z,10.05
2022-09-28T04:38:05.156Z,10.04
2022-09-28T04:40:35.327Z,10.14
2022-09-28T04:43:05.369Z,10.12
2022-09-28T04:45:35.519Z,10.09
2022-09-28T04:48:13.786Z,10.06
2022-09-28T04:51:03.434Z,10.00
2022-09-28T04:53:34.160Z,10.03
2022-09-28T04:56:07.401Z,9.95
2022-09-28T04:58:38.738Z,9.94
2022-09-28T05:01:11.605Z,10.00
2022-09-28T05:04:02.812Z,10.05
2022-09-28T05:06:52.180Z,9.99
2022-09-28T05:09:22.295Z,9.97
2022-09-28T05:11:53.416Z,9.94
2022-09-28T05:14:25.593Z,10.00
2022-09-28T05:16:55.827Z,9.92
2022-09-28T05:19:28.471Z,9.95
2022-09-28T05:22:06.289Z,9.92
2022-09-28T05:24:43.315Z,9.91
2022-09-28T05:27:13.380Z,9.99
2022-09-28T05:29:44.058Z,10.06
2022-09-28T05:32:44.250Z,10.09
2022-09-28T05:35:24.132Z,10.19
2022-09-28T05:37:55.057Z,10.24
2022-09-28T05:40:25.506Z,10.24
2022-09-28T05:42:55.511Z,10.31
2022-09-28T05:45:25.651Z,10.29
2022-09-28T05:47:55.668Z,10.34
2022-09-28T05:50:29.158Z,10.43
2022-09-28T05:53:03.605Z,10.40
2022-09-28T05:55:34.083Z,10.47
2022-09-28T05:58:07.654Z,10.52
2022-09-28T06:00:38.856Z,10.47
2022-09-28T06:03:11.871Z,10.46
2022-09-28T06:05:45.390Z,10.38
2022-09-28T06:08:15.462Z,10.45
2022-09-28T06:10:49.470Z,10.51
2022-09-28T06:13:20.075Z,10.39
2022-09-28T06:15:50.319Z,10.34
2022-09-28T06:18:20.438Z,10.27
2022-09-28T06:21:13.343Z,10.22
2022-09-28T06:23:49.161Z,10.16
2022-09-28T06:26:20.114Z,10.17
2022-09-28T06:28:50.133Z,10.17
2022-09-28T06:31:23.834Z,10.20
2022-09-28T06:33:54.408Z,10.08
2022-09-28T06:36:27.132Z,10.10
2022-09-28T06:38:57.179Z,10.12
2022-09-28T06:41:28.020Z,10.06
2022-09-28T06:44:03.832Z,10.08
2022-09-28T06:46:52.389Z,10.06
2022-09-28T06:49:51.377Z,10.04
2022-09-28T06:52:46.564Z,10.09
2022-09-28T06:55:35.271Z,9.96
2022-09-28T06:58:09.033Z,9.81
2022-09-28T07:00:41.427Z,9.81
2022-09-28T07:03:15.753Z,9.77
2022-09-28T07:05:59.966Z,9.62
2022-09-28T07:08:46.255Z,9.66
2022-09-28T07:11:44.408Z,9.64
2022-09-28T07:14:46.045Z,9.74
2022-09-28T07:17:15.298Z,9.80
2022-09-28T07:19:46.778Z,9.88
2022-09-28T07:22:19.259Z,9.91
2022-09-28T07:24:52.910Z,9.97
2022-09-28T07:28:00.283Z,9.93
2022-09-28T07:30:53.502Z,9.93
2022-09-28T07:33:56.518Z,9.90
2022-09-28T07:36:35.326Z,9.94
2022-09-28T07:39:06.666Z,9.86
2022-09-28T07:41:38.587Z,9.87
2022-09-28T07:44:10.133Z,9.91
2022-09-28T07:46:43.543Z,9.99
2022-09-28T07:49:23.111Z,10.01
2022-09-28T07:52:01.053Z,10.10
2022-09-28T07:54:31.307Z,10.21
2022-09-28T07:57:24.205Z,10.27
2022-09-28T08:00:08.556Z,10.29
2022-09-28T08:02:46.121Z,10.26
2022-09-28T08:05:20.778Z,10.29
2022-09-28T08:07:51.183Z,10.21
2022-09-28T08:10:21.267Z,10.18
2022-09-28T08:13:08.711Z,10.17
2022-09-28T08:15:42.762Z,10.18
2022-09-28T08:18:28.855Z,10.21
2022-09-28T08:21:11.597Z,10.18
2022-09-28T08:23:41.924Z,10.21
2022-09-28T08:26:15.350Z,10.36
2022-09-28T08:28:49.034Z,10.48
2022-09-28T08:31:43.724Z,10.53
2022-09-28T08:34:21.011Z,10.56
2022-09-28T08:37:12.644Z,10.53
2022-09-28T08:39:45.494Z,10.59
2022-09-28T08:42:46.154Z,10.78
2022-09-28T08:45:25.323Z,10.95
2022-09-28T08:48:28.511Z,10.96
2022-09-28T08:51:22.820Z,10.93
2022-09-28T08:54:13.211Z,10.97
2022-09-28T08:56:55.914Z,11.07
2022-09-28T08:59:30.001Z,11.04
2022-09-28T09:02:12.763Z,10.88
2022-09-28T09:04:42.877Z,10.74
2022-09-28T09:08:12.033Z,10.58
2022-09-28T09:10:52.916Z,10.67
2022-09-28T09:14:10.394Z,10.71
2022-09-28T09:17:00.035Z,10.91
2022-09-28T09:19:56.599Z,11.05
2022-09-28T09:23:01.762Z,11.32
2022-09-28T09:25:43.508Z,11.44
2022-09-28T09:28:51.745Z,11.59
2022-09-28T09:32:03.272Z,11.73
2022-09-28T09:35:07.821Z,11.71
2022-09-28T09:38:13.283Z,11.51
2022-09-28T09:41:28.388Z,11.58
2022-09-28T09:44:44.915Z,11.58
2022-09-28T09:47:39.927Z,11.72
2022-09-28T09:50:31.614Z,11.76
2022-09-28T09:53:09.778Z,11.84
2022-09-28T09:55:45.569Z,11.91
2022-09-28T09:58:26.575Z,11.69
2022-09-28T10:01:12.310Z,11.39
2022-09-28T10:04:02.088Z,11.27
2022-09-28T10:06:39.786Z,10.87
2022-09-28T10:09:17.726Z,10.46
2022-09-28T10:11:50.309Z,10.17
2022-09-28T10:14:24.198Z,10.07
2022-09-28T10:17:08.141Z,10.00
2022-09-28T10:20:19.195Z,10.15
2022-09-28T10:23:04.915Z,10.45
2022-09-28T10:25:40.506Z,11.17
2022-09-28T10:28:20.909Z,11.83
2022-09-28T10:30:51.226Z,12.10
2022-09-28T10:33:33.701Z,12.18
2022-09-28T10:36:08.528Z,11.92
2022-09-28T10:38:42.573Z,11.85
2022-09-28T10:41:18.476Z,11.60
2022-09-28T10:44:06.560Z,11.53
2022-09-28T10:46:59.925Z,11.99
2022-09-28T10:49:41.092Z,12.68
2022-09-28T10:52:42.766Z,13.20
2022-09-28T10:55:33.713Z,13.92
2022-09-28T10:58:23.479Z,14.32
2022-09-28T11:00:53.929Z,14.22
2022-09-28T11:03:29.502Z,13.89
2022-09-28T11:06:06.871Z,13.39
2022-09-28T11:08:44.537Z,13.09
2022-09-28T11:11:22.740Z,12.83
2022-09-28T11:14:04.416Z,12.85
2022-09-28T11:16:39.186Z,12.79
2022-09-28T11:19:31.666Z,13.08
2022-09-28T11:22:01.835Z,13.73
2022-09-28T11:24:40.462Z,13.67
2022-09-28T11:27:23.652Z,13.59
2022-09-28T11:30:01.191Z,13.40
2022-09-28T11:32:46.167Z,12.88
2022-09-28T11:35:22.001Z,12.82
2022-09-28T11:38:22.431Z,12.52
2022-09-28T11:41:31.388Z,12.42
2022-09-28T11:44:28.161Z,12.47
2022-09-28T11:48:00.721Z,12.51
2022-09-28T11:50:44.212Z,12.72
2022-09-28T11:53:24.060Z,12.94
2022-09-28T11:56:09.084Z,13.16
2022-09-28T11:58:45.794Z,13.12
2022-09-28T12:01:26.908Z,12.76
2022-09-28T12:04:26.328Z,12.41
2022-09-28T12:07:02.443Z,12.28
2022-09-28T12:09:40.887Z,11.99
2022-09-28T12:12:27.841Z,11.73
2022-09-28T12:15:06.617Z,11.59
2022-09-28T12:17:46.495Z,11.55
2022-09-28T12:20:26.083Z,11.65
2022-09-28T12:23:08.625Z,11.88
2022-09-28T12:25:48.964Z,11.87
2022-09-28T12:28:29.217Z,11.80
2022-09-28T12:31:03.503Z,11.79
2022-09-28T12:33:36.321Z,11.92
2022-09-28T12:36:19.435Z,12.30
2022-09-28T12:39:19.318Z,12.58
2022-09-28T12:42:15.160Z,12.34
2022-09-28T12:45:11.876Z,12.72
2022-09-28T12:48:13.578Z,14.88
2022-09-28T12:50:57.524Z,14.54
2022-09-28T12:54:03.917Z,14.27
2022-09-28T12:56:44.987Z,14.08
2022-09-28T12:59:22.227Z,13.67
2022-09-28T13:02:30.275Z,13.35
2022-09-28T13:05:26.028Z,13.39
2022-09-28T13:08:05.862Z,15.49
2022-09-28T13:10:44.478Z,17.46
2022-09-28T13:13:34.675Z,18.50
2022-09-28T13:16:17.643Z,17.50
2022-09-28T13:18:53.610Z,18.75
2022-09-28T13:21:34.501Z,20.25
2022-09-28T13:24:31.058Z,22.31
2022-09-28T13:27:03.055Z,21.77
2022-09-28T13:29:35.050Z,19.64
2022-09-28T13:32:06.575Z,18.60
2022-09-28T13:34:39.440Z,18.20
2022-09-28T13:37:28.337Z,20.87
2022-09-28T13:40:06.212Z,19.51
2022-09-28T13:42:59.602Z,18.23
2022-09-28T13:45:56.878Z,17.36
2022-09-28T13:48:44.504Z,16.77
2022-09-28T13:51:40.458Z,16.25
2022-09-28T13:54:55.283Z,16.59
2022-09-28T13:57:37.352Z,16.61
2022-09-28T14:00:19.880Z,15.77
2022-09-28T14:02:56.389Z,15.18
2022-09-28T14:05:53.760Z,14.98
2022-09-28T14:08:34.978Z,14.99
2022-09-28T14:11:44.825Z,14.77
2022-09-28T14:14:49.240Z,14.85
2022-09-28T14:17:51.858Z,14.70
2022-09-28T14:20:27.732Z,14.41
2022-09-28T14:23:31.512Z,14.17
2022-09-28T14:26:28.037Z,13.89
2022-09-28T14:29:11.016Z,13.44
2022-09-28T14:31:46.784Z,13.33
2022-09-28T14:34:34.985Z,13.15
2022-09-28T14:37:19.948Z,12.93
2022-09-28T14:40:03.326Z,12.82
2022-09-28T14:42:33.457Z,12.72
2022-09-28T14:45:23.520Z,12.31
2022-09-28T14:48:23.064Z,12.17
2022-09-28T14:50:55.847Z,12.08
2022-09-28T14:53:27.758Z,11.98
2022-09-28T14:56:02.889Z,11.74
2022-09-28T14:58:33.727Z,11.67
2022-09-28T15:01:08.389Z,11.96
2022-09-28T15:03:45.351Z,12.25
2022-09-28T15:06:19.839Z,12.41
2022-09-28T15:08:50.171Z,12.50
2022-09-28T15:11:25.956Z,14.90
2022-09-28T15:14:10.965Z,15.27
2022-09-28T15:16:41.250Z,15.09
2022-09-28T15:19:26.440Z,17.40
2022-09-28T15:21:56.787Z,18.85
2022-09-28T15:24:28.932Z,19.56
2022-09-28T15:26:59.719Z,18.50
2022-09-28T15:29:33.621Z,18.77
2022-09-28T15:32:04.820Z,19.36
2022-09-28T15:34:52.114Z,17.99
2022-09-28T15:37:25.690Z,18.29
2022-09-28T15:39:57.913Z,19.51
2022-09-28T15:42:28.197Z,18.44
2022-09-28T15:45:32.743Z,17.02
2022-09-28T15:48:22.168Z,16.07
2022-09-28T15:51:13.073Z,15.24
2022-09-28T15:53:49.981Z,14.72
2022-09-28T15:56:20.213Z,14.38
2022-09-28T15:59:12.557Z,14.13
2022-09-28T16:01:43.866Z,13.58
2022-09-28T16:04:40.391Z,13.21
2022-09-28T16:07:31.034Z,12.92
2022-09-28T16:10:09.049Z,12.74
2022-09-28T16:12:48.921Z,12.67
2022-09-28T16:15:24.252Z,12.46
2022-09-28T16:18:00.727Z,12.43
2022-09-28T16:20:35.682Z,12.50
2022-09-28T16:23:23.277Z,12.36
2022-09-28T16:25:57.433Z,12.35
2022-09-28T16:28:52.172Z,12.30
2022-09-28T16:31:30.269Z,12.23
2022-09-28T16:34:02.768Z,12.32
2022-09-28T16:36:46.310Z,12.21
2022-09-28T16:39:21.969Z,12.20
2022-09-28T16:41:56.999Z,12.14
2022-09-28T16:44:33.105Z,12.16
2022-09-28T16:47:03.560Z,12.11
2022-09-28T16:49:34.086Z,12.03
2022-09-28T16:52:05.383Z,12.02
2022-09-28T16:54:53.605Z,12.06
2022-09-28T16:57:29.895Z,11.98
2022-09-28T17:00:04.010Z,11.88
2022-09-28T17:02:46.203Z,11.79
2022-09-28T17:05:19.721Z,11.69
2022-09-28T17:07:52.184Z,11.67
2022-09-28T17:10:50.215Z,11.52
2022-09-28T17:13:36.124Z,11.45
2022-09-28T17:16:10.622Z,11.44
2022-09-28T17:18:41.904Z,11.42
2022-09-28T17:21:17.009Z,11.39
2022-09-28T17:23:50.737Z,11.45
2022-09-28T17:26:33.013Z,11.40
2022-09-28T17:29:06.926Z,11.40
2022-09-28T17:31:37.519Z,11.34
2022-09-28T17:34:10.500Z,11.33
2022-09-28T17:36:49.533Z,11.37
2022-09-28T17:39:25.311Z,11.30
2022-09-28T17:41:59.500Z,11.32
2022-09-28T17:44:34.959Z,11.25
2022-09-28T17:47:08.426Z,11.22
2022-09-28T17:49:40.428Z,11.27
2022-09-28T17:52:11.446Z,11.22
2022-09-28T17:54:41.329Z,11.18
2022-09-28T17:57:14.867Z,11.12
2022-09-28T17:59:45.106Z,11.05
2022-09-28T18:02:15.678Z,10.95
2022-09-28T18:04:52.102Z,10.92
2022-09-28T18:07:23.897Z,10.85
2022-09-28T18:09:58.303Z,10.80
2022-09-28T18:12:31.777Z,10.87
2022-09-28T18:15:02.360Z,10.84
2022-09-28T18:17:33.118Z,10.88
2022-09-28T18:20:03.994Z,10.91
2022-09-28T18:22:36.088Z,10.77
2022-09-28T18:25:06.833Z,10.75
2022-09-28T18:27:40.120Z,10.88
2022-09-28T18:30:12.036Z,10.80
2022-09-28T18:32:42.244Z,10.88
2022-09-28T18:35:17.412Z,10.98
2022-09-28T18:37:50.134Z,11.06
2022-09-28T18:40:22.029Z,10.94
2022-09-28T18:42:57.850Z,11.00
2022-09-28T18:45:29.455Z,10.94
2022-09-28T18:48:00.726Z,10.92
2022-09-28T18:50:31.387Z,10.79
2022-09-28T18:53:11.593Z,10.87
2022-09-28T18:55:42.777Z,10.94
2022-09-28T18:58:15.930Z,11.05
2022-09-28T19:00:46.550Z,11.11
2022-09-28T19:03:17.079Z,11.02
2022-09-28T19:05:47.569Z,10.97
2022-09-28T19:08:17.920Z,10.99
2022-09-28T19:10:48.785Z,10.99
2022-09-28T19:13:21.622Z,11.08
2022-09-28T19:15:51.782Z,11.07
2022-09-28T19:18:22.224Z,11.08
2022-09-28T19:20:52.403Z,11.12
2022-09-28T19:23:22.489Z,11.03
2022-09-28T19:25:52.600Z,11.00
2022-09-28T19:28:25.383Z,11.02
2022-09-28T19:30:59.737Z,11.04
2022-09-28T19:33:30.647Z,10.98
2022-09-28T19:36:03.354Z,10.99
2022-09-28T19:38:35.682Z,11.04
2022-09-28T19:41:11.328Z,10.98
2022-09-28T19:43:44.664Z,10.94
2022-09-28T19:46:15.916Z,10.91
2022-09-28T19:48:47.577Z,10.91
2022-09-28T19:51:19.143Z,10.84
2022-09-28T19:53:49.361Z,10.72
2022-09-28T19:56:19.454Z,10.68
2022-09-28T19:58:52.244Z,10.62
2022-09-28T20:01:22.537Z,10.59
2022-09-28T20:03:53.235Z,10.51
2022-09-28T20:06:23.428Z,10.51
2022-09-28T20:08:53.719Z,10.50
2022-09-28T20:11:25.243Z,10.50
2022-09-28T20:13:59.797Z,10.49
2022-09-28T20:16:31.436Z,10.49
2022-09-28T20:19:04.067Z,10.47
2022-09-28T20:21:34.359Z,10.33
2022-09-28T20:24:05.232Z,10.22
2022-09-28T20:26:38.006Z,10.31
2022-09-28T20:29:11.658Z,10.32
2022-09-28T20:31:42.787Z,10.29
2022-09-28T20:34:13.469Z,10.31
2022-09-28T20:36:44.790Z,10.36
2022-09-28T20:39:15.787Z,10.33
2022-09-28T20:41:47.307Z,10.30
2022-09-28T20:44:20.245Z,10.39
2022-09-28T20:46:53.205Z,10.45
2022-09-28T20:49:23.263Z,10.45
2022-09-28T20:51:53.357Z,10.45
2022-09-28T20:54:24.131Z,10.47
2022-09-28T20:56:54.855Z,10.43
2022-09-28T20:59:27.891Z,10.44
2022-09-28T21:01:58.078Z,10.41
2022-09-28T21:04:28.456Z,10.45
2022-09-28T21:06:58.595Z,10.44
2022-09-28T21:09:30.167Z,10.35
2022-09-28T21:12:00.315Z,10.29
2022-09-28T21:14:33.015Z,10.20
2022-09-28T21:17:03.395Z,10.15
2022-09-28T21:19:33.577Z,10.08
2022-09-28T21:22:03.641Z,9.98
2022-09-28T21:24:33.708Z,9.91
2022-09-28T21:27:03.854Z,9.87
2022-09-28T21:29:36.600Z,9.85
2022-09-28T21:32:06.686Z,9.88
2022-09-28T21:34:36.763Z,9.80
2022-09-28T21:37:06.866Z,9.76
2022-09-28T21:39:37.062Z,9.80
2022-09-28T21:42:07.684Z,9.75
2022-09-28T21:44:40.453Z,9.72
2022-09-28T21:47:10.570Z,9.66
2022-09-28T21:49:40.704Z,9.62
2022-09-28T21:52:10.784Z,9.59
2022-09-28T21:54:42.647Z,9.54
2022-09-28T21:57:12.747Z,9.56
2022-09-28T21:59:45.473Z,9.70
2022-09-28T22:02:15.619Z,9.79
2022-09-28T22:04:45.683Z,9.85
2022-09-28T22:07:15.789Z,9.84
2022-09-28T22:09:47.771Z,9.81
2022-09-28T22:12:20.797Z,9.77
2022-09-28T22:14:53.605Z,9.76
2022-09-28T22:17:23.706Z,9.78
2022-09-28T22:19:53.907Z,9.76
2022-09-28T22:22:28.935Z,9.79
2022-09-28T22:24:59.339Z,9.78
2022-09-28T22:27:32.539Z,9.78
2022-09-28T22:30:05.217Z,9.64
2022-09-28T22:32:35.295Z,9.53
2022-09-28T22:35:05.524Z,9.41
2022-09-28T22:37:35.645Z,9.36
2022-09-28T22:40:06.429Z,9.29
2022-09-28T22:42:38.263Z,9.28
2022-09-28T22:45:11.827Z,9.28
2022-09-28T22:47:42.066Z,9.37
2022-09-28T22:50:12.742Z,9.35
2022-09-28T22:52:42.995Z,9.31
2022-09-28T22:55:14.041Z,9.33
2022-09-28T22:57:44.217Z,9.35
2022-09-28T23:00:18.499Z,9.32
2022-09-28T23:02:48.676Z,9.38
2022-09-28T23:05:20.928Z,9.39
2022-09-28T23:07:51.182Z,9.39
2022-09-28T23:10:21.396Z,9.31
2022-09-28T23:12:51.503Z,9.16
2022-09-28T23:15:24.971Z,9.08
2022-09-28T23:17:55.657Z,9.01
2022-09-28T23:20:26.254Z,8.95
2022-09-28T23:22:56.761Z,8.88
2022-09-28T23:25:27.023Z,8.83
2022-09-28T23:27:57.531Z,8.80
2022-09-28T23:30:30.282Z,8.75
2022-09-28T23:33:00.386Z,8.67
2022-09-28T23:35:30.445Z,8.62
2022-09-28T23:38:00.521Z,8.56
2022-09-28T23:40:30.683Z,8.52
2022-09-28T23:43:00.785Z,8.45
2022-09-28T23:45:33.491Z,8.47
2022-09-28T23:48:03.898Z,8.46
2022-09-28T23:50:34.008Z,8.43
2022-09-28T23:53:04.098Z,8.44
2022-09-28T23:55:34.178Z,8.45
2022-09-28T23:58:04.331Z,8.47
