createdAt,value
2019-06-08T00:00:01.265Z,0.58
2019-06-08T00:05:01.179Z,1.24
2019-06-08T00:10:01.336Z,1.08
2019-06-08T00:15:01.147Z,1.21
2019-06-08T00:20:01.569Z,1.07
2019-06-08T06:25:08.116Z,0.33
2019-06-08T06:35:04.035Z,0.70
2019-06-08T06:45:01.189Z,0.35
2019-06-08T06:55:01.384Z,0.44
2019-06-08T07:00:07.656Z,0.40
2019-06-08T07:15:02.109Z,1.70
2019-06-08T07:20:01.150Z,1.76
2019-06-08T07:25:01.227Z,1.67
2019-06-08T07:45:01.463Z,1.33
2019-06-08T07:50:04.502Z,1.48
2019-06-08T07:55:01.094Z,0.79
2019-06-08T08:00:08.878Z,1.52
2019-06-08T08:05:01.099Z,2.86
2019-06-08T08:10:01.091Z,3.42
2019-06-08T08:15:01.097Z,3.12
2019-06-08T08:20:01.094Z,4.23
2019-06-08T08:25:04.635Z,4.28
2019-06-08T08:30:02.074Z,3.81
2019-06-08T08:35:02.840Z,3.95
2019-06-08T08:40:01.494Z,4.73
2019-06-08T08:45:05.173Z,4.99
2019-06-08T08:50:02.206Z,3.73
2019-06-08T08:55:02.176Z,3.35
2019-06-08T09:00:04.420Z,3.45
2019-06-08T09:05:03.394Z,4.78
2019-06-08T09:10:03.507Z,4.04
2019-06-08T09:15:03.522Z,3.74
2019-06-08T09:20:03.607Z,2.79
2019-06-08T09:25:03.167Z,3.90
2019-06-08T09:30:04.391Z,5.00
2019-06-08T09:35:04.364Z,4.49
2019-06-08T09:40:02.604Z,3.35
2019-06-08T09:45:05.056Z,4.77
2019-06-08T09:50:03.599Z,2.99
2019-06-08T09:55:03.680Z,3.70
2019-06-08T10:00:04.334Z,2.96
2019-06-08T10:05:03.678Z,4.12
2019-06-08T10:10:03.122Z,3.22
2019-06-08T10:15:02.713Z,3.16
2019-06-08T10:20:03.283Z,2.30
2019-06-08T10:25:04.465Z,5.36
2019-06-08T10:30:03.163Z,4.90
2019-06-08T10:35:03.608Z,2.02
2019-06-08T10:40:03.733Z,3.61
2019-06-08T10:45:07.609Z,2.90
2019-06-08T10:50:06.441Z,3.05
2019-06-08T10:55:03.231Z,2.70
2019-06-08T11:00:07.070Z,2.92
2019-06-08T11:05:04.687Z,3.45
2019-06-08T11:10:02.041Z,4.52
2019-06-08T11:15:01.995Z,3.28
2019-06-08T11:20:02.510Z,1.87
2019-06-08T11:25:02.142Z,2.54
2019-06-08T11:30:09.383Z,2.53
2019-06-08T11:35:02.027Z,3.56
2019-06-08T11:40:02.157Z,3.25
2019-06-08T11:45:02.215Z,1.89
2019-06-08T11:50:02.797Z,2.40
2019-06-08T11:55:02.535Z,2.64
2019-06-08T12:00:08.698Z,2.52
2019-06-08T12:05:01.748Z,3.32
2019-06-08T12:10:02.898Z,2.36
2019-06-08T12:15:02.981Z,2.84
2019-06-08T12:20:01.111Z,2.76
2019-06-08T12:25:01.128Z,2.91
2019-06-08T12:30:08.086Z,3.22
2019-06-08T12:35:01.241Z,4.10
2019-06-08T12:40:01.512Z,1.73
2019-06-08T12:45:01.152Z,2.49
2019-06-08T12:50:01.128Z,2.40
2019-06-08T12:55:06.587Z,2.09
2019-06-08T13:00:01.372Z,2.72
2019-06-08T13:05:01.108Z,3.37
2019-06-08T13:10:01.110Z,3.30
2019-06-08T13:15:01.169Z,3.16
2019-06-08T13:20:01.102Z,3.64
2019-06-08T13:25:15.774Z,3.33
2019-06-08T13:30:02.429Z,2.94
2019-06-08T13:35:01.195Z,3.70
2019-06-08T13:40:01.189Z,2.60
2019-06-08T13:45:01.241Z,3.33
2019-06-08T13:50:01.376Z,3.48
2019-06-08T13:55:01.230Z,3.41
2019-06-08T14:00:01.228Z,2.89
2019-06-08T14:05:01.150Z,2.59
2019-06-08T14:10:01.163Z,3.11
2019-06-08T14:15:01.164Z,3.16
2019-06-08T14:20:01.246Z,2.27
2019-06-08T14:25:01.116Z,1.86
2019-06-08T14:30:01.199Z,4.61
2019-06-08T14:35:02.893Z,3.64
2019-06-08T14:40:01.267Z,3.45
2019-06-08T14:45:01.741Z,2.01
2019-06-08T14:50:02.019Z,2.89
2019-06-08T14:55:01.095Z,2.18
2019-06-08T15:00:08.365Z,2.39
2019-06-08T15:05:01.106Z,2.08
2019-06-08T15:10:01.167Z,2.10
2019-06-08T15:15:01.387Z,1.97
2019-06-08T15:20:01.415Z,1.63
2019-06-08T15:25:01.211Z,3.38
2019-06-08T15:30:01.351Z,1.44
2019-06-08T15:35:01.168Z,1.74
2019-06-08T15:40:01.130Z,1.83
2019-06-08T15:45:01.181Z,1.87
2019-06-08T15:50:01.098Z,1.41
2019-06-08T15:55:01.673Z,2.26
2019-06-08T16:00:01.085Z,1.22
2019-06-08T16:05:01.082Z,1.03
2019-06-08T16:10:01.106Z,1.99
2019-06-08T16:15:01.177Z,1.61
2019-06-08T16:20:01.356Z,1.43
2019-06-08T16:25:01.377Z,1.67
2019-06-08T16:30:08.651Z,1.04
2019-06-08T16:35:01.350Z,1.43
2019-06-08T16:40:01.191Z,0.97
2019-06-08T16:45:01.393Z,0.72
2019-06-08T16:50:01.216Z,0.88
2019-06-08T16:55:01.221Z,0.91
2019-06-08T17:00:29.449Z,1.81
2019-06-08T17:05:01.188Z,1.43
2019-06-08T17:10:01.114Z,1.98
2019-06-08T17:15:01.269Z,1.78
2019-06-08T17:20:04.485Z,1.37
2019-06-08T17:25:01.174Z,1.64
2019-06-08T17:30:08.090Z,1.84
2019-06-08T17:35:01.401Z,1.55
2019-06-08T17:40:01.293Z,1.71
2019-06-08T17:45:01.362Z,1.08
2019-06-08T17:50:01.254Z,0.60
2019-06-08T17:55:01.384Z,0.77
2019-06-08T18:00:01.454Z,0.78
2019-06-08T18:05:01.450Z,0.54
2019-06-08T18:10:01.396Z,0.63
2019-06-08T18:15:01.452Z,0.28
2019-06-08T18:20:01.519Z,0.00
2019-06-08T18:25:02.227Z,0.89
2019-06-08T19:45:05.588Z,0.81
2019-06-08T19:50:01.606Z,0.91
2019-06-08T19:55:02.288Z,0.62
2019-06-08T20:00:01.299Z,0.66
2019-06-08T20:05:01.724Z,0.76
2019-06-08T20:10:01.342Z,0.39
2019-06-08T20:16:12.933Z,0.64
2019-06-08T20:20:01.594Z,1.32
2019-06-08T20:25:01.533Z,1.43
2019-06-08T20:30:08.823Z,1.52
2019-06-08T20:35:01.243Z,1.02
2019-06-08T20:40:10.307Z,0.81
2019-06-08T20:55:01.523Z,0.67
2019-06-08T21:00:08.178Z,0.77
2019-06-08T21:05:01.510Z,1.04
2019-06-08T21:10:01.697Z,0.36
2019-06-08T21:15:01.295Z,1.03
2019-06-08T21:20:01.423Z,0.89
2019-06-08T21:25:01.815Z,0.68
2019-06-08T21:30:08.491Z,1.14
2019-06-08T21:35:01.269Z,0.92
2019-06-08T21:40:04.232Z,0.10
2019-06-08T21:45:02.922Z,0.00
2019-06-08T21:50:01.220Z,0.43
2019-06-08T21:55:01.141Z,0.75
2019-06-08T22:00:19.196Z,0.63
2019-06-08T22:05:03.323Z,0.28
2019-06-08T22:10:01.188Z,0.35
2019-06-08T22:15:01.911Z,0.67
2019-06-08T22:20:01.173Z,0.01
2019-06-08T22:25:01.221Z,0.55
2019-06-08T22:30:10.892Z,0.71
2019-06-08T22:35:01.813Z,0.29
2019-06-08T22:40:01.143Z,0.13
2019-06-08T22:45:02.590Z,0.60
2019-06-08T22:50:02.513Z,0.30
2019-06-08T22:55:05.283Z,0.58
2019-06-08T23:00:07.870Z,0.28
2019-06-08T23:05:04.176Z,0.55
2019-06-08T23:10:03.819Z,0.76
2019-06-08T23:15:02.298Z,1.17
2019-06-08T23:20:01.974Z,0.55
2019-06-08T23:25:02.703Z,0.54
2019-06-08T23:30:01.943Z,0.20
2019-06-08T23:35:01.336Z,0.76
2019-06-08T23:40:02.161Z,0.43
2019-06-08T23:45:02.320Z,0.64
2019-06-08T23:50:02.592Z,0.98
2019-06-08T23:55:02.628Z,1.32
