createdAt,value
2022-11-12T00:00:38.622Z,4.40
2022-11-12T00:03:40.532Z,4.31
2022-11-12T00:06:42.453Z,3.90
2022-11-12T00:09:44.354Z,3.63
2022-11-12T00:12:47.641Z,3.56
2022-11-12T00:15:49.609Z,3.49
2022-11-12T00:18:51.464Z,3.53
2022-11-12T00:21:53.337Z,3.52
2022-11-12T00:24:55.239Z,3.65
2022-11-12T00:28:02.942Z,3.56
2022-11-12T00:31:09.493Z,3.65
2022-11-12T00:34:11.349Z,3.65
2022-11-12T00:37:13.252Z,3.78
2022-11-12T00:40:15.864Z,3.63
2022-11-12T00:43:19.093Z,3.74
2022-11-12T00:46:20.957Z,3.78
2022-11-12T00:49:23.071Z,3.94
2022-11-12T00:52:25.003Z,4.05
2022-11-12T00:55:26.913Z,4.14
2022-11-12T00:58:30.513Z,4.19
2022-11-12T01:01:32.611Z,4.20
2022-11-12T01:04:34.777Z,4.18
2022-11-12T01:07:36.903Z,4.19
2022-11-12T01:10:38.834Z,4.20
2022-11-12T01:13:44.594Z,4.22
2022-11-12T01:16:46.634Z,4.08
2022-11-12T01:19:48.584Z,4.14
2022-11-12T01:22:50.565Z,4.04
2022-11-12T01:25:52.529Z,4.15
2022-11-12T01:28:56.487Z,4.15
2022-11-12T01:31:58.648Z,4.05
2022-11-12T01:35:00.545Z,3.82
2022-11-12T01:38:02.489Z,3.58
2022-11-12T01:41:07.882Z,3.24
2022-11-12T01:44:17.368Z,2.95
2022-11-12T01:47:22.814Z,2.89
2022-11-12T01:50:28.172Z,2.75
2022-11-12T01:53:34.134Z,2.84
2022-11-12T01:56:40.522Z,2.89
2022-11-12T01:59:49.884Z,2.92
2022-11-12T02:02:55.414Z,3.01
2022-11-12T02:06:01.234Z,3.07
2022-11-12T02:09:04.302Z,3.23
2022-11-12T02:12:07.585Z,3.25
2022-11-12T02:15:11.319Z,3.38
2022-11-12T02:18:13.445Z,3.46
2022-11-12T02:21:20.353Z,3.50
2022-11-12T02:24:31.991Z,3.50
2022-11-12T02:27:34.726Z,3.53
2022-11-12T02:30:42.221Z,3.46
2022-11-12T02:33:44.089Z,3.40
2022-11-12T02:36:47.465Z,3.16
2022-11-12T02:39:49.330Z,3.02
2022-11-12T02:42:51.244Z,2.84
2022-11-12T02:45:53.200Z,2.78
2022-11-12T02:48:55.099Z,2.69
2022-11-12T02:51:58.451Z,2.79
2022-11-12T02:55:00.803Z,3.02
2022-11-12T02:58:02.671Z,3.18
2022-11-12T03:01:04.956Z,3.33
2022-11-12T03:04:07.007Z,3.45
2022-11-12T03:07:10.324Z,3.46
2022-11-12T03:10:12.232Z,3.46
2022-11-12T03:13:14.120Z,3.51
2022-11-12T03:16:16.037Z,3.56
2022-11-12T03:19:17.938Z,3.63
2022-11-12T03:22:21.188Z,3.68
2022-11-12T03:25:23.492Z,3.70
2022-11-12T03:28:25.648Z,3.56
2022-11-12T03:31:27.829Z,2.87
2022-11-12T03:34:29.672Z,2.62
2022-11-12T03:37:33.035Z,2.69
2022-11-12T03:40:35.941Z,2.90
2022-11-12T03:43:37.835Z,2.94
2022-11-12T03:46:43.990Z,2.79
2022-11-12T03:49:46.307Z,2.76
2022-11-12T03:52:52.041Z,2.94
2022-11-12T03:55:53.941Z,3.01
2022-11-12T03:58:55.758Z,3.09
2022-11-12T04:01:57.744Z,3.20
2022-11-12T04:04:59.626Z,3.18
2022-11-12T04:08:04.766Z,3.16
2022-11-12T04:11:08.434Z,2.72
2022-11-12T04:14:10.296Z,2.67
2022-11-12T04:17:12.201Z,2.60
2022-11-12T04:20:14.289Z,2.67
2022-11-12T04:23:17.591Z,2.70
2022-11-12T04:26:19.438Z,2.69
2022-11-12T04:29:21.344Z,2.43
2022-11-12T04:32:23.683Z,2.47
2022-11-12T04:35:27.055Z,2.34
2022-11-12T04:38:30.416Z,2.32
2022-11-12T04:41:32.423Z,2.33
2022-11-12T04:44:34.348Z,2.39
2022-11-12T04:47:37.919Z,2.47
2022-11-12T04:50:41.010Z,2.69
2022-11-12T04:53:44.292Z,2.81
2022-11-12T04:56:46.166Z,2.90
2022-11-12T04:59:48.164Z,2.99
2022-11-12T05:02:50.421Z,3.03
2022-11-12T05:05:52.328Z,3.10
2022-11-12T05:08:55.970Z,3.18
2022-11-12T05:11:58.054Z,3.25
2022-11-12T05:14:59.960Z,3.20
2022-11-12T05:18:01.854Z,3.08
2022-11-12T05:21:04.008Z,2.61
2022-11-12T05:24:07.755Z,2.43
2022-11-12T05:27:15.045Z,2.34
2022-11-12T05:30:17.077Z,2.28
2022-11-12T05:33:18.968Z,2.18
2022-11-12T05:36:20.958Z,2.10
2022-11-12T05:39:24.746Z,2.09
2022-11-12T05:42:26.661Z,2.09
2022-11-12T05:45:28.489Z,2.09
2022-11-12T05:48:31.574Z,2.08
2022-11-12T05:51:33.699Z,2.10
2022-11-12T05:54:37.025Z,2.06
2022-11-12T05:57:38.901Z,2.06
2022-11-12T06:00:40.922Z,2.12
2022-11-12T06:03:42.985Z,2.16
2022-11-12T06:06:45.255Z,2.19
2022-11-12T06:09:48.606Z,2.30
2022-11-12T06:12:50.622Z,2.36
2022-11-12T06:15:52.931Z,2.42
2022-11-12T06:18:54.916Z,2.51
2022-11-12T06:21:56.832Z,2.52
2022-11-12T06:25:00.220Z,2.50
2022-11-12T06:28:02.227Z,2.49
2022-11-12T06:31:04.409Z,2.47
2022-11-12T06:34:06.302Z,2.39
2022-11-12T06:37:08.101Z,2.38
2022-11-12T06:40:12.114Z,2.40
2022-11-12T06:43:13.985Z,2.36
2022-11-12T06:46:17.302Z,2.26
2022-11-12T06:49:19.238Z,2.30
2022-11-12T06:52:21.144Z,2.47
2022-11-12T06:55:24.396Z,2.75
2022-11-12T06:58:26.548Z,2.85
2022-11-12T07:01:28.559Z,2.90
2022-11-12T07:04:30.588Z,3.03
2022-11-12T07:07:32.530Z,3.13
2022-11-12T07:10:35.845Z,3.24
2022-11-12T07:13:38.137Z,3.08
2022-11-12T07:16:40.402Z,3.04
2022-11-12T07:19:42.378Z,2.99
2022-11-12T07:22:44.244Z,3.15
2022-11-12T07:25:47.535Z,3.33
2022-11-12T07:28:50.462Z,3.18
2022-11-12T07:31:52.297Z,3.27
2022-11-12T07:34:54.203Z,3.41
2022-11-12T07:37:59.662Z,3.54
2022-11-12T07:41:04.817Z,3.70
2022-11-12T07:44:06.819Z,3.79
2022-11-12T07:47:08.724Z,3.85
2022-11-12T07:50:10.882Z,3.90
2022-11-12T07:53:12.864Z,3.97
2022-11-12T07:56:18.049Z,4.05
2022-11-12T07:59:20.059Z,4.10
2022-11-12T08:02:21.922Z,4.14
2022-11-12T08:05:23.852Z,4.24
2022-11-12T08:08:25.989Z,4.31
2022-11-12T08:11:29.537Z,4.38
2022-11-12T08:14:31.453Z,4.43
2022-11-12T08:17:37.764Z,4.49
2022-11-12T08:20:39.688Z,4.54
2022-11-12T08:23:42.470Z,4.57
2022-11-12T08:26:45.741Z,4.65
2022-11-12T08:29:47.585Z,4.76
2022-11-12T08:32:56.106Z,4.92
2022-11-12T08:35:58.346Z,5.09
2022-11-12T08:39:00.454Z,5.23
2022-11-12T08:42:03.972Z,5.39
2022-11-12T08:45:06.970Z,5.53
2022-11-12T08:48:11.533Z,5.61
2022-11-12T08:51:13.463Z,5.68
2022-11-12T08:54:15.378Z,5.77
2022-11-12T08:57:18.807Z,5.86
2022-11-12T09:00:20.734Z,5.87
2022-11-12T09:03:25.330Z,5.95
2022-11-12T09:06:27.251Z,5.92
2022-11-12T09:09:29.113Z,6.01
2022-11-12T09:12:32.420Z,6.04
2022-11-12T09:15:38.574Z,6.06
2022-11-12T09:18:40.819Z,6.10
2022-11-12T09:21:43.205Z,6.18
2022-11-12T09:24:46.500Z,6.29
2022-11-12T09:27:49.753Z,6.39
2022-11-12T09:30:52.887Z,6.51
2022-11-12T09:33:54.795Z,6.72
2022-11-12T09:36:56.696Z,6.78
2022-11-12T09:39:58.596Z,6.89
2022-11-12T09:43:11.513Z,6.91
2022-11-12T09:46:33.552Z,6.94
2022-11-12T09:49:40.792Z,6.98
2022-11-12T09:52:46.143Z,7.05
2022-11-12T09:55:50.230Z,7.11
2022-11-12T09:58:54.058Z,7.23
2022-11-12T10:02:06.295Z,7.35
2022-11-12T10:05:21.693Z,7.53
2022-11-12T10:08:38.126Z,7.58
2022-11-12T10:12:04.567Z,7.70
2022-11-12T10:15:36.197Z,7.94
2022-11-12T10:18:51.055Z,7.91
2022-11-12T10:21:59.892Z,7.97
2022-11-12T10:25:13.997Z,7.98
2022-11-12T10:28:30.194Z,8.06
2022-11-12T10:31:36.640Z,8.08
2022-11-12T10:34:38.564Z,8.15
2022-11-12T10:37:47.626Z,8.22
2022-11-12T10:40:49.578Z,8.37
2022-11-12T10:43:57.252Z,8.35
2022-11-12T10:50:31.684Z,8.45
2022-11-12T10:53:35.771Z,8.52
2022-11-12T10:56:37.686Z,8.64
2022-11-12T10:59:39.554Z,8.73
2022-11-12T11:02:47.669Z,8.80
2022-11-12T11:05:54.976Z,8.84
2022-11-12T11:09:14.417Z,9.08
2022-11-12T11:12:23.762Z,9.22
2022-11-12T11:15:25.434Z,9.33
2022-11-12T11:18:28.173Z,9.46
2022-11-12T11:21:52.666Z,9.59
2022-11-12T11:25:11.797Z,9.67
2022-11-12T11:28:22.019Z,9.78
2022-11-12T11:31:36.037Z,9.86
2022-11-12T11:34:46.302Z,9.96
2022-11-12T11:38:02.582Z,10.12
2022-11-12T11:41:25.361Z,10.23
2022-11-12T11:44:36.397Z,10.35
2022-11-12T11:48:00.435Z,10.43
2022-11-12T11:51:10.620Z,10.50
2022-11-12T11:54:35.635Z,10.58
2022-11-12T11:57:45.570Z,10.67
2022-11-12T12:00:52.212Z,10.71
2022-11-12T12:04:14.960Z,10.78
2022-11-12T12:07:27.267Z,10.86
2022-11-12T12:11:06.805Z,10.91
2022-11-12T12:14:31.097Z,10.96
2022-11-12T12:17:47.761Z,10.95
2022-11-12T12:20:58.645Z,11.04
2022-11-12T12:24:03.275Z,11.05
2022-11-12T12:27:11.506Z,11.06
2022-11-12T12:30:19.417Z,11.17
2022-11-12T12:33:29.792Z,11.20
2022-11-12T12:36:36.356Z,11.25
2022-11-12T12:39:48.376Z,11.27
2022-11-12T12:42:56.572Z,11.35
2022-11-12T12:45:58.501Z,11.31
2022-11-12T12:49:01.699Z,11.31
2022-11-12T12:52:03.605Z,11.35
2022-11-12T12:55:06.587Z,11.44
2022-11-12T12:58:26.386Z,11.58
2022-11-12T13:01:29.507Z,11.65
2022-11-12T13:04:54.342Z,11.64
2022-11-12T13:08:00.047Z,11.60
2022-11-12T13:11:01.951Z,11.55
2022-11-12T13:14:54.083Z,11.48
2022-11-12T13:17:56.257Z,11.46
2022-11-12T13:21:09.712Z,11.48
2022-11-12T13:24:13.983Z,11.52
2022-11-12T13:27:59.905Z,11.49
2022-11-12T13:31:04.529Z,11.76
2022-11-12T13:34:13.744Z,11.62
2022-11-12T13:37:19.728Z,11.51
2022-11-12T13:40:33.111Z,11.53
2022-11-12T13:43:39.164Z,11.60
2022-11-12T13:46:44.216Z,11.56
2022-11-12T13:49:47.984Z,11.61
2022-11-12T13:52:50.521Z,11.59
2022-11-12T13:55:54.096Z,11.67
2022-11-12T13:58:56.025Z,11.72
2022-11-12T14:02:04.764Z,11.66
2022-11-12T14:05:14.441Z,11.68
2022-11-12T14:08:39.753Z,11.62
2022-11-12T14:11:54.796Z,11.69
2022-11-12T14:15:18.028Z,11.65
2022-11-12T14:18:31.377Z,11.63
2022-11-12T14:21:33.330Z,11.56
2022-11-12T14:24:35.351Z,11.52
2022-11-12T14:27:37.258Z,11.43
2022-11-12T14:30:44.636Z,11.37
2022-11-12T14:33:47.877Z,11.35
2022-11-12T14:36:50.000Z,11.30
2022-11-12T14:39:51.966Z,11.26
2022-11-12T14:42:54.733Z,11.25
2022-11-12T14:45:58.467Z,11.21
2022-11-12T14:49:04.371Z,11.18
2022-11-12T14:52:10.621Z,11.12
2022-11-12T14:55:17.399Z,11.10
2022-11-12T14:58:20.816Z,11.03
2022-11-12T15:04:54.523Z,10.86
2022-11-12T15:08:00.243Z,10.81
2022-11-12T15:11:26.983Z,10.77
2022-11-12T15:14:29.531Z,10.65
2022-11-12T15:17:33.195Z,10.60
2022-11-12T15:20:36.478Z,10.57
2022-11-12T15:23:46.988Z,10.55
2022-11-12T15:26:49.441Z,10.48
2022-11-12T15:30:08.521Z,10.41
2022-11-12T15:33:21.122Z,10.37
2022-11-12T15:36:24.720Z,10.36
2022-11-12T15:39:27.784Z,10.29
2022-11-12T15:42:38.504Z,10.28
2022-11-12T15:45:40.431Z,10.18
2022-11-12T15:48:42.303Z,10.10
2022-11-12T15:51:45.679Z,10.00
2022-11-12T15:54:47.778Z,9.91
2022-11-12T15:57:52.040Z,9.72
2022-11-12T16:00:54.171Z,9.56
2022-11-12T16:03:56.161Z,9.39
2022-11-12T16:06:59.603Z,9.02
2022-11-12T16:10:01.575Z,8.42
2022-11-12T16:13:05.267Z,8.03
2022-11-12T16:16:07.212Z,8.20
2022-11-12T16:19:13.467Z,8.27
2022-11-12T16:22:16.738Z,8.29
2022-11-12T16:25:19.208Z,8.41
2022-11-12T16:28:21.144Z,8.43
2022-11-12T16:31:23.198Z,8.33
2022-11-12T16:34:25.155Z,8.34
2022-11-12T16:37:28.388Z,8.26
2022-11-12T16:40:31.332Z,7.80
2022-11-12T16:43:33.356Z,7.47
2022-11-12T16:46:37.488Z,7.38
2022-11-12T16:49:39.426Z,7.48
2022-11-12T16:52:42.737Z,7.35
2022-11-12T16:55:45.098Z,7.01
2022-11-12T16:58:47.836Z,6.76
2022-11-12T17:01:49.801Z,6.73
2022-11-12T17:04:52.084Z,6.82
2022-11-12T17:07:58.174Z,7.06
2022-11-12T17:11:06.975Z,7.21
2022-11-12T17:14:09.127Z,7.27
2022-11-12T17:17:10.968Z,7.27
2022-11-12T17:20:12.918Z,7.27
2022-11-12T17:23:16.624Z,7.23
2022-11-12T17:26:20.096Z,7.09
2022-11-12T17:29:22.105Z,6.55
2022-11-12T17:32:24.071Z,6.76
2022-11-12T17:35:27.576Z,6.86
2022-11-12T17:38:31.239Z,6.92
2022-11-12T17:41:33.204Z,7.05
2022-11-12T17:44:36.886Z,7.08
2022-11-12T17:47:40.648Z,7.06
2022-11-12T17:50:43.254Z,7.06
2022-11-12T17:53:47.653Z,7.12
2022-11-12T17:56:49.786Z,7.11
2022-11-12T17:59:54.937Z,6.98
2022-11-12T18:02:59.004Z,7.06
2022-11-12T18:06:01.149Z,7.07
2022-11-12T18:09:06.984Z,7.05
2022-11-12T18:12:09.890Z,6.88
2022-11-12T18:15:12.930Z,6.81
2022-11-12T18:18:15.146Z,6.79
2022-11-12T18:21:18.296Z,6.84
2022-11-12T18:24:21.891Z,6.87
2022-11-12T18:27:24.059Z,6.81
2022-11-12T18:30:27.179Z,6.76
2022-11-12T18:33:30.401Z,6.64
2022-11-12T18:36:33.305Z,6.51
2022-11-12T18:39:37.403Z,6.47
2022-11-12T18:42:39.751Z,6.31
2022-11-12T18:45:42.024Z,6.39
2022-11-12T18:48:44.939Z,6.40
2022-11-12T18:51:47.175Z,6.30
2022-11-12T18:54:52.009Z,6.30
2022-11-12T18:57:54.570Z,6.22
2022-11-12T19:01:02.575Z,6.05
2022-11-12T19:04:05.229Z,6.03
2022-11-12T19:07:07.816Z,5.95
2022-11-12T19:10:14.959Z,5.88
2022-11-12T19:13:18.091Z,5.46
2022-11-12T19:16:22.338Z,5.22
2022-11-12T19:19:24.905Z,5.07
2022-11-12T19:22:30.514Z,4.92
2022-11-12T19:25:36.318Z,4.87
2022-11-12T19:28:39.614Z,4.94
2022-11-12T19:31:42.099Z,5.03
2022-11-12T19:34:45.797Z,5.11
2022-11-12T19:37:48.208Z,4.88
2022-11-12T19:40:52.030Z,4.95
2022-11-12T19:43:54.424Z,5.01
2022-11-12T19:46:57.266Z,4.98
2022-11-12T19:50:02.481Z,5.12
2022-11-12T19:53:05.360Z,5.20
2022-11-12T19:56:11.105Z,5.09
2022-11-12T19:59:13.408Z,5.06
2022-11-12T20:02:16.030Z,4.96
2022-11-12T20:05:18.382Z,4.83
2022-11-12T20:08:23.935Z,4.73
2022-11-12T20:11:27.993Z,4.84
2022-11-12T20:14:30.618Z,4.87
2022-11-12T20:17:33.516Z,4.91
2022-11-12T20:20:35.955Z,4.99
2022-11-12T20:23:39.252Z,5.04
2022-11-12T20:26:42.661Z,4.78
2022-11-12T20:29:44.774Z,4.88
2022-11-12T20:32:46.709Z,4.99
2022-11-12T20:35:50.359Z,5.10
2022-11-12T20:38:53.011Z,5.09
2022-11-12T20:41:56.434Z,5.12
2022-11-12T20:44:58.907Z,5.13
2022-11-12T20:48:01.145Z,5.14
2022-11-12T20:51:22.792Z,5.15
2022-11-12T20:54:25.930Z,5.12
2022-11-12T20:57:29.968Z,5.16
2022-11-12T21:00:31.917Z,5.18
2022-11-12T21:03:35.722Z,5.22
2022-11-12T21:06:38.285Z,5.10
2022-11-12T21:09:40.412Z,5.20
2022-11-12T21:12:43.655Z,5.20
2022-11-12T21:15:45.659Z,5.23
2022-11-12T21:18:47.903Z,5.28
2022-11-12T21:21:50.015Z,5.33
2022-11-12T21:24:52.165Z,5.27
2022-11-12T21:27:55.501Z,5.15
2022-11-12T21:31:02.734Z,5.25
2022-11-12T21:34:05.247Z,5.34
2022-11-12T21:37:07.246Z,5.37
2022-11-12T21:40:10.090Z,5.32
2022-11-12T21:43:13.489Z,5.33
2022-11-12T21:46:17.320Z,5.37
2022-11-12T21:49:19.206Z,5.37
2022-11-12T21:52:21.292Z,5.42
2022-11-12T21:55:23.168Z,5.45
2022-11-12T21:58:28.354Z,5.46
2022-11-12T22:01:32.751Z,5.53
2022-11-12T22:04:34.737Z,5.54
2022-11-12T22:07:36.631Z,5.65
2022-11-12T22:10:38.569Z,5.68
2022-11-12T22:13:42.584Z,5.71
2022-11-12T22:16:44.435Z,5.67
2022-11-12T22:19:46.329Z,5.69
2022-11-12T22:22:48.250Z,5.75
2022-11-12T22:25:50.223Z,5.68
2022-11-12T22:28:54.238Z,5.63
2022-11-12T22:31:56.145Z,5.57
2022-11-12T22:34:57.958Z,5.54
2022-11-12T22:37:59.796Z,5.56
2022-11-12T22:41:03.343Z,5.55
2022-11-12T22:44:06.832Z,5.46
2022-11-12T22:47:08.709Z,5.46
2022-11-12T22:50:10.644Z,5.42
2022-11-12T22:53:12.487Z,5.40
2022-11-12T22:56:16.163Z,5.28
2022-11-12T22:59:19.458Z,5.27
2022-11-12T23:02:21.336Z,5.29
2022-11-12T23:05:24.429Z,5.38
2022-11-12T23:08:31.731Z,5.41
2022-11-12T23:11:36.909Z,5.43
2022-11-12T23:14:40.161Z,5.42
2022-11-12T23:17:42.122Z,5.33
2022-11-12T23:20:44.050Z,5.33
2022-11-12T23:23:46.132Z,5.29
2022-11-12T23:26:48.074Z,5.14
2022-11-12T23:29:51.431Z,4.99
2022-11-12T23:32:53.468Z,4.96
2022-11-12T23:36:02.892Z,4.86
2022-11-12T23:39:04.833Z,4.82
2022-11-12T23:42:06.828Z,4.75
2022-11-12T23:45:11.004Z,4.74
2022-11-12T23:48:12.893Z,4.71
2022-11-12T23:51:16.807Z,4.75
2022-11-12T23:54:18.713Z,4.65
2022-11-12T23:57:20.641Z,4.76
