createdAt,value
2019-03-18T00:01:51.339Z,26.30
2019-03-18T00:04:18.124Z,26.40
2019-03-18T00:06:44.853Z,26.40
2019-03-18T00:09:11.621Z,26.40
2019-03-18T00:11:38.380Z,26.40
2019-03-18T00:14:05.108Z,26.50
2019-03-18T00:16:31.800Z,26.40
2019-03-18T00:18:58.647Z,26.30
2019-03-18T00:21:25.358Z,26.40
2019-03-18T00:23:52.080Z,26.10
2019-03-18T00:26:18.860Z,26.00
2019-03-18T00:28:45.576Z,25.90
2019-03-18T00:31:12.309Z,25.70
2019-03-18T00:33:39.960Z,25.50
2019-03-18T00:36:06.804Z,25.40
2019-03-18T00:38:33.619Z,25.60
2019-03-18T00:41:00.497Z,25.60
2019-03-18T00:43:27.201Z,25.70
2019-03-18T00:45:54.145Z,25.80
2019-03-18T00:48:21.002Z,25.70
2019-03-18T00:50:47.955Z,25.90
2019-03-18T00:53:14.665Z,26.10
2019-03-18T00:55:41.411Z,26.10
2019-03-18T00:58:08.037Z,26.20
2019-03-18T01:00:34.799Z,26.20
2019-03-18T01:03:01.622Z,26.10
2019-03-18T01:05:28.348Z,26.10
2019-03-18T01:07:55.046Z,26.00
2019-03-18T01:10:22.074Z,25.80
2019-03-18T01:12:48.761Z,25.50
2019-03-18T01:15:27.252Z,25.30
2019-03-18T01:17:43.978Z,25.10
2019-03-18T01:20:10.610Z,24.50
2019-03-18T01:22:37.349Z,24.30
2019-03-18T01:25:04.099Z,24.40
2019-03-18T01:27:30.825Z,24.50
2019-03-18T01:29:57.581Z,24.40
2019-03-18T01:32:24.276Z,24.30
2019-03-18T01:34:51.002Z,24.30
2019-03-18T01:37:17.736Z,24.60
2019-03-18T01:39:44.473Z,24.80
2019-03-18T01:42:11.130Z,24.90
2019-03-18T01:44:37.830Z,24.90
2019-03-18T01:47:04.584Z,25.00
2019-03-18T01:49:31.265Z,25.00
2019-03-18T01:51:57.891Z,24.80
2019-03-18T01:54:24.657Z,24.80
2019-03-18T01:56:51.385Z,24.80
2019-03-18T01:59:18.061Z,24.90
2019-03-18T02:01:44.893Z,24.90
2019-03-18T02:04:11.515Z,24.90
2019-03-18T02:06:38.208Z,24.90
2019-03-18T02:09:04.908Z,24.90
2019-03-18T02:11:31.624Z,25.00
2019-03-18T02:13:58.353Z,25.00
2019-03-18T02:16:25.132Z,25.00
2019-03-18T02:18:51.770Z,25.00
2019-03-18T02:21:18.518Z,24.90
2019-03-18T02:23:45.358Z,24.80
2019-03-18T02:26:12.207Z,24.60
2019-03-18T02:28:38.940Z,24.70
2019-03-18T02:31:05.683Z,24.70
2019-03-18T02:33:32.532Z,24.70
2019-03-18T02:35:59.266Z,24.70
2019-03-18T02:38:26.105Z,24.60
2019-03-18T02:40:52.833Z,24.40
2019-03-18T02:43:19.484Z,24.30
2019-03-18T02:45:46.316Z,24.30
2019-03-18T02:48:13.062Z,24.00
2019-03-18T02:50:40.063Z,24.00
2019-03-18T02:53:06.939Z,23.90
2019-03-18T02:55:33.657Z,23.80
2019-03-18T02:58:00.364Z,23.70
2019-03-18T03:00:27.114Z,23.70
2019-03-18T03:02:53.835Z,23.70
2019-03-18T03:05:20.556Z,23.80
2019-03-18T03:07:47.339Z,23.90
2019-03-18T03:10:14.070Z,23.90
2019-03-18T03:12:40.774Z,24.00
2019-03-18T03:15:07.529Z,24.10
2019-03-18T03:17:34.264Z,24.10
2019-03-18T03:20:00.942Z,24.10
2019-03-18T03:22:27.798Z,24.10
2019-03-18T03:24:54.613Z,24.00
2019-03-18T03:27:21.290Z,24.10
2019-03-18T03:29:48.034Z,23.90
2019-03-18T03:32:14.759Z,24.00
2019-03-18T03:34:41.469Z,23.80
2019-03-18T03:37:08.283Z,23.90
2019-03-18T03:39:34.992Z,23.90
2019-03-18T03:42:01.703Z,23.90
2019-03-18T03:44:28.499Z,23.90
2019-03-18T03:46:55.221Z,23.90
2019-03-18T03:49:22.343Z,23.90
2019-03-18T03:51:49.932Z,23.90
2019-03-18T03:54:17.970Z,24.00
2019-03-18T03:56:46.580Z,23.90
2019-03-18T03:59:13.625Z,23.90
2019-03-18T04:01:40.313Z,23.90
2019-03-18T04:04:07.105Z,23.90
2019-03-18T04:06:34.305Z,23.80
2019-03-18T04:09:01.104Z,23.70
2019-03-18T04:11:28.012Z,23.60
2019-03-18T04:13:55.140Z,23.50
2019-03-18T04:16:21.842Z,23.60
2019-03-18T04:18:48.557Z,23.70
2019-03-18T04:21:15.419Z,23.40
2019-03-18T04:23:42.138Z,23.50
2019-03-18T04:26:08.837Z,23.60
2019-03-18T04:28:35.794Z,23.50
2019-03-18T04:31:02.640Z,23.50
2019-03-18T04:33:29.432Z,23.60
2019-03-18T04:35:56.376Z,23.40
2019-03-18T04:38:23.057Z,23.40
2019-03-18T04:40:49.776Z,23.50
2019-03-18T04:43:16.635Z,23.50
2019-03-18T04:45:43.924Z,23.70
2019-03-18T04:48:11.365Z,23.50
2019-03-18T04:50:39.302Z,23.40
2019-03-18T04:53:06.175Z,23.30
2019-03-18T04:55:32.872Z,23.40
2019-03-18T04:57:59.626Z,23.50
2019-03-18T05:00:26.405Z,23.60
2019-03-18T05:02:53.138Z,23.60
2019-03-18T05:05:20.729Z,23.40
2019-03-18T05:07:48.228Z,23.20
2019-03-18T05:10:15.310Z,23.20
2019-03-18T05:12:42.125Z,22.70
2019-03-18T05:15:08.812Z,22.50
2019-03-18T05:17:35.420Z,22.80
2019-03-18T05:20:02.123Z,22.90
2019-03-18T05:22:28.849Z,23.20
2019-03-18T05:24:55.542Z,23.40
2019-03-18T05:27:22.328Z,23.30
2019-03-18T05:29:49.018Z,23.50
2019-03-18T05:32:15.736Z,23.30
2019-03-18T05:34:42.559Z,23.20
2019-03-18T05:37:09.279Z,23.30
2019-03-18T05:39:35.976Z,23.40
2019-03-18T05:42:02.760Z,23.60
2019-03-18T05:44:29.479Z,23.50
2019-03-18T05:46:56.169Z,23.00
2019-03-18T05:49:22.982Z,22.90
2019-03-18T05:51:49.670Z,23.00
2019-03-18T05:54:16.364Z,22.80
2019-03-18T05:56:43.134Z,22.80
2019-03-18T05:59:09.852Z,23.00
2019-03-18T06:01:36.545Z,23.00
2019-03-18T06:04:03.332Z,23.20
2019-03-18T06:06:30.043Z,23.10
2019-03-18T06:08:56.757Z,22.90
2019-03-18T06:11:23.576Z,22.70
2019-03-18T06:13:50.224Z,22.80
2019-03-18T06:16:16.951Z,22.90
2019-03-18T06:18:43.777Z,23.00
2019-03-18T06:21:10.502Z,23.20
2019-03-18T06:23:37.239Z,23.40
2019-03-18T06:26:04.014Z,23.60
2019-03-18T06:28:30.747Z,23.70
2019-03-18T06:30:57.442Z,23.70
2019-03-18T06:33:24.188Z,23.90
2019-03-18T06:35:50.832Z,24.00
2019-03-18T06:38:17.525Z,24.10
2019-03-18T06:40:44.225Z,23.80
2019-03-18T06:43:10.913Z,23.90
2019-03-18T06:45:37.617Z,23.70
2019-03-18T06:48:05.514Z,23.50
2019-03-18T06:50:32.293Z,23.70
2019-03-18T06:52:58.973Z,23.60
2019-03-18T06:55:26.088Z,23.70
2019-03-18T06:57:52.791Z,23.60
2019-03-18T07:00:19.513Z,23.80
2019-03-18T07:02:46.337Z,23.70
2019-03-18T07:05:13.033Z,23.70
2019-03-18T07:07:39.740Z,24.00
2019-03-18T07:10:06.453Z,23.70
2019-03-18T07:12:33.301Z,23.80
2019-03-18T07:15:00.071Z,23.90
2019-03-18T07:17:26.923Z,24.00
2019-03-18T07:19:53.665Z,24.20
2019-03-18T07:22:20.405Z,24.40
2019-03-18T07:24:47.199Z,24.70
2019-03-18T07:27:13.963Z,24.90
2019-03-18T07:29:40.670Z,25.10
2019-03-18T07:32:07.451Z,25.20
2019-03-18T07:34:34.250Z,25.30
2019-03-18T07:37:01.066Z,25.50
2019-03-18T07:39:27.947Z,25.70
2019-03-18T07:41:54.673Z,25.30
2019-03-18T07:44:21.482Z,25.50
2019-03-18T07:46:48.459Z,25.70
2019-03-18T07:49:15.297Z,25.90
2019-03-18T07:51:42.029Z,25.90
2019-03-18T07:54:08.950Z,25.70
2019-03-18T07:56:35.729Z,25.60
2019-03-18T07:59:02.436Z,25.30
2019-03-18T08:01:29.182Z,25.10
2019-03-18T08:03:55.937Z,25.10
2019-03-18T08:06:22.650Z,24.90
2019-03-18T08:08:49.504Z,24.90
2019-03-18T08:11:16.224Z,25.10
2019-03-18T08:13:42.927Z,25.00
2019-03-18T08:16:09.699Z,25.00
2019-03-18T08:18:43.182Z,25.10
2019-03-18T08:21:04.760Z,24.70
2019-03-18T08:23:31.588Z,24.70
2019-03-18T08:25:58.230Z,24.80
2019-03-18T08:28:24.945Z,24.50
2019-03-18T08:30:51.720Z,24.60
2019-03-18T08:33:18.415Z,24.50
2019-03-18T08:35:45.068Z,24.70
2019-03-18T08:38:11.875Z,24.90
2019-03-18T08:40:38.590Z,24.90
2019-03-18T08:43:05.306Z,24.60
2019-03-18T08:45:32.105Z,24.80
2019-03-18T08:47:58.797Z,24.80
2019-03-18T08:50:25.445Z,24.80
2019-03-18T08:52:52.276Z,24.90
2019-03-18T08:55:18.893Z,25.20
2019-03-18T08:57:45.534Z,25.10
2019-03-18T09:00:12.394Z,25.20
2019-03-18T09:02:39.117Z,25.20
2019-03-18T09:05:05.814Z,25.30
2019-03-18T09:07:32.561Z,25.10
2019-03-18T09:09:59.436Z,25.10
2019-03-18T09:12:26.450Z,25.20
2019-03-18T09:14:53.461Z,25.30
2019-03-18T09:17:20.289Z,25.50
2019-03-18T09:19:46.935Z,25.80
2019-03-18T09:22:13.705Z,25.80
2019-03-18T09:24:40.417Z,26.00
2019-03-18T09:27:07.145Z,26.10
2019-03-18T09:29:33.932Z,25.80
2019-03-18T09:32:00.631Z,25.90
2019-03-18T09:34:27.303Z,26.10
2019-03-18T09:36:54.078Z,26.20
2019-03-18T09:39:20.802Z,26.00
2019-03-18T09:41:47.510Z,26.30
2019-03-18T09:44:14.289Z,26.20
2019-03-18T09:46:41.003Z,26.40
2019-03-18T09:49:20.598Z,26.50
2019-03-18T09:51:36.181Z,26.60
2019-03-18T09:54:02.878Z,26.70
2019-03-18T09:56:29.558Z,26.60
2019-03-18T09:58:56.345Z,26.30
2019-03-18T10:01:23.049Z,25.60
2019-03-18T10:03:49.777Z,25.20
2019-03-18T10:06:16.559Z,24.50
2019-03-18T10:08:43.274Z,24.70
2019-03-18T10:11:09.989Z,24.60
2019-03-18T10:13:36.759Z,24.80
2019-03-18T10:16:03.453Z,24.70
2019-03-18T10:18:30.184Z,24.60
2019-03-18T10:20:57.215Z,24.40
2019-03-18T10:23:23.908Z,24.70
2019-03-18T10:25:50.640Z,25.10
2019-03-18T10:28:17.389Z,25.30
2019-03-18T10:30:44.103Z,25.60
2019-03-18T10:33:10.789Z,25.90
2019-03-18T10:35:37.542Z,25.80
2019-03-18T10:38:04.197Z,25.80
2019-03-18T10:40:30.843Z,26.20
2019-03-18T10:42:57.642Z,26.30
2019-03-18T10:45:26.020Z,26.40
2019-03-18T10:47:54.871Z,26.50
2019-03-18T10:50:21.349Z,26.30
2019-03-18T10:52:48.082Z,26.10
2019-03-18T10:55:14.787Z,25.60
2019-03-18T10:57:41.551Z,25.90
2019-03-18T11:00:08.251Z,25.90
2019-03-18T11:02:34.977Z,26.10
2019-03-18T11:05:01.831Z,26.20
2019-03-18T11:07:28.523Z,26.20
2019-03-18T11:09:55.255Z,26.30
2019-03-18T11:12:22.015Z,26.40
2019-03-18T11:14:48.743Z,26.60
2019-03-18T11:17:15.509Z,26.70
2019-03-18T11:19:42.276Z,26.30
2019-03-18T11:22:08.952Z,25.80
2019-03-18T11:24:35.576Z,25.70
2019-03-18T11:27:02.322Z,25.30
2019-03-18T11:29:28.968Z,25.60
2019-03-18T11:31:55.696Z,25.80
2019-03-18T11:34:22.500Z,25.70
2019-03-18T11:36:49.181Z,25.60
2019-03-18T11:39:15.920Z,26.00
2019-03-18T11:41:42.663Z,25.80
2019-03-18T11:44:09.293Z,25.70
2019-03-18T11:46:36.007Z,25.80
2019-03-18T11:49:02.868Z,25.90
2019-03-18T11:51:29.560Z,25.80
2019-03-18T11:53:56.255Z,25.90
2019-03-18T11:56:23.029Z,26.10
2019-03-18T11:58:49.780Z,26.20
2019-03-18T12:01:16.761Z,26.20
2019-03-18T12:03:43.550Z,26.30
2019-03-18T12:06:10.228Z,26.50
2019-03-18T12:08:36.954Z,26.60
2019-03-18T12:11:03.735Z,26.70
2019-03-18T12:13:30.414Z,26.80
2019-03-18T12:15:57.053Z,26.70
2019-03-18T12:18:23.848Z,26.70
2019-03-18T12:20:50.582Z,26.40
2019-03-18T12:23:17.325Z,26.40
2019-03-18T12:25:44.186Z,26.60
2019-03-18T12:28:10.887Z,26.80
2019-03-18T12:30:37.737Z,27.00
2019-03-18T12:33:04.424Z,27.30
2019-03-18T12:35:31.160Z,27.20
2019-03-18T12:37:57.866Z,26.80
2019-03-18T12:40:24.657Z,26.90
2019-03-18T12:42:51.349Z,26.80
2019-03-18T12:45:18.000Z,26.20
2019-03-18T12:47:44.757Z,25.80
2019-03-18T12:50:11.482Z,26.00
2019-03-18T12:52:38.220Z,26.20
2019-03-18T12:55:05.059Z,26.60
2019-03-18T12:57:31.745Z,26.80
2019-03-18T12:59:58.448Z,27.00
2019-03-18T13:02:25.198Z,26.90
2019-03-18T13:04:51.826Z,26.00
2019-03-18T13:07:18.546Z,25.80
2019-03-18T13:09:45.372Z,25.70
2019-03-18T13:12:13.231Z,25.60
2019-03-18T13:14:40.073Z,25.80
2019-03-18T13:17:06.840Z,26.00
2019-03-18T13:19:33.499Z,26.40
2019-03-18T13:22:00.186Z,26.70
2019-03-18T13:24:27.230Z,26.60
2019-03-18T13:26:53.871Z,25.80
2019-03-18T13:29:20.558Z,25.80
2019-03-18T13:31:47.243Z,25.90
2019-03-18T13:34:13.994Z,26.30
2019-03-18T13:36:40.679Z,26.30
2019-03-18T13:39:07.535Z,26.60
2019-03-18T13:41:34.261Z,26.60
2019-03-18T13:44:00.983Z,26.90
2019-03-18T13:46:27.767Z,27.10
2019-03-18T13:48:54.493Z,27.30
2019-03-18T13:51:21.454Z,27.60
2019-03-18T13:53:48.197Z,27.50
2019-03-18T13:56:14.997Z,27.40
2019-03-18T13:58:41.717Z,27.50
2019-03-18T14:01:08.547Z,27.20
2019-03-18T14:03:35.271Z,26.90
2019-03-18T14:06:01.962Z,27.10
2019-03-18T14:08:30.339Z,27.10
2019-03-18T14:10:57.041Z,27.30
2019-03-18T14:13:24.039Z,27.50
2019-03-18T14:15:51.567Z,27.80
2019-03-18T14:18:18.775Z,28.20
2019-03-18T14:20:47.064Z,28.60
2019-03-18T14:23:15.210Z,28.30
2019-03-18T14:25:45.347Z,28.20
2019-03-18T14:28:11.022Z,27.50
2019-03-18T14:30:37.780Z,27.50
2019-03-18T14:33:04.497Z,27.50
2019-03-18T14:35:31.978Z,27.50
2019-03-18T14:37:58.977Z,27.50
2019-03-18T14:40:25.820Z,27.70
2019-03-18T14:42:52.498Z,27.30
2019-03-18T14:45:19.618Z,27.60
2019-03-18T14:47:46.352Z,27.60
2019-03-18T14:50:13.063Z,27.50
2019-03-18T14:52:39.821Z,27.50
2019-03-18T14:55:06.450Z,27.70
2019-03-18T14:57:33.145Z,27.90
2019-03-18T14:59:59.898Z,28.00
2019-03-18T15:02:26.590Z,27.60
2019-03-18T15:04:53.214Z,27.20
2019-03-18T15:07:19.968Z,27.30
2019-03-18T15:09:46.671Z,27.30
2019-03-18T15:12:13.316Z,27.00
2019-03-18T15:14:40.089Z,27.00
2019-03-18T15:17:06.790Z,27.20
2019-03-18T15:19:33.447Z,27.10
2019-03-18T15:22:00.303Z,27.10
2019-03-18T15:24:26.993Z,27.10
2019-03-18T15:26:53.645Z,26.80
2019-03-18T15:29:20.460Z,26.70
2019-03-18T15:31:47.141Z,26.30
2019-03-18T15:34:13.865Z,26.00
2019-03-18T15:36:40.778Z,26.30
2019-03-18T15:39:07.570Z,26.20
2019-03-18T15:41:34.234Z,26.20
2019-03-18T15:44:00.936Z,26.10
2019-03-18T15:46:27.625Z,25.90
2019-03-18T15:48:54.362Z,26.10
2019-03-18T15:51:21.212Z,25.90
2019-03-18T15:53:47.859Z,26.00
2019-03-18T15:56:14.549Z,26.00
2019-03-18T15:58:41.235Z,25.50
2019-03-18T16:01:07.934Z,25.40
2019-03-18T16:03:34.657Z,25.50
2019-03-18T16:06:01.450Z,25.60
2019-03-18T16:08:28.147Z,25.30
2019-03-18T16:10:54.850Z,25.30
2019-03-18T16:13:21.603Z,25.00
2019-03-18T16:15:48.225Z,24.80
2019-03-18T16:18:15.023Z,24.70
2019-03-18T16:20:41.753Z,24.90
2019-03-18T16:23:08.460Z,25.20
2019-03-18T16:25:35.188Z,24.90
2019-03-18T16:28:02.077Z,25.00
2019-03-18T16:30:28.764Z,24.90
2019-03-18T16:32:55.384Z,24.40
2019-03-18T16:35:22.284Z,24.40
2019-03-18T16:37:49.021Z,24.40
2019-03-18T16:40:15.734Z,24.60
2019-03-18T16:42:42.566Z,24.70
2019-03-18T16:45:09.268Z,24.60
2019-03-18T16:47:35.984Z,24.40
2019-03-18T16:50:02.755Z,24.30
2019-03-18T16:52:35.759Z,24.30
2019-03-18T16:54:57.819Z,24.20
2019-03-18T16:57:24.557Z,24.20
2019-03-18T16:59:51.228Z,24.40
2019-03-18T17:02:17.952Z,24.50
2019-03-18T17:04:44.697Z,24.10
2019-03-18T17:07:11.349Z,24.00
2019-03-18T17:09:38.060Z,24.30
2019-03-18T17:12:04.921Z,24.50
2019-03-18T17:14:31.621Z,24.60
2019-03-18T17:16:58.313Z,24.70
2019-03-18T17:19:25.165Z,24.40
2019-03-18T17:21:51.882Z,24.50
2019-03-18T17:24:18.608Z,24.40
2019-03-18T17:26:45.471Z,24.40
2019-03-18T17:29:12.198Z,24.70
2019-03-18T17:31:38.917Z,25.00
2019-03-18T17:34:05.811Z,25.20
2019-03-18T17:36:32.496Z,25.40
2019-03-18T17:38:59.221Z,25.50
2019-03-18T17:41:25.958Z,25.50
2019-03-18T17:43:52.705Z,25.50
2019-03-18T17:46:19.436Z,25.50
2019-03-18T17:48:46.209Z,25.60
2019-03-18T17:51:12.774Z,25.40
2019-03-18T17:53:39.457Z,25.20
2019-03-18T17:56:06.229Z,25.10
2019-03-18T17:58:32.959Z,25.10
2019-03-18T18:00:59.643Z,25.20
2019-03-18T18:03:26.729Z,25.20
2019-03-18T18:05:53.488Z,25.40
2019-03-18T18:08:20.179Z,25.50
2019-03-18T18:10:46.865Z,25.50
2019-03-18T18:13:13.557Z,25.60
2019-03-18T18:15:40.218Z,25.70
2019-03-18T18:18:07.074Z,25.50
2019-03-18T18:20:33.769Z,25.40
2019-03-18T18:23:00.493Z,25.40
2019-03-18T18:25:27.281Z,25.20
2019-03-18T18:27:54.001Z,25.30
2019-03-18T18:30:20.716Z,25.30
2019-03-18T18:32:47.494Z,25.40
2019-03-18T18:35:14.191Z,25.40
2019-03-18T18:37:40.904Z,25.50
2019-03-18T18:40:07.687Z,25.50
2019-03-18T18:42:34.443Z,25.50
2019-03-18T18:45:01.207Z,25.50
2019-03-18T18:47:29.055Z,25.40
2019-03-18T18:49:55.875Z,25.40
2019-03-18T18:52:22.726Z,25.30
2019-03-18T18:54:49.725Z,25.30
2019-03-18T18:57:16.540Z,25.30
2019-03-18T18:59:43.326Z,25.20
2019-03-18T19:02:10.078Z,25.30
2019-03-18T19:04:36.717Z,25.20
2019-03-18T19:07:03.420Z,25.20
2019-03-18T19:09:30.292Z,25.20
2019-03-18T19:11:57.130Z,25.20
2019-03-18T19:14:25.615Z,25.20
2019-03-18T19:16:52.849Z,25.20
2019-03-18T19:19:19.613Z,25.10
2019-03-18T19:21:46.358Z,25.10
2019-03-18T19:24:13.792Z,25.10
2019-03-18T19:26:41.352Z,25.10
2019-03-18T19:29:08.169Z,25.00
2019-03-18T19:31:34.942Z,24.90
2019-03-18T19:34:01.630Z,24.90
2019-03-18T19:36:28.269Z,24.90
2019-03-18T19:38:55.030Z,24.90
2019-03-18T19:41:21.698Z,25.00
2019-03-18T19:43:48.414Z,25.00
2019-03-18T19:46:15.270Z,25.00
2019-03-18T19:48:41.995Z,25.00
2019-03-18T19:51:08.754Z,25.00
2019-03-18T19:53:35.535Z,25.00
2019-03-18T19:56:02.262Z,25.00
2019-03-18T19:58:28.999Z,24.90
2019-03-18T20:00:55.749Z,24.90
2019-03-18T20:03:22.375Z,24.90
2019-03-18T20:05:49.067Z,24.90
2019-03-18T20:08:16.221Z,24.80
2019-03-18T20:10:42.940Z,24.80
2019-03-18T20:13:09.629Z,24.80
2019-03-18T20:15:36.982Z,24.70
2019-03-18T20:18:03.722Z,24.70
2019-03-18T20:20:30.451Z,24.70
2019-03-18T20:22:57.200Z,24.70
2019-03-18T20:25:23.936Z,24.70
2019-03-18T20:27:50.642Z,24.60
2019-03-18T20:30:17.342Z,24.60
2019-03-18T20:32:44.071Z,24.60
2019-03-18T20:35:10.773Z,24.60
2019-03-18T20:37:37.655Z,24.60
2019-03-18T20:40:04.351Z,24.60
2019-03-18T20:42:31.090Z,24.50
2019-03-18T20:44:58.213Z,24.50
2019-03-18T20:47:25.045Z,24.50
2019-03-18T20:49:51.743Z,24.50
2019-03-18T20:52:18.487Z,24.40
2019-03-18T20:54:45.114Z,24.50
2019-03-18T20:57:11.822Z,24.40
2019-03-18T20:59:39.070Z,24.40
2019-03-18T21:02:05.759Z,24.40
2019-03-18T21:04:32.508Z,24.40
2019-03-18T21:06:59.851Z,24.40
2019-03-18T21:09:26.561Z,24.40
2019-03-18T21:11:53.340Z,24.40
2019-03-18T21:14:20.071Z,24.40
2019-03-18T21:16:46.787Z,24.40
2019-03-18T21:19:13.480Z,24.30
2019-03-18T21:21:40.272Z,24.30
2019-03-18T21:24:06.970Z,24.30
2019-03-18T21:26:33.660Z,24.20
2019-03-18T21:29:00.459Z,24.20
2019-03-18T21:31:27.163Z,24.20
2019-03-18T21:33:53.840Z,24.10
2019-03-18T21:36:32.965Z,24.10
2019-03-18T21:38:48.930Z,24.00
2019-03-18T21:41:15.628Z,24.00
2019-03-18T21:43:42.468Z,23.90
2019-03-18T21:46:09.411Z,23.80
2019-03-18T21:48:36.131Z,23.80
2019-03-18T21:51:02.882Z,23.70
2019-03-18T21:53:29.507Z,23.70
2019-03-18T21:55:56.138Z,23.60
2019-03-18T21:58:22.927Z,23.50
2019-03-18T22:00:49.557Z,23.50
2019-03-18T22:03:16.201Z,23.40
2019-03-18T22:05:42.986Z,23.40
2019-03-18T22:08:09.713Z,23.40
2019-03-18T22:10:36.405Z,23.40
2019-03-18T22:13:03.190Z,23.30
2019-03-18T22:15:29.918Z,23.30
2019-03-18T22:17:56.606Z,23.20
2019-03-18T22:20:23.584Z,23.20
2019-03-18T22:22:50.276Z,23.10
2019-03-18T22:25:17.159Z,23.10
2019-03-18T22:27:43.925Z,23.00
2019-03-18T22:30:10.624Z,23.00
2019-03-18T22:32:37.337Z,23.00
2019-03-18T22:35:04.104Z,23.00
2019-03-18T22:37:30.792Z,23.00
2019-03-18T22:39:57.419Z,22.90
2019-03-18T22:42:24.177Z,22.80
2019-03-18T22:44:50.902Z,22.90
2019-03-18T22:47:17.621Z,22.80
2019-03-18T22:49:44.537Z,22.80
2019-03-18T22:52:11.404Z,22.80
2019-03-18T22:54:38.099Z,22.80
2019-03-18T22:57:04.843Z,22.80
2019-03-18T22:59:31.547Z,22.70
2019-03-18T23:01:58.230Z,22.70
2019-03-18T23:04:25.022Z,22.70
2019-03-18T23:06:51.737Z,22.60
2019-03-18T23:09:18.464Z,22.60
2019-03-18T23:11:45.451Z,22.60
2019-03-18T23:14:12.068Z,22.50
2019-03-18T23:16:38.785Z,22.50
2019-03-18T23:19:05.570Z,22.50
2019-03-18T23:21:32.280Z,22.50
2019-03-18T23:23:58.996Z,22.50
2019-03-18T23:26:25.777Z,22.40
2019-03-18T23:28:52.489Z,22.40
2019-03-18T23:31:19.193Z,22.40
2019-03-18T23:33:45.940Z,22.40
2019-03-18T23:36:12.598Z,22.30
2019-03-18T23:38:39.325Z,22.30
2019-03-18T23:41:06.103Z,22.30
2019-03-18T23:43:32.788Z,22.30
2019-03-18T23:45:59.476Z,22.30
2019-03-18T23:48:26.248Z,22.20
2019-03-18T23:50:52.969Z,22.20
2019-03-18T23:53:19.693Z,22.20
2019-03-18T23:55:46.507Z,22.20
2019-03-18T23:58:13.225Z,22.10
