createdAt,value
2022-10-09T00:00:43.457Z,5.91
2022-10-09T00:01:37.540Z,5.84
2022-10-09T00:02:17.530Z,5.35
2022-10-09T00:02:57.556Z,5.35
2022-10-09T00:03:38.496Z,6.13
2022-10-09T00:04:18.508Z,5.61
2022-10-09T00:04:58.439Z,5.06
2022-10-09T00:05:38.557Z,5.18
2022-10-09T00:06:22.515Z,5.75
2022-10-09T00:07:02.558Z,4.88
2022-10-09T00:07:42.444Z,5.05
2022-10-09T00:08:22.500Z,5.86
2022-10-09T00:09:02.487Z,6.11
2022-10-09T00:09:42.508Z,5.61
2022-10-09T00:10:22.427Z,4.71
2022-10-09T00:11:04.515Z,4.61
2022-10-09T00:11:44.552Z,5.22
2022-10-09T00:12:24.509Z,4.86
2022-10-09T00:13:04.423Z,4.10
2022-10-09T00:13:44.540Z,3.74
2022-10-09T00:14:24.450Z,4.34
2022-10-09T00:15:18.453Z,5.00
2022-10-09T00:16:18.480Z,5.85
2022-10-09T00:17:05.535Z,6.21
2022-10-09T00:17:39.505Z,4.90
2022-10-09T00:18:26.486Z,5.51
2022-10-09T00:19:00.484Z,4.84
2022-10-09T00:19:47.428Z,4.47
2022-10-09T00:20:21.504Z,5.70
2022-10-09T00:21:09.417Z,5.88
2022-10-09T00:21:43.480Z,5.82
2022-10-09T00:22:30.473Z,6.41
2022-10-09T00:23:04.465Z,5.44
2022-10-09T00:23:51.446Z,5.99
2022-10-09T00:24:25.529Z,5.25
2022-10-09T00:25:13.421Z,4.76
2022-10-09T00:25:55.557Z,5.10
2022-10-09T00:26:42.405Z,5.91
2022-10-09T00:27:16.518Z,6.11
2022-10-09T00:27:56.407Z,5.79
2022-10-09T00:28:38.789Z,5.29
2022-10-09T00:29:19.398Z,5.24
2022-10-09T00:29:59.560Z,4.80
2022-10-09T00:30:41.507Z,5.93
2022-10-09T00:31:21.539Z,5.86
2022-10-09T00:32:01.420Z,4.75
2022-10-09T00:32:41.495Z,4.88
2022-10-09T00:33:21.461Z,4.85
2022-10-09T00:34:01.508Z,4.38
2022-10-09T00:34:41.411Z,4.88
2022-10-09T00:35:21.484Z,5.68
2022-10-09T00:36:01.378Z,5.30
2022-10-09T00:36:41.503Z,5.45
2022-10-09T00:37:21.392Z,5.78
2022-10-09T00:38:01.494Z,5.88
2022-10-09T00:38:41.460Z,5.79
2022-10-09T00:39:21.474Z,4.75
2022-10-09T00:40:01.390Z,5.21
2022-10-09T00:40:42.499Z,6.09
2022-10-09T00:41:25.370Z,5.96
2022-10-09T00:42:05.508Z,5.89
2022-10-09T00:42:45.467Z,5.85
2022-10-09T00:43:50.446Z,5.59
2022-10-09T00:45:03.449Z,4.76
2022-10-09T00:46:08.490Z,5.90
2022-10-09T00:47:04.376Z,4.94
2022-10-09T00:48:01.366Z,4.56
2022-10-09T00:48:55.448Z,6.22
2022-10-09T00:49:50.569Z,6.57
2022-10-09T00:51:06.380Z,6.13
2022-10-09T00:52:02.423Z,6.14
2022-10-09T00:52:56.428Z,6.49
2022-10-09T00:53:52.576Z,6.28
2022-10-09T00:54:36.412Z,5.30
2022-10-09T00:55:17.443Z,5.05
2022-10-09T00:55:57.379Z,5.11
2022-10-09T00:56:37.490Z,4.61
2022-10-09T00:57:18.381Z,4.70
2022-10-09T00:58:00.419Z,5.70
2022-10-09T00:58:40.375Z,5.19
2022-10-09T00:59:20.465Z,5.80
2022-10-09T01:00:01.401Z,7.13
2022-10-09T01:00:41.449Z,4.80
2022-10-09T01:01:21.416Z,4.22
2022-10-09T01:02:01.499Z,5.07
2022-10-09T01:02:41.474Z,5.44
2022-10-09T01:03:21.466Z,5.03
2022-10-09T01:04:01.403Z,6.15
2022-10-09T01:04:41.447Z,5.97
2022-10-09T01:05:22.383Z,6.11
2022-10-09T01:06:14.482Z,5.09
2022-10-09T01:07:09.355Z,5.15
2022-10-09T01:08:08.380Z,5.28
2022-10-09T01:09:06.369Z,6.18
2022-10-09T01:10:15.572Z,5.75
2022-10-09T01:10:56.400Z,4.75
2022-10-09T01:12:02.508Z,5.80
2022-10-09T01:12:52.358Z,6.25
2022-10-09T01:13:49.434Z,5.50
2022-10-09T01:14:34.358Z,5.40
2022-10-09T01:15:33.537Z,5.28
2022-10-09T01:16:25.620Z,5.66
2022-10-09T01:17:25.444Z,5.93
2022-10-09T01:18:32.360Z,6.66
2022-10-09T01:19:42.403Z,8.00
2022-10-09T01:20:40.375Z,6.54
2022-10-09T01:21:50.408Z,5.71
2022-10-09T01:23:22.364Z,6.35
2022-10-09T01:24:18.351Z,7.40
2022-10-09T01:25:15.375Z,7.49
2022-10-09T01:26:32.347Z,6.71
2022-10-09T01:27:22.358Z,5.55
2022-10-09T01:28:03.432Z,5.40
2022-10-09T01:28:46.430Z,4.90
2022-10-09T01:29:28.415Z,5.54
2022-10-09T01:30:19.367Z,5.61
2022-10-09T01:30:59.461Z,5.13
2022-10-09T01:31:42.365Z,6.41
2022-10-09T01:32:33.396Z,6.72
2022-10-09T01:33:29.339Z,5.88
2022-10-09T01:34:25.364Z,5.61
2022-10-09T01:35:20.356Z,6.38
2022-10-09T01:36:14.367Z,6.69
2022-10-09T01:37:10.347Z,6.09
2022-10-09T01:37:58.424Z,5.09
2022-10-09T01:38:33.518Z,4.60
2022-10-09T01:39:23.351Z,5.14
2022-10-09T01:39:59.632Z,5.14
2022-10-09T01:40:46.351Z,4.72
2022-10-09T01:41:27.411Z,5.06
2022-10-09T01:42:08.384Z,5.22
2022-10-09T01:42:48.618Z,5.31
2022-10-09T01:43:29.365Z,4.63
2022-10-09T01:44:09.421Z,4.88
2022-10-09T01:44:49.367Z,7.93
2022-10-09T01:45:29.412Z,6.78
2022-10-09T01:46:33.423Z,6.06
2022-10-09T01:47:16.516Z,5.53
2022-10-09T01:47:56.340Z,7.90
2022-10-09T01:48:43.377Z,7.07
2022-10-09T01:49:39.834Z,5.56
2022-10-09T01:50:42.389Z,6.05
2022-10-09T01:51:16.352Z,5.51
2022-10-09T01:52:10.347Z,4.69
2022-10-09T01:53:01.532Z,5.61
2022-10-09T01:53:50.362Z,5.59
2022-10-09T01:54:55.039Z,5.22
2022-10-09T01:55:58.362Z,4.94
2022-10-09T01:56:33.425Z,5.20
2022-10-09T01:57:22.307Z,4.29
2022-10-09T01:58:01.388Z,4.65
2022-10-09T01:59:16.024Z,4.95
2022-10-09T01:59:50.401Z,4.34
2022-10-09T02:00:38.363Z,5.22
2022-10-09T02:01:14.723Z,5.97
2022-10-09T02:02:01.374Z,4.74
2022-10-09T02:02:35.358Z,5.00
2022-10-09T02:03:25.299Z,4.75
2022-10-09T02:04:00.191Z,5.56
2022-10-09T02:04:43.383Z,6.13
2022-10-09T02:05:22.465Z,4.14
2022-10-09T02:05:57.259Z,4.76
2022-10-09T02:06:38.328Z,5.85
2022-10-09T02:07:12.392Z,6.66
2022-10-09T02:07:46.117Z,6.95
2022-10-09T02:08:27.317Z,5.90
2022-10-09T02:09:01.429Z,5.50
2022-10-09T02:09:35.462Z,5.19
2022-10-09T02:10:16.392Z,4.90
2022-10-09T02:10:51.380Z,5.36
2022-10-09T02:11:29.708Z,5.41
2022-10-09T02:12:13.368Z,5.20
2022-10-09T02:12:51.633Z,5.28
2022-10-09T02:13:26.047Z,4.61
2022-10-09T02:14:06.348Z,5.00
2022-10-09T02:14:41.440Z,6.18
2022-10-09T02:15:14.944Z,5.76
2022-10-09T02:16:06.393Z,5.39
2022-10-09T02:16:48.384Z,5.93
2022-10-09T02:17:26.257Z,6.59
2022-10-09T02:18:12.290Z,6.94
2022-10-09T02:18:55.381Z,6.64
2022-10-09T02:19:38.075Z,6.86
2022-10-09T02:20:27.336Z,5.91
2022-10-09T02:21:13.527Z,5.76
2022-10-09T02:22:04.611Z,6.72
2022-10-09T02:22:51.499Z,5.97
2022-10-09T02:23:26.159Z,4.25
2022-10-09T02:24:15.324Z,4.45
2022-10-09T02:24:48.971Z,4.96
2022-10-09T02:25:37.314Z,6.00
2022-10-09T02:26:11.864Z,6.34
2022-10-09T02:26:53.330Z,6.30
2022-10-09T02:27:28.427Z,6.25
2022-10-09T02:28:02.328Z,5.90
2022-10-09T02:28:46.014Z,5.47
2022-10-09T02:29:20.417Z,5.13
2022-10-09T02:29:54.227Z,5.07
2022-10-09T02:30:40.296Z,5.51
2022-10-09T02:31:35.431Z,6.31
2022-10-09T02:32:16.324Z,6.53
2022-10-09T02:33:00.437Z,7.04
2022-10-09T02:33:41.357Z,7.43
2022-10-09T02:34:24.416Z,8.38
2022-10-09T02:35:04.292Z,8.09
2022-10-09T02:35:44.363Z,5.88
2022-10-09T02:36:25.302Z,4.85
2022-10-09T02:37:05.389Z,5.21
2022-10-09T02:37:45.352Z,6.38
2022-10-09T02:38:25.397Z,6.00
2022-10-09T02:39:06.287Z,5.60
2022-10-09T02:39:46.408Z,5.04
2022-10-09T02:40:26.364Z,5.28
2022-10-09T02:41:07.428Z,6.21
2022-10-09T02:41:48.277Z,6.20
2022-10-09T02:42:28.370Z,5.61
2022-10-09T02:43:08.300Z,5.15
2022-10-09T02:43:48.359Z,5.26
2022-10-09T02:44:28.263Z,4.46
2022-10-09T02:45:08.573Z,5.99
2022-10-09T02:45:50.356Z,5.86
2022-10-09T02:46:30.526Z,5.35
2022-10-09T02:47:11.350Z,6.85
2022-10-09T02:47:51.398Z,6.59
2022-10-09T02:48:31.340Z,5.25
2022-10-09T02:49:12.416Z,6.05
2022-10-09T02:49:52.272Z,5.69
2022-10-09T02:50:32.346Z,5.24
2022-10-09T02:51:12.295Z,5.51
2022-10-09T02:51:52.382Z,5.76
2022-10-09T02:52:33.249Z,6.06
2022-10-09T02:53:13.343Z,5.99
2022-10-09T02:53:54.336Z,6.65
2022-10-09T02:54:34.529Z,7.15
2022-10-09T02:55:15.345Z,7.24
2022-10-09T02:55:55.344Z,7.16
2022-10-09T02:56:39.002Z,6.97
2022-10-09T02:57:19.346Z,5.81
2022-10-09T02:57:59.327Z,5.59
2022-10-09T02:58:40.364Z,6.13
2022-10-09T02:59:20.285Z,5.97
2022-10-09T03:00:00.374Z,7.35
2022-10-09T03:00:40.272Z,7.31
2022-10-09T03:01:20.393Z,6.49
2022-10-09T03:02:00.382Z,7.15
2022-10-09T03:02:40.467Z,7.63
2022-10-09T03:03:21.281Z,6.29
2022-10-09T03:04:01.361Z,6.21
2022-10-09T03:04:41.295Z,7.03
2022-10-09T03:05:21.492Z,6.53
2022-10-09T03:06:19.319Z,6.86
2022-10-09T03:06:53.339Z,6.16
2022-10-09T03:07:40.277Z,6.20
2022-10-09T03:08:14.404Z,5.15
2022-10-09T03:09:01.362Z,5.78
2022-10-09T03:09:35.312Z,6.49
2022-10-09T03:10:16.284Z,6.95
2022-10-09T03:10:56.314Z,7.49
2022-10-09T03:11:36.250Z,6.84
2022-10-09T03:12:21.193Z,6.46
2022-10-09T03:13:01.319Z,5.71
2022-10-09T03:13:41.332Z,6.59
2022-10-09T03:14:21.265Z,6.04
2022-10-09T03:15:01.586Z,5.26
2022-10-09T03:15:42.337Z,5.16
2022-10-09T03:16:30.431Z,5.85
2022-10-09T03:17:10.211Z,5.68
2022-10-09T03:17:52.630Z,5.55
2022-10-09T03:18:32.227Z,6.34
2022-10-09T03:19:12.416Z,7.74
2022-10-09T03:19:52.259Z,6.11
2022-10-09T03:20:32.365Z,5.94
2022-10-09T03:21:17.455Z,6.11
2022-10-09T03:21:58.330Z,7.22
2022-10-09T03:22:38.318Z,6.63
2022-10-09T03:23:18.308Z,5.36
2022-10-09T03:24:00.278Z,5.78
2022-10-09T03:24:40.340Z,5.59
2022-10-09T03:25:21.276Z,5.51
2022-10-09T03:26:12.401Z,5.00
2022-10-09T03:26:52.309Z,5.75
2022-10-09T03:27:32.390Z,5.94
2022-10-09T03:28:12.258Z,4.96
2022-10-09T03:28:54.646Z,4.88
2022-10-09T03:29:34.232Z,6.29
2022-10-09T03:30:15.305Z,5.65
2022-10-09T03:30:56.309Z,6.66
2022-10-09T03:31:53.367Z,5.70
2022-10-09T03:32:34.263Z,4.97
2022-10-09T03:33:14.357Z,5.82
2022-10-09T03:33:54.223Z,5.61
2022-10-09T03:34:34.364Z,5.40
2022-10-09T03:35:15.225Z,5.31
2022-10-09T03:35:56.356Z,6.13
2022-10-09T03:36:36.203Z,5.63
2022-10-09T03:37:16.385Z,6.35
2022-10-09T03:37:56.252Z,7.00
2022-10-09T03:38:36.324Z,6.41
2022-10-09T03:39:18.338Z,7.46
2022-10-09T03:39:58.343Z,6.57
2022-10-09T03:40:38.214Z,5.45
2022-10-09T03:41:18.368Z,6.53
2022-10-09T03:41:58.240Z,6.99
2022-10-09T03:42:38.365Z,5.80
2022-10-09T03:43:18.271Z,6.55
2022-10-09T03:43:58.355Z,6.03
2022-10-09T03:44:38.200Z,5.69
2022-10-09T03:45:18.386Z,7.24
2022-10-09T03:46:01.067Z,7.01
2022-10-09T03:46:41.343Z,6.30
2022-10-09T03:47:22.255Z,7.10
2022-10-09T03:48:02.290Z,7.55
2022-10-09T03:48:43.284Z,6.18
2022-10-09T03:49:23.422Z,5.19
2022-10-09T03:50:03.200Z,5.66
2022-10-09T03:50:44.281Z,6.35
2022-10-09T03:51:24.268Z,6.05
2022-10-09T03:52:04.371Z,6.28
2022-10-09T03:52:51.404Z,6.79
2022-10-09T03:53:25.411Z,5.75
2022-10-09T03:54:05.304Z,5.94
2022-10-09T03:54:45.324Z,5.81
2022-10-09T03:55:25.209Z,5.61
2022-10-09T03:56:05.326Z,5.90
2022-10-09T03:56:45.184Z,7.19
2022-10-09T03:57:25.299Z,7.60
2022-10-09T03:58:05.223Z,7.63
2022-10-09T03:58:45.305Z,6.86
2022-10-09T03:59:25.239Z,5.66
2022-10-09T04:00:05.321Z,5.63
2022-10-09T04:00:45.383Z,5.89
2022-10-09T04:01:26.314Z,6.75
2022-10-09T04:02:06.259Z,6.53
2022-10-09T04:02:46.614Z,6.54
2022-10-09T04:03:28.212Z,5.72
2022-10-09T04:04:01.893Z,6.11
2022-10-09T04:04:49.274Z,5.63
2022-10-09T04:05:22.967Z,5.29
2022-10-09T04:06:10.268Z,5.54
2022-10-09T04:06:43.832Z,6.31
2022-10-09T04:07:31.216Z,6.13
2022-10-09T04:08:04.725Z,5.35
2022-10-09T04:08:52.163Z,5.04
2022-10-09T04:09:25.724Z,6.19
2022-10-09T04:10:13.180Z,6.22
2022-10-09T04:10:46.700Z,5.22
2022-10-09T04:11:34.215Z,6.47
2022-10-09T04:12:08.025Z,6.41
2022-10-09T04:12:55.283Z,6.11
2022-10-09T04:13:28.841Z,6.00
2022-10-09T04:14:17.180Z,5.80
2022-10-09T04:14:50.731Z,4.89
2022-10-09T04:15:38.269Z,6.19
2022-10-09T04:16:12.847Z,6.90
2022-10-09T04:17:00.216Z,6.65
2022-10-09T04:17:33.840Z,7.70
2022-10-09T04:18:21.167Z,6.05
2022-10-09T04:18:54.851Z,5.74
2022-10-09T04:19:42.231Z,5.47
2022-10-09T04:20:15.820Z,5.78
2022-10-09T04:21:08.214Z,6.64
2022-10-09T04:21:41.676Z,6.43
2022-10-09T04:22:28.161Z,6.26
2022-10-09T04:23:01.680Z,5.79
2022-10-09T04:23:48.174Z,6.47
2022-10-09T04:24:21.703Z,4.68
2022-10-09T04:25:08.233Z,5.35
2022-10-09T04:25:41.906Z,8.36
2022-10-09T04:26:29.275Z,10.31
2022-10-09T04:27:02.988Z,7.06
2022-10-09T04:27:50.185Z,7.50
2022-10-09T04:28:24.131Z,7.16
2022-10-09T04:29:11.192Z,5.82
2022-10-09T04:29:44.873Z,6.79
2022-10-09T04:30:32.200Z,6.53
2022-10-09T04:31:05.908Z,6.00
2022-10-09T04:31:53.461Z,5.51
2022-10-09T04:32:26.682Z,5.61
2022-10-09T04:33:13.370Z,7.32
2022-10-09T04:33:46.689Z,5.89
2022-10-09T04:34:33.168Z,5.94
2022-10-09T04:35:07.050Z,6.00
2022-10-09T04:36:04.196Z,4.61
2022-10-09T04:36:37.719Z,6.19
2022-10-09T04:37:18.208Z,6.84
2022-10-09T04:37:52.285Z,6.49
2022-10-09T04:38:25.805Z,6.47
2022-10-09T04:39:06.173Z,7.51
2022-10-09T04:39:40.234Z,6.84
2022-10-09T04:40:13.774Z,7.54
2022-10-09T04:41:05.196Z,6.21
2022-10-09T04:41:39.259Z,6.71
2022-10-09T04:42:12.704Z,5.94
2022-10-09T04:42:53.204Z,7.69
2022-10-09T04:43:27.278Z,6.82
2022-10-09T04:44:00.696Z,6.74
2022-10-09T04:44:40.164Z,7.30
2022-10-09T04:45:14.320Z,6.41
2022-10-09T04:45:47.805Z,6.71
2022-10-09T04:46:29.231Z,6.56
2022-10-09T04:47:03.303Z,6.49
2022-10-09T04:47:36.716Z,6.24
2022-10-09T04:48:17.234Z,6.01
2022-10-09T04:48:52.223Z,5.99
2022-10-09T04:49:25.767Z,7.60
2022-10-09T04:50:33.220Z,6.75
2022-10-09T04:51:11.332Z,6.51
2022-10-09T04:51:45.771Z,7.13
2022-10-09T04:52:26.173Z,8.35
2022-10-09T04:53:00.219Z,9.96
2022-10-09T04:53:44.211Z,9.10
2022-10-09T04:54:24.209Z,8.75
2022-10-09T04:55:07.246Z,7.81
2022-10-09T04:55:50.209Z,7.96
2022-10-09T04:56:31.218Z,9.50
2022-10-09T04:57:11.241Z,9.79
2022-10-09T04:57:51.463Z,7.68
2022-10-09T04:58:31.429Z,8.69
2022-10-09T04:59:11.233Z,10.94
2022-10-09T04:59:51.303Z,10.07
2022-10-09T05:00:31.172Z,7.90
2022-10-09T05:01:37.095Z,8.23
2022-10-09T05:02:18.652Z,8.61
2022-10-09T05:02:59.215Z,9.05
2022-10-09T05:03:40.176Z,7.69
2022-10-09T05:04:27.185Z,8.60
2022-10-09T05:05:00.715Z,8.76
2022-10-09T05:06:00.204Z,7.35
2022-10-09T05:06:33.713Z,7.65
2022-10-09T05:07:21.169Z,9.11
2022-10-09T05:07:54.679Z,9.48
2022-10-09T05:08:46.150Z,8.19
2022-10-09T05:09:19.683Z,8.25
2022-10-09T05:10:00.215Z,8.76
2022-10-09T05:10:38.300Z,7.20
2022-10-09T05:11:16.858Z,7.59
2022-10-09T05:11:57.136Z,8.68
2022-10-09T05:12:31.227Z,8.44
2022-10-09T05:13:04.699Z,8.54
2022-10-09T05:13:49.152Z,7.24
2022-10-09T05:14:23.288Z,7.36
2022-10-09T05:14:56.649Z,5.50
2022-10-09T05:15:38.271Z,7.00
2022-10-09T05:16:15.371Z,9.16
2022-10-09T05:17:12.567Z,7.35
2022-10-09T05:17:52.144Z,6.68
2022-10-09T05:18:26.350Z,6.80
2022-10-09T05:19:00.877Z,6.72
2022-10-09T05:19:41.184Z,5.97
2022-10-09T05:20:15.199Z,5.82
2022-10-09T05:20:55.171Z,6.96
2022-10-09T05:21:37.054Z,6.25
2022-10-09T05:22:17.169Z,7.16
2022-10-09T05:22:57.321Z,6.44
2022-10-09T05:23:39.175Z,5.96
2022-10-09T05:24:19.242Z,6.26
2022-10-09T05:24:59.144Z,6.94
2022-10-09T05:25:40.550Z,7.74
2022-10-09T05:26:26.178Z,6.51
2022-10-09T05:27:11.433Z,6.19
2022-10-09T05:27:51.112Z,7.24
2022-10-09T05:28:31.493Z,6.45
2022-10-09T05:29:12.107Z,6.09
2022-10-09T05:29:52.243Z,7.19
2022-10-09T05:30:32.181Z,7.16
2022-10-09T05:31:13.303Z,6.29
2022-10-09T05:31:53.268Z,7.06
2022-10-09T05:32:33.235Z,7.40
2022-10-09T05:33:16.145Z,7.49
2022-10-09T05:33:57.201Z,7.76
2022-10-09T05:34:41.171Z,7.61
2022-10-09T05:35:29.242Z,7.57
2022-10-09T05:36:12.135Z,7.56
2022-10-09T05:36:53.295Z,6.89
2022-10-09T05:37:39.241Z,7.63
2022-10-09T05:38:19.419Z,8.56
2022-10-09T05:39:00.147Z,7.88
2022-10-09T05:39:41.876Z,8.64
2022-10-09T05:40:25.887Z,8.30
2022-10-09T05:41:12.461Z,7.82
2022-10-09T05:41:53.096Z,9.23
2022-10-09T05:42:33.252Z,8.54
2022-10-09T05:43:13.150Z,9.09
2022-10-09T05:43:55.283Z,8.59
2022-10-09T05:44:35.372Z,8.99
2022-10-09T05:45:16.215Z,10.07
2022-10-09T05:45:56.267Z,9.56
2022-10-09T05:46:37.226Z,11.70
2022-10-09T05:47:17.125Z,10.15
2022-10-09T05:47:57.201Z,10.39
2022-10-09T05:48:37.248Z,9.99
2022-10-09T05:49:18.361Z,8.91
2022-10-09T05:49:58.139Z,9.79
2022-10-09T05:50:38.232Z,10.02
2022-10-09T05:51:24.091Z,8.79
2022-10-09T05:52:05.215Z,8.88
2022-10-09T05:52:52.250Z,9.64
2022-10-09T05:53:26.201Z,9.02
2022-10-09T05:54:08.236Z,8.51
2022-10-09T05:54:48.253Z,8.93
2022-10-09T05:55:36.169Z,16.35
2022-10-09T05:56:27.791Z,23.09
2022-10-09T05:57:11.223Z,14.69
2022-10-09T05:57:53.461Z,10.49
2022-10-09T05:58:33.129Z,8.98
2022-10-09T05:59:29.261Z,8.88
2022-10-09T06:00:24.174Z,8.82
2022-10-09T06:01:18.183Z,9.98
2022-10-09T06:03:13.107Z,11.68
2022-10-09T06:03:57.290Z,10.57
2022-10-09T06:04:37.279Z,9.51
2022-10-09T06:05:17.297Z,9.44
2022-10-09T06:06:00.164Z,8.31
2022-10-09T06:06:43.258Z,7.39
2022-10-09T06:07:23.135Z,8.50
2022-10-09T06:08:06.277Z,8.61
2022-10-09T06:08:49.144Z,6.88
2022-10-09T06:09:30.272Z,8.31
2022-10-09T06:10:14.195Z,10.21
2022-10-09T06:10:54.192Z,9.39
2022-10-09T06:11:39.071Z,9.90
2022-10-09T06:12:19.206Z,10.93
2022-10-09T06:12:59.089Z,9.51
2022-10-09T06:13:41.253Z,9.15
2022-10-09T06:14:23.619Z,9.25
2022-10-09T06:15:04.210Z,9.34
2022-10-09T06:15:44.155Z,10.70
2022-10-09T06:16:25.998Z,11.80
2022-10-09T06:17:09.096Z,9.82
2022-10-09T06:17:49.196Z,10.40
2022-10-09T06:18:29.104Z,10.16
2022-10-09T06:19:10.180Z,9.68
2022-10-09T06:19:50.180Z,9.21
2022-10-09T06:20:35.878Z,8.56
2022-10-09T06:21:17.127Z,9.21
2022-10-09T06:21:58.192Z,9.32
2022-10-09T06:22:38.076Z,8.60
2022-10-09T06:23:18.137Z,9.75
2022-10-09T06:24:00.090Z,9.90
2022-10-09T06:24:40.156Z,10.71
2022-10-09T06:25:21.073Z,9.38
2022-10-09T06:26:11.156Z,9.57
2022-10-09T06:26:51.177Z,9.66
2022-10-09T06:27:31.168Z,8.29
2022-10-09T06:28:14.121Z,7.61
2022-10-09T06:29:19.829Z,8.90
2022-10-09T06:30:07.192Z,8.82
2022-10-09T06:30:41.722Z,9.43
2022-10-09T06:31:32.288Z,9.84
2022-10-09T06:32:15.190Z,8.69
2022-10-09T06:32:55.468Z,8.45
2022-10-09T06:33:40.152Z,8.95
2022-10-09T06:34:20.523Z,8.39
2022-10-09T06:35:01.193Z,6.75
2022-10-09T06:35:42.282Z,7.56
2022-10-09T06:36:25.485Z,8.05
2022-10-09T06:37:05.297Z,7.88
2022-10-09T06:37:45.124Z,6.15
2022-10-09T06:38:25.165Z,6.40
2022-10-09T06:39:10.224Z,6.93
2022-10-09T06:39:50.265Z,6.65
2022-10-09T06:40:30.128Z,6.96
2022-10-09T06:41:13.953Z,7.61
2022-10-09T06:41:54.211Z,7.54
2022-10-09T06:42:34.359Z,7.81
2022-10-09T06:43:15.125Z,9.07
2022-10-09T06:44:07.744Z,7.63
2022-10-09T06:44:50.151Z,7.21
2022-10-09T06:45:33.138Z,8.20
2022-10-09T06:46:19.227Z,9.25
2022-10-09T06:47:00.544Z,9.38
2022-10-09T06:47:34.951Z,8.63
2022-10-09T06:48:15.245Z,8.77
2022-10-09T06:48:49.335Z,7.20
2022-10-09T06:49:22.748Z,7.51
2022-10-09T06:50:04.521Z,8.05
2022-10-09T06:50:43.525Z,9.09
2022-10-09T06:51:20.337Z,7.75
2022-10-09T06:52:02.372Z,6.79
2022-10-09T06:52:36.203Z,7.20
2022-10-09T06:53:09.776Z,6.80
2022-10-09T06:53:53.216Z,6.15
2022-10-09T06:54:27.289Z,7.51
2022-10-09T06:55:00.672Z,6.99
2022-10-09T06:55:42.141Z,7.76
2022-10-09T06:56:16.144Z,8.65
2022-10-09T06:56:49.741Z,7.80
2022-10-09T06:57:30.151Z,7.13
2022-10-09T06:58:10.192Z,7.93
2022-10-09T06:58:44.613Z,8.20
2022-10-09T06:59:27.844Z,8.48
2022-10-09T07:00:04.719Z,9.30
2022-10-09T07:00:42.081Z,10.40
2022-10-09T07:01:31.391Z,10.84
2022-10-09T07:02:06.229Z,9.39
2022-10-09T07:02:44.159Z,8.76
2022-10-09T07:03:24.128Z,8.41
2022-10-09T07:04:03.353Z,8.36
2022-10-09T07:04:44.169Z,7.72
2022-10-09T07:05:25.366Z,7.66
2022-10-09T07:06:20.025Z,7.40
2022-10-09T07:06:54.417Z,8.54
2022-10-09T07:07:41.012Z,8.50
2022-10-09T07:08:15.203Z,6.90
2022-10-09T07:09:08.207Z,6.00
2022-10-09T07:09:43.239Z,7.10
2022-10-09T07:10:25.296Z,7.31
2022-10-09T07:11:06.157Z,6.75
2022-10-09T07:11:52.371Z,6.56
2022-10-09T07:12:32.217Z,6.59
2022-10-09T07:13:12.054Z,6.99
2022-10-09T07:13:52.150Z,7.50
2022-10-09T07:14:37.072Z,6.19
2022-10-09T07:15:18.171Z,6.10
2022-10-09T07:16:04.526Z,6.69
2022-10-09T07:16:48.621Z,6.70
2022-10-09T07:17:31.312Z,6.46
2022-10-09T07:18:12.124Z,7.43
2022-10-09T07:18:54.728Z,7.20
2022-10-09T07:19:36.144Z,6.55
2022-10-09T07:20:19.150Z,7.11
2022-10-09T07:20:59.500Z,7.21
2022-10-09T07:21:40.089Z,6.88
2022-10-09T07:22:22.550Z,6.40
2022-10-09T07:23:06.157Z,6.82
2022-10-09T07:23:46.091Z,7.69
2022-10-09T07:24:27.179Z,6.41
2022-10-09T07:25:07.202Z,6.78
2022-10-09T07:25:48.206Z,7.30
2022-10-09T07:26:34.479Z,6.63
2022-10-09T07:27:14.087Z,7.26
2022-10-09T07:27:54.262Z,8.39
2022-10-09T07:28:39.943Z,7.44
2022-10-09T07:29:22.114Z,8.32
2022-10-09T07:30:02.048Z,6.85
2022-10-09T07:30:45.334Z,6.43
2022-10-09T07:31:26.052Z,5.99
2022-10-09T07:32:10.312Z,5.81
2022-10-09T07:32:51.657Z,6.68
2022-10-09T07:33:37.780Z,6.75
2022-10-09T07:34:18.100Z,7.68
2022-10-09T07:34:58.129Z,7.25
2022-10-09T07:35:38.124Z,7.25
2022-10-09T07:36:18.252Z,7.18
2022-10-09T07:36:59.032Z,7.06
2022-10-09T07:37:39.174Z,7.24
2022-10-09T07:38:26.585Z,7.45
2022-10-09T07:39:10.796Z,8.20
2022-10-09T07:39:55.740Z,7.54
2022-10-09T07:40:36.391Z,7.43
2022-10-09T07:41:19.075Z,7.57
2022-10-09T07:42:01.192Z,8.06
2022-10-09T07:42:41.029Z,8.19
2022-10-09T07:43:23.632Z,10.90
2022-10-09T07:44:05.077Z,9.24
2022-10-09T07:44:46.156Z,7.03
2022-10-09T07:45:26.031Z,6.51
2022-10-09T07:46:10.252Z,7.20
2022-10-09T07:46:50.106Z,7.35
2022-10-09T07:47:30.165Z,7.65
2022-10-09T07:48:10.993Z,7.76
2022-10-09T07:48:51.390Z,8.94
2022-10-09T07:49:31.089Z,7.80
2022-10-09T07:50:14.036Z,7.00
2022-10-09T07:50:54.028Z,6.85
2022-10-09T07:51:35.238Z,6.20
2022-10-09T07:52:17.019Z,7.36
2022-10-09T07:52:57.093Z,8.54
2022-10-09T07:53:38.116Z,7.85
2022-10-09T07:54:19.175Z,7.22
2022-10-09T07:54:59.074Z,8.06
2022-10-09T07:55:39.139Z,7.71
2022-10-09T07:56:22.007Z,8.38
2022-10-09T07:57:03.347Z,8.10
2022-10-09T07:57:43.009Z,8.01
2022-10-09T07:58:24.371Z,8.35
2022-10-09T07:59:07.024Z,8.49
2022-10-09T07:59:48.049Z,8.18
2022-10-09T08:00:29.427Z,8.16
2022-10-09T08:01:19.641Z,7.68
2022-10-09T08:02:00.009Z,8.48
2022-10-09T08:02:40.121Z,8.24
2022-10-09T08:03:19.983Z,7.75
2022-10-09T08:04:00.135Z,6.96
2022-10-09T08:04:40.948Z,9.02
2022-10-09T08:05:21.080Z,6.91
2022-10-09T08:06:02.016Z,7.94
2022-10-09T08:06:42.212Z,6.40
2022-10-09T08:07:24.991Z,8.04
2022-10-09T08:08:05.159Z,8.26
2022-10-09T08:08:44.997Z,7.04
2022-10-09T08:09:25.055Z,6.90
2022-10-09T08:10:07.103Z,8.19
2022-10-09T08:10:53.416Z,8.73
2022-10-09T08:11:36.068Z,7.43
2022-10-09T08:12:16.216Z,7.30
2022-10-09T08:12:58.972Z,8.34
2022-10-09T08:13:39.169Z,8.45
2022-10-09T08:14:22.048Z,7.97
2022-10-09T08:15:02.068Z,7.79
2022-10-09T08:15:52.570Z,7.45
2022-10-09T08:16:34.128Z,6.44
2022-10-09T08:17:16.611Z,6.56
2022-10-09T08:17:59.179Z,6.91
2022-10-09T08:18:39.011Z,7.28
2022-10-09T08:19:19.049Z,7.66
2022-10-09T08:19:59.043Z,7.15
2022-10-09T08:20:39.071Z,7.76
2022-10-09T08:21:22.014Z,7.10
2022-10-09T08:22:03.567Z,6.09
2022-10-09T08:22:44.120Z,6.76
2022-10-09T08:23:37.982Z,6.84
2022-10-09T08:24:31.984Z,7.29
2022-10-09T08:25:26.022Z,7.03
2022-10-09T08:26:26.958Z,7.53
2022-10-09T08:27:21.017Z,6.82
2022-10-09T08:28:08.049Z,7.16
2022-10-09T08:28:42.140Z,6.69
2022-10-09T08:29:28.925Z,6.79
2022-10-09T08:30:03.056Z,6.44
2022-10-09T08:30:50.986Z,7.01
2022-10-09T08:31:33.352Z,8.86
2022-10-09T08:32:19.963Z,9.01
2022-10-09T08:32:54.109Z,6.91
2022-10-09T08:33:34.076Z,6.71
2022-10-09T08:34:14.068Z,7.15
2022-10-09T08:34:53.946Z,7.60
2022-10-09T08:35:34.738Z,6.35
2022-10-09T08:36:18.979Z,6.16
2022-10-09T08:36:59.061Z,5.93
2022-10-09T08:37:44.909Z,7.21
2022-10-09T08:38:46.261Z,8.38
2022-10-09T08:39:25.156Z,7.72
2022-10-09T08:40:05.067Z,6.14
2022-10-09T08:40:48.968Z,7.13
2022-10-09T08:41:52.022Z,7.05
2022-10-09T08:43:46.062Z,8.00
2022-10-09T08:44:46.023Z,6.39
2022-10-09T08:45:27.539Z,6.89
2022-10-09T08:46:11.099Z,6.69
2022-10-09T08:47:22.009Z,6.93
2022-10-09T08:48:07.967Z,7.93
2022-10-09T08:48:51.013Z,8.18
2022-10-09T08:49:53.970Z,8.18
2022-10-09T08:50:47.029Z,8.64
2022-10-09T08:51:32.969Z,7.57
2022-10-09T08:52:37.032Z,6.91
2022-10-09T08:53:29.900Z,7.05
2022-10-09T08:54:26.027Z,6.55
2022-10-09T08:55:10.983Z,7.54
2022-10-09T08:55:56.069Z,8.40
2022-10-09T08:56:36.940Z,7.93
2022-10-09T08:57:19.977Z,7.01
2022-10-09T08:58:02.917Z,8.09
2022-10-09T08:58:43.979Z,9.15
2022-10-09T08:59:23.929Z,6.96
2022-10-09T09:00:03.976Z,6.71
2022-10-09T09:00:50.959Z,8.30
2022-10-09T09:01:55.114Z,8.40
2022-10-09T09:02:58.131Z,6.79
2022-10-09T09:03:48.101Z,7.06
2022-10-09T09:04:44.957Z,7.56
2022-10-09T09:06:05.939Z,7.70
2022-10-09T09:07:05.954Z,8.84
2022-10-09T09:08:03.932Z,7.34
2022-10-09T09:09:03.941Z,8.64
2022-10-09T09:10:00.921Z,7.15
2022-10-09T09:10:56.919Z,7.80
2022-10-09T09:11:59.977Z,7.09
2022-10-09T09:12:55.987Z,7.45
2022-10-09T09:13:53.926Z,7.84
2022-10-09T09:14:59.119Z,7.55
2022-10-09T09:15:56.914Z,6.32
2022-10-09T09:16:53.947Z,7.72
2022-10-09T09:17:51.961Z,8.76
2022-10-09T09:18:43.034Z,7.26
2022-10-09T09:19:50.920Z,7.61
2022-10-09T09:20:29.294Z,7.70
2022-10-09T09:21:24.937Z,7.44
2022-10-09T09:21:58.797Z,8.29
2022-10-09T09:22:47.189Z,7.51
2022-10-09T09:23:36.218Z,7.30
2022-10-09T09:24:23.998Z,7.50
2022-10-09T09:25:04.968Z,6.91
2022-10-09T09:25:47.948Z,6.19
2022-10-09T09:26:29.912Z,7.55
2022-10-09T09:27:45.024Z,8.82
2022-10-09T09:28:29.933Z,9.61
2022-10-09T09:29:11.929Z,9.11
2022-10-09T09:29:50.097Z,6.82
2022-10-09T09:30:38.075Z,7.32
2022-10-09T09:31:28.039Z,7.09
2022-10-09T09:32:07.441Z,7.74
2022-10-09T09:32:51.117Z,7.50
2022-10-09T09:33:46.971Z,9.30
2022-10-09T09:34:34.980Z,10.61
2022-10-09T09:35:16.895Z,7.78
2022-10-09T09:36:38.117Z,7.32