createdAt,value
2022-12-05T00:04:02.184Z,998.57
2022-12-05T00:09:02.007Z,998.63
2022-12-05T00:14:01.935Z,998.60
2022-12-05T00:19:01.886Z,998.63
2022-12-05T00:24:01.815Z,998.61
2022-12-05T00:29:01.753Z,998.64
2022-12-05T00:34:01.685Z,998.67
2022-12-05T00:39:01.629Z,998.70
2022-12-05T00:44:01.561Z,998.66
2022-12-05T00:49:01.502Z,998.71
2022-12-05T00:54:01.435Z,998.78
2022-12-05T00:59:01.387Z,998.74
2022-12-05T01:04:01.307Z,998.74
2022-12-05T01:09:01.259Z,998.71
2022-12-05T01:14:01.180Z,998.71
2022-12-05T01:19:01.140Z,998.69
2022-12-05T01:24:01.059Z,998.70
2022-12-05T01:29:01.101Z,998.77
2022-12-05T01:34:00.926Z,998.81
2022-12-05T01:39:00.870Z,998.78
2022-12-05T01:44:00.799Z,998.72
2022-12-05T01:49:00.744Z,998.73
2022-12-05T01:54:00.684Z,998.77
2022-12-05T01:59:00.617Z,998.75
2022-12-05T02:04:00.545Z,998.78
2022-12-05T02:09:00.489Z,998.77
2022-12-05T02:14:00.418Z,998.78
2022-12-05T02:19:00.373Z,998.83
2022-12-05T02:24:00.290Z,998.83
2022-12-05T02:29:00.245Z,998.86
2022-12-05T02:34:00.163Z,998.94
2022-12-05T02:39:00.119Z,998.97
2022-12-05T02:44:00.037Z,998.95
2022-12-05T02:48:59.991Z,998.95
2022-12-05T02:53:59.911Z,998.89
2022-12-05T02:58:59.865Z,998.83
2022-12-05T03:03:59.845Z,998.86
2022-12-05T03:08:59.738Z,998.86
2022-12-05T03:13:59.656Z,998.86
2022-12-05T03:18:59.612Z,998.95
2022-12-05T03:23:59.530Z,998.93
2022-12-05T03:28:59.480Z,998.94
2022-12-05T03:33:59.401Z,998.99
2022-12-05T03:38:59.345Z,998.92
2022-12-05T03:43:59.274Z,998.87
2022-12-05T03:48:59.219Z,998.86
2022-12-05T03:53:59.151Z,998.87
2022-12-05T03:58:59.093Z,998.86
2022-12-05T04:03:59.056Z,998.90
2022-12-05T04:08:58.967Z,998.91
2022-12-05T04:13:58.897Z,998.91
2022-12-05T04:18:58.857Z,998.98
2022-12-05T04:23:58.776Z,999.08
2022-12-05T04:28:58.729Z,999.17
2022-12-05T04:33:58.651Z,999.22
2022-12-05T04:38:58.603Z,999.25
2022-12-05T04:43:58.524Z,999.32
2022-12-05T04:48:58.481Z,999.34
2022-12-05T04:53:58.397Z,999.40
2022-12-05T04:58:58.345Z,999.38
2022-12-05T05:03:58.272Z,999.39
2022-12-05T05:08:58.217Z,999.35
2022-12-05T05:13:58.147Z,999.33
2022-12-05T05:18:58.097Z,999.37
2022-12-05T05:23:58.020Z,999.40
2022-12-05T05:28:57.965Z,999.43
2022-12-05T05:33:57.892Z,999.44
2022-12-05T05:38:57.841Z,999.56
2022-12-05T05:43:57.767Z,999.65
2022-12-05T05:48:57.716Z,999.67
2022-12-05T05:53:57.645Z,999.73
2022-12-05T05:58:57.586Z,999.72
2022-12-05T06:03:57.772Z,999.70
2022-12-05T06:08:57.461Z,999.74
2022-12-05T06:13:57.401Z,999.70
2022-12-05T06:18:57.337Z,999.72
2022-12-05T06:23:57.277Z,999.74
2022-12-05T06:28:57.212Z,999.69
2022-12-05T06:33:57.151Z,999.74
2022-12-05T06:38:57.086Z,999.75
2022-12-05T06:44:01.700Z,999.83
2022-12-05T06:48:56.960Z,999.89
2022-12-05T06:53:56.900Z,999.94
2022-12-05T06:58:56.834Z,999.92
2022-12-05T07:03:56.765Z,999.93
2022-12-05T07:08:56.706Z,999.96
2022-12-05T07:13:56.637Z,999.99
2022-12-05T07:18:56.583Z,999.96
2022-12-05T07:23:56.512Z,1000.04
2022-12-05T07:28:56.455Z,1000.07
2022-12-05T07:33:56.395Z,1000.06
2022-12-05T07:38:56.329Z,1000.09
2022-12-05T07:43:56.269Z,1000.11
2022-12-05T07:48:56.204Z,1000.16
2022-12-05T07:53:56.144Z,1000.26
2022-12-05T07:58:56.080Z,1000.27
2022-12-05T08:03:56.034Z,1000.29
2022-12-05T08:08:55.953Z,1000.25
2022-12-05T08:13:55.882Z,1000.32
2022-12-05T08:18:55.826Z,1000.35
2022-12-05T08:23:55.760Z,1000.35
2022-12-05T08:28:55.703Z,1000.44
2022-12-05T08:33:59.062Z,1000.49
2022-12-05T08:38:55.582Z,1000.48
2022-12-05T08:43:55.503Z,1000.67
2022-12-05T08:48:55.449Z,1000.71
2022-12-05T08:53:55.389Z,1000.70
2022-12-05T08:59:01.252Z,1000.78
2022-12-05T09:03:55.261Z,1000.76
2022-12-05T09:08:55.194Z,1000.79
2022-12-05T09:13:55.133Z,1000.80
2022-12-05T09:18:55.064Z,1000.90
2022-12-05T09:23:55.005Z,1000.91
2022-12-05T09:28:54.945Z,1000.88
2022-12-05T09:33:54.874Z,1000.88
2022-12-05T09:38:54.813Z,1001.02
2022-12-05T09:43:54.741Z,1000.94
2022-12-05T09:48:54.686Z,1000.92
2022-12-05T09:53:54.616Z,1000.89
2022-12-05T09:58:54.561Z,1000.93
2022-12-05T10:03:54.494Z,1000.94
2022-12-05T10:08:54.435Z,1000.90
2022-12-05T10:13:54.369Z,1000.88
2022-12-05T10:18:54.304Z,1000.89
2022-12-05T10:23:58.559Z,1000.98
2022-12-05T10:28:54.175Z,1000.91
2022-12-05T10:33:54.117Z,1000.90
2022-12-05T10:38:54.049Z,1000.91
2022-12-05T10:43:53.990Z,1000.94
2022-12-05T10:48:53.930Z,1000.89
2022-12-05T10:53:53.856Z,1000.93
2022-12-05T10:58:53.809Z,1000.89
2022-12-05T11:03:53.730Z,1000.84
2022-12-05T11:09:09.001Z,1000.87
2022-12-05T11:13:54.629Z,1000.81
2022-12-05T11:18:53.564Z,1000.79
2022-12-05T11:23:53.477Z,1000.85
2022-12-05T11:28:53.430Z,1000.82
2022-12-05T11:33:56.643Z,1000.87
2022-12-05T11:38:53.291Z,1000.94
2022-12-05T11:43:53.218Z,1000.89
2022-12-05T11:48:53.162Z,1000.82
2022-12-05T11:53:53.094Z,1000.78
2022-12-05T11:58:53.036Z,1000.81
2022-12-05T12:03:53.007Z,1000.79
2022-12-05T12:08:52.908Z,1000.73
2022-12-05T12:13:52.838Z,1000.79
2022-12-05T12:18:52.788Z,1000.74
2022-12-05T12:23:52.708Z,1000.71
2022-12-05T12:28:52.656Z,1000.65
2022-12-05T12:33:52.576Z,1000.70
2022-12-05T12:38:52.525Z,1000.73
2022-12-05T12:43:54.093Z,1000.80
2022-12-05T12:48:52.401Z,1000.80
2022-12-05T12:53:52.322Z,1000.84
2022-12-05T12:58:52.255Z,1000.84
2022-12-05T13:03:52.185Z,1000.85
2022-12-05T13:08:52.127Z,1000.83
2022-12-05T13:13:52.055Z,1000.96
2022-12-05T13:18:51.997Z,1000.92
2022-12-05T13:23:51.921Z,1000.90
2022-12-05T13:28:51.874Z,1000.99
2022-12-05T13:33:51.792Z,1000.98
2022-12-05T13:38:51.734Z,1001.02
2022-12-05T13:44:05.489Z,1001.01
2022-12-05T13:48:52.630Z,1001.08
2022-12-05T13:53:51.531Z,1001.11
2022-12-05T13:58:51.477Z,1001.07
2022-12-05T14:03:51.420Z,1001.08
2022-12-05T14:08:51.343Z,1001.05
2022-12-05T14:13:51.338Z,1001.00
2022-12-05T14:18:51.219Z,1000.90
2022-12-05T14:23:51.135Z,1000.93
2022-12-05T14:28:51.088Z,1000.89
2022-12-05T14:33:51.002Z,1000.87
2022-12-05T14:38:50.956Z,1000.91
2022-12-05T14:43:50.874Z,1000.85
2022-12-05T14:48:50.836Z,1000.85
2022-12-05T14:53:50.742Z,1000.87
2022-12-05T14:58:50.685Z,1000.86
2022-12-05T15:03:50.611Z,1000.87
2022-12-05T15:08:50.561Z,1000.91
2022-12-05T15:13:50.489Z,1001.00
2022-12-05T15:18:50.426Z,1001.00
2022-12-05T15:23:50.355Z,1001.05
2022-12-05T15:28:50.325Z,1000.99
2022-12-05T15:33:50.226Z,1000.85
2022-12-05T15:38:50.186Z,1000.99
2022-12-05T15:43:50.099Z,1001.01
2022-12-05T15:48:50.051Z,1000.98
2022-12-05T15:53:49.970Z,1000.96
2022-12-05T15:58:49.925Z,1001.02
2022-12-05T16:03:49.848Z,1001.01
2022-12-05T16:08:49.798Z,1001.01
2022-12-05T16:13:49.727Z,1001.03
2022-12-05T16:18:49.661Z,1001.03
2022-12-05T16:23:49.599Z,1000.94
2022-12-05T16:28:49.535Z,1001.04
2022-12-05T16:33:49.475Z,1001.09
2022-12-05T16:38:49.408Z,1001.06
2022-12-05T16:43:49.349Z,1001.00
2022-12-05T16:48:49.282Z,1001.02
2022-12-05T16:53:49.209Z,1001.05
2022-12-05T16:58:49.155Z,1001.13
2022-12-05T17:03:49.172Z,1001.19
2022-12-05T17:08:49.029Z,1001.32
2022-12-05T17:13:48.959Z,1001.30
2022-12-05T17:18:48.900Z,1001.37
2022-12-05T17:23:48.830Z,1001.42
2022-12-05T17:28:48.779Z,1001.44
2022-12-05T17:33:48.723Z,1001.43
2022-12-05T17:38:48.653Z,1001.47
2022-12-05T17:43:48.590Z,1001.43
2022-12-05T17:48:48.526Z,1001.50
2022-12-05T17:53:48.464Z,1001.58
2022-12-05T17:58:48.435Z,1001.53
2022-12-05T18:03:48.340Z,1001.52
2022-12-05T18:08:48.274Z,1001.53
2022-12-05T18:13:48.203Z,1001.53
2022-12-05T18:18:48.147Z,1001.49
2022-12-05T18:23:48.075Z,1001.53
2022-12-05T18:28:48.021Z,1001.59
2022-12-05T18:33:47.949Z,1001.64
2022-12-05T18:38:47.896Z,1001.60
2022-12-05T18:43:47.825Z,1001.65
2022-12-05T18:48:48.229Z,1001.70
2022-12-05T18:53:47.706Z,1001.71
2022-12-05T18:58:47.638Z,1001.74
2022-12-05T19:03:47.580Z,1001.76
2022-12-05T19:08:47.510Z,1001.79
2022-12-05T19:13:47.463Z,1001.84
2022-12-05T19:18:47.388Z,1001.91
2022-12-05T19:23:47.329Z,1001.88
2022-12-05T19:28:47.259Z,1001.80
2022-12-05T19:33:47.204Z,1001.77
2022-12-05T19:38:47.143Z,1001.68
2022-12-05T19:43:47.082Z,1001.68
2022-12-05T19:48:47.025Z,1001.72
2022-12-05T19:53:46.951Z,1001.75
2022-12-05T19:58:46.890Z,1001.71
2022-12-05T20:03:46.825Z,1001.68
2022-12-05T20:08:46.766Z,1001.68
2022-12-05T20:13:47.874Z,1001.77
2022-12-05T20:18:46.630Z,1001.72
2022-12-05T20:23:46.572Z,1001.77
2022-12-05T20:28:46.501Z,1001.70
2022-12-05T20:33:46.448Z,1001.76
2022-12-05T20:38:46.377Z,1001.80
2022-12-05T20:43:46.322Z,1001.73
2022-12-05T20:48:46.248Z,1001.73
2022-12-05T20:53:46.195Z,1001.68
2022-12-05T20:58:46.140Z,1001.64
2022-12-05T21:03:46.067Z,1001.58
2022-12-05T21:08:46.003Z,1001.60
2022-12-05T21:13:45.935Z,1001.60
2022-12-05T21:18:45.878Z,1001.62
2022-12-05T21:23:45.806Z,1001.58
2022-12-05T21:28:45.748Z,1001.51
2022-12-05T21:33:45.703Z,1001.48
2022-12-05T21:38:47.441Z,1001.45
2022-12-05T21:43:49.570Z,1001.35
2022-12-05T21:48:45.477Z,1001.36
2022-12-05T21:53:45.430Z,1001.44
2022-12-05T21:58:45.352Z,1001.37
2022-12-05T22:03:45.306Z,1001.32
2022-12-05T22:08:45.223Z,1001.41
2022-12-05T22:13:45.169Z,1001.45
2022-12-05T22:18:45.101Z,1001.40
2022-12-05T22:23:45.036Z,1001.34
2022-12-05T22:28:44.963Z,1001.33
2022-12-05T22:33:44.912Z,1001.28
2022-12-05T22:38:44.833Z,1001.26
2022-12-05T22:43:44.784Z,1001.28
2022-12-05T22:48:44.707Z,1001.29
2022-12-05T22:53:44.658Z,1001.29
2022-12-05T22:58:44.576Z,1001.30
2022-12-05T23:03:44.631Z,1001.30
2022-12-05T23:08:44.450Z,1001.25
2022-12-05T23:13:44.406Z,1001.19
2022-12-05T23:18:44.324Z,1001.17
2022-12-05T23:23:44.282Z,1001.06
2022-12-05T23:28:44.197Z,1001.06
2022-12-05T23:33:44.142Z,1000.91
2022-12-05T23:38:44.070Z,1000.80
2022-12-05T23:43:44.015Z,1000.80
2022-12-05T23:48:43.943Z,1000.78
2022-12-05T23:53:43.888Z,1000.72
2022-12-05T23:58:43.816Z,1000.66
