createdAt,value
2022-10-12T05:05:03.966Z,11.60
2022-10-12T05:10:08.951Z,11.50
2022-10-12T05:15:12.784Z,11.50
2022-10-12T05:20:17.940Z,11.50
2022-10-12T05:25:21.563Z,11.40
2022-10-12T05:30:25.683Z,11.40
2022-10-12T05:35:30.640Z,11.30
2022-10-12T05:40:34.291Z,11.30
2022-10-12T05:45:37.881Z,11.40
2022-10-12T05:50:42.864Z,11.30
2022-10-12T05:55:54.003Z,11.30
2022-10-12T06:01:05.972Z,11.30
2022-10-12T06:06:11.445Z,11.40
2022-10-12T06:11:15.164Z,11.40
2022-10-12T06:16:19.017Z,11.30
2022-10-12T06:21:39.477Z,11.30
2022-10-12T06:26:43.076Z,11.30
2022-10-12T06:31:51.423Z,11.30
2022-10-12T06:37:01.544Z,11.30
2022-10-12T06:42:05.620Z,11.30
2022-10-12T06:47:09.202Z,11.20
2022-10-12T06:52:14.201Z,11.20
2022-10-12T06:57:17.811Z,11.20
2022-10-12T07:02:21.417Z,11.20
2022-10-12T07:07:31.127Z,11.20
2022-10-12T07:12:36.506Z,11.30
2022-10-12T07:17:40.569Z,11.30
2022-10-12T07:22:45.636Z,11.30
2022-10-12T07:27:49.510Z,11.40
2022-10-12T07:32:55.429Z,11.50
2022-10-12T07:38:00.456Z,11.60
2022-10-12T07:43:15.720Z,11.70
2022-10-12T07:48:20.230Z,11.90
2022-10-12T07:53:25.181Z,12.10
2022-10-12T07:58:28.810Z,12.20
2022-10-12T08:03:32.540Z,12.40
2022-10-12T08:08:37.984Z,12.50
2022-10-12T08:13:42.206Z,12.60
2022-10-12T08:18:46.559Z,12.70
2022-10-12T08:23:51.774Z,12.80
2022-10-12T08:28:55.617Z,13.10
2022-10-12T08:33:59.634Z,13.20
2022-10-12T08:39:06.912Z,13.40
2022-10-12T08:44:31.722Z,13.70
2022-10-12T08:49:36.366Z,14.00
2022-10-12T08:54:43.025Z,14.40
2022-10-12T08:59:47.482Z,15.00
2022-10-12T09:04:57.993Z,15.60
2022-10-12T09:10:16.278Z,16.30
2022-10-12T09:15:23.714Z,17.10
2022-10-12T09:20:30.813Z,17.90
2022-10-12T09:25:36.057Z,18.50
2022-10-12T09:30:45.452Z,19.00
2022-10-12T09:35:51.075Z,19.50
2022-10-12T09:40:56.079Z,20.20
2022-10-12T09:46:06.235Z,21.00
2022-10-12T09:51:13.964Z,21.50
2022-10-12T09:56:29.699Z,22.00
2022-10-12T10:01:35.218Z,22.70
2022-10-12T10:06:40.450Z,23.30
2022-10-12T10:11:45.556Z,24.00
2022-10-12T10:16:51.634Z,24.80
2022-10-12T10:21:56.456Z,25.40
2022-10-12T10:27:03.400Z,25.80
2022-10-12T10:32:24.138Z,26.00
2022-10-12T10:37:27.946Z,25.90
2022-10-12T10:42:34.927Z,25.70
2022-10-12T10:47:46.645Z,25.60
2022-10-12T10:52:56.801Z,25.30
2022-10-12T10:58:05.757Z,24.90
2022-10-12T11:08:32.128Z,24.00
2022-10-12T11:13:41.594Z,23.50
2022-10-12T11:18:49.508Z,23.10
2022-10-12T11:23:57.440Z,23.00
2022-10-12T11:29:02.728Z,22.90
2022-10-12T11:34:13.284Z,22.90
2022-10-12T11:39:22.855Z,23.10
2022-10-12T11:44:36.883Z,23.10
2022-10-12T11:49:54.292Z,23.20
2022-10-12T11:55:13.142Z,23.60
2022-10-12T12:00:23.992Z,24.20
2022-10-12T12:05:33.008Z,24.80
2022-10-12T12:11:05.443Z,24.80
2022-10-12T12:16:43.382Z,24.60
2022-10-12T12:22:28.832Z,24.50
2022-10-12T12:27:36.149Z,24.70
2022-10-12T12:32:47.250Z,25.00
2022-10-12T12:38:01.281Z,25.00
2022-10-12T12:43:37.200Z,25.10
2022-10-12T12:49:01.764Z,25.50
2022-10-12T12:54:06.131Z,25.50
2022-10-12T12:59:39.081Z,26.00
2022-10-12T13:05:04.335Z,26.60
2022-10-12T13:10:22.766Z,26.70
2022-10-12T13:15:37.973Z,26.40
2022-10-12T13:20:46.717Z,25.90
2022-10-12T13:25:56.962Z,25.70
2022-10-12T13:31:03.728Z,25.10
2022-10-12T13:36:13.308Z,24.70
2022-10-12T13:41:20.198Z,24.60
2022-10-12T13:46:41.577Z,24.70
2022-10-12T13:51:49.325Z,24.70
2022-10-12T13:56:58.634Z,24.80
2022-10-12T14:02:04.230Z,24.80
2022-10-12T14:07:18.953Z,25.00
2022-10-12T14:12:25.478Z,25.10
2022-10-12T14:17:29.530Z,25.30
2022-10-12T14:22:34.899Z,25.10
2022-10-12T14:27:40.535Z,24.90
2022-10-12T14:32:45.245Z,24.70
2022-10-12T14:37:51.845Z,24.30
2022-10-12T14:42:59.065Z,24.10
2022-10-12T14:48:04.963Z,23.80
2022-10-12T14:53:13.581Z,23.50
2022-10-12T14:58:18.123Z,23.40
2022-10-12T15:03:21.924Z,23.30
2022-10-12T15:08:27.051Z,23.20
2022-10-12T15:13:30.650Z,23.00
2022-10-12T15:18:34.398Z,22.90
2022-10-12T15:23:39.413Z,22.70
2022-10-12T15:28:43.294Z,22.70
2022-10-12T15:33:47.023Z,22.50
2022-10-12T15:38:52.155Z,22.40
2022-10-12T15:43:55.789Z,22.40
2022-10-12T15:48:59.468Z,22.40
2022-10-12T15:54:04.550Z,22.40
2022-10-12T15:59:08.354Z,22.40
2022-10-12T16:04:16.094Z,22.20
2022-10-12T16:09:21.217Z,22.20
2022-10-12T16:14:24.873Z,22.00
2022-10-12T16:19:28.606Z,21.80
2022-10-12T16:24:33.604Z,21.60
2022-10-12T16:29:37.359Z,21.50
2022-10-12T16:34:41.028Z,21.40
2022-10-12T16:39:46.026Z,21.30
2022-10-12T16:44:49.893Z,21.20
2022-10-12T16:49:53.941Z,21.10
2022-10-12T16:54:58.898Z,21.00
2022-10-12T17:00:02.742Z,21.00
2022-10-12T17:05:07.295Z,20.90
2022-10-12T17:10:12.607Z,20.80
2022-10-12T17:15:16.302Z,20.70
2022-10-12T17:20:19.899Z,20.60
2022-10-12T17:25:24.900Z,20.60
2022-10-12T17:30:28.539Z,20.60
2022-10-12T17:35:32.193Z,20.30
2022-10-12T17:40:39.905Z,20.20
2022-10-12T17:45:43.471Z,20.00
2022-10-12T17:50:47.100Z,19.90
2022-10-12T17:55:58.819Z,19.80
2022-10-12T18:01:05.307Z,19.70
2022-10-12T18:06:11.222Z,19.50
2022-10-12T18:11:17.661Z,19.40
2022-10-12T18:16:22.825Z,19.30
2022-10-12T18:21:28.307Z,19.10
2022-10-12T18:26:33.686Z,19.10
2022-10-12T18:31:37.323Z,19.00
2022-10-12T18:36:42.878Z,18.90
2022-10-12T18:41:51.589Z,18.80
2022-10-12T18:46:55.620Z,18.70
2022-10-12T18:51:59.241Z,18.60
2022-10-12T18:57:04.295Z,18.60
2022-10-12T19:02:08.142Z,18.50
2022-10-12T19:07:11.750Z,18.50
2022-10-12T19:12:19.461Z,18.50
2022-10-12T19:17:23.379Z,18.50
2022-10-12T19:22:27.017Z,18.50
2022-10-12T19:27:32.042Z,18.50
2022-10-12T19:32:35.711Z,18.40
2022-10-12T19:37:39.504Z,18.40
2022-10-12T19:42:44.464Z,18.20
2022-10-12T19:47:48.109Z,18.00
2022-10-12T19:52:51.735Z,17.90
2022-10-12T19:57:56.757Z,17.80
2022-10-12T20:03:00.406Z,17.70
2022-10-12T20:08:04.013Z,17.60
2022-10-12T20:13:08.980Z,17.50
2022-10-12T20:18:12.569Z,17.40
2022-10-12T20:23:17.219Z,17.40
2022-10-12T20:28:22.553Z,17.30
2022-10-12T20:33:26.209Z,17.30
2022-10-12T20:38:30.086Z,17.20
2022-10-12T20:43:35.127Z,17.20
2022-10-12T20:48:40.071Z,17.10
2022-10-12T20:53:43.651Z,17.10
2022-10-12T20:58:48.871Z,17.20
2022-10-12T21:03:53.358Z,17.10
2022-10-12T21:08:58.424Z,17.00
2022-10-12T21:14:03.379Z,16.90
2022-10-12T21:19:07.030Z,16.90
2022-10-12T21:24:11.504Z,17.00
2022-10-12T21:29:16.486Z,16.90
2022-10-12T21:34:20.313Z,16.80
2022-10-12T21:39:23.939Z,16.70
2022-10-12T21:44:28.927Z,16.60
2022-10-12T21:49:32.512Z,16.50
2022-10-12T21:54:36.086Z,16.50
2022-10-12T21:59:41.028Z,16.40
2022-10-12T22:04:44.686Z,16.40
2022-10-12T22:09:49.445Z,16.40
2022-10-12T22:14:54.391Z,16.30
2022-10-12T22:20:00.231Z,16.30
2022-10-12T22:25:04.740Z,16.30
