createdAt,value
2023-05-07T00:01:29.635Z,14.04
2023-05-07T00:03:56.607Z,14.02
2023-05-07T00:06:23.754Z,13.99
2023-05-07T00:08:50.738Z,13.94
2023-05-07T00:11:17.465Z,13.92
2023-05-07T00:13:44.171Z,13.91
2023-05-07T00:16:10.960Z,13.90
2023-05-07T00:18:37.809Z,13.89
2023-05-07T00:21:04.662Z,13.88
2023-05-07T00:23:31.426Z,13.85
2023-05-07T00:25:58.134Z,13.80
2023-05-07T00:28:27.370Z,13.79
2023-05-07T00:30:54.100Z,13.74
2023-05-07T00:33:21.913Z,13.68
2023-05-07T00:35:48.914Z,13.63
2023-05-07T00:38:16.281Z,13.60
2023-05-07T00:40:42.936Z,13.55
2023-05-07T00:43:10.046Z,13.54
2023-05-07T00:45:36.973Z,13.47
2023-05-07T00:48:04.718Z,13.45
2023-05-07T00:50:32.273Z,13.45
2023-05-07T00:52:59.962Z,13.46
2023-05-07T00:55:27.038Z,13.49
2023-05-07T00:57:53.829Z,13.54
2023-05-07T01:00:21.008Z,13.56
2023-05-07T01:02:47.990Z,13.57
2023-05-07T01:05:17.881Z,13.60
2023-05-07T01:07:46.043Z,13.61
2023-05-07T01:10:13.769Z,13.65
2023-05-07T01:12:42.423Z,13.66
2023-05-07T01:15:10.449Z,13.68
2023-05-07T01:17:39.057Z,13.68
2023-05-07T01:20:08.158Z,13.69
2023-05-07T01:22:37.452Z,13.69
2023-05-07T01:25:05.794Z,13.69
2023-05-07T01:27:34.307Z,13.66
2023-05-07T01:30:01.315Z,13.65
2023-05-07T01:32:46.679Z,13.66
2023-05-07T01:35:21.229Z,13.65
2023-05-07T01:37:49.199Z,13.63
2023-05-07T01:40:16.215Z,13.59
2023-05-07T01:42:44.750Z,13.58
2023-05-07T01:45:11.834Z,13.57
2023-05-07T01:47:39.216Z,13.56
2023-05-07T01:50:11.152Z,13.55
2023-05-07T01:52:39.744Z,13.52
2023-05-07T01:55:07.717Z,13.52
2023-05-07T01:57:34.429Z,13.52
2023-05-07T02:00:01.186Z,13.52
2023-05-07T02:02:27.986Z,13.52
2023-05-07T02:04:54.840Z,13.51
2023-05-07T02:07:21.633Z,13.50
2023-05-07T02:09:48.421Z,13.52
2023-05-07T02:12:15.133Z,13.53
2023-05-07T02:14:41.899Z,13.52
2023-05-07T02:17:08.927Z,13.54
2023-05-07T02:19:36.426Z,13.54
2023-05-07T02:22:03.185Z,13.53
2023-05-07T02:24:29.927Z,13.52
2023-05-07T02:26:56.631Z,13.55
2023-05-07T02:29:23.343Z,13.54
2023-05-07T02:31:54.312Z,13.53
2023-05-07T02:34:21.464Z,13.50
2023-05-07T02:36:48.239Z,13.49
2023-05-07T02:39:15.297Z,13.46
2023-05-07T02:41:42.113Z,13.43
2023-05-07T02:44:08.853Z,13.43
2023-05-07T02:46:35.884Z,13.43
2023-05-07T02:49:02.568Z,13.42
2023-05-07T02:51:29.666Z,13.40
2023-05-07T02:53:56.446Z,13.34
2023-05-07T02:56:23.240Z,13.26
2023-05-07T02:58:49.962Z,13.23
2023-05-07T03:01:16.832Z,13.20
2023-05-07T03:03:43.737Z,13.15
2023-05-07T03:06:10.785Z,13.11
2023-05-07T03:08:37.825Z,13.07
2023-05-07T03:11:04.644Z,13.03
2023-05-07T03:13:31.644Z,12.99
2023-05-07T03:15:58.348Z,12.94
2023-05-07T03:18:25.118Z,12.90
2023-05-07T03:20:52.957Z,12.91
2023-05-07T03:23:19.910Z,12.91
2023-05-07T03:25:46.732Z,12.89
2023-05-07T03:28:13.432Z,12.89
2023-05-07T03:30:40.226Z,12.90
2023-05-07T03:33:06.924Z,12.92
2023-05-07T03:35:33.681Z,12.96
2023-05-07T03:38:00.526Z,12.97
2023-05-07T03:40:27.189Z,12.98
2023-05-07T03:42:54.002Z,13.01
2023-05-07T03:45:20.983Z,13.01
2023-05-07T03:47:47.704Z,13.01
2023-05-07T03:50:14.548Z,13.01
2023-05-07T03:52:41.869Z,13.02
2023-05-07T03:55:09.289Z,13.03
2023-05-07T03:57:35.964Z,13.05
2023-05-07T04:00:03.202Z,13.04
2023-05-07T04:02:29.988Z,13.05
2023-05-07T04:04:57.276Z,13.04
2023-05-07T04:07:24.025Z,13.04
2023-05-07T04:09:51.205Z,13.04
2023-05-07T04:12:17.929Z,13.03
2023-05-07T04:14:44.659Z,13.03
2023-05-07T04:17:11.887Z,13.02
2023-05-07T04:19:38.785Z,13.02
2023-05-07T04:22:05.510Z,13.01
2023-05-07T04:24:33.771Z,13.04
2023-05-07T04:27:00.772Z,13.07
2023-05-07T04:29:28.239Z,13.09
2023-05-07T04:31:56.923Z,13.07
2023-05-07T04:34:23.657Z,13.07
2023-05-07T04:36:50.693Z,13.05
2023-05-07T04:39:17.427Z,13.02
2023-05-07T04:41:44.171Z,13.00
2023-05-07T04:44:11.954Z,12.99
2023-05-07T04:46:38.761Z,13.04
2023-05-07T04:49:06.834Z,13.07
2023-05-07T04:51:33.779Z,13.05
2023-05-07T04:54:00.523Z,13.05
2023-05-07T04:56:30.228Z,13.05
2023-05-07T04:58:57.068Z,13.07
2023-05-07T05:01:23.915Z,13.09
2023-05-07T05:03:50.802Z,13.05
2023-05-07T05:06:17.625Z,13.06
2023-05-07T05:08:44.600Z,13.06
2023-05-07T05:11:11.636Z,13.06
2023-05-07T05:13:38.407Z,13.05
2023-05-07T05:16:05.514Z,13.01
2023-05-07T05:18:32.313Z,12.95
2023-05-07T05:20:59.040Z,12.95
2023-05-07T05:23:25.764Z,12.94
2023-05-07T05:25:57.549Z,12.94
2023-05-07T05:28:24.762Z,12.94
2023-05-07T05:30:51.804Z,12.92
2023-05-07T05:33:18.537Z,12.88
2023-05-07T05:35:45.264Z,12.86
2023-05-07T05:38:12.128Z,12.83
2023-05-07T05:40:38.855Z,12.88
2023-05-07T05:43:05.553Z,12.91
2023-05-07T05:45:32.322Z,12.95
2023-05-07T05:47:59.128Z,13.01
2023-05-07T05:50:26.068Z,13.06
2023-05-07T05:52:52.835Z,13.11
2023-05-07T05:55:19.779Z,13.19
2023-05-07T05:57:47.174Z,13.22
2023-05-07T06:00:14.553Z,13.23
2023-05-07T06:02:41.673Z,13.23
2023-05-07T06:05:08.956Z,13.21
2023-05-07T06:07:35.926Z,13.20
2023-05-07T06:10:03.166Z,13.18
2023-05-07T06:12:30.225Z,13.17
2023-05-07T06:14:56.966Z,13.18
2023-05-07T06:17:23.716Z,13.16
2023-05-07T06:19:50.665Z,13.15
2023-05-07T06:22:17.448Z,13.16
2023-05-07T06:24:44.289Z,13.20
2023-05-07T06:27:11.056Z,13.24
2023-05-07T06:29:38.257Z,13.27
2023-05-07T06:32:12.646Z,13.33
2023-05-07T06:34:40.345Z,13.36
2023-05-07T06:37:07.270Z,13.48
2023-05-07T06:39:34.619Z,13.60
2023-05-07T06:42:02.787Z,13.73
2023-05-07T06:44:29.653Z,13.83
2023-05-07T06:46:56.435Z,13.93
2023-05-07T06:49:23.176Z,14.03
2023-05-07T06:51:50.089Z,14.16
2023-05-07T06:54:17.663Z,14.29
2023-05-07T06:56:44.406Z,14.39
2023-05-07T06:59:11.142Z,14.46
2023-05-07T07:01:38.714Z,14.51
2023-05-07T07:04:05.654Z,14.55
2023-05-07T07:06:32.967Z,14.58
2023-05-07T07:09:01.040Z,14.64
2023-05-07T07:11:27.757Z,14.72
2023-05-07T07:13:55.544Z,14.82
2023-05-07T07:16:23.025Z,14.91
2023-05-07T07:18:49.823Z,15.06
2023-05-07T07:21:16.496Z,15.13
2023-05-07T07:23:43.369Z,15.17
2023-05-07T07:26:10.144Z,15.20
2023-05-07T07:28:45.284Z,15.24
2023-05-07T07:31:13.021Z,15.27
2023-05-07T07:33:40.925Z,15.36
2023-05-07T07:36:08.436Z,15.46
2023-05-07T07:38:36.109Z,15.61
2023-05-07T07:41:03.606Z,15.78
2023-05-07T07:43:30.487Z,15.97
2023-05-07T07:45:57.180Z,16.12
2023-05-07T07:48:23.957Z,16.18
2023-05-07T07:50:52.295Z,16.23
2023-05-07T07:53:19.751Z,16.25
2023-05-07T07:55:46.877Z,16.27
2023-05-07T07:58:13.760Z,16.32
2023-05-07T08:00:40.703Z,16.37
2023-05-07T08:03:10.117Z,16.50
2023-05-07T08:05:37.665Z,16.62
2023-05-07T08:08:04.830Z,16.75
2023-05-07T08:10:35.303Z,16.94
2023-05-07T08:13:04.527Z,17.12
2023-05-07T08:15:31.389Z,17.09
2023-05-07T08:18:01.155Z,16.92
2023-05-07T08:20:28.310Z,16.88
2023-05-07T08:22:55.145Z,17.31
2023-05-07T08:25:21.932Z,18.07
2023-05-07T08:27:48.800Z,18.80
2023-05-07T08:30:15.914Z,19.37
2023-05-07T08:32:42.822Z,19.88
2023-05-07T08:35:10.418Z,20.26
2023-05-07T08:37:37.176Z,20.63
2023-05-07T08:40:05.461Z,20.99
2023-05-07T08:42:37.709Z,21.43
2023-05-07T08:45:06.893Z,21.86
2023-05-07T08:47:43.539Z,22.07
2023-05-07T08:50:10.841Z,22.40
2023-05-07T08:52:38.253Z,22.90
2023-05-07T08:55:05.796Z,23.09
2023-05-07T08:57:32.742Z,23.61
2023-05-07T09:00:05.341Z,24.14
2023-05-07T09:02:32.222Z,24.52
2023-05-07T09:04:59.047Z,24.85
2023-05-07T09:07:27.257Z,25.02
2023-05-07T09:09:55.904Z,25.18
2023-05-07T09:12:23.209Z,25.22
2023-05-07T09:14:51.035Z,25.24
2023-05-07T09:17:18.155Z,25.29
2023-05-07T09:19:49.234Z,25.30
2023-05-07T09:22:16.031Z,25.07
2023-05-07T09:24:49.221Z,24.45
2023-05-07T09:27:16.246Z,23.94
2023-05-07T09:29:44.231Z,23.15
2023-05-07T09:32:11.251Z,22.48
2023-05-07T09:34:38.119Z,21.78
2023-05-07T09:37:06.061Z,21.15
2023-05-07T09:39:49.094Z,20.67
2023-05-07T09:42:16.204Z,20.82
2023-05-07T09:44:45.393Z,21.29
2023-05-07T09:47:18.765Z,22.07
2023-05-07T09:49:49.129Z,22.64
2023-05-07T09:52:17.213Z,22.10
2023-05-07T09:54:45.225Z,21.30
2023-05-07T09:57:15.893Z,20.55
2023-05-07T09:59:44.966Z,19.97
2023-05-07T10:02:13.745Z,19.47
2023-05-07T10:04:41.603Z,19.12
2023-05-07T10:07:10.088Z,18.89
2023-05-07T10:09:39.586Z,18.81
2023-05-07T10:12:07.621Z,18.81
2023-05-07T10:14:35.054Z,18.78
2023-05-07T10:17:03.689Z,18.70
2023-05-07T10:19:30.926Z,19.46
2023-05-07T10:22:04.058Z,20.12
2023-05-07T10:24:40.748Z,20.73
2023-05-07T10:27:11.708Z,21.25
2023-05-07T10:29:50.729Z,21.63
2023-05-07T10:32:29.783Z,21.95
2023-05-07T10:35:00.166Z,22.12
2023-05-07T10:37:27.531Z,22.31
2023-05-07T10:39:54.486Z,22.25
2023-05-07T10:42:21.334Z,22.04
2023-05-07T10:44:48.076Z,21.92
2023-05-07T10:47:19.480Z,21.70
2023-05-07T10:49:46.537Z,21.46
2023-05-07T10:52:18.954Z,21.22
2023-05-07T10:54:47.819Z,21.01
2023-05-07T10:57:32.749Z,20.81
2023-05-07T10:59:59.589Z,20.63
2023-05-07T11:03:16.141Z,20.53
2023-05-07T11:05:43.938Z,20.31
2023-05-07T11:08:11.097Z,20.18
2023-05-07T11:10:58.360Z,20.21
2023-05-07T11:13:46.250Z,20.11
2023-05-07T11:16:28.373Z,20.09
2023-05-07T11:18:57.322Z,20.01
2023-05-07T11:21:38.416Z,19.91
2023-05-07T11:24:06.617Z,19.82
2023-05-07T11:26:51.406Z,19.75
2023-05-07T11:29:22.709Z,19.78
2023-05-07T11:31:51.173Z,19.79
2023-05-07T11:34:25.797Z,19.73
2023-05-07T11:36:53.400Z,19.71
2023-05-07T11:39:36.099Z,19.75
2023-05-07T11:42:03.545Z,19.73
2023-05-07T11:44:47.377Z,19.70
2023-05-07T11:47:23.628Z,19.63
2023-05-07T11:49:51.683Z,19.62
2023-05-07T11:52:20.414Z,19.66
2023-05-07T11:55:05.771Z,19.71
2023-05-07T11:57:34.341Z,19.74
2023-05-07T12:00:03.242Z,19.82
2023-05-07T12:02:30.166Z,19.88
2023-05-07T12:04:57.150Z,19.87
2023-05-07T12:07:26.053Z,19.98
2023-05-07T12:09:53.364Z,20.05
2023-05-07T12:12:20.108Z,20.03
2023-05-07T12:14:47.270Z,19.91
2023-05-07T12:17:15.642Z,19.70
2023-05-07T12:19:44.783Z,19.56
2023-05-07T12:22:13.160Z,19.59
2023-05-07T12:24:49.337Z,19.69
2023-05-07T12:27:18.159Z,19.83
2023-05-07T12:29:51.287Z,20.06
2023-05-07T12:32:20.679Z,20.22
2023-05-07T12:34:51.159Z,20.23
2023-05-07T12:37:23.617Z,20.38
2023-05-07T12:40:04.286Z,20.46
2023-05-07T12:42:36.268Z,20.25
2023-05-07T12:45:14.252Z,20.32
2023-05-07T12:47:46.195Z,20.49
2023-05-07T12:50:13.715Z,20.51
2023-05-07T12:52:41.574Z,20.52
2023-05-07T12:55:09.698Z,20.49
2023-05-07T12:57:41.434Z,20.56
2023-05-07T13:00:08.802Z,20.61
2023-05-07T13:02:39.023Z,20.62
2023-05-07T13:05:06.294Z,20.64
2023-05-07T13:07:33.092Z,20.76
2023-05-07T13:09:59.763Z,20.87
2023-05-07T13:12:26.479Z,20.86
2023-05-07T13:14:53.218Z,20.88
2023-05-07T13:17:20.140Z,20.96
2023-05-07T13:19:47.032Z,20.96
2023-05-07T13:22:13.871Z,21.04
2023-05-07T13:24:42.794Z,21.20
2023-05-07T13:27:09.566Z,21.44
2023-05-07T13:29:36.672Z,21.65
2023-05-07T13:32:03.602Z,21.76
2023-05-07T13:34:30.333Z,21.74
2023-05-07T13:36:57.189Z,21.66
2023-05-07T13:39:23.921Z,21.56
2023-05-07T13:41:50.836Z,21.59
2023-05-07T13:44:17.554Z,21.72
2023-05-07T13:46:44.294Z,21.80
2023-05-07T13:49:12.326Z,21.81
2023-05-07T13:51:39.089Z,21.82
2023-05-07T13:54:05.852Z,21.82
2023-05-07T13:56:33.532Z,21.78
2023-05-07T13:59:01.147Z,21.85
2023-05-07T14:01:28.819Z,21.93
2023-05-07T14:03:58.194Z,21.98
2023-05-07T14:06:25.131Z,22.03
2023-05-07T14:08:52.217Z,22.20
2023-05-07T14:11:19.024Z,22.42
2023-05-07T14:13:45.936Z,22.70
2023-05-07T14:16:13.007Z,22.95
2023-05-07T14:18:40.126Z,23.17
2023-05-07T14:21:10.986Z,23.25
2023-05-07T14:23:37.877Z,23.25
2023-05-07T14:26:04.772Z,23.30
2023-05-07T14:28:32.337Z,23.30
2023-05-07T14:30:59.321Z,23.36
2023-05-07T14:33:26.355Z,23.30
2023-05-07T14:35:53.053Z,23.28
2023-05-07T14:38:19.836Z,23.31
2023-05-07T14:40:48.980Z,23.29
2023-05-07T14:43:15.781Z,23.32
2023-05-07T14:45:42.574Z,23.26
2023-05-07T14:48:10.412Z,23.25
2023-05-07T14:50:37.234Z,23.29
2023-05-07T14:53:04.959Z,23.24
2023-05-07T14:55:33.395Z,23.15
2023-05-07T14:58:01.240Z,23.16
2023-05-07T15:00:27.993Z,23.14
2023-05-07T15:03:01.659Z,23.15
2023-05-07T15:05:28.444Z,23.07
2023-05-07T15:07:57.604Z,22.96
2023-05-07T15:10:24.548Z,23.11
2023-05-07T15:12:51.318Z,23.13
2023-05-07T15:15:18.110Z,22.98
2023-05-07T15:17:44.852Z,23.01
2023-05-07T15:20:11.752Z,23.09
2023-05-07T15:22:38.472Z,23.02
2023-05-07T15:25:05.633Z,22.84
2023-05-07T15:27:32.449Z,22.63
2023-05-07T15:29:59.936Z,22.44
2023-05-07T15:32:26.905Z,22.32
2023-05-07T15:34:53.654Z,22.26
2023-05-07T15:37:20.369Z,22.22
2023-05-07T15:39:47.168Z,22.15
2023-05-07T15:42:13.905Z,22.00
2023-05-07T15:44:40.663Z,21.89
2023-05-07T15:47:07.380Z,21.78
2023-05-07T15:49:34.045Z,21.66
2023-05-07T15:52:00.815Z,21.43
2023-05-07T15:54:27.838Z,21.27
2023-05-07T15:56:54.747Z,21.15
2023-05-07T15:59:21.888Z,21.09
2023-05-07T16:01:48.895Z,20.97
2023-05-07T16:04:15.921Z,20.84
2023-05-07T16:06:43.738Z,20.72
2023-05-07T16:09:10.522Z,20.66
2023-05-07T16:11:37.285Z,20.71
2023-05-07T16:14:04.011Z,20.79
2023-05-07T16:16:34.482Z,20.82
2023-05-07T16:19:01.606Z,20.87
2023-05-07T16:21:28.462Z,20.87
2023-05-07T16:23:55.338Z,20.80
2023-05-07T16:26:22.073Z,20.72
2023-05-07T16:28:48.860Z,20.53
2023-05-07T16:31:15.630Z,20.44
2023-05-07T16:33:42.450Z,20.42
2023-05-07T16:36:09.190Z,20.30
2023-05-07T16:38:35.957Z,20.20
2023-05-07T16:41:02.759Z,20.21
2023-05-07T16:43:29.470Z,20.15
2023-05-07T16:45:56.327Z,20.05
2023-05-07T16:48:23.445Z,20.00
2023-05-07T16:50:50.200Z,20.00
2023-05-07T16:53:17.022Z,19.95
2023-05-07T16:55:43.893Z,19.87
2023-05-07T16:58:12.021Z,19.77
2023-05-07T17:00:50.052Z,19.71
2023-05-07T17:03:18.971Z,19.68
2023-05-07T17:05:46.383Z,19.64
2023-05-07T17:08:14.339Z,19.61
2023-05-07T17:10:42.219Z,19.61
2023-05-07T17:13:09.065Z,19.63
2023-05-07T17:15:35.867Z,19.59
2023-05-07T17:18:02.869Z,19.56
2023-05-07T17:20:29.841Z,19.58
2023-05-07T17:22:56.801Z,19.55
2023-05-07T17:25:24.251Z,19.49
2023-05-07T17:27:51.468Z,19.45
2023-05-07T17:30:19.193Z,19.43
2023-05-07T17:32:46.054Z,19.30
2023-05-07T17:35:13.021Z,19.15
2023-05-07T17:37:40.523Z,19.04
2023-05-07T17:40:07.927Z,19.00
2023-05-07T17:42:34.643Z,18.94
2023-05-07T17:45:01.406Z,18.83
2023-05-07T17:47:28.204Z,18.82
2023-05-07T17:49:55.218Z,18.73
2023-05-07T17:52:24.343Z,18.62
2023-05-07T17:54:51.079Z,18.55
2023-05-07T17:57:21.339Z,18.46
2023-05-07T17:59:48.052Z,18.48
2023-05-07T18:02:14.868Z,18.46
2023-05-07T18:04:41.637Z,18.51
2023-05-07T18:07:08.577Z,18.47
2023-05-07T18:09:35.454Z,18.48
2023-05-07T18:12:02.241Z,18.41
2023-05-07T18:14:29.413Z,18.30
2023-05-07T18:16:56.224Z,18.17
2023-05-07T18:19:22.946Z,18.14
2023-05-07T18:21:49.720Z,18.15
2023-05-07T18:24:17.672Z,18.15
2023-05-07T18:26:44.401Z,18.16
2023-05-07T18:29:11.224Z,18.14
2023-05-07T18:31:39.632Z,17.98
2023-05-07T18:34:06.688Z,17.80
2023-05-07T18:36:33.447Z,17.70
2023-05-07T18:39:01.447Z,17.63
2023-05-07T18:41:28.229Z,17.57
2023-05-07T18:43:54.937Z,17.52
2023-05-07T18:46:22.083Z,17.48
2023-05-07T18:48:48.937Z,17.50
2023-05-07T18:51:15.831Z,17.50
2023-05-07T18:53:42.621Z,17.50
2023-05-07T18:56:09.538Z,17.47
2023-05-07T18:58:36.307Z,17.45
2023-05-07T19:01:08.130Z,17.42
2023-05-07T19:03:38.043Z,17.37
2023-05-07T19:06:06.023Z,17.29
2023-05-07T19:08:33.128Z,17.23
2023-05-07T19:10:59.986Z,17.16
2023-05-07T19:13:27.721Z,17.20
2023-05-07T19:15:55.162Z,17.25
2023-05-07T19:18:22.212Z,17.20
2023-05-07T19:20:51.981Z,17.15
2023-05-07T19:23:21.354Z,17.15
2023-05-07T19:25:48.196Z,17.15
2023-05-07T19:28:14.901Z,17.20
2023-05-07T19:30:41.604Z,17.20
2023-05-07T19:33:08.475Z,17.22
2023-05-07T19:35:36.997Z,17.21
2023-05-07T19:38:03.898Z,17.19
2023-05-07T19:40:32.944Z,17.13
2023-05-07T19:43:00.608Z,17.11
2023-05-07T19:45:27.534Z,17.09
2023-05-07T19:47:54.444Z,17.07
2023-05-07T19:50:23.669Z,17.05
2023-05-07T19:52:50.581Z,17.01
2023-05-07T19:55:17.358Z,16.99
2023-05-07T19:57:49.935Z,16.97
2023-05-07T20:00:17.343Z,16.91
2023-05-07T20:02:44.435Z,16.88
2023-05-07T20:05:11.481Z,16.90
2023-05-07T20:07:38.202Z,16.94
2023-05-07T20:10:05.432Z,16.88
2023-05-07T20:12:32.575Z,16.87
2023-05-07T20:14:59.472Z,16.87
2023-05-07T20:17:26.231Z,16.88
2023-05-07T20:19:56.859Z,16.85
2023-05-07T20:22:23.993Z,16.85
2023-05-07T20:24:50.828Z,16.84
2023-05-07T20:27:19.782Z,16.81
2023-05-07T20:29:46.963Z,16.78
2023-05-07T20:32:22.263Z,16.79
2023-05-07T20:34:48.998Z,16.76
2023-05-07T20:37:15.926Z,16.71
2023-05-07T20:39:43.447Z,16.64
2023-05-07T20:42:10.449Z,16.61
2023-05-07T20:44:37.217Z,16.57
2023-05-07T20:47:04.361Z,16.53
2023-05-07T20:49:31.089Z,16.43
2023-05-07T20:51:58.065Z,16.42
2023-05-07T20:54:28.083Z,16.44
2023-05-07T20:56:57.006Z,16.44
2023-05-07T20:59:24.697Z,16.43
2023-05-07T21:01:51.815Z,16.38
2023-05-07T21:04:18.703Z,16.34
2023-05-07T21:06:45.560Z,16.33
2023-05-07T21:09:12.304Z,16.29
2023-05-07T21:11:39.171Z,16.25
2023-05-07T21:14:05.967Z,16.20
2023-05-07T21:16:33.119Z,16.13
2023-05-07T21:18:59.957Z,16.09
2023-05-07T21:21:26.688Z,15.98
2023-05-07T21:23:53.616Z,15.89
2023-05-07T21:26:21.841Z,15.80
2023-05-07T21:28:48.603Z,15.68
2023-05-07T21:31:15.541Z,15.60
2023-05-07T21:33:44.080Z,15.53
2023-05-07T21:36:11.707Z,15.44
2023-05-07T21:38:39.387Z,15.36
2023-05-07T21:41:06.843Z,15.27
2023-05-07T21:43:33.710Z,15.24
2023-05-07T21:46:00.843Z,15.22
2023-05-07T21:48:27.658Z,15.16
2023-05-07T21:51:06.031Z,15.14
2023-05-07T21:53:33.716Z,15.09
2023-05-07T21:56:01.610Z,15.06
2023-05-07T21:58:29.210Z,15.03
2023-05-07T22:00:55.939Z,15.01
2023-05-07T22:03:23.016Z,15.01
2023-05-07T22:05:50.801Z,15.02
2023-05-07T22:08:17.612Z,15.01
2023-05-07T22:10:44.661Z,14.97
2023-05-07T22:13:11.487Z,14.88
2023-05-07T22:15:53.168Z,14.83
2023-05-07T22:18:23.849Z,14.79
2023-05-07T22:20:53.972Z,14.73
2023-05-07T22:23:20.814Z,14.68
2023-05-07T22:25:47.661Z,14.64
2023-05-07T22:28:14.414Z,14.59
2023-05-07T22:30:41.337Z,14.57
2023-05-07T22:33:08.152Z,14.53
2023-05-07T22:35:34.997Z,14.42
2023-05-07T22:38:01.877Z,14.38
2023-05-07T22:40:28.612Z,14.38
2023-05-07T22:42:55.430Z,14.40
2023-05-07T22:45:22.467Z,14.39
2023-05-07T22:47:49.254Z,14.33
2023-05-07T22:50:16.215Z,14.32
2023-05-07T22:52:43.312Z,14.32
2023-05-07T22:55:10.305Z,14.30
2023-05-07T22:57:37.009Z,14.28
2023-05-07T23:00:04.648Z,14.28
2023-05-07T23:02:32.706Z,14.25
2023-05-07T23:05:01.061Z,14.24
2023-05-07T23:07:28.251Z,14.21
2023-05-07T23:09:55.022Z,14.18
2023-05-07T23:12:21.742Z,14.19
2023-05-07T23:14:48.482Z,14.20
2023-05-07T23:17:15.323Z,14.21
2023-05-07T23:19:42.421Z,14.20
2023-05-07T23:22:10.502Z,14.20
2023-05-07T23:24:37.461Z,14.18
2023-05-07T23:27:07.943Z,14.15
2023-05-07T23:29:35.367Z,14.18
2023-05-07T23:32:02.488Z,14.22
2023-05-07T23:34:30.051Z,14.25
2023-05-07T23:36:56.771Z,14.26
2023-05-07T23:39:23.515Z,14.28
2023-05-07T23:41:50.333Z,14.34
2023-05-07T23:44:17.344Z,14.36
2023-05-07T23:46:44.886Z,14.38
2023-05-07T23:49:12.235Z,14.39
2023-05-07T23:51:39.057Z,14.41
2023-05-07T23:54:06.736Z,14.41
2023-05-07T23:56:33.835Z,14.42
2023-05-07T23:59:00.665Z,14.41
