createdAt,value
2018-07-21T00:02:09.225Z,12.10
2018-07-21T00:04:36.442Z,12.10
2018-07-21T00:07:03.688Z,12.50
2018-07-21T00:09:30.858Z,12.80
2018-07-21T00:11:58.000Z,12.37
2018-07-21T00:14:25.868Z,12.20
2018-07-21T00:16:53.050Z,11.50
2018-07-21T00:19:20.152Z,12.33
2018-07-21T00:21:47.502Z,12.00
2018-07-21T00:24:14.795Z,11.83
2018-07-21T00:26:48.614Z,13.57
2018-07-21T00:29:16.932Z,11.10
2018-07-21T00:34:18.282Z,11.07
2018-07-21T00:36:45.596Z,12.67
2018-07-21T00:39:14.801Z,12.80
2018-07-21T00:41:43.512Z,11.77
2018-07-21T00:44:10.645Z,11.90
2018-07-21T00:46:37.803Z,12.10
2018-07-21T00:49:05.542Z,11.83
2018-07-21T00:51:32.713Z,12.53
2018-07-21T00:53:59.964Z,12.70
2018-07-21T00:56:27.406Z,11.97
2018-07-21T00:58:54.594Z,12.57
2018-07-21T01:01:21.774Z,12.87
2018-07-21T01:03:49.004Z,12.93
2018-07-21T01:06:16.301Z,13.63
2018-07-21T01:08:43.536Z,12.93
2018-07-21T01:11:10.777Z,12.17
2018-07-21T01:13:38.035Z,12.13
2018-07-21T01:16:05.364Z,12.47
2018-07-21T01:18:32.601Z,12.40
2018-07-21T01:20:59.750Z,12.10
2018-07-21T01:23:26.917Z,13.17
2018-07-21T01:25:54.177Z,12.77
2018-07-21T01:28:21.331Z,12.03
2018-07-21T01:30:48.507Z,12.90
2018-07-21T01:33:15.728Z,12.93
2018-07-21T01:35:42.887Z,12.17
2018-07-21T01:38:10.076Z,12.13
2018-07-21T01:40:37.280Z,11.73
2018-07-21T01:43:04.470Z,13.20
2018-07-21T01:45:31.658Z,12.80
2018-07-21T01:47:58.895Z,12.33
2018-07-21T01:50:26.086Z,12.30
2018-07-21T01:52:53.273Z,11.60
2018-07-21T01:55:20.644Z,12.07
2018-07-21T01:57:47.871Z,12.13
2018-07-21T02:00:15.148Z,10.90
2018-07-21T02:02:42.457Z,11.40
2018-07-21T02:05:09.640Z,11.57
2018-07-21T02:07:36.859Z,10.90
2018-07-21T02:10:04.068Z,11.40
2018-07-21T02:12:31.284Z,10.83
2018-07-21T02:14:58.432Z,11.33
2018-07-21T02:17:25.605Z,11.00
2018-07-21T02:19:52.849Z,11.27
2018-07-21T02:22:20.013Z,10.37
2018-07-21T02:24:47.253Z,10.67
2018-07-21T02:27:14.569Z,11.50
2018-07-21T02:29:41.870Z,10.53
2018-07-21T02:32:09.143Z,10.33
2018-07-21T02:34:36.241Z,10.87
2018-07-21T02:37:03.376Z,9.60
2018-07-21T02:39:30.599Z,10.83
2018-07-21T02:41:57.977Z,10.60
2018-07-21T02:44:25.159Z,10.20
2018-07-21T03:03:38.219Z,10.93
2018-07-21T03:06:05.414Z,10.83
2018-07-21T03:08:32.602Z,11.53
2018-07-21T03:10:59.724Z,11.80
2018-07-21T03:13:26.922Z,11.00
2018-07-21T03:15:54.071Z,10.67
2018-07-21T03:18:21.276Z,11.40
2018-07-21T03:20:48.526Z,12.00
2018-07-21T03:23:15.753Z,10.67
2018-07-21T03:25:42.860Z,11.07
2018-07-21T03:28:09.986Z,11.83
2018-07-21T03:30:37.381Z,11.77
2018-07-21T03:33:04.701Z,11.13
2018-07-21T03:35:31.942Z,11.83
2018-07-21T03:37:59.114Z,11.40
2018-07-21T03:40:26.375Z,11.33
2018-07-21T03:42:53.478Z,13.27
2018-07-21T03:45:20.616Z,11.67
2018-07-21T03:47:47.777Z,11.60
2018-07-21T03:50:14.992Z,12.57
2018-07-21T03:52:42.186Z,12.07
2018-07-21T03:55:09.369Z,12.43
2018-07-21T03:57:36.562Z,12.93
2018-07-21T04:00:04.457Z,12.13
2018-07-21T04:02:31.687Z,13.07
2018-07-21T04:04:59.094Z,13.23
2018-07-21T04:07:26.686Z,13.37
2018-07-21T04:09:53.930Z,14.00
2018-07-21T04:12:21.135Z,13.80
2018-07-21T04:14:48.304Z,14.50
2018-07-21T04:17:22.210Z,14.63
2018-07-21T04:19:49.337Z,14.77
2018-07-21T04:22:16.616Z,14.30
2018-07-21T04:24:43.753Z,13.67
2018-07-21T04:27:10.966Z,14.03
2018-07-21T04:29:38.208Z,13.70
2018-07-21T04:32:05.549Z,14.33
2018-07-21T04:34:32.748Z,14.17
2018-07-21T04:37:00.029Z,13.83
2018-07-21T04:39:30.813Z,14.57
2018-07-21T04:41:58.064Z,13.43
2018-07-21T04:44:29.224Z,12.00
2018-07-21T04:46:57.261Z,13.57
2018-07-21T04:49:24.563Z,13.17
2018-07-21T04:51:52.798Z,13.50
2018-07-21T04:54:19.976Z,13.57
2018-07-21T04:56:47.241Z,13.47
2018-07-21T04:59:14.412Z,13.83
2018-07-21T05:01:41.838Z,13.27
2018-07-21T05:04:09.433Z,14.37
2018-07-21T05:06:36.660Z,14.47
2018-07-21T05:09:06.524Z,14.23
2018-07-21T05:11:33.752Z,14.00
2018-07-21T05:14:01.019Z,13.50
2018-07-21T05:16:28.302Z,12.77
2018-07-21T05:18:55.588Z,13.10
2018-07-21T05:21:22.851Z,13.77
2018-07-21T05:23:50.223Z,13.93
2018-07-21T05:26:17.932Z,13.60
2018-07-21T05:28:45.214Z,13.27
2018-07-21T05:31:12.421Z,14.00
2018-07-21T05:33:39.596Z,13.53
2018-07-21T05:36:06.872Z,13.00
2018-07-21T05:38:35.157Z,13.60
2018-07-21T05:41:02.645Z,13.87
2018-07-21T05:43:29.855Z,13.43
2018-07-21T05:45:57.116Z,13.80
2018-07-21T05:48:24.487Z,13.87
2018-07-21T05:50:51.852Z,13.47
2018-07-21T05:53:20.226Z,13.70
2018-07-21T05:55:48.066Z,12.33
2018-07-21T05:58:16.517Z,13.37
2018-07-21T06:00:44.777Z,13.07
2018-07-21T06:03:13.073Z,12.53
2018-07-21T06:05:40.510Z,13.23
2018-07-21T06:08:08.316Z,12.60
2018-07-21T06:10:35.595Z,12.40
2018-07-21T06:13:03.246Z,12.73
2018-07-21T06:15:30.454Z,12.33
2018-07-21T06:17:57.704Z,13.07
2018-07-21T06:20:24.906Z,13.83
2018-07-21T06:22:52.091Z,12.83
2018-07-21T06:25:20.399Z,12.87
2018-07-21T06:27:47.445Z,12.93
2018-07-21T06:30:14.716Z,13.40
2018-07-21T06:32:41.940Z,13.77
2018-07-21T06:35:09.464Z,13.60
2018-07-21T06:37:36.885Z,13.03
2018-07-21T06:40:04.288Z,13.57
2018-07-21T06:42:32.162Z,15.00
2018-07-21T06:44:59.407Z,14.20
2018-07-21T06:47:26.721Z,13.67
2018-07-21T06:49:53.919Z,14.17
2018-07-21T06:52:21.157Z,13.13
2018-07-21T06:54:48.463Z,14.00
2018-07-21T06:57:15.998Z,13.33
2018-07-21T06:59:44.225Z,13.80
2018-07-21T07:02:11.471Z,15.90
2018-07-21T07:04:38.705Z,13.93
2018-07-21T07:07:05.911Z,13.73
2018-07-21T07:09:33.211Z,14.13
2018-07-21T07:12:00.419Z,13.63
2018-07-21T07:14:27.643Z,13.47
2018-07-21T07:16:56.444Z,12.50
2018-07-21T07:19:23.606Z,13.67
2018-07-21T07:21:50.955Z,14.27
2018-07-21T07:24:18.276Z,13.80
2018-07-21T07:26:45.681Z,14.47
2018-07-21T07:29:13.596Z,14.90
2018-07-21T07:31:40.831Z,15.83
2018-07-21T07:34:08.428Z,15.20
2018-07-21T07:36:35.734Z,14.60
2018-07-21T07:39:05.299Z,15.50
2018-07-21T07:41:32.458Z,14.70
2018-07-21T07:43:59.681Z,15.50
2018-07-21T07:46:26.873Z,14.80
2018-07-21T07:48:54.041Z,14.57
2018-07-21T07:51:21.282Z,14.70
2018-07-21T07:53:49.284Z,13.93
2018-07-21T07:56:16.534Z,14.80
2018-07-21T07:58:44.009Z,14.13
2018-07-21T08:01:12.223Z,14.17
2018-07-21T08:03:39.424Z,13.60
2018-07-21T08:06:06.951Z,13.07
2018-07-21T08:08:34.167Z,14.70
2018-07-21T08:11:01.339Z,12.93
2018-07-21T08:13:28.553Z,13.00
2018-07-21T08:15:56.100Z,13.23
2018-07-21T08:18:23.333Z,13.03
2018-07-21T08:20:50.971Z,13.13
2018-07-21T08:23:18.240Z,13.60
2018-07-21T08:25:45.436Z,12.90
2018-07-21T08:28:14.201Z,13.83
2018-07-21T08:30:41.500Z,12.90
2018-07-21T08:33:08.703Z,12.73
2018-07-21T08:35:35.910Z,13.13
2018-07-21T08:38:03.147Z,12.60
2018-07-21T08:40:30.329Z,12.53
2018-07-21T08:42:57.672Z,13.73
2018-07-21T08:45:24.905Z,14.10
2018-07-21T08:47:52.547Z,12.57
2018-07-21T08:50:19.702Z,12.17
2018-07-21T08:52:46.958Z,11.83
2018-07-21T08:55:14.296Z,13.13
2018-07-21T08:57:41.645Z,13.13
2018-07-21T09:00:09.117Z,14.60
2018-07-21T09:02:36.409Z,14.00
2018-07-21T09:05:05.607Z,14.00
2018-07-21T09:07:33.077Z,14.47
2018-07-21T09:10:00.396Z,13.10
2018-07-21T09:12:27.573Z,14.00
2018-07-21T09:14:55.129Z,13.40
2018-07-21T09:17:22.414Z,8.30
2018-07-21T09:19:50.751Z,8.37
2018-07-21T09:22:18.567Z,8.70
2018-07-21T09:24:46.049Z,8.03
2018-07-21T09:27:13.288Z,7.80
2018-07-21T09:29:40.478Z,7.70
2018-07-21T09:32:07.660Z,7.47
2018-07-21T09:34:35.080Z,6.33
2018-07-21T09:37:02.363Z,6.20
2018-07-21T09:39:29.679Z,6.43
2018-07-21T09:41:56.877Z,6.17
2018-07-21T09:44:24.496Z,7.20
2018-07-21T09:46:51.953Z,6.53
2018-07-21T09:49:19.307Z,7.07
2018-07-21T09:51:46.448Z,6.80
2018-07-21T09:54:14.561Z,7.43
2018-07-21T09:56:42.030Z,7.37
2018-07-21T09:59:09.246Z,8.50
2018-07-21T10:01:36.573Z,8.37
2018-07-21T10:04:04.410Z,8.53
2018-07-21T10:06:31.784Z,9.80
2018-07-21T10:08:59.031Z,9.40
2018-07-21T10:11:27.379Z,10.87
2018-07-21T10:13:54.648Z,11.77
2018-07-21T10:16:21.954Z,11.20
2018-07-21T10:18:49.903Z,11.73
2018-07-21T10:21:17.076Z,11.47
2018-07-21T10:23:44.650Z,12.47
2018-07-21T10:26:17.604Z,11.50
2018-07-21T10:28:50.488Z,10.97
2018-07-21T10:31:17.709Z,12.03
2018-07-21T10:33:44.880Z,11.50
2018-07-21T10:36:12.124Z,12.47
2018-07-21T10:38:39.378Z,13.10
2018-07-21T10:41:06.566Z,14.33
2018-07-21T10:43:33.734Z,14.80
2018-07-21T10:46:02.426Z,14.93
2018-07-21T10:48:29.630Z,15.30
2018-07-21T10:50:56.973Z,16.10
2018-07-21T10:53:24.258Z,16.07
2018-07-21T10:55:51.784Z,18.23
2018-07-21T10:58:19.324Z,16.70
2018-07-21T11:00:46.727Z,16.77
2018-07-21T11:03:13.978Z,17.60
2018-07-21T11:05:41.193Z,16.43
2018-07-21T11:08:09.204Z,18.53
2018-07-21T11:10:36.543Z,17.40
2018-07-21T11:13:03.861Z,17.80
2018-07-21T11:15:31.054Z,18.20
2018-07-21T11:17:59.187Z,18.63
2018-07-21T11:20:26.530Z,17.73
2018-07-21T11:22:53.770Z,19.43
2018-07-21T11:25:21.075Z,18.70
2018-07-21T11:27:48.357Z,17.87
2018-07-21T11:30:15.683Z,17.80
2018-07-21T11:32:42.951Z,17.87
2018-07-21T11:35:10.266Z,17.53
2018-07-21T11:37:37.532Z,15.80
2018-07-21T11:40:07.761Z,15.87
2018-07-21T11:42:34.895Z,17.70
2018-07-21T11:45:02.235Z,17.60
2018-07-21T11:47:30.706Z,16.00
2018-07-21T11:49:57.879Z,16.33
2018-07-21T11:52:25.059Z,16.40
2018-07-21T11:54:52.332Z,18.40
2018-07-21T11:57:19.637Z,17.53
2018-07-21T11:59:46.848Z,17.80
2018-07-21T12:02:14.692Z,17.97
2018-07-21T12:04:42.167Z,16.87
2018-07-21T12:07:09.876Z,19.03
2018-07-21T12:09:37.122Z,16.00
2018-07-21T12:12:04.790Z,17.30
2018-07-21T12:14:32.084Z,17.07
2018-07-21T12:16:59.286Z,17.20
2018-07-21T12:19:26.458Z,17.27
2018-07-21T12:21:53.868Z,15.47
2018-07-21T12:24:21.067Z,15.80
2018-07-21T12:26:48.664Z,15.07
2018-07-21T12:29:15.973Z,16.30
2018-07-21T12:31:43.288Z,16.40
2018-07-21T12:34:10.494Z,15.13
2018-07-21T12:36:37.779Z,15.10
2018-07-21T12:39:06.951Z,15.00
2018-07-21T12:41:34.259Z,15.37
2018-07-21T12:44:01.490Z,17.27
2018-07-21T12:46:28.813Z,15.03
2018-07-21T12:48:56.371Z,15.63
2018-07-21T12:51:23.643Z,14.40
2018-07-21T12:53:51.403Z,14.10
2018-07-21T12:56:18.700Z,14.60
2018-07-21T12:58:46.096Z,13.03
2018-07-21T13:01:13.350Z,13.03
2018-07-21T13:03:41.348Z,13.13
2018-07-21T13:06:08.737Z,14.20
2018-07-21T13:08:36.641Z,13.10
2018-07-21T13:11:03.882Z,12.50
2018-07-21T13:13:31.712Z,10.80
2018-07-21T13:15:58.956Z,10.90
2018-07-21T13:18:26.198Z,11.10
2018-07-21T13:20:53.423Z,10.83
2018-07-21T13:23:20.596Z,11.20
2018-07-21T13:25:48.088Z,10.77
2018-07-21T13:28:15.378Z,11.40
2018-07-21T13:30:42.649Z,10.67
2018-07-21T13:33:09.991Z,11.57
2018-07-21T13:35:37.149Z,9.80
2018-07-21T13:38:04.747Z,9.90
2018-07-21T13:40:32.013Z,10.63
2018-07-21T13:42:59.444Z,11.30
2018-07-21T13:45:26.944Z,11.50
2018-07-21T13:47:54.889Z,10.47
2018-07-21T13:50:22.186Z,10.63
2018-07-21T13:52:49.357Z,10.70
2018-07-21T13:55:17.285Z,10.93
2018-07-21T13:57:44.604Z,10.90
2018-07-21T14:00:11.976Z,11.83
2018-07-21T14:02:39.352Z,11.80
2018-07-21T14:05:07.333Z,11.47
2018-07-21T14:07:34.677Z,10.77
2018-07-21T14:10:02.052Z,10.97
2018-07-21T14:12:29.789Z,11.93
2018-07-21T14:14:57.072Z,11.77
2018-07-21T14:17:24.325Z,10.83
2018-07-21T14:19:51.563Z,11.07
2018-07-21T14:22:18.808Z,13.57
2018-07-21T14:24:46.773Z,12.37
2018-07-21T14:27:16.520Z,11.70
2018-07-21T14:29:43.991Z,13.43
2018-07-21T14:32:12.417Z,12.77
2018-07-21T14:34:39.632Z,13.00
2018-07-21T14:37:08.354Z,13.47
2018-07-21T14:39:35.706Z,12.80
2018-07-21T14:42:03.273Z,15.43
2018-07-21T14:44:30.832Z,14.67
2018-07-21T14:46:58.077Z,14.77
2018-07-21T14:49:25.326Z,12.87
2018-07-21T14:51:52.645Z,14.67
2018-07-21T14:54:19.864Z,14.87
2018-07-21T14:56:47.187Z,15.10
2018-07-21T14:59:14.643Z,16.20
2018-07-21T15:01:41.959Z,14.90
2018-07-21T15:04:09.195Z,12.50
2018-07-21T15:06:36.636Z,14.10
2018-07-21T15:25:50.564Z,13.87
2018-07-21T15:28:18.128Z,15.47
2018-07-21T15:30:45.355Z,14.73
2018-07-21T15:33:12.612Z,15.27
2018-07-21T15:35:39.932Z,14.93
2018-07-21T15:38:07.728Z,14.63
2018-07-21T15:40:36.308Z,14.40
2018-07-21T15:43:03.896Z,17.37
2018-07-21T15:45:31.704Z,14.63
2018-07-21T15:47:59.295Z,15.40
2018-07-21T15:50:26.530Z,14.47
2018-07-21T15:52:54.172Z,13.70
2018-07-21T15:55:21.569Z,13.83
2018-07-21T15:57:48.865Z,14.30
2018-07-21T16:00:16.500Z,13.03
2018-07-21T16:02:43.949Z,14.07
2018-07-21T16:05:11.812Z,14.80
2018-07-21T16:07:39.177Z,14.23
2018-07-21T16:10:07.608Z,13.60
2018-07-21T16:12:34.848Z,13.60
2018-07-21T16:15:03.872Z,15.27
2018-07-21T16:17:31.508Z,13.50
2018-07-21T16:19:58.808Z,14.53
2018-07-21T16:22:26.678Z,14.77
2018-07-21T16:24:54.381Z,13.83
2018-07-21T16:27:21.706Z,16.33
2018-07-21T16:29:48.936Z,16.60
2018-07-21T16:32:16.235Z,14.90
2018-07-21T16:34:43.425Z,16.00
2018-07-21T16:37:11.313Z,14.70
2018-07-21T16:39:39.311Z,15.20
2018-07-21T16:42:06.716Z,15.20
2018-07-21T16:44:33.899Z,16.20
2018-07-21T16:47:01.681Z,16.80
2018-07-21T16:49:28.822Z,15.83
2018-07-21T16:51:56.117Z,15.50
2018-07-21T16:54:23.365Z,16.43
2018-07-21T16:56:50.716Z,17.30
2018-07-21T16:59:18.637Z,15.90
2018-07-21T17:01:46.520Z,14.70
2018-07-21T17:04:14.165Z,15.77
2018-07-21T17:06:41.724Z,14.43
2018-07-21T17:09:09.917Z,16.50
2018-07-21T17:11:37.220Z,14.17
2018-07-21T17:14:04.569Z,13.93
2018-07-21T17:16:31.714Z,15.67
2018-07-21T17:18:59.550Z,14.60
2018-07-21T17:21:27.003Z,15.37
2018-07-21T17:23:54.321Z,16.97
2018-07-21T17:26:22.117Z,15.50
2018-07-21T17:28:49.472Z,15.30
2018-07-21T17:31:17.372Z,16.30
2018-07-21T17:33:44.989Z,15.27
2018-07-21T17:36:12.261Z,16.40
2018-07-21T17:38:39.522Z,16.50
2018-07-21T17:41:06.860Z,16.43
2018-07-21T17:43:34.302Z,17.23
2018-07-21T17:46:01.906Z,16.73
2018-07-21T17:48:29.139Z,15.57
2018-07-21T17:50:56.316Z,16.43
2018-07-21T17:53:23.638Z,17.17
2018-07-21T17:55:50.817Z,15.67
2018-07-21T17:58:18.036Z,16.00
2018-07-21T18:00:45.228Z,14.93
2018-07-21T18:03:12.546Z,12.47
2018-07-21T18:05:39.859Z,12.87
2018-07-21T18:08:07.257Z,12.60
2018-07-21T18:10:34.526Z,14.00
2018-07-21T18:13:01.827Z,13.70
2018-07-21T18:15:29.007Z,13.20
2018-07-21T18:17:56.127Z,19.10
2018-07-21T18:20:23.686Z,14.37
2018-07-21T18:22:50.872Z,14.60
2018-07-21T18:25:18.200Z,16.17
2018-07-21T18:27:45.343Z,16.00
2018-07-21T18:30:12.675Z,15.47
2018-07-21T18:32:39.893Z,14.50
2018-07-21T18:35:07.051Z,15.10
2018-07-21T18:37:34.326Z,15.60
2018-07-21T18:40:01.822Z,16.00
2018-07-21T18:42:29.033Z,16.30
2018-07-21T18:44:56.238Z,16.00
2018-07-21T18:47:23.500Z,19.03
2018-07-21T18:49:50.725Z,18.80
2018-07-21T18:52:17.908Z,16.80
2018-07-21T18:54:45.133Z,17.70
2018-07-21T18:57:12.244Z,17.80
2018-07-21T18:59:39.882Z,16.87
2018-07-21T19:02:07.862Z,17.37
2018-07-21T19:04:35.389Z,17.60
2018-07-21T19:07:02.639Z,19.10
2018-07-21T19:09:30.126Z,18.57
2018-07-21T19:12:03.286Z,19.73
2018-07-21T19:14:32.010Z,20.63
2018-07-21T19:16:59.605Z,19.07
2018-07-21T19:19:32.553Z,20.37
2018-07-21T19:22:00.836Z,19.10
2018-07-21T19:24:30.510Z,21.53
2018-07-21T19:27:03.551Z,21.00
2018-07-21T19:29:30.754Z,23.60
2018-07-21T19:32:03.731Z,23.80
2018-07-21T19:34:30.988Z,23.07
2018-07-21T19:36:58.771Z,24.70
2018-07-21T19:39:26.042Z,24.20
2018-07-21T19:41:59.922Z,25.50
2018-07-21T19:44:27.183Z,26.93
2018-07-21T19:46:54.377Z,27.70
2018-07-21T19:49:22.649Z,26.37
2018-07-21T19:51:49.940Z,26.23
2018-07-21T19:54:17.313Z,24.70
2018-07-21T19:56:44.495Z,26.50
2018-07-21T19:59:12.812Z,26.50
2018-07-21T20:01:40.067Z,26.10
2018-07-21T20:04:07.326Z,25.33
2018-07-21T20:06:34.678Z,24.60
2018-07-21T20:09:01.960Z,23.30
2018-07-21T20:11:29.122Z,23.00
2018-07-21T20:13:57.146Z,22.27
2018-07-21T20:16:24.644Z,22.13
2018-07-21T20:18:52.039Z,24.57
2018-07-21T20:21:19.408Z,22.23
2018-07-21T20:23:47.278Z,21.53
2018-07-21T20:26:15.331Z,21.90
2018-07-21T20:28:42.602Z,22.43
2018-07-21T20:31:10.099Z,22.00
2018-07-21T20:33:37.318Z,24.90
2018-07-21T20:36:04.424Z,22.20
2018-07-21T20:38:31.550Z,23.63
2018-07-21T20:40:58.645Z,22.07
2018-07-21T20:43:25.877Z,19.97
2018-07-21T20:45:52.948Z,21.30
2018-07-21T20:48:20.204Z,19.40
2018-07-21T20:50:47.319Z,19.87
2018-07-21T20:53:14.933Z,19.70
2018-07-21T20:55:42.069Z,19.77
2018-07-21T20:58:09.188Z,22.17
2018-07-21T21:00:36.345Z,21.00
2018-07-21T21:03:03.509Z,20.60
2018-07-21T21:05:30.927Z,20.40
2018-07-21T21:07:58.067Z,19.30
2018-07-21T21:10:25.277Z,21.27
2018-07-21T21:12:53.066Z,20.50
2018-07-21T21:15:20.348Z,20.33
2018-07-21T21:17:47.508Z,21.40
2018-07-21T21:20:14.739Z,21.03
2018-07-21T21:22:42.053Z,19.60
2018-07-21T21:25:09.671Z,17.93
2018-07-21T21:27:36.849Z,17.97
2018-07-21T21:30:04.232Z,17.90
2018-07-21T21:32:32.112Z,19.00
2018-07-21T21:34:59.237Z,20.33
2018-07-21T21:37:26.532Z,17.83
2018-07-21T21:39:53.599Z,18.90
2018-07-21T21:42:20.941Z,19.13
2018-07-21T21:44:48.050Z,17.87
2018-07-21T21:47:15.260Z,17.93
2018-07-21T21:49:42.498Z,18.00
2018-07-21T21:52:09.675Z,16.67
2018-07-21T21:54:36.968Z,17.10
2018-07-21T21:57:04.256Z,16.50
2018-07-21T21:59:31.435Z,16.17
2018-07-21T22:01:58.616Z,16.20
2018-07-21T22:04:25.950Z,15.43
2018-07-21T22:06:53.107Z,17.03
2018-07-21T22:11:54.181Z,15.27
2018-07-21T22:14:21.449Z,13.50
2018-07-21T22:16:48.563Z,14.70
2018-07-21T22:19:15.736Z,13.90
2018-07-21T22:21:42.862Z,14.77
2018-07-21T22:24:09.992Z,13.20
2018-07-21T22:26:37.104Z,14.80
2018-07-21T22:29:04.208Z,14.93
2018-07-21T22:31:31.390Z,15.20
2018-07-21T22:33:58.539Z,13.37
2018-07-21T22:36:25.806Z,14.10
2018-07-21T22:38:52.991Z,14.33
2018-07-21T22:41:20.252Z,13.10
2018-07-21T22:43:47.803Z,14.60
2018-07-21T22:46:15.032Z,15.00
2018-07-21T22:48:42.244Z,14.60
2018-07-21T22:51:09.492Z,15.20
2018-07-21T22:53:36.697Z,14.40
2018-07-21T22:56:03.916Z,15.10
2018-07-21T22:58:31.132Z,14.47
2018-07-21T23:00:58.338Z,15.57
2018-07-21T23:03:25.505Z,14.90
2018-07-21T23:05:52.700Z,16.00
2018-07-21T23:08:19.986Z,16.70
2018-07-21T23:10:47.188Z,16.33
2018-07-21T23:13:14.461Z,17.30
2018-07-21T23:15:41.701Z,19.33
2018-07-21T23:18:09.066Z,16.10
2018-07-21T23:20:36.233Z,17.80
2018-07-21T23:23:03.416Z,18.57
2018-07-21T23:25:30.869Z,18.27
2018-07-21T23:27:58.120Z,18.40
2018-07-21T23:30:25.411Z,17.60
2018-07-21T23:32:52.601Z,18.47
2018-07-21T23:52:03.395Z,23.40
2018-07-21T23:54:30.534Z,23.43
2018-07-21T23:56:57.692Z,22.60
2018-07-21T23:59:25.519Z,24.00
