createdAt,value
2023-04-16T00:02:03.427Z,84.60
2023-04-16T00:04:30.613Z,84.10
2023-04-16T00:06:57.649Z,84.10
2023-04-16T00:09:24.654Z,83.60
2023-04-16T00:11:51.668Z,83.20
2023-04-16T00:14:18.856Z,83.20
2023-04-16T00:16:46.185Z,82.70
2023-04-16T00:19:13.350Z,81.70
2023-04-16T00:21:40.499Z,81.30
2023-04-16T00:24:07.555Z,80.50
2023-04-16T00:26:34.700Z,81.60
2023-04-16T00:29:01.910Z,81.30
2023-04-16T00:31:30.694Z,81.00
2023-04-16T00:33:58.380Z,80.30
2023-04-16T00:36:27.142Z,80.40
2023-04-16T00:38:54.844Z,80.60
2023-04-16T00:41:23.165Z,80.60
2023-04-16T00:43:50.877Z,79.80
2023-04-16T00:46:20.274Z,80.00
2023-04-16T00:48:47.669Z,80.00
2023-04-16T00:51:15.146Z,79.80
2023-04-16T00:53:43.239Z,80.10
2023-04-16T00:56:10.677Z,80.30
2023-04-16T00:58:38.962Z,80.60
2023-04-16T01:01:06.509Z,80.90
2023-04-16T01:03:45.946Z,80.80
2023-04-16T01:06:14.331Z,79.50
2023-04-16T01:08:41.397Z,80.10
2023-04-16T01:11:08.780Z,79.70
2023-04-16T01:13:39.443Z,79.70
2023-04-16T01:16:08.390Z,80.10
2023-04-16T01:18:36.254Z,80.30
2023-04-16T01:21:04.220Z,80.50
2023-04-16T01:23:31.762Z,80.50
2023-04-16T01:25:58.813Z,80.40
2023-04-16T01:28:25.852Z,79.90
2023-04-16T01:30:52.858Z,79.60
2023-04-16T01:33:19.897Z,79.60
2023-04-16T01:35:46.846Z,79.20
2023-04-16T01:38:13.844Z,79.00
2023-04-16T01:40:40.953Z,79.20
2023-04-16T01:43:07.996Z,79.00
2023-04-16T01:45:36.367Z,78.80
2023-04-16T01:48:04.596Z,78.60
2023-04-16T01:50:32.010Z,78.90
2023-04-16T01:52:58.953Z,78.60
2023-04-16T01:55:27.010Z,78.40
2023-04-16T01:57:54.015Z,78.90
2023-04-16T02:00:21.009Z,79.10
2023-04-16T02:02:49.463Z,79.10
2023-04-16T02:05:16.706Z,80.20
2023-04-16T02:07:43.691Z,79.20
2023-04-16T02:10:10.765Z,79.40
2023-04-16T02:12:37.703Z,79.70
2023-04-16T02:15:05.780Z,79.80
2023-04-16T02:17:32.706Z,79.70
2023-04-16T02:19:59.726Z,79.10
2023-04-16T02:22:26.626Z,79.40
2023-04-16T02:24:53.634Z,79.60
2023-04-16T02:27:20.639Z,79.60
2023-04-16T02:29:47.715Z,80.10
2023-04-16T02:32:14.666Z,79.20
2023-04-16T02:34:42.724Z,79.50
2023-04-16T02:37:09.638Z,79.30
2023-04-16T02:39:36.589Z,79.70
2023-04-16T02:42:03.598Z,80.10
2023-04-16T02:44:30.638Z,80.90
2023-04-16T02:46:57.603Z,81.50
2023-04-16T02:49:24.506Z,81.30
2023-04-16T02:51:51.476Z,81.40
2023-04-16T02:54:18.384Z,81.10
2023-04-16T02:56:45.573Z,81.40
2023-04-16T02:59:12.513Z,81.30
2023-04-16T03:01:39.551Z,81.10
2023-04-16T03:04:06.568Z,81.00
2023-04-16T03:06:33.630Z,80.40
2023-04-16T03:09:00.632Z,79.70
2023-04-16T03:11:27.631Z,80.40
2023-04-16T03:13:54.593Z,80.00
2023-04-16T03:16:21.682Z,80.20
2023-04-16T03:18:48.664Z,80.50
2023-04-16T03:21:15.607Z,80.40
2023-04-16T03:23:42.670Z,81.10
2023-04-16T03:26:09.643Z,81.20
2023-04-16T03:28:36.608Z,81.30
2023-04-16T03:31:03.753Z,81.70
2023-04-16T03:33:30.873Z,82.20
2023-04-16T03:35:59.033Z,81.90
2023-04-16T03:38:26.801Z,81.40
2023-04-16T03:40:53.800Z,81.60
2023-04-16T03:43:20.802Z,81.80
2023-04-16T03:45:47.993Z,81.60
2023-04-16T03:48:16.168Z,82.20
2023-04-16T03:50:47.596Z,82.30
2023-04-16T03:53:14.906Z,82.30
2023-04-16T03:55:42.894Z,81.70
2023-04-16T03:58:10.391Z,82.10
2023-04-16T04:00:37.323Z,82.50
2023-04-16T04:03:04.535Z,82.40
2023-04-16T04:05:31.626Z,82.00
2023-04-16T04:07:58.611Z,82.30
2023-04-16T04:10:25.607Z,82.60
2023-04-16T04:12:52.558Z,82.20
2023-04-16T04:15:19.598Z,81.50
2023-04-16T04:17:46.636Z,81.90
2023-04-16T04:20:13.743Z,83.00
2023-04-16T04:22:40.763Z,82.80
2023-04-16T04:25:10.204Z,83.20
2023-04-16T04:27:37.126Z,84.30
2023-04-16T04:30:04.982Z,85.90
2023-04-16T04:32:32.380Z,86.90
2023-04-16T04:35:01.676Z,88.10
2023-04-16T04:37:28.902Z,89.10
2023-04-16T04:39:55.948Z,89.40
2023-04-16T04:42:22.916Z,90.10
2023-04-16T04:44:49.864Z,90.60
2023-04-16T04:47:16.847Z,90.60
2023-04-16T04:49:43.874Z,91.30
2023-04-16T04:52:11.660Z,92.00
2023-04-16T04:54:41.803Z,92.00
2023-04-16T04:57:09.044Z,92.30
2023-04-16T04:59:36.031Z,92.70
2023-04-16T05:02:03.633Z,92.60
2023-04-16T05:04:31.430Z,92.60
2023-04-16T05:06:58.395Z,92.90
2023-04-16T05:09:25.471Z,92.70
2023-04-16T05:11:52.916Z,93.00
2023-04-16T05:14:19.980Z,93.10
2023-04-16T05:16:47.237Z,93.00
2023-04-16T05:19:14.366Z,93.00
2023-04-16T05:21:41.366Z,93.10
2023-04-16T05:24:08.378Z,92.80
2023-04-16T05:26:35.640Z,92.60
2023-04-16T05:29:03.284Z,92.40
2023-04-16T05:31:30.342Z,92.00
2023-04-16T05:33:57.291Z,91.30
2023-04-16T05:36:24.228Z,90.90
2023-04-16T05:38:51.180Z,90.70
2023-04-16T05:41:18.100Z,90.90
2023-04-16T05:43:45.096Z,90.60
2023-04-16T05:46:12.288Z,90.50
2023-04-16T05:48:39.278Z,90.90
2023-04-16T05:51:06.490Z,90.10
2023-04-16T05:53:33.426Z,90.10
2023-04-16T05:56:00.341Z,90.30
2023-04-16T05:58:27.287Z,89.00
2023-04-16T06:00:54.453Z,87.50
2023-04-16T06:03:21.515Z,88.20
2023-04-16T06:05:48.570Z,87.00
2023-04-16T06:08:15.592Z,87.80
2023-04-16T06:10:42.843Z,89.50
2023-04-16T06:13:09.818Z,86.20
2023-04-16T06:15:36.724Z,86.40
2023-04-16T06:18:03.770Z,88.00
2023-04-16T06:20:30.982Z,88.90
2023-04-16T06:22:58.144Z,86.30
2023-04-16T06:25:25.132Z,87.50
2023-04-16T06:27:52.052Z,87.40
2023-04-16T06:30:20.110Z,86.30
2023-04-16T06:32:47.229Z,84.80
2023-04-16T06:35:14.339Z,85.80
2023-04-16T06:37:41.624Z,84.90
2023-04-16T06:40:09.082Z,86.80
2023-04-16T06:42:36.261Z,85.50
2023-04-16T06:45:03.586Z,87.50
2023-04-16T06:47:30.721Z,87.10
2023-04-16T06:49:57.648Z,86.50
2023-04-16T06:52:24.660Z,85.80
2023-04-16T06:54:51.656Z,84.50
2023-04-16T06:57:18.594Z,85.00
2023-04-16T06:59:45.562Z,86.20
2023-04-16T07:02:12.781Z,87.10
2023-04-16T07:04:41.141Z,87.60
2023-04-16T07:07:08.668Z,87.40
2023-04-16T07:09:35.617Z,89.30
2023-04-16T07:12:02.581Z,87.90
2023-04-16T07:14:29.589Z,88.30
2023-04-16T07:16:56.514Z,88.10
2023-04-16T07:19:23.571Z,88.80
2023-04-16T07:21:50.537Z,86.40
2023-04-16T07:24:17.481Z,87.70
2023-04-16T07:26:44.394Z,88.30
2023-04-16T07:29:11.533Z,88.80
2023-04-16T07:31:39.203Z,89.00
2023-04-16T07:34:06.154Z,90.00
2023-04-16T07:36:33.316Z,91.40
2023-04-16T07:39:00.347Z,93.20
2023-04-16T07:41:27.607Z,93.30
2023-04-16T07:43:54.520Z,94.60
2023-04-16T07:46:22.101Z,95.80
2023-04-16T07:48:49.724Z,95.50
2023-04-16T07:51:16.836Z,96.40
2023-04-16T07:53:44.558Z,96.50
2023-04-16T07:56:11.612Z,96.50
2023-04-16T07:58:38.564Z,97.30
2023-04-16T08:01:05.767Z,97.80
2023-04-16T08:03:32.973Z,98.20
2023-04-16T08:06:00.104Z,98.10
2023-04-16T08:08:27.046Z,98.80
2023-04-16T08:10:56.109Z,98.40
2023-04-16T08:13:24.096Z,96.60
2023-04-16T08:15:51.149Z,96.50
2023-04-16T08:18:18.796Z,97.60
2023-04-16T08:21:00.204Z,96.70
2023-04-16T08:23:27.327Z,96.20
2023-04-16T08:25:55.039Z,96.20
2023-04-16T08:28:22.022Z,95.80
2023-04-16T08:30:48.953Z,96.00
2023-04-16T08:33:16.021Z,96.10
2023-04-16T08:35:43.051Z,96.50
2023-04-16T08:38:10.017Z,96.20
2023-04-16T08:40:46.639Z,96.70
2023-04-16T08:43:14.859Z,96.30
2023-04-16T08:45:43.142Z,96.10
2023-04-16T08:48:11.995Z,96.40
2023-04-16T08:50:40.918Z,96.80
2023-04-16T08:53:11.464Z,97.20
2023-04-16T08:55:41.429Z,97.80
2023-04-16T08:58:13.566Z,97.70
2023-04-16T09:00:43.679Z,98.30
2023-04-16T09:03:11.340Z,99.50
2023-04-16T09:05:38.991Z,98.50
2023-04-16T09:08:07.061Z,98.70
2023-04-16T09:10:34.558Z,98.60
2023-04-16T09:13:01.719Z,98.50
2023-04-16T09:15:29.591Z,98.60
2023-04-16T09:17:57.725Z,98.30
2023-04-16T09:20:24.889Z,97.50
2023-04-16T09:22:57.079Z,97.80
2023-04-16T09:26:09.108Z,97.60
2023-04-16T09:28:44.010Z,97.80
2023-04-16T09:31:17.257Z,98.00
2023-04-16T09:34:01.019Z,97.80
2023-04-16T09:36:28.250Z,97.90
2023-04-16T09:38:57.619Z,98.80
2023-04-16T09:41:29.740Z,98.50
2023-04-16T09:44:02.062Z,98.20
2023-04-16T09:46:35.466Z,97.90
2023-04-16T09:49:10.459Z,98.10
2023-04-16T09:51:38.956Z,98.40
2023-04-16T09:54:06.869Z,98.30
2023-04-16T09:56:34.168Z,97.50
2023-04-16T09:59:19.710Z,98.50
2023-04-16T10:01:47.249Z,98.30
2023-04-16T10:04:14.440Z,98.50
2023-04-16T10:06:41.776Z,98.60
2023-04-16T10:09:11.097Z,98.90
2023-04-16T10:11:38.447Z,98.70
2023-04-16T10:14:05.497Z,99.60
2023-04-16T10:16:33.104Z,98.80
2023-04-16T10:19:00.400Z,99.10
2023-04-16T10:21:34.113Z,99.00
2023-04-16T10:24:23.240Z,99.20
2023-04-16T10:26:52.246Z,97.80
2023-04-16T10:29:21.397Z,98.40
2023-04-16T10:31:49.664Z,97.80
2023-04-16T10:34:17.297Z,98.00
2023-04-16T10:36:50.265Z,97.90
2023-04-16T10:39:21.086Z,97.70
2023-04-16T10:41:48.289Z,98.10
2023-04-16T10:44:19.365Z,98.20
2023-04-16T10:46:52.083Z,98.60
2023-04-16T10:49:23.032Z,98.70
2023-04-16T10:51:52.660Z,98.80
2023-04-16T10:54:27.926Z,98.20
2023-04-16T10:56:58.021Z,99.00
2023-04-16T10:59:30.270Z,98.80
2023-04-16T11:02:01.708Z,98.20
2023-04-16T11:04:39.666Z,98.00
2023-04-16T11:07:15.507Z,98.00
2023-04-16T11:10:05.537Z,97.50
2023-04-16T11:12:43.069Z,97.20
2023-04-16T11:15:17.746Z,97.50
2023-04-16T11:17:50.510Z,96.30
2023-04-16T11:20:23.211Z,96.20
2023-04-16T11:22:55.577Z,96.50
2023-04-16T11:25:23.592Z,96.60
2023-04-16T11:27:52.127Z,96.00
2023-04-16T11:30:28.001Z,96.50
2023-04-16T11:32:55.117Z,96.40
2023-04-16T11:35:22.226Z,96.40
2023-04-16T11:37:49.593Z,96.20
2023-04-16T11:40:16.741Z,96.10
2023-04-16T11:42:44.516Z,96.60
2023-04-16T11:45:12.617Z,96.90
2023-04-16T11:47:50.449Z,97.20
2023-04-16T11:50:25.486Z,97.60
2023-04-16T11:52:54.719Z,97.30
2023-04-16T11:55:22.176Z,97.10
2023-04-16T11:57:50.087Z,97.90
2023-04-16T12:00:19.297Z,98.50
2023-04-16T12:02:53.933Z,98.70
2023-04-16T12:05:31.979Z,99.50
2023-04-16T12:08:00.794Z,99.50
2023-04-16T12:10:27.976Z,99.20
2023-04-16T12:12:54.941Z,99.80
2023-04-16T12:15:21.903Z,99.80
2023-04-16T12:17:50.632Z,99.90
2023-04-16T12:20:17.729Z,99.90
2023-04-16T12:22:49.788Z,99.90
2023-04-16T12:25:18.355Z,99.90
2023-04-16T12:27:53.363Z,99.90
2023-04-16T12:30:23.426Z,99.90
2023-04-16T12:32:53.437Z,99.90
2023-04-16T12:35:31.603Z,99.90
2023-04-16T12:37:58.713Z,99.90
2023-04-16T12:40:25.816Z,99.90
2023-04-16T12:42:52.929Z,99.90
2023-04-16T12:45:19.952Z,99.90
2023-04-16T12:47:47.509Z,99.90
2023-04-16T12:50:14.582Z,99.90
2023-04-16T12:52:41.573Z,99.90
2023-04-16T12:55:12.788Z,99.90
2023-04-16T12:57:40.092Z,99.90
2023-04-16T13:00:10.858Z,99.90
2023-04-16T13:02:38.131Z,99.90
2023-04-16T13:05:05.622Z,99.90
2023-04-16T13:07:34.089Z,99.90
2023-04-16T13:10:01.445Z,99.90
2023-04-16T13:12:28.611Z,99.90
2023-04-16T13:14:58.279Z,99.90
2023-04-16T13:17:25.488Z,99.90
2023-04-16T13:19:52.442Z,99.90
2023-04-16T13:22:19.412Z,99.90
2023-04-16T13:24:46.615Z,99.90
2023-04-16T13:27:16.179Z,99.90
2023-04-16T13:29:43.315Z,99.90
2023-04-16T13:32:10.348Z,99.90
2023-04-16T13:34:37.408Z,99.90
2023-04-16T13:37:04.679Z,99.90
2023-04-16T13:39:32.167Z,99.90
2023-04-16T13:41:59.094Z,99.90
2023-04-16T13:44:26.176Z,99.90
2023-04-16T13:46:53.358Z,99.90
2023-04-16T13:49:20.345Z,99.90
2023-04-16T13:51:47.345Z,99.90
2023-04-16T13:54:14.373Z,99.90
2023-04-16T13:56:41.610Z,99.90
2023-04-16T13:59:08.786Z,99.90
2023-04-16T14:01:35.957Z,99.90
2023-04-16T14:04:06.794Z,99.90
2023-04-16T14:06:34.874Z,99.90
2023-04-16T14:09:02.055Z,99.90
2023-04-16T14:11:29.085Z,99.90
2023-04-16T14:13:56.306Z,99.90
2023-04-16T14:16:23.477Z,99.90
2023-04-16T14:18:52.078Z,99.90
2023-04-16T14:21:19.330Z,99.90
2023-04-16T14:23:46.874Z,99.90
2023-04-16T14:26:14.469Z,99.90
2023-04-16T14:28:41.978Z,99.90
2023-04-16T14:31:09.053Z,99.90
2023-04-16T14:33:36.972Z,99.90
2023-04-16T14:36:04.312Z,99.90
2023-04-16T14:38:31.546Z,99.90
2023-04-16T14:41:00.373Z,99.90
2023-04-16T14:43:27.620Z,99.90
2023-04-16T14:45:54.687Z,99.90
2023-04-16T14:48:22.221Z,99.90
2023-04-16T14:50:49.300Z,99.90
2023-04-16T14:53:16.444Z,99.90
2023-04-16T14:55:43.416Z,99.90
2023-04-16T14:58:10.880Z,99.90
2023-04-16T15:00:38.162Z,99.90
2023-04-16T15:03:06.092Z,99.90
2023-04-16T15:05:34.202Z,99.90
2023-04-16T15:08:01.284Z,99.90
2023-04-16T15:10:28.468Z,99.90
2023-04-16T15:12:55.449Z,99.90
2023-04-16T15:15:22.556Z,99.90
2023-04-16T15:17:51.130Z,99.90
2023-04-16T15:20:18.868Z,99.90
2023-04-16T15:22:46.075Z,99.90
2023-04-16T15:25:13.464Z,99.90
2023-04-16T15:27:40.892Z,99.90
2023-04-16T15:30:08.653Z,99.90
2023-04-16T15:32:35.728Z,99.90
2023-04-16T15:35:04.873Z,99.90
2023-04-16T15:37:32.024Z,99.90
2023-04-16T15:39:59.390Z,99.90
2023-04-16T15:42:26.407Z,99.90
2023-04-16T15:44:53.435Z,99.90
2023-04-16T15:47:24.877Z,99.90
2023-04-16T15:49:53.411Z,99.90
2023-04-16T15:52:20.552Z,99.90
2023-04-16T15:54:52.625Z,99.90
2023-04-16T15:57:19.642Z,99.90
2023-04-16T16:00:03.243Z,99.90
2023-04-16T16:02:34.253Z,99.90
2023-04-16T16:05:01.805Z,99.90
2023-04-16T16:07:29.101Z,99.90
2023-04-16T16:09:56.492Z,99.90
2023-04-16T16:12:23.825Z,99.90
2023-04-16T16:14:51.288Z,99.90
2023-04-16T16:17:20.370Z,99.90
2023-04-16T16:19:47.522Z,99.90
2023-04-16T16:22:16.038Z,99.90
2023-04-16T16:24:43.381Z,99.90
2023-04-16T16:27:10.343Z,99.90
2023-04-16T16:29:37.274Z,99.90
2023-04-16T16:32:04.518Z,99.90
2023-04-16T16:34:31.551Z,99.90
2023-04-16T16:36:58.503Z,99.90
2023-04-16T16:39:26.131Z,99.90
2023-04-16T16:41:53.126Z,99.90
2023-04-16T16:44:20.765Z,99.90
2023-04-16T16:46:48.306Z,99.90
2023-04-16T16:49:16.702Z,99.90
2023-04-16T16:51:47.140Z,99.90
2023-04-16T16:54:14.403Z,99.90
2023-04-16T16:56:41.554Z,99.90
2023-04-16T16:59:09.313Z,99.90
2023-04-16T17:01:36.518Z,99.90
2023-04-16T17:04:04.443Z,99.90
2023-04-16T17:06:32.337Z,99.90
2023-04-16T17:08:59.711Z,99.90
2023-04-16T17:11:27.274Z,99.90
2023-04-16T17:13:54.281Z,99.90
2023-04-16T17:16:33.328Z,99.90
2023-04-16T17:19:01.412Z,99.90
2023-04-16T17:21:28.353Z,99.90
2023-04-16T17:23:57.544Z,99.90
2023-04-16T17:26:25.016Z,99.90
2023-04-16T17:28:53.270Z,99.90
2023-04-16T17:31:20.336Z,99.90
2023-04-16T17:33:47.300Z,99.90
2023-04-16T17:36:14.224Z,99.90
2023-04-16T17:38:43.632Z,99.90
2023-04-16T17:41:12.206Z,99.90
2023-04-16T17:43:39.198Z,99.90
2023-04-16T17:46:06.192Z,99.90
2023-04-16T17:48:33.203Z,99.90
2023-04-16T17:51:00.161Z,99.90
2023-04-16T17:53:27.119Z,99.90
2023-04-16T17:55:56.512Z,99.90
2023-04-16T17:58:24.102Z,99.90
2023-04-16T18:00:51.075Z,99.90
2023-04-16T18:03:20.703Z,99.90
2023-04-16T18:05:48.842Z,99.90
2023-04-16T18:08:15.913Z,99.90
2023-04-16T18:10:42.854Z,99.90
2023-04-16T18:13:09.890Z,99.90
2023-04-16T18:15:41.605Z,99.90
2023-04-16T18:18:08.974Z,99.90
2023-04-16T18:20:35.914Z,99.90
2023-04-16T18:23:03.203Z,99.90
2023-04-16T18:25:34.945Z,99.90
2023-04-16T18:28:03.910Z,99.90
2023-04-16T18:30:31.032Z,99.90
2023-04-16T18:35:27.844Z,99.90
2023-04-16T18:37:54.857Z,99.90
2023-04-16T18:40:21.839Z,99.90
2023-04-16T18:42:48.839Z,99.90
2023-04-16T18:45:21.126Z,99.90
2023-04-16T18:47:50.348Z,99.90
2023-04-16T18:50:17.539Z,99.90
2023-04-16T18:52:44.609Z,99.90
2023-04-16T18:55:11.598Z,99.90
2023-04-16T18:57:38.570Z,99.90
2023-04-16T19:00:12.493Z,99.90
2023-04-16T19:02:40.299Z,99.90
2023-04-16T19:05:08.768Z,99.90
2023-04-16T19:07:36.313Z,99.90
2023-04-16T19:10:04.933Z,99.90
2023-04-16T19:12:32.384Z,99.90
2023-04-16T19:14:59.580Z,99.90
2023-04-16T19:17:26.794Z,99.90
2023-04-16T19:19:53.738Z,99.90
2023-04-16T19:22:20.715Z,99.90
2023-04-16T19:24:47.797Z,99.90
2023-04-16T19:27:14.771Z,99.90
2023-04-16T19:29:43.538Z,99.90
2023-04-16T19:32:11.444Z,99.90
2023-04-16T19:34:39.254Z,99.90
2023-04-16T19:37:06.175Z,99.90
2023-04-16T19:39:33.338Z,99.90
2023-04-16T19:42:01.817Z,99.90
2023-04-16T19:44:28.814Z,99.90
2023-04-16T19:46:56.221Z,99.90
2023-04-16T19:49:25.277Z,99.90
2023-04-16T19:51:52.325Z,99.90
2023-04-16T19:54:19.402Z,99.90
2023-04-16T19:56:46.389Z,99.90
2023-04-16T19:59:13.432Z,99.90
2023-04-16T20:01:40.382Z,99.90
2023-04-16T20:04:07.574Z,99.90
2023-04-16T20:06:34.873Z,99.90
2023-04-16T20:09:01.831Z,99.90
2023-04-16T20:11:28.867Z,99.90
2023-04-16T20:13:56.356Z,99.90
2023-04-16T20:16:23.396Z,99.90
2023-04-16T20:18:50.865Z,99.90
2023-04-16T20:21:17.893Z,99.90
2023-04-16T20:23:45.066Z,99.90
2023-04-16T20:26:16.765Z,99.90
2023-04-16T20:28:46.483Z,99.90
2023-04-16T20:31:13.548Z,99.90
2023-04-16T20:33:40.606Z,99.90
2023-04-16T20:36:07.948Z,99.90
2023-04-16T20:38:35.801Z,99.90
2023-04-16T20:41:12.432Z,99.90
2023-04-16T20:43:42.419Z,99.90
2023-04-16T20:46:10.965Z,99.90
2023-04-16T20:48:39.129Z,99.90
2023-04-16T20:51:10.289Z,99.90
2023-04-16T20:53:37.609Z,99.90
2023-04-16T20:56:05.154Z,99.90
2023-04-16T20:58:32.112Z,99.90
2023-04-16T21:00:59.162Z,99.90
2023-04-16T21:03:26.657Z,99.90
2023-04-16T21:05:55.525Z,99.90
2023-04-16T21:08:23.249Z,99.90
2023-04-16T21:10:50.974Z,99.90
2023-04-16T21:13:18.707Z,99.90
2023-04-16T21:15:46.378Z,99.90
2023-04-16T21:18:13.432Z,99.90
2023-04-16T21:20:40.548Z,99.90
2023-04-16T21:23:07.692Z,99.90
2023-04-16T21:25:34.738Z,99.90
2023-04-16T21:28:05.173Z,99.90
2023-04-16T21:30:32.242Z,99.90
2023-04-16T21:32:59.201Z,99.90
2023-04-16T21:35:26.272Z,99.90
2023-04-16T21:37:53.251Z,99.90
2023-04-16T21:40:20.328Z,99.90
2023-04-16T21:42:47.237Z,99.90
2023-04-16T21:45:14.682Z,99.90
2023-04-16T21:47:41.677Z,99.90
2023-04-16T21:50:09.048Z,99.90
2023-04-16T21:52:40.603Z,99.90
2023-04-16T21:55:09.546Z,99.90
2023-04-16T21:57:36.523Z,99.90
2023-04-16T22:00:09.148Z,99.90
2023-04-16T22:02:36.323Z,99.90
2023-04-16T22:05:03.547Z,99.90
2023-04-16T22:07:30.696Z,99.90
2023-04-16T22:09:57.644Z,99.90
2023-04-16T22:12:24.614Z,99.90
2023-04-16T22:15:01.916Z,99.90
2023-04-16T22:17:30.398Z,99.90
2023-04-16T22:20:00.517Z,99.90
2023-04-16T22:22:27.486Z,99.90
2023-04-16T22:24:54.421Z,99.90
2023-04-16T22:27:21.482Z,99.90
2023-04-16T22:29:48.448Z,99.90
2023-04-16T22:32:15.622Z,99.90
2023-04-16T22:34:42.630Z,99.90
2023-04-16T22:37:09.552Z,99.90
2023-04-16T22:39:36.904Z,99.90
2023-04-16T22:42:04.014Z,99.90
2023-04-16T22:44:31.391Z,99.90
2023-04-16T22:46:58.322Z,99.90
2023-04-16T22:49:26.332Z,99.90
2023-04-16T22:51:53.301Z,99.90
2023-04-16T22:54:20.262Z,99.90
2023-04-16T22:56:48.631Z,99.90
2023-04-16T22:59:15.629Z,99.90
2023-04-16T23:01:42.893Z,99.90
2023-04-16T23:04:09.977Z,99.90
2023-04-16T23:06:36.945Z,99.90
2023-04-16T23:09:05.157Z,99.90
2023-04-16T23:11:32.088Z,99.90
2023-04-16T23:13:59.049Z,99.90
2023-04-16T23:16:27.270Z,99.90
2023-04-16T23:18:54.436Z,99.90
2023-04-16T23:21:21.487Z,99.90
2023-04-16T23:23:48.525Z,99.90
2023-04-16T23:26:15.587Z,99.90
2023-04-16T23:28:42.606Z,99.90
2023-04-16T23:31:09.611Z,99.90
2023-04-16T23:33:36.596Z,99.90
2023-04-16T23:36:03.626Z,99.90
2023-04-16T23:38:30.825Z,99.90
2023-04-16T23:40:57.786Z,99.90
2023-04-16T23:43:24.726Z,99.90
2023-04-16T23:45:51.745Z,99.90
2023-04-16T23:48:18.706Z,99.90
2023-04-16T23:50:45.710Z,99.90
2023-04-16T23:53:12.744Z,99.90
2023-04-16T23:55:39.972Z,99.90
2023-04-16T23:58:10.420Z,99.90
