createdAt,value
2023-02-17T00:01:38.080Z,100.00
2023-02-17T00:04:06.677Z,100.00
2023-02-17T00:06:34.984Z,100.00
2023-02-17T00:09:04.811Z,100.00
2023-02-17T00:11:33.391Z,100.00
2023-02-17T00:14:02.192Z,100.00
2023-02-17T00:16:30.781Z,100.00
2023-02-17T00:19:00.755Z,100.00
2023-02-17T00:21:30.647Z,100.00
2023-02-17T00:24:00.000Z,100.00
2023-02-17T00:26:29.862Z,100.00
2023-02-17T00:28:59.562Z,100.00
2023-02-17T00:31:28.140Z,100.00
2023-02-17T00:33:57.008Z,100.00
2023-02-17T00:36:26.881Z,100.00
2023-02-17T00:38:57.286Z,100.00
2023-02-17T00:41:26.463Z,100.00
2023-02-17T00:43:56.202Z,100.00
2023-02-17T00:46:25.585Z,100.00
2023-02-17T00:48:54.290Z,100.00
2023-02-17T00:51:22.875Z,100.00
2023-02-17T00:53:52.090Z,100.00
2023-02-17T00:56:20.671Z,100.00
2023-02-17T00:58:48.967Z,100.00
2023-02-17T01:01:18.736Z,100.00
2023-02-17T01:03:47.436Z,100.00
2023-02-17T01:06:23.290Z,100.00
2023-02-17T01:08:51.853Z,100.00
2023-02-17T01:11:21.596Z,100.00
2023-02-17T01:13:49.987Z,100.00
2023-02-17T01:16:22.574Z,100.00
2023-02-17T01:18:51.164Z,100.00
2023-02-17T01:21:20.737Z,100.00
2023-02-17T01:23:50.617Z,100.00
2023-02-17T01:26:21.480Z,100.00
2023-02-17T01:28:50.552Z,100.00
2023-02-17T01:31:22.010Z,100.00
2023-02-17T01:33:50.749Z,100.00
2023-02-17T01:36:20.218Z,100.00
2023-02-17T01:38:49.454Z,100.00
2023-02-17T01:41:20.254Z,100.00
2023-02-17T01:44:14.142Z,100.00
2023-02-17T01:46:45.638Z,100.00
2023-02-17T01:49:21.128Z,100.00
2023-02-17T01:51:53.931Z,100.00
2023-02-17T01:54:27.840Z,100.00
2023-02-17T01:56:58.284Z,100.00
2023-02-17T01:59:26.788Z,100.00
2023-02-17T02:01:59.722Z,100.00
2023-02-17T02:04:32.784Z,100.00
2023-02-17T02:07:02.083Z,100.00
2023-02-17T02:09:33.534Z,100.00
2023-02-17T02:12:02.033Z,100.00
2023-02-17T02:14:30.707Z,100.00
2023-02-17T02:17:09.831Z,100.00
2023-02-17T02:20:01.887Z,100.00
2023-02-17T02:22:47.372Z,100.00
2023-02-17T02:25:32.641Z,100.00
2023-02-17T02:28:15.646Z,100.00
2023-02-17T02:31:00.825Z,100.00
2023-02-17T02:33:37.400Z,100.00
2023-02-17T02:36:12.882Z,100.00
2023-02-17T02:38:44.293Z,100.00
2023-02-17T02:41:16.869Z,100.00
2023-02-17T02:43:45.379Z,100.00
2023-02-17T02:46:13.847Z,100.00
2023-02-17T02:48:44.232Z,100.00
2023-02-17T02:51:36.535Z,100.00
2023-02-17T02:54:17.337Z,100.00
2023-02-17T02:56:57.674Z,100.00
2023-02-17T02:59:35.689Z,100.00
2023-02-17T03:02:12.804Z,100.00
2023-02-17T03:04:51.470Z,100.00
2023-02-17T03:07:24.245Z,100.00
2023-02-17T03:09:55.149Z,100.00
2023-02-17T03:12:24.594Z,100.00
2023-02-17T03:14:59.234Z,100.00
2023-02-17T03:17:31.243Z,100.00
2023-02-17T03:20:02.290Z,100.00
2023-02-17T03:22:35.215Z,100.00
2023-02-17T03:25:04.585Z,100.00
2023-02-17T03:27:32.961Z,100.00
2023-02-17T03:30:01.464Z,100.00
2023-02-17T03:32:29.922Z,100.00
2023-02-17T03:34:58.218Z,100.00
2023-02-17T03:37:28.153Z,100.00
2023-02-17T03:39:56.692Z,100.00
2023-02-17T03:42:25.135Z,100.00
2023-02-17T03:44:53.892Z,100.00
2023-02-17T03:47:22.234Z,100.00
2023-02-17T03:49:51.758Z,100.00
2023-02-17T03:52:20.476Z,100.00
2023-02-17T03:54:50.354Z,100.00
2023-02-17T03:57:18.718Z,100.00
2023-02-17T03:59:47.126Z,100.00
2023-02-17T04:02:15.681Z,100.00
2023-02-17T04:04:44.028Z,100.00
2023-02-17T04:07:12.401Z,100.00
2023-02-17T04:09:40.727Z,100.00
2023-02-17T04:12:10.385Z,100.00
2023-02-17T04:14:38.853Z,100.00
2023-02-17T04:17:07.223Z,100.00
2023-02-17T04:19:35.527Z,100.00
2023-02-17T04:22:04.734Z,100.00
2023-02-17T04:24:33.100Z,100.00
2023-02-17T04:27:01.621Z,100.00
2023-02-17T04:29:31.358Z,100.00
2023-02-17T04:31:59.833Z,100.00
2023-02-17T04:34:28.242Z,100.00
2023-02-17T04:36:56.594Z,100.00
2023-02-17T04:39:25.074Z,100.00
2023-02-17T04:41:53.373Z,100.00
2023-02-17T04:44:21.731Z,100.00
2023-02-17T04:46:51.389Z,100.00
2023-02-17T04:49:19.838Z,100.00
2023-02-17T04:51:48.312Z,100.00
2023-02-17T04:54:17.437Z,100.00
2023-02-17T04:56:45.824Z,100.00
2023-02-17T04:59:14.125Z,100.00
2023-02-17T05:01:42.583Z,100.00
2023-02-17T05:04:12.592Z,100.00
2023-02-17T05:06:40.970Z,100.00
2023-02-17T05:09:09.306Z,100.00
2023-02-17T05:11:37.626Z,100.00
2023-02-17T05:14:05.940Z,99.10
2023-02-17T05:16:34.463Z,98.86
2023-02-17T05:19:02.889Z,97.75
2023-02-17T05:21:32.772Z,97.27
2023-02-17T05:24:01.177Z,94.89
2023-02-17T05:26:29.788Z,94.32
2023-02-17T05:28:58.254Z,94.23
2023-02-17T05:31:26.694Z,93.46
2023-02-17T05:33:55.191Z,93.12
2023-02-17T05:36:23.610Z,92.36
2023-02-17T05:38:53.322Z,91.78
2023-02-17T05:41:22.303Z,91.47
2023-02-17T05:43:50.700Z,91.16
2023-02-17T05:46:19.099Z,90.99
2023-02-17T05:48:48.467Z,90.48
2023-02-17T05:51:17.535Z,90.17
2023-02-17T05:53:46.175Z,90.58
2023-02-17T05:56:15.984Z,90.01
2023-02-17T05:58:44.471Z,89.63
2023-02-17T06:01:13.648Z,89.81
2023-02-17T06:03:42.058Z,89.79
2023-02-17T06:06:11.594Z,89.52
2023-02-17T06:08:41.510Z,89.88
2023-02-17T06:11:09.920Z,89.70
2023-02-17T06:13:39.732Z,89.58
2023-02-17T06:16:08.527Z,89.27
2023-02-17T06:18:37.316Z,89.64
2023-02-17T06:21:06.186Z,89.58
2023-02-17T06:23:34.570Z,90.14
2023-02-17T06:26:02.928Z,90.18
2023-02-17T06:28:31.264Z,89.86
2023-02-17T06:31:01.288Z,90.04
2023-02-17T06:33:29.654Z,90.23
2023-02-17T06:35:58.124Z,90.14
2023-02-17T06:38:26.536Z,90.30
2023-02-17T06:40:55.506Z,90.29
2023-02-17T06:43:23.973Z,90.53
2023-02-17T06:45:52.412Z,90.55
2023-02-17T06:48:22.178Z,90.77
2023-02-17T06:50:51.017Z,91.13
2023-02-17T06:53:19.372Z,91.26
2023-02-17T06:55:47.890Z,92.52
2023-02-17T06:58:16.309Z,93.71
2023-02-17T07:00:44.841Z,95.60
2023-02-17T07:03:13.366Z,96.98
2023-02-17T07:05:43.263Z,97.70
2023-02-17T07:08:11.776Z,97.98
2023-02-17T07:10:40.243Z,98.52
2023-02-17T07:13:08.662Z,99.18
2023-02-17T07:15:37.175Z,100.00
2023-02-17T07:18:06.180Z,100.00
2023-02-17T07:20:34.819Z,100.00
2023-02-17T07:23:04.480Z,100.00
2023-02-17T07:25:33.195Z,100.00
2023-02-17T07:28:01.551Z,100.00
2023-02-17T07:30:30.101Z,100.00
2023-02-17T07:32:58.647Z,100.00
2023-02-17T07:35:27.263Z,100.00
2023-02-17T07:37:57.945Z,100.00
2023-02-17T07:40:28.507Z,100.00
2023-02-17T07:42:58.053Z,100.00
2023-02-17T07:45:27.611Z,99.92
2023-02-17T07:47:56.028Z,99.41
2023-02-17T07:50:25.789Z,99.14
2023-02-17T07:52:54.129Z,98.49
2023-02-17T07:55:22.485Z,98.22
2023-02-17T07:57:54.602Z,98.01
2023-02-17T08:00:23.427Z,97.29
2023-02-17T08:02:51.749Z,97.16
2023-02-17T08:05:20.147Z,97.09
2023-02-17T08:07:48.460Z,96.80
2023-02-17T08:10:34.486Z,96.26
2023-02-17T08:13:22.686Z,96.29
2023-02-17T08:15:51.208Z,95.44
2023-02-17T08:18:19.703Z,95.45
2023-02-17T08:20:48.325Z,95.20
2023-02-17T08:23:16.768Z,94.88
2023-02-17T08:25:45.227Z,94.78
2023-02-17T08:28:15.040Z,94.55
2023-02-17T08:30:43.445Z,94.61
2023-02-17T08:33:11.826Z,94.30
2023-02-17T08:35:40.897Z,93.75
2023-02-17T08:38:10.285Z,93.44
2023-02-17T08:40:39.193Z,93.52
2023-02-17T08:43:08.477Z,93.14
2023-02-17T08:45:38.549Z,92.37
2023-02-17T08:48:07.048Z,92.63
2023-02-17T08:50:35.366Z,92.45
2023-02-17T08:53:05.526Z,91.79
2023-02-17T08:55:48.361Z,91.50
2023-02-17T08:58:17.901Z,91.06
2023-02-17T09:00:47.620Z,90.79
2023-02-17T09:03:16.244Z,90.74
2023-02-17T09:05:44.725Z,90.43
2023-02-17T09:08:13.161Z,89.57
2023-02-17T09:10:41.666Z,89.05
2023-02-17T09:13:09.963Z,88.91
2023-02-17T09:15:38.424Z,88.56
2023-02-17T09:18:08.195Z,88.12
2023-02-17T09:20:37.613Z,87.80
2023-02-17T09:23:06.588Z,87.67
2023-02-17T09:25:37.070Z,87.46
2023-02-17T09:28:06.288Z,86.30
2023-02-17T09:30:34.709Z,86.29
2023-02-17T09:33:05.191Z,86.09
2023-02-17T09:35:35.630Z,85.17
2023-02-17T09:38:04.207Z,84.66
2023-02-17T09:40:40.022Z,84.16
2023-02-17T09:43:14.683Z,83.86
2023-02-17T09:45:47.910Z,83.67
2023-02-17T09:48:20.249Z,83.71
2023-02-17T09:50:55.483Z,83.57
2023-02-17T09:53:31.625Z,83.42
2023-02-17T09:56:04.331Z,82.92
2023-02-17T09:58:37.967Z,82.47
2023-02-17T10:01:12.147Z,82.08
2023-02-17T10:03:44.517Z,82.44
2023-02-17T10:06:18.101Z,82.08
2023-02-17T10:08:51.802Z,82.44
2023-02-17T10:11:30.853Z,82.89
2023-02-17T10:14:04.230Z,82.55
2023-02-17T10:16:37.508Z,82.27
2023-02-17T10:19:13.579Z,81.89
2023-02-17T10:21:47.091Z,82.08
2023-02-17T10:24:15.502Z,81.66
2023-02-17T10:27:01.045Z,81.90
2023-02-17T10:29:38.444Z,81.87
2023-02-17T10:32:22.293Z,81.31
2023-02-17T10:35:04.838Z,80.50
2023-02-17T10:37:46.049Z,79.81
2023-02-17T10:40:19.023Z,79.65
2023-02-17T10:42:50.728Z,78.53
2023-02-17T10:45:27.162Z,78.23
2023-02-17T10:48:03.417Z,78.55
2023-02-17T10:50:32.425Z,78.85
2023-02-17T10:53:02.141Z,78.97
2023-02-17T10:55:38.558Z,79.08
2023-02-17T10:58:14.269Z,79.66
2023-02-17T11:00:43.512Z,79.32
2023-02-17T11:03:20.349Z,79.31
2023-02-17T11:05:55.919Z,78.67
2023-02-17T11:08:35.691Z,78.92
2023-02-17T11:11:06.781Z,78.77
2023-02-17T11:13:38.237Z,78.86
2023-02-17T11:16:07.568Z,76.71
2023-02-17T11:18:40.136Z,77.01
2023-02-17T11:21:11.254Z,76.92
2023-02-17T11:23:53.070Z,76.81
2023-02-17T11:26:25.170Z,77.09
2023-02-17T11:28:53.777Z,76.32
2023-02-17T11:31:27.034Z,75.24
2023-02-17T11:33:57.026Z,74.54
2023-02-17T11:36:29.132Z,74.89
2023-02-17T11:39:00.613Z,75.06
2023-02-17T11:41:39.881Z,75.08
2023-02-17T11:44:11.016Z,74.69
2023-02-17T11:46:45.572Z,74.71
2023-02-17T11:49:41.162Z,74.31
2023-02-17T11:52:24.193Z,73.68
2023-02-17T11:55:09.974Z,74.18
2023-02-17T11:57:42.772Z,74.33
2023-02-17T12:00:19.012Z,74.40
2023-02-17T12:03:04.388Z,74.39
2023-02-17T12:05:41.991Z,74.30
2023-02-17T12:08:20.670Z,73.62
2023-02-17T12:11:02.588Z,73.25
2023-02-17T12:13:43.873Z,72.41
2023-02-17T12:16:38.678Z,71.45
2023-02-17T12:19:39.413Z,71.35
2023-02-17T12:22:18.400Z,71.92
2023-02-17T12:24:59.145Z,72.03
2023-02-17T12:27:44.702Z,72.08
2023-02-17T12:30:27.430Z,72.76
2023-02-17T12:33:16.650Z,73.25
2023-02-17T12:35:52.748Z,73.25
2023-02-17T12:38:26.870Z,73.62
2023-02-17T12:41:04.026Z,73.57
2023-02-17T12:43:39.912Z,74.78
2023-02-17T12:46:13.302Z,75.18
2023-02-17T12:48:47.814Z,75.59
2023-02-17T12:51:22.302Z,75.52
2023-02-17T12:53:55.575Z,74.97
2023-02-17T12:57:05.976Z,75.43
2023-02-17T12:59:37.726Z,76.29
2023-02-17T13:02:11.473Z,76.13
2023-02-17T13:04:42.610Z,75.93
2023-02-17T13:07:23.723Z,75.90
2023-02-17T13:09:54.270Z,75.84
2023-02-17T13:12:41.456Z,75.42
2023-02-17T13:15:33.256Z,75.41
2023-02-17T13:18:03.941Z,75.16
2023-02-17T13:20:45.582Z,75.57
2023-02-17T13:23:26.629Z,76.52
2023-02-17T13:26:07.852Z,76.45
2023-02-17T13:28:38.686Z,76.81
2023-02-17T13:31:17.839Z,76.62
2023-02-17T13:33:49.629Z,76.46
2023-02-17T13:36:21.710Z,76.60
2023-02-17T13:39:01.315Z,76.56
2023-02-17T13:41:34.441Z,77.05
2023-02-17T13:44:24.847Z,76.61
2023-02-17T13:46:58.216Z,77.00
2023-02-17T13:49:28.652Z,77.15
2023-02-17T13:52:08.591Z,77.04
2023-02-17T13:54:37.120Z,77.40
2023-02-17T13:57:05.500Z,77.36
2023-02-17T13:59:37.018Z,77.50
2023-02-17T14:02:35.091Z,78.10
2023-02-17T14:05:17.712Z,78.84
2023-02-17T14:07:48.488Z,79.33
2023-02-17T14:10:23.408Z,79.47
2023-02-17T14:12:52.777Z,80.15
2023-02-17T14:15:24.182Z,80.44
2023-02-17T14:17:54.769Z,82.00
2023-02-17T14:20:32.697Z,83.71
2023-02-17T14:23:04.941Z,85.16
2023-02-17T14:25:37.718Z,86.73
2023-02-17T14:28:19.505Z,87.49
2023-02-17T14:30:48.519Z,88.88
2023-02-17T14:33:24.550Z,89.56
2023-02-17T14:35:55.348Z,90.20
2023-02-17T14:38:26.288Z,90.00
2023-02-17T14:40:56.063Z,91.20
2023-02-17T14:43:25.302Z,91.43
2023-02-17T14:45:53.833Z,90.97
2023-02-17T14:48:27.627Z,91.96
2023-02-17T14:50:57.929Z,91.89
2023-02-17T14:53:29.092Z,92.87
2023-02-17T14:56:02.071Z,92.99
2023-02-17T14:58:32.454Z,92.79
2023-02-17T15:01:01.378Z,92.24
2023-02-17T15:03:31.141Z,92.58
2023-02-17T15:06:01.447Z,92.92
2023-02-17T15:08:33.178Z,92.37
2023-02-17T15:11:02.290Z,92.14
2023-02-17T15:13:33.001Z,91.86
2023-02-17T15:16:01.442Z,91.97
2023-02-17T15:18:31.189Z,91.89
2023-02-17T15:20:59.552Z,92.48
2023-02-17T15:23:39.137Z,92.29
2023-02-17T15:26:10.518Z,91.51
2023-02-17T15:28:39.270Z,91.45
2023-02-17T15:31:07.896Z,91.75
2023-02-17T15:33:37.624Z,91.21
2023-02-17T15:36:07.257Z,91.29
2023-02-17T15:38:35.786Z,90.30
2023-02-17T15:41:05.616Z,89.50
2023-02-17T15:46:15.158Z,88.41
2023-02-17T15:48:48.391Z,88.08
2023-02-17T15:51:21.250Z,87.97
2023-02-17T15:53:54.138Z,87.74
2023-02-17T15:56:25.754Z,87.66
2023-02-17T15:58:56.232Z,87.84
2023-02-17T16:01:29.633Z,87.75
2023-02-17T16:04:00.407Z,88.44
2023-02-17T16:06:30.043Z,87.94
2023-02-17T16:08:59.694Z,86.98
2023-02-17T16:11:28.816Z,87.00
2023-02-17T16:13:57.542Z,86.86
2023-02-17T16:16:32.262Z,86.02
2023-02-17T16:19:02.991Z,85.98
2023-02-17T16:21:31.478Z,85.19
2023-02-17T16:24:00.313Z,85.12
2023-02-17T16:26:32.855Z,85.17
2023-02-17T16:29:02.834Z,85.41
2023-02-17T16:31:35.886Z,85.55
2023-02-17T16:34:05.944Z,85.35
2023-02-17T16:36:36.443Z,85.86
2023-02-17T16:39:12.152Z,85.73
2023-02-17T16:41:41.088Z,85.61
2023-02-17T16:44:13.089Z,85.00
2023-02-17T16:46:47.513Z,85.84
2023-02-17T16:49:24.755Z,85.91
2023-02-17T16:51:53.400Z,85.20
2023-02-17T16:54:21.879Z,85.47
2023-02-17T16:56:54.318Z,85.42
2023-02-17T16:59:25.352Z,85.02
2023-02-17T17:01:54.694Z,84.74
2023-02-17T17:04:24.540Z,84.25
2023-02-17T17:06:53.380Z,84.61
2023-02-17T17:09:26.307Z,84.48
2023-02-17T17:11:54.855Z,84.74
2023-02-17T17:14:23.148Z,84.71
2023-02-17T17:16:55.753Z,85.29
2023-02-17T17:19:25.830Z,85.37
2023-02-17T17:21:54.569Z,84.49
2023-02-17T17:24:22.887Z,84.64
2023-02-17T17:26:51.585Z,84.08
2023-02-17T17:29:21.104Z,83.60
2023-02-17T17:31:49.574Z,83.51
2023-02-17T17:34:18.061Z,83.26
2023-02-17T17:36:48.896Z,83.84
2023-02-17T17:39:20.155Z,83.75
2023-02-17T17:41:49.031Z,84.05
2023-02-17T17:44:17.981Z,83.52
2023-02-17T17:46:46.306Z,83.69
2023-02-17T17:49:18.522Z,83.23
2023-02-17T17:51:48.499Z,83.86
2023-02-17T17:54:16.896Z,83.76
2023-02-17T17:56:45.340Z,83.82
2023-02-17T17:59:14.552Z,84.25
2023-02-17T18:01:45.638Z,84.97
2023-02-17T18:04:14.596Z,83.94
2023-02-17T18:06:46.589Z,84.09
2023-02-17T18:09:30.786Z,84.38
2023-02-17T18:12:03.848Z,83.83
2023-02-17T18:14:32.946Z,83.90
2023-02-17T18:17:11.637Z,84.24
2023-02-17T18:19:41.261Z,84.23
2023-02-17T18:22:09.586Z,84.59
2023-02-17T18:24:40.042Z,84.79
2023-02-17T18:27:08.581Z,84.61
2023-02-17T18:29:36.904Z,84.63
2023-02-17T18:32:05.543Z,85.10
2023-02-17T18:34:35.046Z,84.79
2023-02-17T18:37:03.779Z,84.82
2023-02-17T18:39:32.382Z,84.88
2023-02-17T18:42:02.448Z,84.85
2023-02-17T18:44:31.213Z,85.07
2023-02-17T18:46:59.593Z,85.30
2023-02-17T18:49:28.134Z,85.38
2023-02-17T18:51:56.978Z,85.22
2023-02-17T18:54:25.429Z,85.54
2023-02-17T18:56:54.182Z,85.59
2023-02-17T18:59:23.948Z,85.83
2023-02-17T19:01:52.512Z,85.48
2023-02-17T19:04:20.858Z,85.35
2023-02-17T19:06:49.462Z,85.71
2023-02-17T19:09:18.267Z,85.43
2023-02-17T19:11:47.052Z,85.96
2023-02-17T19:14:15.640Z,86.14
2023-02-17T19:16:45.441Z,85.85
2023-02-17T19:19:14.238Z,85.94
2023-02-17T19:21:42.820Z,85.95
2023-02-17T19:24:11.264Z,86.24
2023-02-17T19:26:43.122Z,86.03
2023-02-17T19:29:11.889Z,85.75
2023-02-17T19:31:40.495Z,85.58
2023-02-17T19:34:10.488Z,85.39
2023-02-17T19:36:38.947Z,85.52
2023-02-17T19:39:07.646Z,86.18
2023-02-17T19:41:36.227Z,86.18
2023-02-17T19:44:05.109Z,86.79
2023-02-17T19:46:33.913Z,87.52
2023-02-17T19:49:03.932Z,88.18
2023-02-17T19:51:34.539Z,88.56
2023-02-17T19:54:03.377Z,88.40
2023-02-17T19:56:33.835Z,89.03
2023-02-17T19:59:02.423Z,88.97
2023-02-17T20:01:32.944Z,89.11
2023-02-17T20:04:04.305Z,89.35
2023-02-17T20:06:35.887Z,89.74
2023-02-17T20:09:06.735Z,90.84
2023-02-17T20:11:36.197Z,91.15
2023-02-17T20:14:05.047Z,91.38
2023-02-17T20:16:33.802Z,91.68
2023-02-17T20:19:03.297Z,93.35
2023-02-17T20:21:35.392Z,95.03
2023-02-17T20:24:04.761Z,96.72
2023-02-17T20:26:35.349Z,96.90
2023-02-17T20:29:04.559Z,97.88
2023-02-17T20:31:33.267Z,99.21
2023-02-17T20:34:04.023Z,99.78
2023-02-17T20:36:34.618Z,100.00
2023-02-17T20:39:03.038Z,100.00
2023-02-17T20:41:37.424Z,100.00
2023-02-17T20:44:06.309Z,100.00
2023-02-17T20:46:34.762Z,100.00
2023-02-17T20:49:03.349Z,100.00
2023-02-17T20:51:31.953Z,100.00
2023-02-17T20:54:01.690Z,100.00
2023-02-17T20:56:35.071Z,100.00
2023-02-17T20:59:08.818Z,100.00
2023-02-17T21:01:37.679Z,100.00
2023-02-17T21:04:07.844Z,100.00
2023-02-17T21:06:39.439Z,100.00
2023-02-17T21:09:13.845Z,100.00
2023-02-17T21:11:42.930Z,100.00
2023-02-17T21:14:11.530Z,100.00
2023-02-17T21:16:40.363Z,100.00
2023-02-17T21:19:08.927Z,100.00
2023-02-17T21:21:37.496Z,100.00
2023-02-17T21:24:06.548Z,100.00
2023-02-17T21:26:36.265Z,100.00
2023-02-17T21:29:05.565Z,100.00
2023-02-17T21:31:34.152Z,100.00
2023-02-17T21:34:02.811Z,100.00
2023-02-17T21:36:31.866Z,100.00
2023-02-17T21:39:00.612Z,100.00
2023-02-17T21:41:30.249Z,100.00
2023-02-17T21:44:18.266Z,100.00
2023-02-17T21:46:47.099Z,100.00
2023-02-17T21:49:15.809Z,100.00
2023-02-17T21:51:44.740Z,100.00
2023-02-17T21:54:13.645Z,100.00
2023-02-17T21:56:45.136Z,100.00
2023-02-17T21:59:15.136Z,100.00
2023-02-17T22:01:43.583Z,100.00
2023-02-17T22:04:12.290Z,100.00
2023-02-17T22:06:42.930Z,100.00
2023-02-17T22:09:14.586Z,100.00
2023-02-17T22:11:44.015Z,100.00
2023-02-17T22:14:16.566Z,100.00
2023-02-17T22:16:46.321Z,100.00
2023-02-17T22:19:17.519Z,100.00
2023-02-17T22:21:46.872Z,100.00
2023-02-17T22:24:15.533Z,100.00
2023-02-17T22:26:44.501Z,100.00
2023-02-17T22:29:13.329Z,100.00
2023-02-17T22:31:43.365Z,100.00
2023-02-17T22:34:14.823Z,100.00
2023-02-17T22:36:43.270Z,100.00
2023-02-17T22:39:11.854Z,100.00
2023-02-17T22:41:40.779Z,100.00
2023-02-17T22:44:09.240Z,100.00
2023-02-17T22:46:37.779Z,100.00
2023-02-17T22:49:07.586Z,100.00
2023-02-17T22:51:37.779Z,100.00
2023-02-17T22:54:07.839Z,100.00
2023-02-17T22:56:36.708Z,100.00
2023-02-17T22:59:05.636Z,100.00
2023-02-17T23:04:30.542Z,100.00
2023-02-17T23:06:59.074Z,100.00
2023-02-17T23:09:27.595Z,100.00
2023-02-17T23:11:58.212Z,100.00
2023-02-17T23:14:29.535Z,100.00
2023-02-17T23:17:00.936Z,100.00
2023-02-17T23:19:31.696Z,100.00
2023-02-17T23:22:02.216Z,100.00
2023-02-17T23:24:31.194Z,100.00
2023-02-17T23:27:03.212Z,100.00
2023-02-17T23:29:33.161Z,100.00
2023-02-17T23:32:02.602Z,100.00
2023-02-17T23:34:32.480Z,100.00
2023-02-17T23:37:02.565Z,100.00
2023-02-17T23:39:31.083Z,100.00
2023-02-17T23:41:59.804Z,100.00
2023-02-17T23:44:28.393Z,100.00
2023-02-17T23:46:57.062Z,100.00
2023-02-17T23:49:25.749Z,100.00
2023-02-17T23:51:55.605Z,100.00
2023-02-17T23:54:24.918Z,100.00
2023-02-17T23:56:53.540Z,100.00
2023-02-17T23:59:21.996Z,100.00
