createdAt,value
2017-11-30T00:00:08.129Z,2.10
2017-11-30T00:02:36.261Z,2.10
2017-11-30T00:05:04.398Z,2.10
2017-11-30T00:07:32.651Z,2.20
2017-11-30T00:10:00.783Z,2.20
2017-11-30T00:12:28.930Z,2.20
2017-11-30T00:14:57.138Z,2.20
2017-11-30T00:17:26.054Z,2.30
2017-11-30T00:19:54.191Z,2.20
2017-11-30T00:22:22.364Z,2.20
2017-11-30T00:24:50.505Z,2.30
2017-11-30T00:27:18.787Z,2.30
2017-11-30T00:29:46.935Z,2.30
2017-11-30T00:32:15.123Z,2.30
2017-11-30T00:34:43.264Z,2.40
2017-11-30T00:37:11.403Z,2.40
2017-11-30T00:39:39.578Z,2.40
2017-11-30T00:42:07.718Z,2.50
2017-11-30T00:44:35.984Z,2.50
2017-11-30T00:47:04.122Z,2.50
2017-11-30T00:49:32.267Z,2.60
2017-11-30T00:52:00.437Z,2.60
2017-11-30T00:54:28.590Z,2.70
2017-11-30T00:56:56.761Z,2.70
2017-11-30T00:59:24.925Z,2.70
2017-11-30T01:01:53.057Z,2.70
2017-11-30T01:04:22.129Z,2.80
2017-11-30T01:06:50.257Z,2.80
2017-11-30T01:09:18.434Z,2.80
2017-11-30T01:11:46.573Z,2.80
2017-11-30T01:14:15.587Z,2.90
2017-11-30T01:16:44.475Z,2.90
2017-11-30T01:19:12.764Z,2.90
2017-11-30T01:21:40.907Z,2.90
2017-11-30T01:24:09.835Z,2.90
2017-11-30T01:26:37.998Z,2.90
2017-11-30T01:29:06.144Z,2.90
2017-11-30T01:31:35.073Z,2.80
2017-11-30T01:34:03.206Z,2.80
2017-11-30T01:36:31.491Z,2.90
2017-11-30T01:38:59.662Z,2.90
2017-11-30T01:41:27.810Z,2.90
2017-11-30T01:43:55.983Z,2.90
2017-11-30T01:46:24.128Z,2.90
2017-11-30T01:48:52.264Z,2.90
2017-11-30T01:51:20.428Z,2.90
2017-11-30T01:53:48.594Z,2.90
2017-11-30T01:56:16.727Z,2.90
2017-11-30T01:58:44.994Z,3.00
2017-11-30T02:01:13.137Z,3.00
2017-11-30T02:03:41.317Z,3.00
2017-11-30T02:06:09.460Z,3.00
2017-11-30T02:08:38.489Z,3.00
2017-11-30T02:11:06.629Z,3.00
2017-11-30T02:13:35.570Z,2.80
2017-11-30T02:16:03.791Z,2.90
2017-11-30T02:18:31.939Z,2.70
2017-11-30T02:21:00.082Z,2.60
2017-11-30T02:23:28.218Z,2.60
2017-11-30T02:25:57.275Z,2.50
2017-11-30T02:28:25.405Z,2.50
2017-11-30T02:30:53.578Z,2.50
2017-11-30T02:33:21.713Z,2.30
2017-11-30T02:35:49.900Z,2.30
2017-11-30T02:38:18.799Z,2.30
2017-11-30T02:40:47.723Z,2.30
2017-11-30T02:43:16.614Z,2.30
2017-11-30T02:45:44.751Z,2.30
2017-11-30T02:48:13.825Z,2.40
2017-11-30T02:50:41.970Z,2.30
2017-11-30T02:53:10.122Z,2.30
2017-11-30T02:55:39.046Z,2.20
2017-11-30T02:58:07.206Z,2.20
2017-11-30T03:00:35.392Z,2.30
2017-11-30T03:03:03.528Z,2.20
2017-11-30T03:05:31.808Z,2.30
2017-11-30T03:07:59.957Z,2.40
2017-11-30T03:10:28.121Z,2.40
2017-11-30T03:12:57.027Z,2.30
2017-11-30T03:15:25.223Z,2.40
2017-11-30T03:17:53.410Z,2.40
2017-11-30T03:20:21.538Z,2.40
2017-11-30T03:22:50.581Z,2.50
2017-11-30T03:25:18.715Z,2.40
2017-11-30T03:27:46.894Z,2.50
2017-11-30T03:30:15.032Z,2.70
2017-11-30T03:32:43.171Z,2.70
2017-11-30T03:35:11.336Z,2.80
2017-11-30T03:37:39.471Z,2.90
2017-11-30T03:40:08.475Z,3.00
2017-11-30T03:42:36.572Z,3.00
2017-11-30T03:45:04.747Z,3.10
2017-11-30T03:47:32.886Z,3.10
2017-11-30T03:50:01.792Z,3.10
2017-11-30T03:52:30.059Z,3.00
2017-11-30T03:54:58.961Z,2.90
2017-11-30T03:57:27.129Z,2.90
2017-11-30T03:59:55.253Z,2.90
2017-11-30T04:02:23.418Z,2.90
2017-11-30T04:04:51.555Z,2.80
2017-11-30T04:07:19.875Z,2.70
2017-11-30T04:09:48.021Z,2.60
2017-11-30T04:12:16.161Z,2.60
2017-11-30T04:14:44.335Z,2.60
2017-11-30T04:17:13.233Z,2.70
2017-11-30T04:19:41.392Z,2.70
2017-11-30T04:22:10.285Z,2.80
2017-11-30T04:24:39.326Z,2.80
2017-11-30T04:27:07.474Z,2.80
2017-11-30T04:29:35.676Z,2.90
2017-11-30T04:32:03.810Z,2.80
2017-11-30T04:34:31.938Z,2.80
2017-11-30T04:37:00.111Z,2.70
2017-11-30T04:39:28.266Z,2.70
2017-11-30T04:41:56.400Z,2.70
2017-11-30T04:44:25.316Z,2.70
2017-11-30T04:46:53.998Z,2.60
2017-11-30T04:49:22.126Z,2.60
2017-11-30T04:51:50.269Z,2.70
2017-11-30T04:54:18.402Z,2.70
2017-11-30T04:56:46.593Z,2.60
2017-11-30T04:59:14.742Z,2.70
2017-11-30T05:01:42.889Z,2.70
2017-11-30T05:04:11.196Z,2.70
2017-11-30T05:06:39.340Z,2.70
2017-11-30T05:09:07.487Z,2.70
2017-11-30T05:11:35.639Z,2.60
2017-11-30T05:14:03.802Z,2.50
2017-11-30T05:16:31.962Z,2.50
2017-11-30T05:19:00.114Z,2.40
2017-11-30T05:21:28.379Z,2.40
2017-11-30T05:23:56.514Z,2.30
2017-11-30T05:26:24.673Z,2.30
2017-11-30T05:28:52.813Z,2.20
2017-11-30T05:31:21.736Z,2.20
2017-11-30T05:33:49.869Z,2.20
2017-11-30T05:36:20.140Z,2.20
2017-11-30T05:38:48.271Z,2.30
2017-11-30T05:41:16.457Z,2.30
2017-11-30T05:43:45.363Z,2.30
2017-11-30T05:46:13.539Z,2.30
2017-11-30T05:48:42.437Z,2.20
2017-11-30T05:51:10.621Z,2.20
2017-11-30T05:53:38.798Z,2.10
2017-11-30T05:56:06.927Z,2.10
2017-11-30T05:58:35.119Z,2.20
2017-11-30T06:01:03.264Z,2.10
2017-11-30T06:03:31.412Z,2.20
2017-11-30T06:05:59.548Z,2.20
2017-11-30T06:08:27.669Z,2.20
2017-11-30T06:10:55.828Z,2.20
2017-11-30T06:13:23.969Z,2.10
2017-11-30T06:15:52.890Z,2.20
2017-11-30T06:18:21.169Z,2.20
2017-11-30T06:20:49.305Z,2.20
2017-11-30T06:23:17.415Z,2.20
2017-11-30T06:25:45.573Z,2.30
2017-11-30T06:28:13.706Z,2.30
2017-11-30T06:30:42.629Z,2.40
2017-11-30T06:33:10.766Z,2.40
2017-11-30T06:35:39.077Z,2.40
2017-11-30T06:38:07.207Z,2.40
2017-11-30T06:40:36.130Z,2.30
2017-11-30T06:43:04.255Z,2.40
2017-11-30T06:45:32.431Z,2.30
2017-11-30T06:48:00.554Z,2.30
2017-11-30T06:50:28.743Z,2.40
2017-11-30T06:52:56.861Z,2.50
2017-11-30T06:55:25.771Z,2.40
2017-11-30T06:57:53.936Z,2.40
2017-11-30T07:00:22.833Z,2.40
2017-11-30T07:02:51.874Z,2.40
2017-11-30T07:05:20.022Z,2.40
2017-11-30T07:07:48.189Z,2.40
2017-11-30T07:10:16.334Z,2.40
2017-11-30T07:12:45.228Z,2.40
2017-11-30T07:15:14.206Z,2.30
2017-11-30T07:17:42.343Z,2.30
2017-11-30T07:20:10.614Z,2.40
2017-11-30T07:22:38.738Z,2.40
2017-11-30T07:25:07.692Z,2.20
2017-11-30T07:27:35.826Z,2.20
2017-11-30T07:30:03.974Z,2.20
2017-11-30T07:32:33.000Z,2.30
2017-11-30T07:35:01.125Z,2.30
2017-11-30T07:37:29.308Z,2.30
2017-11-30T07:39:58.234Z,2.20
2017-11-30T07:42:27.153Z,2.20
2017-11-30T07:44:55.291Z,2.20
2017-11-30T07:47:23.582Z,2.20
2017-11-30T07:49:51.725Z,2.30
2017-11-30T07:52:20.632Z,2.20
2017-11-30T07:54:49.562Z,2.20
2017-11-30T07:57:17.694Z,2.20
2017-11-30T07:59:45.850Z,2.20
2017-11-30T08:02:13.994Z,2.20
2017-11-30T08:04:42.278Z,2.30
2017-11-30T08:07:10.422Z,2.30
2017-11-30T08:09:38.558Z,2.40
2017-11-30T08:12:06.720Z,2.40
2017-11-30T08:14:35.650Z,2.50
2017-11-30T08:17:03.774Z,2.50
2017-11-30T08:19:31.938Z,2.60
2017-11-30T08:22:00.210Z,2.60
2017-11-30T08:24:28.338Z,2.60
2017-11-30T08:26:56.507Z,2.60
2017-11-30T08:29:24.628Z,2.70
2017-11-30T08:31:52.790Z,2.70
2017-11-30T08:34:20.926Z,2.80
2017-11-30T08:36:49.826Z,2.80
2017-11-30T08:39:18.099Z,2.80
2017-11-30T08:41:46.249Z,2.80
2017-11-30T08:44:14.409Z,2.90
2017-11-30T08:46:43.314Z,3.10
2017-11-30T08:49:11.446Z,3.10
2017-11-30T08:51:39.609Z,3.10
2017-11-30T08:54:07.749Z,3.20
2017-11-30T08:56:35.882Z,3.20
2017-11-30T08:59:04.149Z,3.30
2017-11-30T09:01:32.282Z,3.40
2017-11-30T09:04:00.437Z,3.40
2017-11-30T09:06:28.566Z,3.40
2017-11-30T09:08:56.752Z,3.40
2017-11-30T09:11:24.871Z,3.30
2017-11-30T09:13:53.163Z,3.20
2017-11-30T09:16:21.285Z,3.20
2017-11-30T09:18:49.454Z,3.10
2017-11-30T09:21:17.586Z,3.10
2017-11-30T09:23:45.730Z,3.20
2017-11-30T09:26:13.887Z,3.20
2017-11-30T09:28:42.158Z,3.20
2017-11-30T09:31:10.286Z,3.20
2017-11-30T09:33:38.431Z,3.20
2017-11-30T09:36:06.568Z,3.10
2017-11-30T09:38:34.741Z,3.10
2017-11-30T09:41:03.646Z,3.10
2017-11-30T09:43:31.825Z,3.10
2017-11-30T09:45:59.965Z,3.20
2017-11-30T09:48:28.098Z,3.20
2017-11-30T09:50:56.372Z,3.10
2017-11-30T09:53:24.489Z,3.10
2017-11-30T09:55:52.655Z,3.10
2017-11-30T09:58:20.791Z,3.10
2017-11-30T10:00:48.977Z,3.20
2017-11-30T10:03:17.110Z,3.20
2017-11-30T10:05:46.027Z,3.20
2017-11-30T10:08:14.194Z,3.20
2017-11-30T10:10:42.316Z,3.20
2017-11-30T10:13:10.580Z,3.30
2017-11-30T10:15:38.730Z,3.40
2017-11-30T10:18:06.888Z,3.50
2017-11-30T10:20:35.048Z,3.60
2017-11-30T10:23:03.174Z,3.60
2017-11-30T10:25:31.341Z,3.60
2017-11-30T10:27:59.493Z,3.50
2017-11-30T10:30:27.659Z,3.50
2017-11-30T10:32:55.782Z,3.70
2017-11-30T10:35:24.056Z,3.70
2017-11-30T10:37:52.224Z,3.90
2017-11-30T10:40:20.358Z,3.90
2017-11-30T10:42:48.542Z,3.90
2017-11-30T10:45:16.681Z,3.90
2017-11-30T10:47:44.966Z,3.80
2017-11-30T10:50:13.095Z,3.70
2017-11-30T10:52:41.274Z,3.70
2017-11-30T10:55:09.462Z,3.80
2017-11-30T10:57:38.394Z,4.00
2017-11-30T11:00:06.575Z,4.00
2017-11-30T11:02:34.730Z,4.10
2017-11-30T11:05:02.877Z,4.10
2017-11-30T11:07:31.793Z,4.10
2017-11-30T11:10:00.729Z,4.10
2017-11-30T11:12:28.873Z,4.10
2017-11-30T11:14:57.195Z,4.10
2017-11-30T11:17:25.329Z,4.10
2017-11-30T11:19:53.467Z,4.10
2017-11-30T11:22:21.640Z,4.00
2017-11-30T11:24:49.785Z,3.90
2017-11-30T11:27:17.953Z,3.90
2017-11-30T11:29:46.096Z,3.90
2017-11-30T11:32:14.221Z,3.90
2017-11-30T11:34:42.501Z,3.90
2017-11-30T11:37:11.466Z,4.10
2017-11-30T11:39:39.634Z,4.10
2017-11-30T11:42:07.754Z,4.20
2017-11-30T11:44:35.931Z,4.40
2017-11-30T11:47:04.077Z,4.50
2017-11-30T11:49:33.123Z,4.40
2017-11-30T11:52:01.308Z,4.40
2017-11-30T11:54:29.430Z,4.40
2017-11-30T11:56:58.393Z,4.30
2017-11-30T11:59:26.523Z,4.20
2017-11-30T12:01:54.706Z,4.20
2017-11-30T12:04:23.708Z,4.20
2017-11-30T12:06:51.846Z,4.10
2017-11-30T12:09:20.603Z,4.00
2017-11-30T12:11:49.503Z,4.00
2017-11-30T12:14:18.549Z,4.20
2017-11-30T12:16:46.722Z,4.20
2017-11-30T12:19:14.885Z,4.20
2017-11-30T12:21:43.033Z,4.20
2017-11-30T12:24:11.235Z,4.20
2017-11-30T12:26:39.349Z,4.20
2017-11-30T12:29:07.490Z,4.20
2017-11-30T12:31:35.770Z,4.30
2017-11-30T12:34:03.907Z,4.40
2017-11-30T12:36:32.076Z,4.40
2017-11-30T12:39:00.194Z,4.40
2017-11-30T12:41:28.342Z,4.30
2017-11-30T12:43:56.639Z,4.30
2017-11-30T12:46:24.769Z,4.20
2017-11-30T12:48:52.930Z,4.30
2017-11-30T12:51:21.853Z,4.50
2017-11-30T12:53:50.024Z,4.50
2017-11-30T12:56:18.143Z,4.50
2017-11-30T12:58:46.445Z,4.50
2017-11-30T13:01:14.585Z,4.40
2017-11-30T13:03:42.738Z,4.40
2017-11-30T13:06:11.021Z,4.50
2017-11-30T13:08:39.155Z,4.60
2017-11-30T13:11:07.312Z,4.70
2017-11-30T13:13:36.236Z,4.60
2017-11-30T13:16:04.495Z,4.60
2017-11-30T13:18:32.664Z,4.70
2017-11-30T13:21:00.814Z,4.70
2017-11-30T13:23:29.103Z,4.70
2017-11-30T13:25:57.232Z,4.60
2017-11-30T13:28:25.403Z,4.50
2017-11-30T13:30:53.578Z,4.40
2017-11-30T13:33:21.711Z,4.40
2017-11-30T13:35:49.997Z,4.40
2017-11-30T13:38:18.128Z,4.40
2017-11-30T13:40:46.294Z,4.40
2017-11-30T13:43:14.443Z,4.40
2017-11-30T13:45:42.614Z,4.40
2017-11-30T13:48:10.768Z,4.30
2017-11-30T13:50:38.915Z,4.30
2017-11-30T13:53:07.054Z,4.30
2017-11-30T13:55:35.197Z,4.20
2017-11-30T13:58:03.373Z,4.20
2017-11-30T14:00:31.506Z,4.20
2017-11-30T14:03:00.427Z,4.20
2017-11-30T14:05:28.576Z,4.10
2017-11-30T14:07:56.860Z,4.10
2017-11-30T14:10:25.017Z,4.00
2017-11-30T14:12:53.970Z,4.10
2017-11-30T14:15:44.753Z,4.00
2017-11-30T14:18:12.960Z,4.00
2017-11-30T14:20:41.112Z,4.00
2017-11-30T14:23:09.238Z,4.00
2017-11-30T14:25:38.212Z,4.00
2017-11-30T14:28:06.341Z,4.00
2017-11-30T14:30:34.496Z,4.00
2017-11-30T14:33:02.661Z,4.00
2017-11-30T14:35:30.828Z,4.00
2017-11-30T14:37:59.722Z,4.00
2017-11-30T14:40:27.871Z,4.00
2017-11-30T14:42:56.024Z,4.00
2017-11-30T14:45:24.190Z,4.10
2017-11-30T14:47:52.524Z,4.10
2017-11-30T14:50:20.652Z,4.20
2017-11-30T14:52:48.789Z,4.20
2017-11-30T14:55:16.952Z,4.30
2017-11-30T14:57:45.082Z,4.30
2017-11-30T15:00:13.309Z,4.30
2017-11-30T15:02:41.510Z,4.30
2017-11-30T15:05:10.417Z,4.20
2017-11-30T15:07:39.476Z,4.20
2017-11-30T15:10:07.662Z,4.30
2017-11-30T15:12:35.788Z,4.40
2017-11-30T15:15:03.947Z,4.50
2017-11-30T15:17:33.000Z,4.50
2017-11-30T15:20:01.132Z,4.50
2017-11-30T15:22:29.288Z,4.40
2017-11-30T15:24:59.005Z,4.40
2017-11-30T15:27:27.154Z,4.30
2017-11-30T15:29:55.296Z,4.30
2017-11-30T15:32:23.426Z,4.30
2017-11-30T15:34:52.375Z,4.20
2017-11-30T15:37:20.504Z,4.20
2017-11-30T15:39:48.710Z,4.20
2017-11-30T15:42:16.845Z,4.20
2017-11-30T15:44:45.006Z,4.20
2017-11-30T15:47:13.912Z,4.10
2017-11-30T15:49:42.045Z,4.10
2017-11-30T15:52:10.297Z,4.10
2017-11-30T15:54:38.437Z,4.10
2017-11-30T15:57:06.571Z,4.20
2017-11-30T15:59:34.822Z,4.10
2017-11-30T16:02:04.163Z,4.10
2017-11-30T16:04:32.333Z,4.10
2017-11-30T16:07:01.240Z,4.00
2017-11-30T16:09:29.394Z,4.00
2017-11-30T16:11:57.560Z,4.00
2017-11-30T16:14:25.701Z,4.00
2017-11-30T16:16:54.006Z,4.00
2017-11-30T16:19:22.135Z,4.10
2017-11-30T16:21:50.328Z,4.00
2017-11-30T16:24:18.453Z,4.00
2017-11-30T16:26:46.585Z,4.00
2017-11-30T16:29:14.758Z,4.00
2017-11-30T16:31:42.891Z,4.00
2017-11-30T16:34:11.182Z,4.00
2017-11-30T16:36:39.312Z,3.90
2017-11-30T16:39:08.293Z,3.80
2017-11-30T16:41:36.394Z,3.80
2017-11-30T16:44:04.508Z,3.80
2017-11-30T16:46:33.504Z,3.80
2017-11-30T16:49:01.649Z,3.90
2017-11-30T16:51:29.839Z,3.90
2017-11-30T16:53:57.996Z,3.80
2017-11-30T16:56:26.139Z,3.70
2017-11-30T16:58:55.075Z,3.70
2017-11-30T17:01:23.205Z,3.70
2017-11-30T17:03:52.273Z,3.60
2017-11-30T17:06:20.404Z,3.60
2017-11-30T17:08:48.540Z,3.50
2017-11-30T17:11:17.509Z,3.40
2017-11-30T17:13:45.670Z,3.40
2017-11-30T17:16:13.836Z,3.40
2017-11-30T17:18:41.964Z,3.40
2017-11-30T17:21:10.893Z,3.20
2017-11-30T17:23:39.052Z,3.20
2017-11-30T17:26:08.148Z,3.20
2017-11-30T17:28:36.295Z,3.20
2017-11-30T17:31:05.185Z,3.20
2017-11-30T17:33:34.140Z,3.20
2017-11-30T17:36:02.264Z,3.10
2017-11-30T17:38:30.400Z,3.20
2017-11-30T17:40:58.593Z,3.00
2017-11-30T17:43:27.497Z,3.00
2017-11-30T17:45:55.680Z,3.00
2017-11-30T17:48:23.825Z,3.00
2017-11-30T17:50:51.953Z,3.00
2017-11-30T17:53:20.126Z,2.90
2017-11-30T17:55:48.285Z,2.90
2017-11-30T17:58:16.500Z,2.90
2017-11-30T18:00:44.677Z,2.90
2017-11-30T18:03:12.858Z,3.00
2017-11-30T18:05:41.001Z,3.00
2017-11-30T18:08:10.289Z,3.00
2017-11-30T18:10:38.423Z,3.00
2017-11-30T18:13:07.326Z,2.90
2017-11-30T18:15:35.679Z,2.90
2017-11-30T18:18:03.842Z,2.90
2017-11-30T18:20:32.072Z,2.90
2017-11-30T18:23:00.230Z,3.00
2017-11-30T18:25:28.400Z,3.10
2017-11-30T18:27:56.596Z,3.10
2017-11-30T18:30:24.804Z,3.10
2017-11-30T18:32:53.014Z,3.20
2017-11-30T18:35:21.924Z,3.40
2017-11-30T18:37:50.089Z,3.30
2017-11-30T18:40:18.252Z,3.40
2017-11-30T18:42:46.410Z,3.50
2017-11-30T18:45:15.353Z,3.50
2017-11-30T18:47:43.511Z,3.50
2017-11-30T18:50:12.591Z,3.60
2017-11-30T18:52:40.731Z,3.60
2017-11-30T18:55:08.900Z,3.70
2017-11-30T18:57:37.098Z,3.70
2017-11-30T19:00:06.032Z,3.80
2017-11-30T19:02:34.216Z,3.80
2017-11-30T19:05:02.357Z,3.80
2017-11-30T19:07:30.564Z,3.90
2017-11-30T19:09:58.804Z,3.80
2017-11-30T19:12:26.943Z,3.90
2017-11-30T19:14:55.177Z,3.90
2017-11-30T19:17:23.318Z,3.80
2017-11-30T19:19:51.509Z,3.80
2017-11-30T19:22:19.706Z,3.70
2017-11-30T19:24:47.883Z,3.70
2017-11-30T19:27:16.142Z,3.70
2017-11-30T19:29:44.283Z,3.70
2017-11-30T19:32:12.459Z,3.70
2017-11-30T19:34:41.497Z,3.60
2017-11-30T19:37:09.639Z,3.60
2017-11-30T19:39:37.821Z,3.60
2017-11-30T19:42:05.973Z,3.50
2017-11-30T19:44:34.132Z,3.60
2017-11-30T19:47:03.089Z,3.60
2017-11-30T19:49:31.234Z,3.60
2017-11-30T19:51:59.383Z,3.60
2017-11-30T19:54:27.664Z,3.70
2017-11-30T19:56:55.816Z,3.70
2017-11-30T19:59:24.004Z,3.70
2017-11-30T20:01:52.909Z,3.70
2017-11-30T20:04:21.041Z,3.80
2017-11-30T20:06:50.349Z,3.70
2017-11-30T20:09:18.472Z,3.70
2017-11-30T20:11:46.709Z,3.60
2017-11-30T20:14:15.646Z,3.60
2017-11-30T20:16:44.582Z,3.50
2017-11-30T20:19:12.800Z,3.50
2017-11-30T20:21:40.981Z,3.50
2017-11-30T20:24:09.147Z,3.40
2017-11-30T20:26:37.736Z,3.30
2017-11-30T20:29:05.897Z,3.40
2017-11-30T20:31:34.227Z,3.40
2017-11-30T20:34:04.158Z,3.30
2017-11-30T20:36:33.111Z,3.30
2017-11-30T20:39:01.279Z,3.20
2017-11-30T20:41:29.481Z,3.20
2017-11-30T20:43:57.606Z,3.20
2017-11-30T20:46:25.832Z,3.20
2017-11-30T20:48:53.997Z,3.20
2017-11-30T20:51:22.146Z,3.20
2017-11-30T20:53:50.342Z,3.20
2017-11-30T20:56:19.209Z,3.20
2017-11-30T20:58:49.037Z,3.20
2017-11-30T21:01:17.201Z,3.20
2017-11-30T21:03:46.345Z,3.20
2017-11-30T21:06:15.415Z,3.10
2017-11-30T21:08:43.543Z,3.10
2017-11-30T21:11:12.198Z,3.10
2017-11-30T21:13:41.152Z,2.80
2017-11-30T21:16:09.291Z,2.80
2017-11-30T21:18:37.455Z,2.80
2017-11-30T21:21:05.742Z,2.70
2017-11-30T21:23:34.679Z,2.50
2017-11-30T21:26:02.838Z,2.50
2017-11-30T21:30:52.028Z,2.40
2017-11-30T21:33:21.720Z,2.40
2017-11-30T21:35:49.973Z,2.50
2017-11-30T21:38:18.137Z,2.50
2017-11-30T21:40:46.386Z,2.60
2017-11-30T21:43:15.303Z,2.70
2017-11-30T21:45:43.475Z,2.70
2017-11-30T21:48:11.694Z,2.70
2017-11-30T21:50:40.306Z,2.70
2017-11-30T21:53:09.622Z,2.70
2017-11-30T21:55:38.576Z,2.70
2017-11-30T21:58:06.967Z,2.70
2017-11-30T22:00:35.088Z,2.70
2017-11-30T22:03:03.220Z,2.70
2017-11-30T22:05:32.185Z,2.70
2017-11-30T22:08:00.319Z,2.60
2017-11-30T22:10:28.475Z,2.60
2017-11-30T22:12:58.742Z,2.60
2017-11-30T22:15:26.910Z,2.60
2017-11-30T22:17:55.179Z,2.60
2017-11-30T22:20:23.928Z,2.60
2017-11-30T22:22:52.863Z,2.50
2017-11-30T22:25:21.238Z,2.50
2017-11-30T22:27:49.385Z,2.60
2017-11-30T22:30:18.309Z,2.60
2017-11-30T22:32:46.470Z,2.60
2017-11-30T22:35:14.740Z,2.60
2017-11-30T22:37:42.880Z,2.60
2017-11-30T22:40:12.639Z,2.60
2017-11-30T22:42:40.816Z,2.50
2017-11-30T22:45:08.947Z,2.50
2017-11-30T22:47:37.821Z,2.50
2017-11-30T22:50:06.540Z,2.50
2017-11-30T22:52:36.893Z,2.50
2017-11-30T22:55:05.025Z,2.50
2017-11-30T22:57:33.944Z,2.50
2017-11-30T23:00:02.120Z,2.50
2017-11-30T23:02:30.252Z,2.50
2017-11-30T23:04:58.600Z,2.50
2017-11-30T23:07:26.745Z,2.50
2017-11-30T23:09:55.489Z,2.50
2017-11-30T23:12:23.858Z,2.30
2017-11-30T23:14:53.209Z,2.30
2017-11-30T23:17:21.369Z,2.30
2017-11-30T23:19:49.504Z,2.30
2017-11-30T23:22:17.680Z,2.30
2017-11-30T23:24:45.814Z,2.30
2017-11-30T23:27:13.945Z,2.20
2017-11-30T23:29:43.744Z,2.10
2017-11-30T23:32:12.638Z,2.10
2017-11-30T23:34:41.606Z,2.10
2017-11-30T23:37:09.745Z,2.10
2017-11-30T23:39:37.943Z,2.10
2017-11-30T23:42:06.846Z,2.10
2017-11-30T23:44:35.016Z,2.10
2017-11-30T23:47:03.340Z,2.20
2017-11-30T23:49:31.504Z,2.20
2017-11-30T23:52:00.414Z,2.30
2017-11-30T23:54:28.580Z,2.30
2017-11-30T23:56:57.430Z,2.30
2017-11-30T23:59:25.775Z,2.30
