createdAt,value
2023-04-29T00:06:28.899Z,11
2023-04-29T00:16:29.029Z,10.9
2023-04-29T00:36:30.721Z,10.8
2023-04-29T00:46:31.398Z,10.7
2023-04-29T00:56:31.730Z,10.5
2023-04-29T01:16:33.084Z,10.3
2023-04-29T03:16:37.999Z,9.6
2023-04-29T04:16:40.921Z,9.7
2023-04-29T06:16:46.759Z,9.4
2023-04-29T06:26:46.925Z,9.4
2023-04-29T06:46:47.844Z,9.4
2023-04-29T06:56:48.769Z,9.4
2023-04-29T07:16:49.763Z,9.5
2023-04-29T07:26:49.923Z,9.6
2023-04-29T07:36:50.805Z,9.6
2023-04-29T07:46:51.398Z,9.7
2023-04-29T07:56:51.634Z,9.8
2023-04-29T08:06:52.221Z,9.9
2023-04-29T08:16:53.174Z,9.9
2023-04-29T08:26:53.723Z,10.1
2023-04-29T08:36:54.224Z,10.3
2023-04-29T08:46:55.158Z,10.4
2023-04-29T08:56:56.169Z,10.6
2023-04-29T09:06:56.944Z,10.8
2023-04-29T09:26:58.596Z,11.4
2023-04-29T09:36:58.829Z,11.5
2023-04-29T09:46:59.698Z,11.7
2023-04-29T09:56:59.944Z,12
2023-04-29T10:07:00.295Z,12.1
2023-04-29T10:17:01.293Z,12.3
2023-04-29T10:27:02.094Z,12.3
2023-04-29T10:37:03.153Z,12.5
2023-04-29T10:47:03.411Z,12.9
2023-04-29T11:07:05.023Z,13.6
2023-04-29T11:17:05.518Z,14.1
2023-04-29T11:37:07.009Z,14.4
2023-04-29T11:47:07.124Z,14.7
2023-04-29T11:57:07.732Z,13.8
2023-04-29T12:07:08.077Z,13.9
2023-04-29T12:37:09.938Z,14.2
2023-04-29T12:47:10.580Z,14.4
2023-04-29T13:07:12.861Z,14.2
2023-04-29T13:17:13.835Z,14.4
2023-04-29T13:27:14.465Z,14.7
2023-04-29T13:47:16.997Z,14.8
2023-04-29T14:07:16.549Z,15
2023-04-29T14:27:17.257Z,15.4
2023-04-29T14:37:18.102Z,16.8
2023-04-29T14:47:18.803Z,16.3
2023-04-29T15:07:20.035Z,15.2
2023-04-29T15:17:20.565Z,14.9
2023-04-29T15:27:21.660Z,14.8
2023-04-29T15:37:23.201Z,14.9
2023-04-29T15:47:23.447Z,14.8
2023-04-29T15:57:24.135Z,14.8
2023-04-29T16:17:26.056Z,14.8
2023-04-29T16:27:26.506Z,14.7
2023-04-29T16:37:27.283Z,14.6
2023-04-29T16:57:28.143Z,14.5
2023-04-29T17:17:30.016Z,14.4
2023-04-29T17:27:30.160Z,14.4
2023-04-29T17:37:31.022Z,14.5
2023-04-29T17:57:31.977Z,14.4
2023-04-29T18:07:32.841Z,14.2
2023-04-29T18:27:34.812Z,13.6
2023-04-29T18:37:35.323Z,13.4
2023-04-29T18:47:35.864Z,13
2023-04-29T19:07:37.076Z,12
2023-04-29T19:17:38.163Z,12
2023-04-29T19:27:39.190Z,12
2023-04-29T19:37:39.673Z,11.9
2023-04-29T19:47:39.925Z,11.6
2023-04-29T19:57:40.273Z,11.2
2023-04-29T20:07:40.601Z,10.9
2023-04-29T20:17:40.755Z,10.4
2023-04-29T20:27:41.797Z,10
2023-04-29T20:37:41.895Z,9.6
2023-04-29T20:47:42.107Z,9.3
2023-04-29T20:57:42.820Z,8.9
2023-04-29T21:07:43.853Z,8.6
2023-04-29T21:17:44.603Z,8.3
2023-04-29T21:27:45.462Z,8.4
2023-04-29T21:37:46.100Z,8.8
2023-04-29T21:47:46.301Z,8.2
2023-04-29T21:57:46.626Z,8.1
2023-04-29T22:07:47.421Z,8.4
2023-04-29T22:27:48.556Z,8.3
2023-04-29T22:37:49.417Z,8.2
2023-04-29T22:47:50.161Z,8.1
2023-04-29T22:57:50.305Z,7.8
2023-04-29T23:07:50.749Z,7.4
2023-04-29T23:17:51.232Z,7.2
2023-04-29T23:27:51.909Z,7
2023-04-29T23:37:52.746Z,6.9
2023-04-29T23:57:53.590Z,6.9
