createdAt,value
2019-02-19T06:09:23.605Z,44.20
2019-02-19T06:11:52.897Z,44.70
2019-02-19T06:14:21.757Z,45.10
2019-02-19T06:16:58.356Z,45.00
2019-02-19T06:19:20.322Z,45.00
2019-02-19T06:21:49.513Z,45.00
2019-02-19T06:24:18.229Z,45.30
2019-02-19T06:26:47.825Z,45.00
2019-02-19T06:29:16.524Z,44.80
2019-02-19T06:31:45.634Z,44.80
2019-02-19T06:34:14.372Z,44.80
2019-02-19T06:36:42.871Z,44.80
2019-02-19T06:39:11.876Z,44.80
2019-02-19T06:41:40.592Z,44.70
2019-02-19T06:44:10.246Z,44.80
2019-02-19T06:46:39.021Z,44.70
2019-02-19T06:49:09.220Z,44.60
2019-02-19T06:51:38.112Z,45.10
2019-02-19T06:54:07.305Z,45.10
2019-02-19T06:56:36.340Z,44.60
2019-02-19T06:59:05.063Z,44.60
2019-02-19T07:02:42.544Z,44.60
2019-02-19T07:05:15.863Z,44.60
2019-02-19T07:07:45.520Z,44.50
2019-02-19T07:10:15.535Z,44.60
2019-02-19T07:12:44.236Z,44.60
2019-02-19T07:15:12.725Z,44.40
2019-02-19T07:17:41.512Z,44.40
2019-02-19T07:20:10.379Z,44.30
2019-02-19T07:22:39.617Z,44.50
2019-02-19T07:25:08.785Z,44.30
2019-02-19T07:27:37.601Z,44.50
2019-02-19T07:30:06.912Z,44.30
2019-02-19T07:32:35.653Z,44.90
2019-02-19T07:35:04.556Z,44.30
2019-02-19T07:37:33.346Z,44.10
2019-02-19T07:40:02.065Z,44.10
2019-02-19T07:42:30.928Z,44.00
2019-02-19T07:44:59.632Z,44.10
2019-02-19T07:47:28.307Z,44.20
2019-02-19T07:49:57.964Z,44.00
2019-02-19T07:54:55.111Z,44.00
2019-02-19T07:57:23.911Z,44.20
2019-02-19T07:59:53.087Z,44.30
2019-02-19T08:02:21.896Z,44.60
2019-02-19T08:04:51.047Z,44.60
2019-02-19T08:07:20.205Z,45.10
2019-02-19T08:09:51.969Z,44.90
2019-02-19T08:12:21.396Z,44.90
2019-02-19T08:14:50.212Z,44.70
2019-02-19T08:17:19.584Z,44.30
2019-02-19T08:19:49.432Z,44.60
2019-02-19T08:22:18.988Z,44.00
2019-02-19T08:24:47.991Z,44.30
2019-02-19T08:27:17.600Z,44.00
2019-02-19T08:29:47.385Z,43.70
2019-02-19T08:32:16.397Z,43.70
2019-02-19T08:34:45.597Z,43.60
2019-02-19T08:37:14.719Z,43.60
2019-02-19T08:39:43.497Z,43.40
2019-02-19T08:42:12.239Z,43.30
2019-02-19T08:44:41.287Z,43.40
2019-02-19T08:47:10.090Z,43.90
2019-02-19T08:49:39.248Z,43.30
2019-02-19T08:52:08.347Z,44.20
2019-02-19T08:54:37.524Z,43.90
2019-02-19T08:57:06.669Z,44.30
2019-02-19T08:59:37.616Z,44.50
2019-02-19T09:02:06.724Z,44.00
2019-02-19T09:04:36.464Z,43.70
2019-02-19T09:07:05.920Z,43.70
2019-02-19T09:09:36.244Z,43.80
2019-02-19T09:12:05.500Z,43.80
2019-02-19T09:14:34.670Z,44.50
2019-02-19T09:17:03.515Z,43.60
2019-02-19T09:19:32.241Z,43.40
2019-02-19T09:22:00.980Z,43.30
2019-02-19T09:24:30.108Z,43.50
2019-02-19T09:27:00.539Z,43.50
2019-02-19T09:29:29.335Z,43.20
2019-02-19T09:31:58.053Z,43.40
2019-02-19T09:34:27.477Z,43.20
2019-02-19T09:36:56.390Z,43.20
2019-02-19T09:39:25.497Z,43.00
2019-02-19T09:41:54.896Z,43.00
2019-02-19T09:44:23.651Z,43.20
2019-02-19T09:46:52.858Z,42.90
2019-02-19T09:49:22.796Z,42.90
2019-02-19T09:51:51.540Z,43.30
2019-02-19T09:54:20.649Z,43.30
2019-02-19T09:56:49.377Z,43.40
2019-02-19T09:59:18.320Z,43.40
2019-02-19T10:01:47.461Z,43.30
2019-02-19T10:04:16.992Z,43.30
2019-02-19T10:06:46.525Z,43.30
2019-02-19T10:09:15.719Z,43.10
2019-02-19T10:14:14.920Z,43.40
2019-02-19T10:16:44.084Z,43.30
2019-02-19T10:19:13.632Z,43.40
2019-02-19T10:21:42.360Z,43.30
2019-02-19T10:24:15.469Z,44.00
2019-02-19T10:26:44.395Z,43.40
2019-02-19T10:29:13.604Z,43.30
2019-02-19T10:31:44.524Z,43.30
2019-02-19T10:34:13.778Z,42.90
2019-02-19T10:36:44.306Z,43.20
2019-02-19T10:39:13.544Z,43.20
2019-02-19T10:41:42.801Z,43.10
2019-02-19T10:44:12.217Z,43.30
2019-02-19T10:46:42.056Z,43.00
2019-02-19T10:49:14.635Z,43.00
2019-02-19T10:51:43.829Z,43.00
2019-02-19T10:54:12.985Z,42.50
2019-02-19T10:56:41.746Z,42.30
2019-02-19T10:59:10.561Z,42.40
2019-02-19T11:01:39.283Z,42.40
2019-02-19T11:04:08.010Z,42.50
2019-02-19T11:06:38.964Z,42.70
2019-02-19T11:09:07.226Z,42.50
2019-02-19T11:11:35.947Z,42.50
2019-02-19T11:14:06.512Z,42.50
2019-02-19T11:16:35.335Z,42.50
2019-02-19T11:19:04.800Z,42.10
2019-02-19T11:21:35.497Z,42.10
2019-02-19T11:24:04.629Z,41.70
2019-02-19T11:26:33.322Z,41.70
2019-02-19T11:29:03.253Z,42.10
2019-02-19T11:31:32.947Z,42.00
2019-02-19T11:34:02.140Z,41.60
2019-02-19T11:39:00.020Z,41.80
2019-02-19T11:41:30.440Z,41.80
2019-02-19T11:44:00.011Z,42.00
2019-02-19T11:46:29.119Z,42.10
2019-02-19T11:48:58.476Z,41.90
2019-02-19T11:51:27.475Z,41.90
2019-02-19T11:53:56.629Z,41.60
2019-02-19T11:56:26.207Z,41.50
2019-02-19T11:58:55.040Z,41.70
2019-02-19T12:01:23.867Z,41.50
2019-02-19T12:03:53.104Z,41.50
2019-02-19T12:06:21.816Z,41.80
2019-02-19T12:08:51.847Z,41.70
2019-02-19T12:11:20.600Z,41.90
2019-02-19T12:13:50.035Z,42.00
2019-02-19T12:16:18.757Z,41.80
2019-02-19T12:18:47.537Z,41.80
2019-02-19T12:21:16.407Z,41.40
2019-02-19T12:23:46.004Z,41.90
2019-02-19T12:26:14.758Z,41.90
2019-02-19T12:28:44.199Z,42.40
2019-02-19T12:31:12.955Z,42.10
2019-02-19T12:33:41.776Z,42.00
2019-02-19T12:36:11.022Z,41.70
2019-02-19T12:38:39.740Z,41.70
2019-02-19T12:41:09.013Z,41.80
2019-02-19T12:43:37.707Z,41.80
2019-02-19T12:46:06.431Z,41.80
2019-02-19T12:48:37.633Z,42.10
2019-02-19T12:51:07.308Z,41.70
2019-02-19T12:53:36.478Z,42.20
2019-02-19T12:56:06.423Z,41.80
2019-02-19T12:58:35.444Z,41.90
2019-02-19T13:01:04.273Z,42.30
2019-02-19T13:03:32.974Z,42.30
2019-02-19T13:06:02.109Z,42.40
2019-02-19T13:08:30.844Z,42.20
2019-02-19T13:11:00.034Z,42.60
2019-02-19T13:13:29.317Z,42.00
2019-02-19T13:15:58.393Z,42.10
2019-02-19T13:18:27.509Z,42.40
2019-02-19T13:20:57.346Z,42.30
2019-02-19T13:23:26.464Z,42.00
2019-02-19T13:25:55.646Z,42.20
2019-02-19T13:28:24.853Z,42.30
2019-02-19T13:30:54.427Z,41.70
2019-02-19T13:33:23.432Z,41.70
2019-02-19T13:35:52.984Z,41.80
2019-02-19T13:38:22.265Z,41.90
2019-02-19T13:40:51.141Z,42.40
2019-02-19T13:43:20.016Z,42.40
2019-02-19T13:45:48.875Z,42.00
2019-02-19T13:48:18.497Z,41.90
2019-02-19T13:50:47.952Z,42.00
2019-02-19T13:54:20.010Z,41.70
2019-02-19T13:56:50.083Z,41.70
2019-02-19T13:59:19.197Z,41.80
2019-02-19T14:01:47.922Z,41.40
2019-02-19T14:04:17.871Z,41.50
2019-02-19T14:06:46.952Z,41.50
2019-02-19T14:09:16.180Z,41.60
2019-02-19T14:11:45.231Z,41.80
2019-02-19T14:14:19.405Z,42.10
2019-02-19T14:16:53.251Z,42.20
2019-02-19T14:19:33.802Z,42.10
2019-02-19T14:22:44.495Z,41.70
2019-02-19T14:25:55.305Z,41.90
2019-02-19T14:28:30.148Z,42.00
2019-02-19T14:31:04.760Z,41.90
2019-02-19T14:34:37.640Z,41.90
2019-02-19T14:37:13.003Z,42.10
2019-02-19T14:39:45.643Z,42.10
2019-02-19T14:42:20.691Z,42.70
2019-02-19T14:44:56.175Z,42.20
2019-02-19T14:47:32.027Z,41.80
2019-02-19T14:51:08.373Z,42.00
2019-02-19T14:53:44.657Z,42.00
2019-02-19T14:56:50.501Z,41.60
2019-02-19T15:00:00.448Z,41.60
2019-02-19T15:02:35.044Z,41.80
2019-02-19T15:07:16.033Z,42.50
2019-02-19T15:09:50.836Z,42.20
2019-02-19T15:13:00.139Z,42.50
2019-02-19T15:15:34.215Z,42.40
2019-02-19T15:19:09.698Z,42.50
2019-02-19T15:21:51.951Z,42.50
2019-02-19T15:24:29.435Z,42.40
2019-02-19T15:27:13.151Z,42.20
2019-02-19T15:29:48.568Z,42.10
2019-02-19T15:32:22.202Z,42.20
2019-02-19T15:35:29.152Z,42.00
2019-02-19T15:38:07.613Z,42.00
2019-02-19T15:40:48.223Z,41.90
2019-02-19T15:43:22.961Z,42.00
2019-02-19T15:47:00.003Z,41.90
2019-02-19T15:49:47.804Z,42.00
2019-02-19T15:52:16.311Z,42.00
2019-02-19T15:56:55.376Z,41.90
2019-02-19T15:59:43.809Z,41.80
2019-02-19T16:03:18.147Z,41.70
2019-02-19T16:06:11.917Z,41.80
2019-02-19T16:08:48.549Z,41.70
2019-02-19T16:11:23.189Z,41.90
2019-02-19T16:13:58.766Z,42.00
2019-02-19T16:16:47.768Z,42.10
2019-02-19T16:19:22.632Z,42.00
2019-02-19T16:21:57.178Z,41.80
2019-02-19T16:25:37.795Z,41.80
2019-02-19T16:28:15.764Z,41.80
2019-02-19T16:30:51.040Z,42.10
2019-02-19T16:35:28.101Z,42.00
2019-02-19T16:38:04.055Z,42.00
2019-02-19T16:40:38.876Z,42.20
2019-02-19T16:44:15.200Z,42.20
2019-02-19T16:46:48.643Z,42.40
2019-02-19T16:49:23.268Z,42.40
2019-02-19T16:51:59.759Z,42.30
2019-02-19T16:54:34.447Z,42.20
2019-02-19T16:57:12.508Z,42.40
2019-02-19T16:59:49.785Z,42.30
2019-02-19T17:02:30.913Z,42.30
2019-02-19T17:05:07.208Z,42.40
2019-02-19T17:07:41.004Z,42.30
2019-02-19T17:11:17.224Z,42.20
2019-02-19T17:13:58.345Z,42.40
2019-02-19T17:16:33.391Z,42.40
2019-02-19T17:19:11.441Z,42.40
2019-02-19T17:22:49.129Z,42.30
2019-02-19T17:25:30.360Z,42.30
2019-02-19T17:30:12.266Z,42.40
2019-02-19T17:32:45.479Z,42.50
2019-02-19T17:35:26.577Z,42.50
2019-02-19T17:38:00.415Z,42.40
2019-02-19T17:43:08.941Z,42.10
2019-02-19T17:45:49.628Z,42.50
2019-02-19T17:49:27.877Z,42.50
2019-02-19T17:52:09.685Z,42.60
2019-02-19T17:54:46.534Z,42.50
2019-02-19T17:57:32.282Z,42.40
2019-02-19T18:00:06.757Z,42.50
2019-02-19T18:02:45.079Z,42.60
2019-02-19T18:05:27.920Z,42.60
2019-02-19T18:08:03.728Z,42.60
2019-02-19T18:10:38.134Z,42.70
2019-02-19T18:13:11.952Z,42.70
2019-02-19T18:15:47.072Z,42.70
2019-02-19T18:18:21.960Z,42.70
2019-02-19T18:20:50.974Z,42.60
2019-02-19T18:23:20.225Z,42.80
2019-02-19T18:25:48.989Z,42.70
2019-02-19T18:28:18.104Z,42.80
2019-02-19T18:30:48.556Z,42.80
2019-02-19T18:33:17.267Z,42.80
2019-02-19T18:38:15.869Z,43.00
2019-02-19T18:40:45.945Z,42.90
2019-02-19T18:43:15.300Z,42.80
2019-02-19T18:45:44.421Z,42.90
2019-02-19T18:48:13.839Z,42.90
2019-02-19T18:50:42.953Z,43.00
2019-02-19T18:53:13.341Z,42.90
2019-02-19T18:55:42.737Z,43.70
2019-02-19T18:58:12.251Z,42.90
2019-02-19T19:00:41.360Z,42.80
2019-02-19T19:03:10.955Z,42.90
2019-02-19T19:05:40.452Z,43.90
2019-02-19T19:08:09.655Z,43.10
2019-02-19T19:10:38.515Z,43.20
2019-02-19T19:13:08.167Z,43.50
2019-02-19T19:15:37.776Z,43.30
2019-02-19T19:18:07.112Z,43.30
2019-02-19T19:20:36.684Z,43.70
2019-02-19T19:25:34.873Z,43.20
2019-02-19T19:28:04.784Z,43.40
2019-02-19T19:30:34.276Z,43.50
2019-02-19T19:33:03.293Z,43.30
2019-02-19T19:35:32.796Z,43.30
2019-02-19T19:38:01.504Z,43.40
2019-02-19T19:40:30.622Z,43.60
2019-02-19T19:42:59.643Z,43.10
2019-02-19T19:45:28.835Z,43.30
2019-02-19T19:47:57.699Z,43.30
2019-02-19T19:50:26.427Z,43.40
2019-02-19T19:52:55.445Z,43.00
2019-02-19T19:55:24.136Z,43.00
2019-02-19T19:57:52.840Z,43.10
2019-02-19T20:00:21.908Z,43.00
2019-02-19T20:02:51.302Z,43.10
2019-02-19T20:05:20.480Z,42.90
2019-02-19T20:07:49.553Z,42.90
2019-02-19T20:10:18.680Z,42.70
2019-02-19T20:12:48.689Z,42.80
2019-02-19T20:15:17.509Z,42.80
2019-02-19T20:17:46.913Z,42.60
2019-02-19T20:20:16.056Z,42.40
2019-02-19T20:22:44.824Z,42.70
2019-02-19T20:25:14.411Z,42.60
2019-02-19T20:27:43.931Z,42.50
2019-02-19T20:30:13.477Z,42.30
2019-02-19T20:32:42.478Z,42.30
2019-02-19T20:35:13.302Z,42.70
2019-02-19T20:37:42.085Z,42.60
2019-02-19T20:40:11.074Z,42.70
2019-02-19T20:42:40.245Z,42.50
2019-02-19T20:45:09.532Z,42.60
2019-02-19T20:47:39.968Z,42.20
2019-02-19T20:50:09.920Z,42.20
2019-02-19T20:52:39.321Z,42.30
2019-02-19T20:57:36.694Z,42.30
2019-02-19T21:00:06.897Z,42.50
2019-02-19T21:02:38.043Z,42.50
2019-02-19T21:05:07.713Z,42.70
2019-02-19T21:07:37.980Z,42.40
2019-02-19T21:10:09.992Z,42.20
2019-02-19T21:12:39.660Z,42.90
2019-02-19T21:15:08.908Z,42.40
2019-02-19T21:17:38.071Z,42.30
2019-02-19T21:20:07.717Z,42.20
2019-02-19T21:22:37.337Z,42.10
2019-02-19T21:25:06.935Z,42.50
2019-02-19T21:27:35.797Z,42.50
2019-02-19T21:30:04.914Z,42.70
2019-02-19T21:32:33.957Z,43.20
2019-02-19T21:35:03.506Z,42.30
2019-02-19T21:37:33.157Z,42.20
2019-02-19T21:40:02.940Z,42.20
2019-02-19T21:42:32.061Z,42.20
2019-02-19T21:45:00.763Z,42.20
2019-02-19T21:47:29.631Z,42.10
2019-02-19T21:49:58.770Z,42.00
2019-02-19T21:52:28.319Z,42.10
2019-02-19T21:54:56.528Z,42.10
