createdAt,value
2018-06-28T00:03:01.404Z,6.9
2018-06-28T00:08:01.251Z,7.3
2018-06-28T00:18:01.322Z,6.7
2018-06-28T00:24:02.317Z,6.1
2018-06-28T00:29:01.361Z,6.8
2018-06-28T00:34:01.240Z,6.7
2018-06-28T00:39:03.545Z,7.6
2018-06-28T00:44:01.316Z,8.4
2018-06-28T00:49:01.308Z,9.0
2018-06-28T00:54:01.373Z,8.8
2018-06-28T00:59:01.244Z,9.0
2018-06-28T01:10:01.367Z,9.6
2018-06-28T01:15:01.354Z,10.0
2018-06-28T01:20:01.752Z,10.3
2018-06-28T01:25:01.442Z,11.1
2018-06-28T01:30:01.435Z,11.0
2018-06-28T01:35:01.305Z,11.4
2018-06-28T01:40:01.594Z,11.2
2018-06-28T01:45:01.392Z,10.9
2018-06-28T01:50:01.560Z,9.7
2018-06-28T01:55:01.226Z,9.4
2018-06-28T02:00:01.496Z,8.5
2018-06-28T02:05:01.333Z,8.3
2018-06-28T02:10:02.114Z,9.0
2018-06-28T02:15:01.309Z,9.4
2018-06-28T02:20:01.663Z,9.6
2018-06-28T02:25:01.265Z,9.8
2018-06-28T02:30:01.409Z,10.1
2018-06-28T02:36:01.297Z,9.7
2018-06-28T02:41:01.326Z,10.8
2018-06-28T02:51:01.368Z,10.9
2018-06-28T02:56:01.242Z,11.5
2018-06-28T03:01:01.316Z,12.2
2018-06-28T03:06:01.247Z,11.6
2018-06-28T03:11:01.379Z,11.9
2018-06-28T03:16:01.299Z,12.2
2018-06-28T03:26:01.440Z,13.1
2018-06-28T03:31:01.415Z,13.5
2018-06-28T03:36:01.248Z,13.6
2018-06-28T03:46:01.618Z,13.0
2018-06-28T03:51:01.437Z,12.4
2018-06-28T03:56:01.239Z,12.6
2018-06-28T04:01:01.378Z,13.3
2018-06-28T04:06:01.246Z,14.9
2018-06-28T04:11:01.377Z,15.2
2018-06-28T04:21:01.370Z,16.1
2018-06-28T04:26:01.391Z,16.0
2018-06-28T04:31:01.361Z,15.4
2018-06-28T04:36:01.229Z,15.6
2018-06-28T04:46:01.414Z,14.8
2018-06-28T04:51:01.498Z,16.5
2018-06-28T04:56:01.521Z,18.2
2018-06-28T05:01:01.498Z,19.2
2018-06-28T05:06:01.216Z,20.4
2018-06-28T05:11:01.306Z,21.8
2018-06-28T05:16:01.212Z,23.7
2018-06-28T05:21:01.363Z,24.2
2018-06-28T05:26:01.239Z,26.5
2018-06-28T05:31:01.425Z,28.8
2018-06-28T05:36:01.312Z,30.7
2018-06-28T05:41:01.398Z,31.4
2018-06-28T05:51:01.508Z,30.5
2018-06-28T05:56:01.311Z,27.9
2018-06-28T06:01:02.017Z,26.0
2018-06-28T06:06:01.234Z,23.8
2018-06-28T06:11:01.361Z,21.6
2018-06-28T06:16:01.306Z,19.7
2018-06-28T06:21:01.324Z,18.5
2018-06-28T06:26:01.429Z,17.0
2018-06-28T06:31:01.312Z,15.3
2018-06-28T06:36:01.246Z,14.8
2018-06-28T06:41:01.435Z,14.1
2018-06-28T06:46:01.299Z,13.4
2018-06-28T06:51:01.425Z,12.1
2018-06-28T06:56:01.311Z,10.8
2018-06-28T07:01:01.375Z,9.8
2018-06-28T07:06:01.211Z,8.9
2018-06-28T07:11:01.305Z,8.3
2018-06-28T07:16:01.321Z,8.1
2018-06-28T07:21:01.359Z,7.4
2018-06-28T07:26:01.330Z,6.7
2018-06-28T07:31:01.303Z,6.4
2018-06-28T07:36:02.271Z,6.2
2018-06-28T07:41:02.052Z,6.1
2018-06-28T07:46:01.260Z,6.2
2018-06-28T07:56:01.367Z,5.8
2018-06-28T08:01:01.363Z,5.2
2018-06-28T08:06:01.504Z,5.0
2018-06-28T08:11:01.364Z,4.4
2018-06-28T08:16:01.303Z,4.0
2018-06-28T08:21:01.305Z,4.3
2018-06-28T08:31:01.503Z,4.1
2018-06-28T08:36:06.352Z,3.9
2018-06-28T08:41:01.391Z,4.1
2018-06-28T08:46:01.236Z,4.4
2018-06-28T08:51:01.372Z,4.6
2018-06-28T08:56:01.500Z,4.8
2018-06-28T09:01:01.438Z,5.0
2018-06-28T09:06:01.248Z,4.8
2018-06-28T09:11:01.400Z,4.2
2018-06-28T09:22:01.299Z,4.0
2018-06-28T09:27:01.274Z,4.2
2018-06-28T09:32:01.341Z,4.5
2018-06-28T09:42:01.336Z,4.4
2018-06-28T09:52:01.759Z,4.3
2018-06-28T09:57:01.194Z,3.8
2018-06-28T10:07:01.433Z,4.0
2018-06-28T10:12:01.300Z,3.9
2018-06-28T10:17:02.403Z,3.8
2018-06-28T10:22:01.245Z,4.0
2018-06-28T10:32:01.314Z,3.8
2018-06-28T10:42:01.387Z,3.9
2018-06-28T10:47:01.297Z,3.7
2018-06-28T10:57:01.324Z,3.5
2018-06-28T11:07:01.242Z,3.4
2018-06-28T11:18:01.361Z,3.2
2018-06-28T11:23:01.369Z,3.0
2018-06-28T11:33:01.371Z,2.8
2018-06-28T11:38:01.242Z,2.9
2018-06-28T11:43:01.352Z,3.0
2018-06-28T11:48:01.233Z,3.2
2018-06-28T11:58:01.432Z,3.4
2018-06-28T12:03:01.304Z,3.3
2018-06-28T12:08:01.244Z,3.2
2018-06-28T12:23:01.290Z,3.0
2018-06-28T12:38:01.302Z,3.2
2018-06-28T12:53:01.396Z,3.4
2018-06-28T13:03:01.301Z,3.2
2018-06-28T13:08:01.299Z,3.5
2018-06-28T13:18:01.369Z,3.8
2018-06-28T13:33:01.370Z,3.5
2018-06-28T13:38:01.231Z,3.7
2018-06-28T13:48:01.390Z,3.9
2018-06-28T13:53:01.228Z,4.1
2018-06-28T13:58:01.239Z,4.3
2018-06-28T14:08:01.321Z,4.2
2018-06-28T14:13:01.297Z,4.4
2018-06-28T14:23:01.295Z,4.3
2018-06-28T14:28:01.332Z,4.5
2018-06-28T14:33:01.430Z,4.6
2018-06-28T14:38:01.244Z,4.7
2018-06-28T14:43:01.331Z,4.9
2018-06-28T14:48:01.245Z,5.5
2018-06-28T14:58:01.355Z,5.7
2018-06-28T15:03:01.290Z,5.9
2018-06-28T15:08:01.256Z,6.1
2018-06-28T15:13:01.363Z,5.8
2018-06-28T15:18:01.277Z,6.0
2018-06-28T15:28:01.387Z,6.1
2018-06-28T15:33:01.340Z,6.2
2018-06-28T15:38:01.234Z,6.4
2018-06-28T15:43:01.268Z,6.6
2018-06-28T15:53:06.370Z,6.5
2018-06-28T16:03:01.465Z,6.4
2018-06-28T16:08:01.237Z,6.6
2018-06-28T16:13:01.363Z,7.0
2018-06-28T16:18:01.348Z,7.1
2018-06-28T16:23:01.402Z,7.4
2018-06-28T16:28:03.807Z,7.6
2018-06-28T16:33:01.369Z,7.4
2018-06-28T16:48:01.357Z,7.6
2018-06-28T16:53:01.380Z,7.2
2018-06-28T16:58:01.245Z,6.8
2018-06-28T17:03:01.445Z,6.3
2018-06-28T17:08:01.312Z,6.1
2018-06-28T17:13:01.824Z,6.0
2018-06-28T17:18:01.317Z,6.4
2018-06-28T17:23:01.295Z,6.7
2018-06-28T17:33:01.456Z,7.3
2018-06-28T17:38:01.301Z,6.9
2018-06-28T17:43:01.467Z,6.8
2018-06-28T17:48:01.522Z,7.2
2018-06-28T17:53:01.317Z,8.1
2018-06-28T17:58:01.299Z,7.7
2018-06-28T18:03:01.368Z,7.8
2018-06-28T18:08:01.209Z,8.1
2018-06-28T18:13:01.431Z,7.8
2018-06-28T18:18:01.248Z,7.4
2018-06-28T18:23:01.316Z,7.2
2018-06-28T18:28:01.245Z,7.6
2018-06-28T18:39:03.542Z,7.8
2018-06-28T18:44:01.524Z,7.4
2018-06-28T18:49:01.364Z,7.7
2018-06-28T18:54:01.253Z,7.8
2018-06-28T18:59:01.307Z,7.6
2018-06-28T19:04:01.243Z,7.4
2018-06-28T19:09:03.693Z,7.6
2018-06-28T19:14:01.354Z,7.5
2018-06-28T19:20:01.430Z,7.2
2018-06-28T19:25:01.208Z,7.1
2018-06-28T19:30:01.369Z,7.5
2018-06-28T19:35:01.305Z,7.6
2018-06-28T19:45:01.351Z,7.7
2018-06-28T19:50:01.324Z,8.3
2018-06-28T19:55:01.314Z,8.2
2018-06-28T20:00:01.379Z,8.5
2018-06-28T20:05:01.301Z,8.7
2018-06-28T20:10:01.381Z,8.8
2018-06-28T20:15:01.236Z,8.7
2018-06-28T20:20:01.698Z,8.6
2018-06-28T20:25:01.243Z,8.4
2018-06-28T20:30:01.333Z,8.4
2018-06-28T20:35:01.249Z,8.0
2018-06-28T20:40:00.563Z,4.8
2018-06-28T20:45:00.579Z,6.7
2018-06-28T20:50:00.867Z,7.1
2018-06-28T20:55:00.546Z,7.5
2018-06-28T21:00:00.576Z,7.5
2018-06-28T21:05:00.585Z,8.0
2018-06-28T21:15:00.620Z,8.3
2018-06-28T21:20:00.731Z,8.2
2018-06-28T21:30:00.657Z,8.6
2018-06-28T21:35:00.567Z,8.4
2018-06-28T21:40:00.762Z,8.5
2018-06-28T21:45:00.608Z,8.2
2018-06-28T21:50:00.736Z,8.4
2018-06-28T21:55:00.577Z,8.1
2018-06-28T22:00:00.735Z,8.1
2018-06-28T22:05:00.598Z,7.9
2018-06-28T22:10:00.657Z,8.4
2018-06-28T22:15:00.646Z,8.4
2018-06-28T22:20:00.719Z,8.8
2018-06-28T22:25:00.588Z,9.2
2018-06-28T22:30:00.719Z,9.1
2018-06-28T22:35:00.597Z,9.6
2018-06-28T22:40:00.660Z,9.9
2018-06-28T22:45:00.624Z,9.8
2018-06-28T22:50:00.725Z,9.6
2018-06-28T22:55:00.572Z,10.0
2018-06-28T23:00:00.674Z,10.0
2018-06-28T23:05:00.606Z,9.8
2018-06-28T23:10:00.677Z,10.2
2018-06-28T23:15:00.676Z,10.2
2018-06-28T23:20:00.710Z,10.4
2018-06-28T23:25:00.624Z,9.4
2018-06-28T23:30:00.718Z,9.6
2018-06-28T23:35:00.615Z,10.5
2018-06-28T23:40:00.752Z,13.6
2018-06-28T23:45:00.628Z,16.9
2018-06-28T23:50:00.759Z,19.9
2018-06-28T23:55:00.658Z,21.8
