createdAt,value
2022-12-31T00:00:38.378Z,0.57
2022-12-31T00:03:06.809Z,1.00
2022-12-31T00:05:36.682Z,0.70
2022-12-31T00:08:04.877Z,0.73
2022-12-31T00:10:34.166Z,0.80
2022-12-31T00:13:02.192Z,0.60
2022-12-31T00:15:30.248Z,0.80
2022-12-31T00:17:59.618Z,0.82
2022-12-31T00:20:27.500Z,0.60
2022-12-31T00:22:55.479Z,0.85
2022-12-31T00:25:23.730Z,0.82
2022-12-31T00:27:51.693Z,0.70
2022-12-31T00:30:21.278Z,0.80
2022-12-31T00:32:49.203Z,0.80
2022-12-31T00:35:18.776Z,0.93
2022-12-31T00:37:46.707Z,0.70
2022-12-31T00:40:14.721Z,1.00
2022-12-31T00:42:42.588Z,0.63
2022-12-31T00:45:12.808Z,0.60
2022-12-31T00:47:41.245Z,1.98
2022-12-31T00:50:09.956Z,0.60
2022-12-31T00:52:39.223Z,0.50
2022-12-31T00:55:08.449Z,0.77
2022-12-31T00:57:36.380Z,0.80
2022-12-31T01:00:07.491Z,0.47
2022-12-31T01:02:35.659Z,0.70
2022-12-31T01:05:03.759Z,0.70
2022-12-31T01:07:31.680Z,0.68
2022-12-31T01:10:02.662Z,0.60
2022-12-31T01:12:32.563Z,0.70
2022-12-31T01:15:00.561Z,0.60
2022-12-31T01:17:28.708Z,0.60
2022-12-31T01:19:56.635Z,0.75
2022-12-31T01:22:24.512Z,0.50
2022-12-31T01:24:52.669Z,0.57
2022-12-31T01:27:22.101Z,0.80
2022-12-31T01:29:50.042Z,0.73
2022-12-31T01:32:17.973Z,0.57
2022-12-31T01:34:45.841Z,0.50
2022-12-31T01:37:16.484Z,0.70
2022-12-31T01:39:44.392Z,0.50
2022-12-31T01:42:12.977Z,0.90
2022-12-31T01:44:53.912Z,0.70
2022-12-31T01:47:35.194Z,0.50
2022-12-31T01:50:09.257Z,0.38
2022-12-31T01:52:41.004Z,0.38
2022-12-31T01:55:15.208Z,0.43
2022-12-31T01:57:44.020Z,0.45
2022-12-31T02:00:14.285Z,0.40
2022-12-31T02:02:45.624Z,0.45
2022-12-31T02:05:20.036Z,0.60
2022-12-31T02:10:17.908Z,0.40
2022-12-31T02:12:46.315Z,0.65
2022-12-31T02:15:16.083Z,0.47
2022-12-31T02:17:53.770Z,0.55
2022-12-31T02:20:51.074Z,0.43
2022-12-31T02:23:40.363Z,0.30
2022-12-31T02:26:38.231Z,0.38
2022-12-31T02:29:32.743Z,0.43
2022-12-31T02:32:09.087Z,0.40
2022-12-31T02:34:43.578Z,0.47
2022-12-31T02:37:15.875Z,0.30
2022-12-31T02:39:45.106Z,0.60
2022-12-31T02:42:13.481Z,0.43
2022-12-31T02:44:43.282Z,0.50
2022-12-31T02:47:22.771Z,0.50
2022-12-31T02:50:05.589Z,0.28
2022-12-31T02:52:50.051Z,0.40
2022-12-31T02:55:27.085Z,0.40
2022-12-31T02:58:05.050Z,0.65
2022-12-31T03:00:55.137Z,0.60
2022-12-31T03:03:25.607Z,0.32
2022-12-31T03:05:53.825Z,0.40
2022-12-31T03:08:23.374Z,0.40
2022-12-31T03:10:52.092Z,0.38
2022-12-31T03:13:19.107Z,0.30
2022-12-31T03:15:49.576Z,0.25
2022-12-31T03:18:39.476Z,0.40
2022-12-31T03:21:31.475Z,0.20
2022-12-31T03:24:16.998Z,0.30
2022-12-31T03:26:44.994Z,0.25
2022-12-31T03:29:12.902Z,0.40
2022-12-31T03:31:40.889Z,0.30
2022-12-31T03:34:09.012Z,0.50
2022-12-31T03:36:39.527Z,0.38
2022-12-31T03:39:07.460Z,0.30
2022-12-31T03:41:35.459Z,0.38
2022-12-31T03:44:05.930Z,0.30
2022-12-31T03:46:33.820Z,0.30
2022-12-31T03:49:01.697Z,0.43
2022-12-31T03:51:29.768Z,0.30
2022-12-31T03:53:59.091Z,0.43
2022-12-31T03:56:27.007Z,0.38
2022-12-31T03:58:57.686Z,0.52
2022-12-31T04:01:26.143Z,0.30
2022-12-31T04:03:54.162Z,0.30
2022-12-31T04:06:22.076Z,0.40
2022-12-31T04:08:50.000Z,0.35
2022-12-31T04:11:21.154Z,0.20
2022-12-31T04:13:49.272Z,0.73
2022-12-31T04:16:17.269Z,0.40
2022-12-31T04:18:45.223Z,0.20
2022-12-31T04:21:13.351Z,0.20
2022-12-31T04:23:41.330Z,0.30
2022-12-31T04:26:09.272Z,0.30
2022-12-31T04:28:38.538Z,0.25
2022-12-31T04:31:06.740Z,0.38
2022-12-31T04:33:34.760Z,0.30
2022-12-31T04:36:03.441Z,0.30
2022-12-31T04:38:31.526Z,0.30
2022-12-31T04:41:17.036Z,0.30
2022-12-31T04:43:48.260Z,0.30
2022-12-31T04:46:17.491Z,0.35
2022-12-31T04:48:45.832Z,0.28
2022-12-31T04:51:14.982Z,0.30
2022-12-31T04:53:43.041Z,0.30
2022-12-31T04:56:11.085Z,0.40
2022-12-31T04:58:40.359Z,0.30
2022-12-31T05:01:10.217Z,0.50
2022-12-31T05:03:39.047Z,0.28
2022-12-31T05:06:10.093Z,0.30
2022-12-31T05:08:38.142Z,0.20
2022-12-31T05:11:08.742Z,0.22
2022-12-31T05:13:38.198Z,0.22
2022-12-31T05:16:07.315Z,0.30
2022-12-31T05:18:37.252Z,0.43
2022-12-31T05:21:05.883Z,0.30
2022-12-31T05:23:34.086Z,0.30
2022-12-31T05:26:02.263Z,0.35
2022-12-31T05:28:30.318Z,0.40
2022-12-31T05:30:58.315Z,0.30
2022-12-31T05:33:26.364Z,0.30
2022-12-31T05:35:58.979Z,0.40
2022-12-31T05:38:27.246Z,0.30
2022-12-31T05:41:03.351Z,0.22
2022-12-31T05:43:31.707Z,0.20
2022-12-31T05:46:03.310Z,0.50
2022-12-31T05:48:31.378Z,0.40
2022-12-31T05:51:00.698Z,0.30
2022-12-31T05:53:28.596Z,0.50
2022-12-31T05:55:56.529Z,0.30
2022-12-31T05:58:24.486Z,0.30
2022-12-31T06:00:53.205Z,0.35
2022-12-31T06:03:21.334Z,0.40
2022-12-31T06:05:49.479Z,0.22
2022-12-31T06:08:25.932Z,0.40
2022-12-31T06:10:54.528Z,2.50
2022-12-31T06:13:22.474Z,0.90
2022-12-31T06:15:50.418Z,0.65
2022-12-31T06:18:18.452Z,0.60
2022-12-31T06:20:46.457Z,0.38
2022-12-31T06:23:18.375Z,0.40
2022-12-31T06:25:46.292Z,0.40
2022-12-31T06:28:20.005Z,1.25
2022-12-31T06:30:50.931Z,0.45
2022-12-31T06:33:19.212Z,0.50
2022-12-31T06:35:47.108Z,0.45
2022-12-31T06:38:15.010Z,0.40
2022-12-31T06:40:44.263Z,0.45
2022-12-31T06:43:12.164Z,0.30
2022-12-31T06:45:41.753Z,0.30
2022-12-31T06:48:09.829Z,0.30
2022-12-31T06:50:37.801Z,0.32
2022-12-31T06:53:05.729Z,0.40
2022-12-31T06:55:34.182Z,0.30
2022-12-31T06:58:07.061Z,0.20
2022-12-31T07:00:35.361Z,0.35
2022-12-31T07:03:20.166Z,0.30
2022-12-31T07:05:51.939Z,0.30
2022-12-31T07:08:34.623Z,0.30
2022-12-31T07:11:08.845Z,0.30
2022-12-31T07:13:58.863Z,0.20
2022-12-31T07:16:45.258Z,0.28
2022-12-31T07:19:23.648Z,0.30
2022-12-31T07:21:54.281Z,0.20
2022-12-31T07:24:25.003Z,0.10
2022-12-31T07:27:04.755Z,0.40
2022-12-31T07:29:49.231Z,0.30
2022-12-31T07:32:28.228Z,0.20
2022-12-31T07:35:05.510Z,0.30
2022-12-31T07:37:42.335Z,0.32
2022-12-31T07:40:18.606Z,0.30
2022-12-31T07:43:08.309Z,0.17
2022-12-31T07:45:47.858Z,0.30
2022-12-31T07:48:24.055Z,0.30
2022-12-31T07:50:54.528Z,0.28
2022-12-31T07:53:23.493Z,0.32
2022-12-31T07:55:56.349Z,0.30
2022-12-31T07:58:41.753Z,0.52
2022-12-31T08:01:13.642Z,0.30
2022-12-31T08:03:52.470Z,0.30
2022-12-31T08:06:32.499Z,0.20
2022-12-31T08:09:08.130Z,0.40
2022-12-31T08:11:43.781Z,0.30
2022-12-31T08:14:14.373Z,0.32
2022-12-31T08:16:44.464Z,0.20
2022-12-31T08:19:21.322Z,0.25
2022-12-31T08:21:59.031Z,0.20
2022-12-31T08:24:37.890Z,0.43
2022-12-31T08:27:13.292Z,0.30
2022-12-31T08:29:47.195Z,0.30
2022-12-31T08:32:21.885Z,0.30
2022-12-31T08:34:59.321Z,0.35
2022-12-31T08:37:37.695Z,0.30
2022-12-31T08:40:20.668Z,0.50
2022-12-31T08:43:07.042Z,0.30
2022-12-31T08:45:38.348Z,0.40
2022-12-31T08:48:19.112Z,0.22
2022-12-31T08:50:47.497Z,0.40
2022-12-31T08:53:15.795Z,0.30
2022-12-31T08:55:45.613Z,0.30
2022-12-31T08:58:26.311Z,0.30
2022-12-31T09:00:57.574Z,0.40
2022-12-31T09:04:00.250Z,0.38
2022-12-31T09:06:32.624Z,0.40
2022-12-31T09:09:08.929Z,0.30
2022-12-31T09:11:50.843Z,0.60
2022-12-31T09:14:38.282Z,0.30
2022-12-31T09:17:19.074Z,0.40
2022-12-31T09:19:49.908Z,0.40
2022-12-31T09:22:18.237Z,0.30
2022-12-31T09:24:46.716Z,0.47
2022-12-31T09:27:25.553Z,0.35
2022-12-31T09:30:04.798Z,0.30
2022-12-31T09:32:55.364Z,0.50
2022-12-31T09:35:36.004Z,0.47
2022-12-31T09:38:11.394Z,0.40
2022-12-31T09:41:06.859Z,0.35
2022-12-31T09:47:15.878Z,0.30
2022-12-31T09:50:20.511Z,0.40
2022-12-31T09:53:27.631Z,0.22
2022-12-31T09:56:02.080Z,0.50
2022-12-31T09:58:42.584Z,0.38
2022-12-31T10:01:24.536Z,0.38
2022-12-31T10:04:40.311Z,0.40
2022-12-31T10:07:25.613Z,0.30
2022-12-31T10:10:05.109Z,0.30
2022-12-31T10:13:01.310Z,0.30
2022-12-31T10:15:47.656Z,0.32
2022-12-31T10:18:25.380Z,0.40
2022-12-31T10:21:03.590Z,0.30
2022-12-31T10:24:03.357Z,0.52
2022-12-31T10:26:52.906Z,0.47
2022-12-31T10:29:35.249Z,0.47
2022-12-31T10:32:16.339Z,0.52
2022-12-31T10:34:55.227Z,0.45
2022-12-31T10:37:30.082Z,0.38
2022-12-31T10:40:11.200Z,0.30
2022-12-31T10:43:18.085Z,0.50
2022-12-31T10:46:23.074Z,0.40
2022-12-31T10:49:22.365Z,0.40
2022-12-31T10:52:41.505Z,0.45
2022-12-31T10:55:50.811Z,0.22
2022-12-31T10:58:57.246Z,0.32
2022-12-31T11:01:35.101Z,0.40
2022-12-31T11:04:30.602Z,0.47
2022-12-31T11:07:32.803Z,0.50
2022-12-31T11:10:51.091Z,0.50
2022-12-31T11:13:47.323Z,0.40
2022-12-31T11:16:25.130Z,0.30
2022-12-31T11:19:02.923Z,0.45
2022-12-31T11:21:50.039Z,0.40
2022-12-31T11:24:29.783Z,0.50
2022-12-31T11:27:09.973Z,0.40
2022-12-31T11:30:00.768Z,0.60
2022-12-31T11:32:41.232Z,0.60
2022-12-31T11:35:29.239Z,0.47
2022-12-31T11:38:07.031Z,0.50
2022-12-31T11:40:44.412Z,0.50
2022-12-31T11:43:23.443Z,0.60
2022-12-31T11:46:24.740Z,0.63
2022-12-31T11:49:03.606Z,0.50
2022-12-31T11:51:50.755Z,0.65
2022-12-31T11:54:39.908Z,0.65
2022-12-31T11:57:18.964Z,0.50
2022-12-31T11:59:47.667Z,0.70
2022-12-31T12:02:26.609Z,0.60
2022-12-31T12:04:58.358Z,0.50
2022-12-31T12:07:27.462Z,0.50
2022-12-31T12:09:56.866Z,0.70
2022-12-31T12:12:24.842Z,0.52
2022-12-31T12:14:54.797Z,0.93
2022-12-31T12:17:32.246Z,0.50
2022-12-31T12:20:02.886Z,0.60
2022-12-31T12:22:32.711Z,0.63
2022-12-31T12:25:05.351Z,1.20
2022-12-31T12:27:35.226Z,1.13
2022-12-31T12:30:11.584Z,0.47
2022-12-31T12:32:41.038Z,0.43
2022-12-31T12:35:17.002Z,0.60
2022-12-31T12:37:44.904Z,0.50
2022-12-31T12:40:21.411Z,0.40
2022-12-31T12:42:50.435Z,0.60
2022-12-31T12:45:20.789Z,1.10
2022-12-31T12:47:55.477Z,0.60
2022-12-31T12:50:26.857Z,0.82
2022-12-31T12:53:17.402Z,0.60
2022-12-31T12:55:54.795Z,0.50
2022-12-31T12:58:35.346Z,0.70
2022-12-31T13:01:08.659Z,0.45
2022-12-31T13:07:24.105Z,0.50
2022-12-31T13:10:08.478Z,0.47
2022-12-31T13:13:22.162Z,0.65
2022-12-31T13:15:38.730Z,0.67
2022-12-31T13:18:20.591Z,1.00
2022-12-31T13:20:56.994Z,0.50
2022-12-31T13:23:37.872Z,0.60
2022-12-31T13:26:13.915Z,0.40
2022-12-31T13:31:15.259Z,0.52
2022-12-31T13:33:48.183Z,0.40
2022-12-31T13:36:20.369Z,0.30
2022-12-31T13:38:52.194Z,0.57
2022-12-31T13:41:25.807Z,0.60
2022-12-31T13:43:59.609Z,0.50
2022-12-31T13:46:39.965Z,0.60
2022-12-31T13:49:16.662Z,0.75
2022-12-31T13:51:50.255Z,0.50
2022-12-31T13:54:29.890Z,0.50
2022-12-31T13:57:03.789Z,9.10
2022-12-31T13:59:37.663Z,1.08
2022-12-31T14:02:18.156Z,0.40
2022-12-31T14:04:51.932Z,1.85
2022-12-31T14:07:29.084Z,0.60
2022-12-31T14:10:00.607Z,0.63
2022-12-31T14:12:38.366Z,0.95
2022-12-31T14:15:15.117Z,0.90
2022-12-31T14:17:49.449Z,0.50
2022-12-31T14:20:29.945Z,0.55
2022-12-31T14:23:10.815Z,0.63
2022-12-31T14:25:43.793Z,0.60
2022-12-31T14:28:19.902Z,0.50
2022-12-31T14:30:53.481Z,0.40
2022-12-31T14:33:35.341Z,0.70
2022-12-31T14:36:11.813Z,0.75
2022-12-31T14:38:55.279Z,1.02
2022-12-31T14:41:45.801Z,1.25
2022-12-31T14:44:29.425Z,0.70
2022-12-31T14:47:20.447Z,0.60
2022-12-31T14:49:55.427Z,1.55
2022-12-31T14:52:26.656Z,0.70
2022-12-31T14:55:12.206Z,0.60
2022-12-31T14:58:25.358Z,0.60
2022-12-31T15:00:33.826Z,0.65
2022-12-31T15:03:04.517Z,0.80
2022-12-31T15:05:34.832Z,1.00
2022-12-31T15:08:48.213Z,0.82
2022-12-31T15:11:33.090Z,0.70
2022-12-31T15:14:37.641Z,1.10
2022-12-31T15:17:17.131Z,0.70
2022-12-31T15:20:04.448Z,1.65
2022-12-31T15:22:39.258Z,0.90
2022-12-31T15:25:23.025Z,0.90
2022-12-31T15:27:52.906Z,1.08
2022-12-31T15:30:35.509Z,0.95
2022-12-31T15:33:07.565Z,1.30
2022-12-31T15:35:47.465Z,1.73
2022-12-31T15:38:31.964Z,0.90
2022-12-31T15:43:40.781Z,0.73
2022-12-31T15:48:52.501Z,1.00
2022-12-31T15:51:26.633Z,1.00
2022-12-31T15:53:57.463Z,1.13
2022-12-31T15:56:33.812Z,0.88
2022-12-31T15:59:06.422Z,0.80
2022-12-31T16:01:37.155Z,2.75
2022-12-31T16:04:08.733Z,1.00
2022-12-31T16:06:38.439Z,1.40
2022-12-31T16:09:10.440Z,1.70
2022-12-31T16:11:41.765Z,1.83
2022-12-31T16:14:21.115Z,1.48
2022-12-31T16:16:57.493Z,1.50
2022-12-31T16:19:34.462Z,1.60
2022-12-31T16:22:08.075Z,3.78
2022-12-31T16:24:49.016Z,2.65
2022-12-31T16:27:25.772Z,2.50
2022-12-31T16:30:01.052Z,3.60
2022-12-31T16:32:35.431Z,1.70
2022-12-31T16:35:05.908Z,2.20
2022-12-31T16:37:38.107Z,1.80
2022-12-31T16:40:19.122Z,3.30
2022-12-31T16:42:48.550Z,2.30
2022-12-31T16:45:32.857Z,6.82
2022-12-31T16:48:16.407Z,6.63
2022-12-31T16:50:45.858Z,1.70
2022-12-31T16:53:17.896Z,1.30
2022-12-31T16:55:51.277Z,1.98
2022-12-31T16:58:23.899Z,1.35
2022-12-31T17:00:53.877Z,1.27
2022-12-31T17:03:24.853Z,1.40
2022-12-31T17:06:13.233Z,1.67
2022-12-31T17:08:43.110Z,1.30
2022-12-31T17:11:25.083Z,2.05
2022-12-31T17:13:58.373Z,1.70
2022-12-31T17:16:30.776Z,1.33
2022-12-31T17:18:59.065Z,1.15
2022-12-31T17:21:29.881Z,2.95
2022-12-31T17:24:02.113Z,1.35
2022-12-31T17:26:32.983Z,1.90
2022-12-31T17:29:05.115Z,1.80
2022-12-31T17:31:36.779Z,2.95
2022-12-31T17:34:22.375Z,2.10
2022-12-31T17:37:03.603Z,1.55
2022-12-31T17:39:45.480Z,1.85
2022-12-31T17:42:14.800Z,2.60
2022-12-31T17:44:45.015Z,2.17
2022-12-31T17:47:17.306Z,1.80
2022-12-31T17:49:46.757Z,1.35
2022-12-31T17:52:16.343Z,1.33
2022-12-31T17:54:44.427Z,2.08
2022-12-31T17:57:25.270Z,3.38
2022-12-31T17:59:53.494Z,2.45
2022-12-31T18:02:22.811Z,2.10
2022-12-31T18:04:50.882Z,1.20
2022-12-31T18:07:18.793Z,1.83
2022-12-31T18:09:46.788Z,1.58
2022-12-31T18:12:16.256Z,3.20
2022-12-31T18:14:46.494Z,2.58
2022-12-31T18:17:16.515Z,2.10
2022-12-31T18:20:04.059Z,2.72
2022-12-31T18:22:33.181Z,2.30
2022-12-31T18:25:01.789Z,3.05
2022-12-31T18:27:30.597Z,2.30
2022-12-31T18:30:04.249Z,2.05
2022-12-31T18:32:34.449Z,3.33
2022-12-31T18:35:04.147Z,2.47
2022-12-31T18:37:35.667Z,2.40
2022-12-31T18:40:03.694Z,2.30
2022-12-31T18:42:31.648Z,2.65
2022-12-31T18:44:59.709Z,2.28
2022-12-31T18:47:31.344Z,2.00
2022-12-31T18:50:04.005Z,2.17
2022-12-31T18:52:31.901Z,2.10
2022-12-31T18:55:02.634Z,1.90
2022-12-31T18:57:30.595Z,2.88
2022-12-31T18:59:58.651Z,2.60
2022-12-31T19:02:26.647Z,3.15
2022-12-31T19:04:54.589Z,2.17
2022-12-31T19:07:23.837Z,2.55
2022-12-31T19:09:58.098Z,3.60
2022-12-31T19:12:26.496Z,2.80
2022-12-31T19:14:54.543Z,2.25
2022-12-31T19:17:22.480Z,1.70
2022-12-31T19:19:50.418Z,1.70
2022-12-31T19:22:18.299Z,2.85
2022-12-31T19:24:47.615Z,2.60
2022-12-31T19:27:16.925Z,3.22
2022-12-31T19:29:44.813Z,2.47
2022-12-31T19:32:13.003Z,2.40
2022-12-31T19:34:41.061Z,2.10
2022-12-31T19:37:12.210Z,2.15
2022-12-31T19:39:40.288Z,2.13
2022-12-31T19:42:15.739Z,2.13
2022-12-31T19:44:43.772Z,1.98
2022-12-31T19:47:13.894Z,4.57
2022-12-31T19:49:41.906Z,2.40
2022-12-31T19:52:10.036Z,3.53
2022-12-31T19:54:38.060Z,2.42
2022-12-31T19:57:06.072Z,2.55
2022-12-31T19:59:35.483Z,3.25
2022-12-31T20:02:04.984Z,3.20
2022-12-31T20:04:33.005Z,2.80
2022-12-31T20:07:01.123Z,6.18
2022-12-31T20:09:29.193Z,5.03
2022-12-31T20:11:57.339Z,3.13
2022-12-31T20:14:25.344Z,2.95
2022-12-31T20:16:55.959Z,3.13
2022-12-31T20:19:23.991Z,4.15
2022-12-31T20:21:52.072Z,4.80
2022-12-31T20:24:20.005Z,3.83
2022-12-31T20:26:50.208Z,5.90
2022-12-31T20:29:18.447Z,4.30
2022-12-31T20:31:46.558Z,9.18
2022-12-31T20:34:16.142Z,5.78
2022-12-31T20:36:44.146Z,2.72
2022-12-31T20:39:12.307Z,6.72
2022-12-31T20:41:40.323Z,4.70
2022-12-31T20:44:08.599Z,2.70
2022-12-31T20:46:37.013Z,2.53
2022-12-31T20:49:06.177Z,3.60
2022-12-31T20:51:36.029Z,3.25
2022-12-31T20:54:06.964Z,3.17
2022-12-31T20:56:41.442Z,2.67
2022-12-31T20:59:14.063Z,2.75
2022-12-31T21:02:19.501Z,2.05
2022-12-31T21:04:30.901Z,2.28
2022-12-31T21:07:01.782Z,2.45
2022-12-31T21:09:29.902Z,3.03
2022-12-31T21:12:15.171Z,7.20
2022-12-31T21:14:44.978Z,4.10
2022-12-31T21:17:13.266Z,3.35
2022-12-31T21:19:41.515Z,2.70
2022-12-31T21:22:11.483Z,2.45
2022-12-31T21:24:40.061Z,2.72
2022-12-31T21:27:08.447Z,2.42
2022-12-31T21:29:55.719Z,2.60
2022-12-31T21:32:25.670Z,3.60
2022-12-31T21:35:23.030Z,3.47
2022-12-31T21:37:58.628Z,3.00
2022-12-31T21:40:28.552Z,4.47
2022-12-31T21:42:59.490Z,5.13
2022-12-31T21:45:27.789Z,3.95
2022-12-31T21:48:17.035Z,2.03
2022-12-31T21:50:45.982Z,2.20
2022-12-31T21:53:20.197Z,2.40
2022-12-31T21:56:11.568Z,2.33
2022-12-31T21:58:41.687Z,2.03
2022-12-31T22:01:33.651Z,2.47
2022-12-31T22:04:02.058Z,2.63
2022-12-31T22:06:30.403Z,2.63
2022-12-31T22:08:59.834Z,3.85
2022-12-31T22:11:29.424Z,3.80
2022-12-31T22:13:57.573Z,3.30
2022-12-31T22:16:25.827Z,2.55
2022-12-31T22:18:56.752Z,2.45
2022-12-31T22:21:26.504Z,2.28
2022-12-31T22:23:56.313Z,2.53
2022-12-31T22:26:28.299Z,2.42
2022-12-31T22:28:59.431Z,4.53
2022-12-31T22:31:30.841Z,3.78
2022-12-31T22:33:59.943Z,2.47
2022-12-31T22:36:28.155Z,3.30
2022-12-31T22:38:58.414Z,2.80
2022-12-31T22:41:29.291Z,2.45
2022-12-31T22:44:03.648Z,3.75
2022-12-31T22:46:33.704Z,2.30
2022-12-31T22:49:05.178Z,3.72
2022-12-31T22:51:55.696Z,3.03
2022-12-31T22:54:21.636Z,3.10
2022-12-31T22:56:53.481Z,3.67
2022-12-31T22:59:21.608Z,3.80
2022-12-31T23:01:49.879Z,8.00
2022-12-31T23:04:18.110Z,15.10
2022-12-31T23:06:46.463Z,24.50
2022-12-31T23:09:33.867Z,16.90
2022-12-31T23:12:04.647Z,19.52
2022-12-31T23:14:50.273Z,23.77
2022-12-31T23:17:37.637Z,30.13
2022-12-31T23:20:25.329Z,31.17
2022-12-31T23:23:11.922Z,26.95
2022-12-31T23:25:42.691Z,31.85
2022-12-31T23:28:13.966Z,28.73
2022-12-31T23:30:43.590Z,28.90
2022-12-31T23:33:15.807Z,24.00
2022-12-31T23:35:45.781Z,24.05
2022-12-31T23:38:16.535Z,22.70
2022-12-31T23:40:44.714Z,25.67
2022-12-31T23:43:21.405Z,20.55
2022-12-31T23:45:49.825Z,19.35
2022-12-31T23:48:18.289Z,18.33
2022-12-31T23:50:53.015Z,16.33
2022-12-31T23:53:22.816Z,13.30
2022-12-31T23:55:51.032Z,12.20
2022-12-31T23:58:20.991Z,10.57
