createdAt,value
2022-12-29T00:00:01.524Z,99938.75
2022-12-29T00:02:28.564Z,99931.06
2022-12-29T00:04:55.455Z,99935.88
2022-12-29T00:07:26.328Z,99927.63
2022-12-29T00:09:52.907Z,99920.56
2022-12-29T00:12:20.700Z,99919.75
2022-12-29T00:15:05.472Z,99910.56
2022-12-29T00:17:32.013Z,99894.53
2022-12-29T00:20:17.003Z,99897.56
2022-12-29T00:23:03.349Z,99885.13
2022-12-29T00:25:48.661Z,99893.06
2022-12-29T00:28:53.453Z,99899.41
2022-12-29T00:31:38.820Z,99904.91
2022-12-29T00:34:24.090Z,99890.84
2022-12-29T00:36:50.634Z,99907.91
2022-12-29T00:39:38.790Z,99894.50
2022-12-29T00:42:39.189Z,99882.94
2022-12-29T00:45:06.402Z,99903.91
2022-12-29T00:47:35.761Z,99907.38
2022-12-29T00:50:02.300Z,99908.16
2022-12-29T00:52:31.985Z,99908.78
2022-12-29T00:54:58.484Z,99919.19
2022-12-29T00:57:25.092Z,99923.25
2022-12-29T00:59:51.816Z,99911.69
2022-12-29T01:02:18.357Z,99922.50
2022-12-29T01:04:44.916Z,99914.94
2022-12-29T01:07:11.449Z,99915.38
2022-12-29T01:09:56.872Z,99920.06
2022-12-29T01:12:41.769Z,99903.59
2022-12-29T01:15:10.412Z,99913.19
2022-12-29T01:17:36.948Z,99900.16
2022-12-29T01:20:04.436Z,99907.88
2022-12-29T01:22:30.920Z,99920.28
2022-12-29T01:24:57.479Z,99904.00
2022-12-29T01:27:27.175Z,99849.28
2022-12-29T01:29:53.663Z,99851.31
2022-12-29T01:32:21.625Z,99870.63
2022-12-29T01:34:48.323Z,99895.06
2022-12-29T01:37:15.386Z,99893.03
2022-12-29T01:39:41.841Z,99900.97
2022-12-29T01:42:17.327Z,99927.81
2022-12-29T01:44:57.237Z,99932.06
2022-12-29T01:47:39.736Z,99930.00
2022-12-29T01:50:11.553Z,99923.50
2022-12-29T01:52:43.444Z,99900.56
2022-12-29T01:55:11.973Z,99940.25
2022-12-29T01:57:43.013Z,99953.63
2022-12-29T02:00:13.314Z,99981.09
2022-12-29T02:02:44.516Z,99980.66
2022-12-29T02:05:20.130Z,99981.88
2022-12-29T02:07:49.008Z,99982.50
2022-12-29T02:10:15.821Z,100007.09
2022-12-29T02:12:42.469Z,100013.56
2022-12-29T02:15:09.784Z,100008.47
2022-12-29T02:18:07.693Z,100006.47
2022-12-29T02:20:56.296Z,100006.88
2022-12-29T02:23:37.908Z,100001.41
2022-12-29T02:26:28.494Z,99996.31
2022-12-29T02:29:19.764Z,100004.84
2022-12-29T02:32:13.648Z,100005.06
2022-12-29T02:34:55.693Z,99989.84
2022-12-29T02:37:40.294Z,99998.56
2022-12-29T02:40:12.711Z,99988.59
2022-12-29T02:43:01.234Z,99996.75
2022-12-29T02:45:39.188Z,99994.09
2022-12-29T02:48:31.710Z,99980.66
2022-12-29T02:51:06.029Z,99966.84
2022-12-29T02:53:54.079Z,99942.59
2022-12-29T02:56:20.645Z,99959.03
2022-12-29T02:58:48.999Z,99954.38
2022-12-29T03:01:33.111Z,99943.78
2022-12-29T03:04:38.016Z,99959.25
2022-12-29T03:07:21.322Z,99986.34
2022-12-29T03:10:10.903Z,99990.19
2022-12-29T03:13:23.175Z,99967.81
2022-12-29T03:16:06.539Z,99971.88
2022-12-29T03:19:11.588Z,99938.53
2022-12-29T03:22:04.602Z,99921.00
2022-12-29T03:24:35.735Z,99916.97
2022-12-29T03:27:05.008Z,99903.97
2022-12-29T03:29:36.673Z,99896.84
2022-12-29T03:32:05.725Z,99898.72
2022-12-29T03:34:34.426Z,99903.59
2022-12-29T03:37:14.029Z,99892.19
2022-12-29T03:39:42.785Z,99900.75
2022-12-29T03:42:15.356Z,99888.34
2022-12-29T03:44:45.101Z,99883.69
2022-12-29T03:47:13.623Z,99870.69
2022-12-29T03:49:41.637Z,99861.75
2022-12-29T03:52:08.216Z,99874.16
2022-12-29T03:54:34.816Z,99860.53
2022-12-29T03:57:01.334Z,99859.91
2022-12-29T03:59:30.195Z,99860.31
2022-12-29T04:01:56.777Z,99854.00
2022-12-29T04:04:23.408Z,99841.19
2022-12-29T04:06:50.193Z,99825.34
2022-12-29T04:09:16.744Z,99829.22
2022-12-29T04:11:44.157Z,99831.06
2022-12-29T04:14:10.708Z,99824.56
2022-12-29T04:16:39.696Z,99829.44
2022-12-29T04:19:09.837Z,99814.97
2022-12-29T04:21:36.402Z,99807.06
2022-12-29T04:24:07.507Z,99805.03
2022-12-29T04:26:34.641Z,99801.31
2022-12-29T04:29:01.189Z,99788.69
2022-12-29T04:31:27.793Z,99810.41
2022-12-29T04:33:54.399Z,99792.28
2022-12-29T04:36:24.274Z,99806.94
2022-12-29T04:38:56.185Z,99820.97
2022-12-29T04:41:24.609Z,99810.00
2022-12-29T04:43:51.304Z,99794.59
2022-12-29T04:46:18.288Z,99795.97
2022-12-29T04:48:44.859Z,99801.06
2022-12-29T04:51:11.359Z,99785.22
2022-12-29T04:53:37.985Z,99796.19
2022-12-29T04:56:04.737Z,99776.47
2022-12-29T04:58:31.447Z,99779.94
2022-12-29T05:00:57.988Z,99770.22
2022-12-29T05:03:25.349Z,99773.47
2022-12-29T05:05:55.442Z,99772.81
2022-12-29T05:08:27.759Z,99766.31
2022-12-29T05:10:54.849Z,99765.72
2022-12-29T05:13:21.341Z,99754.72
2022-12-29T05:15:52.769Z,99739.47
2022-12-29T05:18:19.772Z,99746.78
2022-12-29T05:20:47.287Z,99749.00
2022-12-29T05:23:15.082Z,99741.66
2022-12-29T05:25:41.655Z,99739.84
2022-12-29T05:28:08.216Z,99742.28
2022-12-29T05:30:34.733Z,99741.03
2022-12-29T05:33:05.485Z,99728.25
2022-12-29T05:35:33.016Z,99729.50
2022-12-29T05:37:59.546Z,99737.00
2022-12-29T05:40:26.185Z,99738.59
2022-12-29T05:42:52.753Z,99740.84
2022-12-29T05:45:19.305Z,99733.50
2022-12-29T05:47:45.832Z,99726.38
2022-12-29T05:50:12.373Z,99707.25
2022-12-29T05:52:39.052Z,99713.97
2022-12-29T05:55:06.290Z,99703.63
2022-12-29T05:57:32.819Z,99697.97
2022-12-29T06:00:00.904Z,99695.53
2022-12-29T06:02:27.542Z,99702.34
2022-12-29T06:04:54.183Z,99709.22
2022-12-29T06:07:21.345Z,99721.84
2022-12-29T06:09:47.835Z,99732.00
2022-12-29T06:12:14.472Z,99722.06
2022-12-29T06:14:41.708Z,99729.44
2022-12-29T06:17:08.243Z,99727.22
2022-12-29T06:19:34.794Z,99715.69
2022-12-29T06:22:08.700Z,99706.97
2022-12-29T06:24:35.860Z,99701.31
2022-12-29T06:27:02.409Z,99576.22
2022-12-29T06:29:30.441Z,99693.81
2022-12-29T06:32:00.034Z,99660.94
2022-12-29T06:34:26.635Z,99669.22
2022-12-29T06:36:55.582Z,99681.03
2022-12-29T06:39:23.199Z,99681.00
2022-12-29T06:41:54.645Z,99656.41
2022-12-29T06:44:22.531Z,99660.88
2022-12-29T06:46:49.429Z,99670.00
2022-12-29T06:49:16.158Z,99658.78
2022-12-29T06:51:43.756Z,99662.41
2022-12-29T06:54:10.446Z,99679.66
2022-12-29T06:56:37.103Z,99671.75
2022-12-29T06:59:04.213Z,99691.09
2022-12-29T07:01:30.832Z,99680.34
2022-12-29T07:03:57.483Z,99695.56
2022-12-29T07:06:24.529Z,99678.84
2022-12-29T07:08:52.176Z,99693.03
2022-12-29T07:11:18.734Z,99674.50
2022-12-29T07:13:45.357Z,99683.63
2022-12-29T07:16:12.065Z,99689.88
2022-12-29T07:18:38.926Z,99693.13
2022-12-29T07:21:06.046Z,99677.69
2022-12-29T07:23:32.690Z,99686.22
2022-12-29T07:26:07.356Z,99695.78
2022-12-29T07:28:35.444Z,99699.47
2022-12-29T07:31:03.508Z,99691.38
2022-12-29T07:33:33.505Z,99676.50
2022-12-29T07:36:01.102Z,99683.22
2022-12-29T07:38:27.756Z,99676.50
2022-12-29T07:40:59.141Z,99676.72
2022-12-29T07:43:26.139Z,99671.22
2022-12-29T07:45:52.734Z,99668.00
2022-12-29T07:48:19.356Z,99663.50
2022-12-29T07:50:46.151Z,99676.31
2022-12-29T07:53:12.684Z,99660.66
2022-12-29T07:55:39.814Z,99679.75
2022-12-29T07:58:09.017Z,99671.84
2022-12-29T08:00:36.126Z,99701.91
2022-12-29T08:03:03.046Z,99661.72
2022-12-29T08:05:29.689Z,99692.25
2022-12-29T08:07:56.275Z,99660.59
2022-12-29T08:10:22.775Z,99661.06
2022-12-29T08:12:50.671Z,99654.75
2022-12-29T08:15:17.863Z,99663.13
2022-12-29T08:17:44.433Z,99664.97
2022-12-29T08:20:11.155Z,99657.28
2022-12-29T08:22:37.751Z,99675.56
2022-12-29T08:25:04.895Z,99680.44
2022-12-29T08:27:31.538Z,99334.16
2022-12-29T08:29:58.013Z,99642.50
2022-12-29T08:32:24.594Z,99639.66
2022-12-29T08:34:51.797Z,99631.56
2022-12-29T08:37:18.281Z,99595.81
2022-12-29T08:39:44.796Z,99594.22
2022-12-29T08:42:11.390Z,99587.72
2022-12-29T08:44:38.068Z,99582.44
2022-12-29T08:47:04.960Z,99590.16
2022-12-29T08:49:31.621Z,99582.44
2022-12-29T08:51:58.370Z,99621.78
2022-12-29T08:54:24.840Z,99630.53
2022-12-29T08:56:51.507Z,99647.56
2022-12-29T08:59:18.049Z,99633.16
2022-12-29T09:01:44.721Z,99690.97
2022-12-29T09:04:16.429Z,99723.66
2022-12-29T09:06:44.554Z,99745.78
2022-12-29T09:09:12.228Z,99759.19
2022-12-29T09:11:38.845Z,99783.50
2022-12-29T09:14:05.506Z,99781.50
2022-12-29T09:16:32.153Z,99775.25
2022-12-29T09:18:58.951Z,99794.94
2022-12-29T09:21:25.545Z,99791.09
2022-12-29T09:23:52.153Z,99785.00
2022-12-29T09:26:18.869Z,99792.28
2022-12-29T09:28:45.670Z,99743.59
2022-12-29T09:31:12.283Z,99753.13
2022-12-29T09:33:39.068Z,99726.94
2022-12-29T09:36:06.917Z,99725.94
2022-12-29T09:38:33.604Z,99720.66
2022-12-29T09:41:12.293Z,99728.16
2022-12-29T09:43:51.683Z,99713.91
2022-12-29T09:46:37.335Z,99714.13
2022-12-29T09:49:24.440Z,99720.63
2022-12-29T09:51:54.903Z,99730.97
2022-12-29T09:54:55.015Z,99748.25
2022-12-29T09:57:35.277Z,99759.38
2022-12-29T10:00:37.764Z,99789.25
2022-12-29T10:03:16.067Z,99784.78
2022-12-29T10:05:56.734Z,99788.44
2022-12-29T10:08:35.200Z,99798.56
2022-12-29T10:11:39.090Z,99800.81
2022-12-29T10:14:42.944Z,99821.94
2022-12-29T10:17:27.431Z,99830.88
2022-12-29T10:20:16.873Z,99844.09
2022-12-29T10:22:43.306Z,99851.13
2022-12-29T10:25:18.816Z,99866.59
2022-12-29T10:27:49.867Z,99868.41
2022-12-29T10:30:17.628Z,99889.75
2022-12-29T10:32:59.188Z,99893.63
2022-12-29T10:35:32.041Z,99893.84
2022-12-29T10:38:31.287Z,99919.09
2022-12-29T10:41:03.151Z,99936.53
2022-12-29T10:43:31.920Z,99946.50
2022-12-29T10:46:12.209Z,99949.72
2022-12-29T10:48:38.852Z,99968.63
2022-12-29T10:51:09.424Z,99946.69
2022-12-29T10:53:49.761Z,99977.19
2022-12-29T10:56:46.564Z,99987.97
2022-12-29T10:59:26.708Z,99992.25
2022-12-29T11:02:11.580Z,100024.00
2022-12-29T11:05:03.426Z,100024.81
2022-12-29T11:07:31.368Z,100017.06
2022-12-29T11:10:22.201Z,100026.84
2022-12-29T11:13:03.959Z,100047.38
2022-12-29T11:15:44.554Z,100049.81
2022-12-29T11:18:21.835Z,100066.91
2022-12-29T11:20:50.526Z,100043.34
2022-12-29T11:23:23.215Z,100038.41
2022-12-29T11:26:11.333Z,100012.81
2022-12-29T11:28:39.040Z,100047.19
2022-12-29T11:31:07.757Z,100066.72
2022-12-29T11:33:36.695Z,100050.84
2022-12-29T11:36:07.527Z,100056.53
2022-12-29T11:38:50.202Z,100048.41
2022-12-29T11:41:28.243Z,100055.72
2022-12-29T11:43:59.043Z,100069.34
2022-12-29T11:46:30.713Z,100068.75
2022-12-29T11:49:00.727Z,100067.31
2022-12-29T11:51:39.354Z,100069.53
2022-12-29T11:54:06.954Z,100088.28
2022-12-29T11:56:40.519Z,100075.88
2022-12-29T11:59:35.175Z,100086.47
2022-12-29T12:02:13.192Z,100099.28
2022-12-29T12:04:40.431Z,100085.03
2022-12-29T12:07:14.020Z,100096.63
2022-12-29T12:09:58.986Z,100089.47
2022-12-29T12:12:48.066Z,100094.50
2022-12-29T12:15:45.303Z,100098.47
2022-12-29T12:18:24.640Z,100081.69
2022-12-29T12:20:54.821Z,100072.69
2022-12-29T12:23:37.958Z,100065.59
2022-12-29T12:26:14.654Z,100051.56
2022-12-29T12:28:52.092Z,99928.97
2022-12-29T12:31:29.381Z,100037.56
2022-12-29T12:34:03.391Z,100039.63
2022-12-29T12:36:57.581Z,100030.69
2022-12-29T12:39:39.302Z,100037.03
2022-12-29T12:42:05.928Z,100023.47
2022-12-29T12:45:17.158Z,100027.38
2022-12-29T12:48:11.691Z,100015.13
2022-12-29T12:51:07.897Z,100015.72
2022-12-29T12:54:06.458Z,100019.41
2022-12-29T12:57:01.958Z,100028.94
2022-12-29T12:59:42.667Z,100030.94
2022-12-29T13:02:28.021Z,99656.47
2022-12-29T13:05:26.784Z,99681.47
2022-12-29T13:07:59.558Z,100008.38
2022-12-29T13:10:42.461Z,100051.38
2022-12-29T13:13:33.459Z,100057.88
2022-12-29T13:16:14.072Z,100047.50
2022-12-29T13:18:50.328Z,100082.38
2022-12-29T13:22:05.737Z,100071.81
2022-12-29T13:24:45.462Z,100051.31
2022-12-29T13:27:37.648Z,100071.59
2022-12-29T13:30:18.770Z,100121.56
2022-12-29T13:33:03.623Z,100117.31
2022-12-29T13:35:56.303Z,100116.53
2022-12-29T13:38:31.998Z,100110.41
2022-12-29T13:41:06.275Z,100118.34
2022-12-29T13:43:35.360Z,100124.06
2022-12-29T13:46:17.300Z,100118.78
2022-12-29T13:48:56.346Z,99922.63
2022-12-29T13:51:28.053Z,100080.31
2022-12-29T13:54:45.830Z,99957.53
2022-12-29T13:57:30.664Z,100075.03
2022-12-29T14:00:13.579Z,100073.22
2022-12-29T14:02:46.063Z,100085.69
2022-12-29T14:05:18.967Z,100088.72
2022-12-29T14:07:46.029Z,100092.31
2022-12-29T14:10:35.040Z,100101.44
2022-12-29T14:13:11.963Z,100109.91
2022-12-29T14:15:44.747Z,100117.81
2022-12-29T14:18:20.503Z,100116.59
2022-12-29T14:21:00.982Z,100144.97
2022-12-29T14:23:27.476Z,100142.91
2022-12-29T14:26:12.841Z,100138.81
2022-12-29T14:28:47.490Z,100143.66
2022-12-29T14:31:19.924Z,100138.97
2022-12-29T14:34:08.457Z,100151.75
2022-12-29T14:36:39.533Z,100146.03
2022-12-29T14:39:39.488Z,100152.53
2022-12-29T14:42:08.204Z,100171.03
2022-12-29T14:44:35.622Z,99915.94
2022-12-29T14:47:08.231Z,100179.69
2022-12-29T14:49:43.370Z,100164.13
2022-12-29T14:53:03.807Z,100175.31
2022-12-29T14:55:56.072Z,100188.63
2022-12-29T14:58:51.783Z,100223.91
2022-12-29T15:01:23.900Z,100241.31
2022-12-29T15:03:54.461Z,100251.41
2022-12-29T15:06:26.124Z,100258.88
2022-12-29T15:08:53.622Z,100254.97
2022-12-29T15:11:32.410Z,100259.06
2022-12-29T15:13:59.204Z,100273.63
2022-12-29T15:16:37.143Z,100256.38
2022-12-29T15:19:06.109Z,100258.19
2022-12-29T15:21:37.554Z,100257.91
2022-12-29T15:24:04.979Z,100267.38
2022-12-29T15:26:50.250Z,100272.19
2022-12-29T15:29:35.647Z,100261.84
2022-12-29T15:32:16.776Z,100264.09
2022-12-29T15:34:48.157Z,100259.09
2022-12-29T15:37:29.469Z,100272.72
2022-12-29T15:39:58.376Z,100274.91
2022-12-29T15:42:49.620Z,100289.28
2022-12-29T15:45:16.539Z,100296.88
2022-12-29T15:47:47.551Z,100288.97
2022-12-29T15:50:24.430Z,100293.66
2022-12-29T15:52:51.693Z,100299.19
2022-12-29T15:55:37.141Z,100298.28
2022-12-29T15:58:08.617Z,100304.19
2022-12-29T16:00:38.527Z,100306.28
2022-12-29T16:03:09.301Z,100306.28
2022-12-29T16:05:39.679Z,100295.53
2022-12-29T16:08:30.151Z,100306.81
2022-12-29T16:10:57.435Z,100306.47
2022-12-29T16:13:39.783Z,100324.84
2022-12-29T16:16:23.456Z,100332.09
2022-12-29T16:18:57.213Z,100331.75
2022-12-29T16:21:33.275Z,100330.88
2022-12-29T16:24:14.484Z,100317.25
2022-12-29T16:26:49.142Z,100319.69
2022-12-29T16:29:20.506Z,100325.66
2022-12-29T16:31:49.822Z,100330.31
2022-12-29T16:34:26.306Z,100327.03
2022-12-29T16:36:58.469Z,100327.03
2022-12-29T16:39:34.813Z,100323.41
2022-12-29T16:42:51.206Z,100329.50
2022-12-29T16:45:24.240Z,100341.19
2022-12-29T16:48:17.303Z,100341.47
2022-12-29T16:50:46.643Z,100333.09
2022-12-29T16:53:29.293Z,100337.13
2022-12-29T16:56:04.424Z,100342.91
2022-12-29T16:58:32.908Z,100332.28
2022-12-29T17:01:03.790Z,100332.09
2022-12-29T17:03:45.019Z,100323.38
2022-12-29T17:06:16.867Z,100352.19
2022-12-29T17:08:47.245Z,100381.13
2022-12-29T17:11:45.982Z,100384.94
2022-12-29T17:14:35.327Z,100374.41
2022-12-29T17:17:03.933Z,100368.16
2022-12-29T17:19:33.876Z,100380.03
2022-12-29T17:22:00.943Z,100368.84
2022-12-29T17:24:27.888Z,100386.13
2022-12-29T17:26:58.467Z,100385.84
2022-12-29T17:29:30.723Z,100383.94
2022-12-29T17:31:57.782Z,100374.69
2022-12-29T17:34:24.540Z,100388.31
2022-12-29T17:36:51.091Z,100385.22
2022-12-29T17:39:17.596Z,100372.69
2022-12-29T17:41:45.057Z,100368.44
2022-12-29T17:44:17.946Z,100378.50
2022-12-29T17:46:45.571Z,100366.22
2022-12-29T17:49:17.377Z,100380.31
2022-12-29T17:51:45.692Z,100387.38
2022-12-29T17:54:32.657Z,100388.69
2022-12-29T17:56:59.182Z,100382.75
2022-12-29T17:59:25.693Z,100382.59
2022-12-29T18:01:52.777Z,100410.38
2022-12-29T18:04:20.718Z,100403.66
2022-12-29T18:06:47.440Z,100419.72
2022-12-29T18:09:14.894Z,100418.09
2022-12-29T18:11:43.740Z,100418.75
2022-12-29T18:14:15.172Z,100178.84
2022-12-29T18:16:42.361Z,100383.69
2022-12-29T18:19:09.978Z,100386.31
2022-12-29T18:21:40.258Z,100386.25
2022-12-29T18:24:07.237Z,100388.41
2022-12-29T18:26:35.764Z,100391.88
2022-12-29T18:29:02.376Z,100388.22
2022-12-29T18:31:31.798Z,100384.63
2022-12-29T18:34:00.643Z,100383.69
2022-12-29T18:36:29.015Z,100394.41
2022-12-29T18:38:55.524Z,100386.50
2022-12-29T18:41:26.545Z,100392.25
2022-12-29T18:43:53.090Z,100383.34
2022-12-29T18:46:23.026Z,100392.41
2022-12-29T18:48:50.930Z,100394.31
2022-12-29T18:51:22.188Z,100384.69
2022-12-29T18:53:50.068Z,100380.31
2022-12-29T18:56:17.905Z,100369.97
2022-12-29T18:58:44.439Z,100369.31
2022-12-29T19:01:20.536Z,100383.13
2022-12-29T19:03:49.822Z,100379.84
2022-12-29T19:06:17.173Z,100366.66
2022-12-29T19:08:43.788Z,100374.63
2022-12-29T19:11:13.356Z,100381.28
2022-12-29T19:13:41.351Z,100384.06
2022-12-29T19:16:18.609Z,100388.91
2022-12-29T19:18:50.909Z,100374.50
2022-12-29T19:21:29.836Z,100364.78
2022-12-29T19:23:58.472Z,100364.63
2022-12-29T19:26:31.163Z,100359.06
2022-12-29T19:29:02.702Z,100373.50
2022-12-29T19:31:33.850Z,100389.22
2022-12-29T19:34:02.695Z,100361.75
2022-12-29T19:36:29.259Z,100389.66
2022-12-29T19:38:56.033Z,100394.97
2022-12-29T19:41:22.956Z,100400.31
2022-12-29T19:43:50.345Z,100395.22
2022-12-29T19:46:21.308Z,100408.38
2022-12-29T19:48:47.851Z,100400.47
2022-12-29T19:51:17.338Z,100399.81
2022-12-29T19:53:45.201Z,100394.91
2022-12-29T19:56:12.673Z,100384.84
2022-12-29T19:58:45.271Z,100394.56
2022-12-29T20:01:17.213Z,100392.06
2022-12-29T20:03:44.029Z,100397.59
2022-12-29T20:06:15.816Z,100394.09
2022-12-29T20:08:43.798Z,100406.59
2022-12-29T20:11:16.252Z,100397.97
2022-12-29T20:13:43.837Z,100387.63
2022-12-29T20:16:14.158Z,100388.88
2022-12-29T20:18:40.961Z,100401.38
2022-12-29T20:21:12.795Z,100385.78
2022-12-29T20:23:40.588Z,100397.78
2022-12-29T20:26:09.118Z,100406.84
2022-12-29T20:28:35.964Z,100410.81
2022-12-29T20:31:07.055Z,100396.66
2022-12-29T20:33:35.366Z,100409.69
2022-12-29T20:36:23.780Z,100413.34
2022-12-29T20:38:53.533Z,100416.63
2022-12-29T20:41:20.486Z,100422.91
2022-12-29T20:43:47.051Z,100425.53
2022-12-29T20:46:21.809Z,100454.13
2022-12-29T20:48:50.402Z,100383.44
2022-12-29T20:51:18.045Z,100463.84
2022-12-29T20:53:47.524Z,100451.53
2022-12-29T20:56:16.926Z,100463.69
2022-12-29T20:59:17.114Z,100461.41
2022-12-29T21:01:32.882Z,100454.16
2022-12-29T21:04:00.020Z,100465.66
2022-12-29T21:06:26.638Z,100469.81
2022-12-29T21:08:55.018Z,100477.06
2022-12-29T21:11:22.433Z,100470.78
2022-12-29T21:13:49.416Z,100484.13
2022-12-29T21:16:16.367Z,100482.50
2022-12-29T21:18:44.090Z,100480.88
2022-12-29T21:21:36.899Z,100484.16
2022-12-29T21:24:06.672Z,100482.19
2022-12-29T21:26:34.004Z,100485.63
2022-12-29T21:29:01.977Z,100482.69
2022-12-29T21:31:34.618Z,100502.56
2022-12-29T21:34:02.258Z,100512.06
2022-12-29T21:36:29.454Z,100510.63
2022-12-29T21:38:56.751Z,100518.34
2022-12-29T21:41:23.307Z,100523.41
2022-12-29T21:44:09.521Z,100516.38
2022-12-29T21:46:39.366Z,100531.31
2022-12-29T21:49:07.018Z,100525.22
2022-12-29T21:51:52.553Z,100524.91
2022-12-29T21:54:43.742Z,100532.25
2022-12-29T21:57:16.590Z,100540.78
2022-12-29T22:00:05.977Z,100555.63
2022-12-29T22:02:50.980Z,100551.03
2022-12-29T22:05:36.068Z,100568.94
2022-12-29T22:08:21.457Z,100578.00
2022-12-29T22:11:07.030Z,100579.44
2022-12-29T22:13:36.214Z,100579.63
2022-12-29T22:16:07.668Z,100575.69
2022-12-29T22:18:35.033Z,100581.75
2022-12-29T22:21:06.722Z,100588.84
2022-12-29T22:23:34.026Z,100570.78
2022-12-29T22:26:12.891Z,100588.53
2022-12-29T22:28:41.562Z,100581.47
2022-12-29T22:31:29.731Z,100571.78
2022-12-29T22:33:57.853Z,100587.56
2022-12-29T22:36:24.759Z,100573.25
2022-12-29T22:38:51.773Z,100593.28
2022-12-29T22:41:18.452Z,100601.84
2022-12-29T22:43:44.999Z,100601.03
2022-12-29T22:46:11.783Z,100600.38
2022-12-29T22:48:38.880Z,100142.41
2022-12-29T22:51:05.799Z,100600.53
2022-12-29T22:53:32.379Z,100599.53
2022-12-29T22:56:06.455Z,100590.34
2022-12-29T22:58:33.221Z,100602.97
2022-12-29T23:00:59.876Z,100611.69
2022-12-29T23:03:28.194Z,100613.53
2022-12-29T23:06:05.470Z,100621.09
2022-12-29T23:08:37.292Z,100626.84
2022-12-29T23:11:05.977Z,100634.88
2022-12-29T23:13:32.744Z,100637.19
2022-12-29T23:15:59.839Z,100622.72
2022-12-29T23:18:26.759Z,100643.56
2022-12-29T23:20:53.356Z,100646.03
2022-12-29T23:23:43.276Z,100648.97
2022-12-29T23:26:15.060Z,100647.50
2022-12-29T23:28:43.522Z,100666.72
2022-12-29T23:31:11.278Z,100652.41
2022-12-29T23:33:37.853Z,100656.00
2022-12-29T23:36:04.862Z,100647.47
2022-12-29T23:38:31.344Z,100666.19
2022-12-29T23:40:58.385Z,100638.94
2022-12-29T23:43:24.994Z,100673.22
2022-12-29T23:45:51.619Z,100660.75
2022-12-29T23:48:18.585Z,100669.66
2022-12-29T23:50:45.520Z,100643.88
2022-12-29T23:53:12.337Z,100658.63
2022-12-29T23:55:42.363Z,100634.38
2022-12-29T23:58:09.888Z,100644.22
