createdAt,value
2018-02-03T10:42:12.247Z,8.27
2018-02-03T10:44:40.366Z,8.10
2018-02-03T10:47:08.535Z,9.70
2018-02-03T10:49:36.785Z,9.40
2018-02-03T10:52:08.082Z,7.27
2018-02-03T10:54:37.177Z,7.10
2018-02-03T10:57:06.307Z,7.00
2018-02-03T10:59:37.222Z,7.60
2018-02-03T11:02:06.199Z,6.13
2018-02-03T11:04:35.409Z,6.93
2018-02-03T11:07:04.053Z,8.17
2018-02-03T11:09:32.180Z,5.40
2018-02-03T11:12:01.076Z,6.93
2018-02-03T11:14:30.278Z,6.77
2018-02-03T11:17:02.416Z,5.87
2018-02-03T11:22:31.231Z,6.03
2018-02-03T11:24:59.728Z,7.63
2018-02-03T11:27:30.085Z,8.33
2018-02-03T11:29:58.605Z,7.20
2018-02-03T11:32:27.094Z,6.50
2018-02-03T11:34:56.181Z,8.57
2018-02-03T11:37:25.226Z,6.50
2018-02-03T11:39:53.347Z,6.63
2018-02-03T11:42:22.650Z,6.70
2018-02-03T11:44:50.733Z,7.30
2018-02-03T11:47:19.629Z,6.20
2018-02-03T11:49:54.389Z,6.77
2018-02-03T11:52:22.684Z,6.10
2018-02-03T11:54:50.951Z,5.90
2018-02-03T11:57:23.335Z,6.30
2018-02-03T11:59:51.500Z,7.13
2018-02-03T12:02:20.714Z,6.50
2018-02-03T12:04:59.747Z,6.23
2018-02-03T12:07:29.927Z,5.60
2018-02-03T12:09:58.560Z,6.20
2018-02-03T12:12:27.462Z,6.30
2018-02-03T12:15:00.758Z,6.20
2018-02-03T12:17:29.089Z,6.57
2018-02-03T12:20:08.218Z,5.33
2018-02-03T12:22:36.389Z,6.70
2018-02-03T12:25:06.474Z,7.47
2018-02-03T12:27:34.630Z,5.80
2018-02-03T12:30:03.492Z,5.70
2018-02-03T12:32:32.016Z,6.20
2018-02-03T12:35:02.213Z,5.50
2018-02-03T12:37:38.647Z,5.77
2018-02-03T12:40:07.173Z,5.40
2018-02-03T12:42:35.480Z,5.90
2018-02-03T12:45:08.960Z,5.47
2018-02-03T12:47:37.208Z,6.20
2018-02-03T12:50:09.018Z,5.23
2018-02-03T12:52:38.068Z,5.97
2018-02-03T12:55:11.430Z,5.70
2018-02-03T12:57:39.612Z,6.40
2018-02-03T13:00:08.592Z,6.00
2018-02-03T13:02:37.616Z,6.10
2018-02-03T13:05:27.261Z,4.47
2018-02-03T13:07:56.524Z,5.20
2018-02-03T13:13:25.488Z,4.97
2018-02-03T13:15:54.260Z,4.47
2018-02-03T13:18:24.452Z,5.17
2018-02-03T13:20:54.217Z,5.83
2018-02-03T13:23:23.298Z,5.73
2018-02-03T13:25:54.257Z,5.10
2018-02-03T13:28:22.608Z,5.80
2018-02-03T13:30:50.758Z,5.30
2018-02-03T13:33:18.927Z,4.50
2018-02-03T13:35:49.120Z,5.00
2018-02-03T13:38:17.637Z,5.80
2018-02-03T13:40:46.691Z,5.03
2018-02-03T13:43:18.634Z,5.77
2018-02-03T13:45:47.785Z,5.00
2018-02-03T13:48:15.943Z,4.50
2018-02-03T13:50:44.143Z,5.83
2018-02-03T13:53:12.382Z,5.30
2018-02-03T13:55:43.443Z,5.30
2018-02-03T13:58:13.760Z,5.33
2018-02-03T14:00:45.241Z,5.33
2018-02-03T14:03:13.564Z,6.50
2018-02-03T14:05:42.651Z,5.63
2018-02-03T14:08:12.686Z,5.60
2018-02-03T14:10:40.815Z,5.60
2018-02-03T14:13:09.052Z,5.93
2018-02-03T14:15:42.851Z,5.80
2018-02-03T14:18:12.229Z,5.50
2018-02-03T14:20:53.480Z,6.60
2018-02-03T14:23:21.646Z,6.20
2018-02-03T14:28:45.757Z,6.07
2018-02-03T14:31:13.859Z,5.43
2018-02-03T14:33:43.964Z,6.60
2018-02-03T14:36:12.980Z,5.40
2018-02-03T14:38:41.093Z,5.70
2018-02-03T14:41:10.006Z,6.87
2018-02-03T14:43:38.218Z,6.40
2018-02-03T14:46:06.435Z,5.77
2018-02-03T14:48:40.619Z,7.00
2018-02-03T14:51:08.801Z,7.33
2018-02-03T14:53:44.302Z,6.70
2018-02-03T14:56:13.400Z,5.73
2018-02-03T14:58:42.321Z,6.40
2018-02-03T15:01:10.420Z,5.97
2018-02-03T15:06:27.966Z,4.47
2018-02-03T15:08:59.236Z,5.90
2018-02-03T15:11:34.049Z,4.93
2018-02-03T15:14:02.332Z,5.70
2018-02-03T15:16:30.556Z,5.67
2018-02-03T15:51:28.307Z,6.03
2018-02-03T15:53:56.589Z,5.77
2018-02-03T15:56:32.716Z,5.03
2018-02-03T15:59:12.423Z,5.60
2018-02-03T16:01:41.566Z,6.00
2018-02-03T16:04:09.949Z,6.50
2018-02-03T16:06:38.198Z,5.70
2018-02-03T16:09:08.328Z,6.00
2018-02-03T16:11:37.339Z,5.03
2018-02-03T16:14:10.337Z,5.77
2018-02-03T16:16:41.037Z,6.13
2018-02-03T16:19:14.442Z,6.90
2018-02-03T16:21:46.373Z,6.57
2018-02-03T16:24:20.489Z,6.47
2018-02-03T16:27:00.239Z,5.30
2018-02-03T16:29:28.399Z,5.97
2018-02-03T16:31:59.175Z,8.37
2018-02-03T16:37:27.197Z,5.60
2018-02-03T16:40:12.435Z,5.50
2018-02-03T16:42:53.473Z,5.43
2018-02-03T16:45:23.156Z,5.30
2018-02-03T16:48:04.614Z,5.70
2018-02-03T16:50:34.131Z,5.17
2018-02-03T16:53:03.024Z,4.60
2018-02-03T16:55:31.212Z,4.60
2018-02-03T16:58:02.075Z,5.37
2018-02-03T17:00:33.547Z,4.93
2018-02-03T17:03:03.587Z,5.13
2018-02-03T17:05:31.834Z,4.90
2018-02-03T17:08:00.083Z,4.47
2018-02-03T17:10:37.590Z,5.00
2018-02-03T17:13:05.819Z,4.23
2018-02-03T17:15:34.051Z,4.97
2018-02-03T17:18:21.347Z,4.47
2018-02-03T17:20:57.775Z,3.67
2018-02-03T17:23:32.146Z,4.33
2018-02-03T17:26:12.773Z,4.70
2018-02-03T17:28:40.887Z,4.20
2018-02-03T17:31:09.009Z,4.50
2018-02-03T17:36:53.720Z,4.50
2018-02-03T17:39:29.061Z,4.93
2018-02-03T17:41:58.091Z,4.47
2018-02-03T17:44:31.474Z,3.70
2018-02-03T17:47:12.071Z,4.70
2018-02-03T17:49:59.844Z,4.50
2018-02-03T17:52:28.026Z,4.60
2018-02-03T17:55:02.959Z,5.03
2018-02-03T17:57:46.300Z,5.17
2018-02-03T18:00:15.052Z,4.60
2018-02-03T18:02:43.235Z,3.90
2018-02-03T18:05:11.399Z,4.50
2018-02-03T18:07:39.660Z,4.77
2018-02-03T18:10:07.785Z,4.47
2018-02-03T18:12:35.960Z,4.30
2018-02-03T18:15:04.243Z,3.80
2018-02-03T18:17:33.259Z,5.57
2018-02-03T18:20:01.849Z,5.00
2018-02-03T18:22:30.136Z,4.40
2018-02-03T18:24:58.259Z,5.40
2018-02-03T18:27:26.387Z,6.20
2018-02-03T18:29:54.488Z,6.60
2018-02-03T18:32:23.599Z,6.40
2018-02-03T18:34:53.632Z,5.80
2018-02-03T18:37:29.134Z,7.10
2018-02-03T18:40:02.488Z,5.23
2018-02-03T18:42:36.549Z,6.07
2018-02-03T18:45:04.714Z,5.10
2018-02-03T18:47:34.806Z,5.30
2018-02-03T18:50:03.813Z,5.47
2018-02-03T18:52:31.927Z,4.97
2018-02-03T18:55:03.805Z,6.00
2018-02-03T18:57:33.271Z,6.53
2018-02-03T19:00:01.491Z,5.80
2018-02-03T19:02:30.113Z,5.90
2018-02-03T19:04:58.442Z,6.50
2018-02-03T19:07:31.910Z,6.73
2018-02-03T19:10:10.715Z,8.27
2018-02-03T19:15:42.917Z,7.13
2018-02-03T19:18:17.449Z,7.20
2018-02-03T19:20:54.940Z,7.70
2018-02-03T19:23:28.406Z,6.50
2018-02-03T19:26:00.457Z,7.47
2018-02-03T19:31:32.997Z,6.97
2018-02-03T19:34:04.814Z,7.63
2018-02-03T19:36:34.728Z,8.10
2018-02-03T19:39:02.828Z,7.60
2018-02-03T19:41:32.510Z,8.03
2018-02-03T19:44:03.880Z,9.00
2018-02-03T19:46:34.024Z,7.90
2018-02-03T19:49:03.168Z,8.77
2018-02-03T19:51:32.962Z,10.10
2018-02-03T19:54:01.276Z,8.80
2018-02-03T19:56:30.466Z,9.77
2018-02-03T19:59:06.209Z,9.93
2018-02-03T20:01:35.367Z,12.65
2018-02-03T20:04:08.462Z,9.30
2018-02-03T20:06:37.388Z,10.13
2018-02-03T20:09:07.439Z,10.10
2018-02-03T20:11:47.471Z,9.47
2018-02-03T20:14:15.655Z,9.57
2018-02-03T20:16:43.769Z,9.40
2018-02-03T20:19:11.967Z,9.93
2018-02-03T20:21:41.136Z,10.27
2018-02-03T20:24:30.087Z,10.03
2018-02-03T20:27:01.680Z,10.20
2018-02-03T20:29:31.011Z,10.10
2018-02-03T20:32:01.892Z,10.87
2018-02-03T20:34:36.112Z,10.10
2018-02-03T20:37:05.461Z,10.53
2018-02-03T20:39:38.633Z,10.13
2018-02-03T20:42:26.503Z,10.40
2018-02-03T20:44:54.850Z,9.90
2018-02-03T20:47:24.059Z,10.30
2018-02-03T20:49:52.281Z,10.60
2018-02-03T20:52:25.435Z,11.27
2018-02-03T20:54:54.575Z,9.50
2018-02-03T20:57:22.800Z,10.40
2018-02-03T20:59:51.907Z,10.00
2018-02-03T21:02:22.600Z,10.10
2018-02-03T21:04:50.773Z,10.77
2018-02-03T21:07:22.827Z,10.33
2018-02-03T21:09:55.458Z,9.53
2018-02-03T21:12:23.671Z,10.80
2018-02-03T21:14:51.860Z,10.30
2018-02-03T21:17:21.035Z,9.50
2018-02-03T21:20:03.036Z,10.30
2018-02-03T21:22:33.296Z,10.57
2018-02-03T21:25:05.655Z,8.70
2018-02-03T21:27:46.471Z,10.37
2018-02-03T21:30:16.559Z,10.07
2018-02-03T21:32:44.805Z,11.20
2018-02-03T21:35:19.609Z,10.20
2018-02-03T21:37:48.823Z,10.67
2018-02-03T21:40:18.003Z,10.20
2018-02-03T21:42:50.175Z,10.10
2018-02-03T21:45:18.296Z,10.63
2018-02-03T21:47:51.025Z,9.93
2018-02-03T21:50:37.326Z,10.63
2018-02-03T21:53:05.592Z,10.30
2018-02-03T21:55:33.734Z,10.73
2018-02-03T21:58:07.790Z,10.30
2018-02-03T22:00:35.950Z,10.37
2018-02-03T22:03:04.075Z,10.73
2018-02-03T22:05:39.878Z,9.90
2018-02-03T22:08:13.113Z,8.47
2018-02-03T22:10:54.593Z,10.00
2018-02-03T22:13:29.213Z,10.20
2018-02-03T22:15:59.100Z,12.03
2018-02-03T22:18:29.228Z,10.00
2018-02-03T22:20:57.364Z,9.20
2018-02-03T22:23:26.447Z,9.50
2018-02-03T22:25:55.637Z,9.70
2018-02-03T22:28:24.727Z,9.87
2018-02-03T22:30:52.871Z,9.70
2018-02-03T22:33:21.879Z,10.10
2018-02-03T22:36:01.207Z,8.50
2018-02-03T22:38:30.219Z,9.07
2018-02-03T22:40:59.298Z,9.10
2018-02-03T22:43:33.308Z,9.43
2018-02-03T22:46:07.288Z,9.13
2018-02-03T22:48:35.401Z,9.50
2018-02-03T22:51:04.384Z,8.60
2018-02-03T22:53:34.531Z,9.50
2018-02-03T22:56:02.647Z,9.23
2018-02-03T22:58:30.814Z,9.27
2018-02-03T23:01:08.061Z,9.57
2018-02-03T23:03:39.491Z,9.20
2018-02-03T23:06:07.552Z,8.80
2018-02-03T23:08:41.835Z,8.83
2018-02-03T23:11:10.786Z,9.87
2018-02-03T23:13:42.795Z,8.83
2018-02-03T23:16:11.024Z,8.23
2018-02-03T23:18:39.191Z,7.83
2018-02-03T23:21:07.343Z,9.30
2018-02-03T23:23:47.879Z,8.50
2018-02-03T23:26:16.073Z,7.40
2018-02-03T23:28:48.378Z,8.63
2018-02-03T23:31:21.290Z,7.87
2018-02-03T23:33:51.347Z,9.00
2018-02-03T23:36:20.109Z,7.83
2018-02-03T23:38:48.227Z,8.60
2018-02-03T23:41:23.564Z,9.03
2018-02-03T23:43:56.065Z,7.97
2018-02-03T23:46:24.181Z,8.17
2018-02-03T23:48:52.358Z,7.63
2018-02-03T23:51:20.568Z,7.97
2018-02-03T23:53:50.542Z,7.20
2018-02-03T23:56:20.754Z,8.50
2018-02-03T23:58:48.875Z,8.23
