createdAt,value
2018-03-31T00:02:02.639Z,8.82
2018-03-31T00:04:48.430Z,8.78
2018-03-31T00:07:34.603Z,8.75
2018-03-31T00:10:20.798Z,8.75
2018-03-31T00:13:07.038Z,8.73
2018-03-31T00:15:52.934Z,8.70
2018-03-31T00:18:39.369Z,8.69
2018-03-31T00:21:26.744Z,8.65
2018-03-31T00:24:12.868Z,8.66
2018-03-31T00:26:59.066Z,8.65
2018-03-31T00:29:45.223Z,8.64
2018-03-31T00:32:31.398Z,8.62
2018-03-31T00:35:17.569Z,8.62
2018-03-31T00:38:02.949Z,8.59
2018-03-31T00:40:50.142Z,8.56
2018-03-31T00:43:35.990Z,8.57
2018-03-31T00:46:21.886Z,8.56
2018-03-31T00:49:08.063Z,8.52
2018-03-31T00:51:54.028Z,8.51
2018-03-31T00:54:40.294Z,8.48
2018-03-31T00:57:26.406Z,8.49
2018-03-31T01:00:12.576Z,8.48
2018-03-31T01:02:58.722Z,8.45
2018-03-31T01:05:45.014Z,8.42
2018-03-31T01:08:30.889Z,8.42
2018-03-31T01:11:17.188Z,8.40
2018-03-31T01:14:02.954Z,8.36
2018-03-31T01:16:49.111Z,8.34
2018-03-31T01:19:35.260Z,8.29
2018-03-31T01:22:21.454Z,8.27
2018-03-31T01:25:07.558Z,8.25
2018-03-31T01:27:53.761Z,8.24
2018-03-31T01:30:39.486Z,8.22
2018-03-31T01:33:25.640Z,8.19
2018-03-31T01:36:11.766Z,8.17
2018-03-31T01:38:57.898Z,8.14
2018-03-31T01:41:43.992Z,8.11
2018-03-31T01:44:30.141Z,8.09
2018-03-31T01:47:16.307Z,8.06
2018-03-31T01:50:02.682Z,8.05
2018-03-31T01:52:48.838Z,8.03
2018-03-31T01:55:35.030Z,7.99
2018-03-31T01:58:21.103Z,7.92
2018-03-31T02:01:07.320Z,7.90
2018-03-31T02:03:53.538Z,7.89
2018-03-31T02:06:39.716Z,7.84
2018-03-31T02:09:25.854Z,7.86
2018-03-31T02:12:11.651Z,7.79
2018-03-31T02:14:57.726Z,7.77
2018-03-31T02:17:43.925Z,7.76
2018-03-31T02:20:30.093Z,7.75
2018-03-31T02:23:16.255Z,7.72
2018-03-31T02:26:02.371Z,7.67
2018-03-31T02:28:48.598Z,7.64
2018-03-31T02:31:35.826Z,7.63
2018-03-31T02:34:22.020Z,7.62
2018-03-31T02:37:08.075Z,7.58
2018-03-31T02:39:54.235Z,7.61
2018-03-31T02:42:40.491Z,7.52
2018-03-31T02:45:26.660Z,7.52
2018-03-31T02:48:12.807Z,7.50
2018-03-31T02:50:58.958Z,7.52
2018-03-31T02:53:45.085Z,7.46
2018-03-31T02:56:31.238Z,7.46
2018-03-31T02:59:17.467Z,7.44
2018-03-31T03:02:03.273Z,7.39
2018-03-31T03:04:49.406Z,7.37
2018-03-31T03:07:35.505Z,7.35
2018-03-31T03:10:21.671Z,7.35
2018-03-31T03:13:07.923Z,7.34
2018-03-31T03:15:54.007Z,7.34
2018-03-31T03:18:40.480Z,7.30
2018-03-31T03:21:26.589Z,7.30
2018-03-31T03:24:12.705Z,7.32
2018-03-31T03:26:58.798Z,7.31
2018-03-31T03:29:45.003Z,7.33
2018-03-31T03:32:31.253Z,7.31
2018-03-31T03:35:17.383Z,7.30
2018-03-31T03:38:03.511Z,7.26
2018-03-31T03:40:49.124Z,7.27
2018-03-31T03:43:34.849Z,7.24
2018-03-31T03:46:20.949Z,7.23
2018-03-31T03:49:06.784Z,7.21
2018-03-31T03:51:53.099Z,7.20
2018-03-31T03:54:39.233Z,7.20
2018-03-31T03:57:25.329Z,7.21
2018-03-31T04:00:11.454Z,7.17
2018-03-31T04:02:57.605Z,7.19
2018-03-31T04:05:43.710Z,7.19
2018-03-31T04:08:29.850Z,7.19
2018-03-31T04:11:15.936Z,7.17
2018-03-31T04:14:02.102Z,7.18
2018-03-31T04:16:48.212Z,7.19
2018-03-31T04:19:34.031Z,7.18
2018-03-31T04:22:20.125Z,7.18
2018-03-31T04:25:06.303Z,7.20
2018-03-31T04:27:52.464Z,7.20
2018-03-31T04:30:38.321Z,7.21
2018-03-31T04:33:24.416Z,7.23
2018-03-31T04:36:10.556Z,7.21
2018-03-31T04:38:56.670Z,7.22
2018-03-31T04:41:42.900Z,7.20
2018-03-31T04:44:29.282Z,7.19
2018-03-31T04:47:15.429Z,7.15
2018-03-31T04:50:01.627Z,7.13
2018-03-31T04:52:47.880Z,7.13
2018-03-31T04:55:33.962Z,7.12
2018-03-31T04:58:20.246Z,7.10
2018-03-31T05:01:07.902Z,7.11
2018-03-31T05:03:54.072Z,7.14
2018-03-31T05:06:40.149Z,7.13
2018-03-31T05:09:27.389Z,7.08
2018-03-31T05:12:13.484Z,7.07
2018-03-31T05:14:59.658Z,7.06
2018-03-31T05:17:46.322Z,7.06
2018-03-31T05:20:32.153Z,7.07
2018-03-31T05:23:18.293Z,7.03
2018-03-31T05:28:50.983Z,7.01
2018-03-31T05:31:37.112Z,6.96
2018-03-31T05:34:23.332Z,6.97
2018-03-31T05:37:09.620Z,6.97
2018-03-31T05:39:56.011Z,6.98
2018-03-31T05:42:42.172Z,7.01
2018-03-31T05:45:28.407Z,7.00
2018-03-31T05:48:14.600Z,6.99
2018-03-31T05:51:00.757Z,6.92
2018-03-31T05:53:46.898Z,6.84
2018-03-31T05:56:34.015Z,6.82
2018-03-31T05:59:20.162Z,6.84
2018-03-31T06:02:06.109Z,6.79
2018-03-31T06:04:52.340Z,6.78
2018-03-31T06:07:38.824Z,6.74
2018-03-31T06:10:25.036Z,6.76
2018-03-31T06:13:11.184Z,6.80
2018-03-31T06:15:57.459Z,6.83
2018-03-31T06:18:43.690Z,6.78
2018-03-31T06:24:18.870Z,6.80
2018-03-31T06:27:05.076Z,6.80
2018-03-31T06:29:51.370Z,6.81
2018-03-31T06:32:38.662Z,6.75
2018-03-31T06:35:24.414Z,6.79
2018-03-31T06:38:10.657Z,6.83
2018-03-31T06:40:56.781Z,6.79
2018-03-31T06:43:43.954Z,6.78
2018-03-31T06:46:31.184Z,6.79
2018-03-31T06:49:17.440Z,6.80
2018-03-31T06:52:03.564Z,6.85
2018-03-31T06:54:49.801Z,6.83
2018-03-31T06:57:35.936Z,6.79
2018-03-31T07:00:21.934Z,6.77
2018-03-31T07:03:08.020Z,6.74
2018-03-31T07:05:55.930Z,6.65
2018-03-31T07:08:41.748Z,6.66
2018-03-31T07:11:28.070Z,6.63
2018-03-31T07:14:15.065Z,6.59
2018-03-31T07:17:01.316Z,6.54
2018-03-31T07:19:47.518Z,6.50
2018-03-31T07:22:33.858Z,6.47
2018-03-31T07:25:21.898Z,6.48
2018-03-31T07:28:08.194Z,6.56
2018-03-31T07:30:54.013Z,6.57
2018-03-31T07:33:40.181Z,6.55
2018-03-31T07:36:26.229Z,6.60
2018-03-31T07:39:12.493Z,6.75
2018-03-31T07:41:58.611Z,6.82
2018-03-31T07:44:44.776Z,6.85
2018-03-31T07:47:30.993Z,6.87
2018-03-31T07:50:17.210Z,6.93
2018-03-31T07:53:03.292Z,7.06
2018-03-31T07:55:49.503Z,7.07
2018-03-31T07:58:35.667Z,7.03
2018-03-31T08:01:22.000Z,7.06
2018-03-31T08:04:07.590Z,7.05
2018-03-31T08:06:53.777Z,7.10
2018-03-31T08:09:39.915Z,7.17
2018-03-31T08:12:26.056Z,7.29
2018-03-31T08:15:11.983Z,7.31
2018-03-31T08:17:58.260Z,7.35
2018-03-31T08:20:44.481Z,7.38
2018-03-31T08:23:30.658Z,7.43
2018-03-31T08:26:16.773Z,7.47
2018-03-31T08:29:02.965Z,7.61
2018-03-31T08:31:49.617Z,7.62
2018-03-31T08:34:36.001Z,7.70
2018-03-31T08:37:22.179Z,7.77
2018-03-31T08:40:08.331Z,7.77
2018-03-31T08:42:54.536Z,7.68
2018-03-31T08:45:40.723Z,7.65
2018-03-31T08:48:26.508Z,7.68
2018-03-31T08:51:12.403Z,7.58
2018-03-31T08:53:58.534Z,7.61
2018-03-31T08:56:44.850Z,7.71
2018-03-31T08:59:31.618Z,7.74
2018-03-31T09:02:17.807Z,7.78
2018-03-31T09:05:04.000Z,7.71
2018-03-31T09:07:50.394Z,7.84
2018-03-31T09:10:37.554Z,7.94
2018-03-31T09:13:23.846Z,8.03
2018-03-31T09:16:10.079Z,8.04
2018-03-31T09:18:56.359Z,8.07
2018-03-31T09:21:42.539Z,8.06
2018-03-31T09:24:28.712Z,8.11
2018-03-31T09:27:14.873Z,8.08
2018-03-31T09:30:01.281Z,8.11
2018-03-31T09:32:47.532Z,8.28
2018-03-31T09:35:33.771Z,8.40
2018-03-31T09:38:19.915Z,8.43
2018-03-31T09:41:06.171Z,8.40
2018-03-31T09:43:52.450Z,8.35
2018-03-31T09:46:38.746Z,8.25
2018-03-31T09:49:24.880Z,8.20
2018-03-31T09:52:11.002Z,8.23
2018-03-31T09:54:56.841Z,8.20
2018-03-31T09:57:43.009Z,8.22
2018-03-31T10:00:29.743Z,8.22
2018-03-31T10:03:16.076Z,8.22
2018-03-31T10:06:02.109Z,8.35
2018-03-31T10:08:49.250Z,8.50
2018-03-31T10:11:34.950Z,8.54
2018-03-31T10:14:20.907Z,8.55
2018-03-31T10:17:07.101Z,8.59
2018-03-31T10:19:55.947Z,8.64
2018-03-31T10:22:42.074Z,8.76
2018-03-31T10:25:28.319Z,8.88
2018-03-31T10:28:14.271Z,8.97
2018-03-31T10:31:00.455Z,9.06
2018-03-31T10:33:46.636Z,9.16
2018-03-31T10:36:32.784Z,9.10
2018-03-31T10:39:18.562Z,9.12
2018-03-31T10:42:03.978Z,9.21
2018-03-31T10:44:54.463Z,9.27
2018-03-31T10:47:40.750Z,9.27
2018-03-31T10:50:26.847Z,9.26
2018-03-31T10:53:12.637Z,9.31
2018-03-31T10:55:59.445Z,9.38
2018-03-31T10:58:50.977Z,9.48
2018-03-31T11:01:37.677Z,9.46
2018-03-31T11:04:23.489Z,9.54
2018-03-31T11:07:09.302Z,9.65
2018-03-31T11:09:55.385Z,9.84
2018-03-31T11:12:50.542Z,10.18
2018-03-31T11:15:44.188Z,10.42
2018-03-31T11:18:31.671Z,10.54
2018-03-31T11:21:17.816Z,10.53
2018-03-31T11:24:04.076Z,10.72
2018-03-31T11:26:50.240Z,10.91
2018-03-31T11:29:36.354Z,11.10
2018-03-31T11:32:23.627Z,11.00
2018-03-31T11:35:09.741Z,11.00
2018-03-31T11:37:55.972Z,11.13
2018-03-31T11:40:42.068Z,11.06
2018-03-31T11:43:28.309Z,11.06
2018-03-31T11:46:14.622Z,10.88
2018-03-31T11:49:00.473Z,10.77
2018-03-31T11:51:46.619Z,10.94
2018-03-31T11:54:32.806Z,11.03
2018-03-31T11:57:19.640Z,11.14
2018-03-31T12:00:05.811Z,11.09
2018-03-31T12:02:52.314Z,11.08
2018-03-31T12:08:31.419Z,11.02
2018-03-31T12:11:17.926Z,11.11
2018-03-31T12:14:07.878Z,11.07
2018-03-31T12:16:54.822Z,11.12
2018-03-31T12:19:42.288Z,11.27
2018-03-31T12:22:28.604Z,11.36
2018-03-31T12:25:14.814Z,11.36
2018-03-31T12:28:01.181Z,11.40
2018-03-31T12:30:47.317Z,11.40
2018-03-31T12:33:33.305Z,11.36
2018-03-31T12:36:19.481Z,11.43
2018-03-31T12:39:05.711Z,11.47
2018-03-31T12:41:51.863Z,11.51
2018-03-31T12:44:38.192Z,11.25
2018-03-31T12:47:25.431Z,11.14
2018-03-31T12:50:11.610Z,11.03
2018-03-31T12:52:57.809Z,10.91
2018-03-31T12:55:44.018Z,10.88
2018-03-31T12:58:31.146Z,10.70
2018-03-31T13:01:17.590Z,10.94
2018-03-31T13:04:04.948Z,11.04
2018-03-31T13:06:51.208Z,11.08
2018-03-31T13:09:37.344Z,11.21
2018-03-31T13:12:23.252Z,11.37
2018-03-31T13:15:09.048Z,11.41
2018-03-31T13:17:58.036Z,11.28
2018-03-31T13:20:46.950Z,11.10
2018-03-31T13:23:35.854Z,10.95
2018-03-31T13:26:24.678Z,11.13
2018-03-31T13:29:13.641Z,11.25
2018-03-31T13:32:02.620Z,11.39
2018-03-31T13:34:51.494Z,11.53
2018-03-31T13:37:37.701Z,11.57
2018-03-31T13:40:24.928Z,11.58
2018-03-31T13:43:13.840Z,11.60
2018-03-31T13:46:00.017Z,11.53
2018-03-31T13:48:48.389Z,11.58
2018-03-31T13:54:22.509Z,11.55
2018-03-31T13:57:08.790Z,11.57
2018-03-31T13:59:56.045Z,11.55
2018-03-31T14:02:42.205Z,11.53
2018-03-31T14:05:28.386Z,11.57
2018-03-31T14:08:14.644Z,11.55
2018-03-31T14:11:00.810Z,11.66
2018-03-31T14:13:47.117Z,11.62
2018-03-31T14:16:33.302Z,11.72
2018-03-31T14:19:19.584Z,11.93
2018-03-31T14:22:05.731Z,12.09
2018-03-31T14:24:51.533Z,12.09
2018-03-31T14:27:37.685Z,12.09
2018-03-31T14:30:24.006Z,12.01
2018-03-31T14:33:10.241Z,11.93
2018-03-31T14:35:57.829Z,12.32
2018-03-31T14:38:44.046Z,12.79
2018-03-31T14:41:30.349Z,12.82
2018-03-31T14:44:16.326Z,12.86
2018-03-31T14:47:02.148Z,12.79
2018-03-31T14:49:48.261Z,12.51
2018-03-31T14:52:34.410Z,12.41
2018-03-31T14:55:20.623Z,12.11
2018-03-31T14:58:06.814Z,11.96
2018-03-31T15:00:53.079Z,11.60
2018-03-31T15:03:39.325Z,11.46
2018-03-31T15:06:25.445Z,11.40
2018-03-31T15:09:11.626Z,11.35
2018-03-31T15:11:57.790Z,11.35
2018-03-31T15:14:45.078Z,11.31
2018-03-31T15:17:31.219Z,10.99
2018-03-31T15:20:17.506Z,10.85
2018-03-31T15:23:03.658Z,10.85
2018-03-31T15:25:49.893Z,10.88
2018-03-31T15:28:39.888Z,10.84
2018-03-31T15:31:25.680Z,10.75
2018-03-31T15:34:11.850Z,10.63
2018-03-31T15:36:58.014Z,10.53
2018-03-31T15:39:43.824Z,10.39
2018-03-31T15:42:30.103Z,10.36
2018-03-31T15:45:16.404Z,10.34
2018-03-31T15:48:02.536Z,10.20
2018-03-31T15:50:49.725Z,10.14
2018-03-31T15:53:35.949Z,10.16
2018-03-31T15:56:22.190Z,10.20
2018-03-31T15:59:08.363Z,10.13
2018-03-31T16:01:54.542Z,10.14
2018-03-31T16:04:40.667Z,10.16
2018-03-31T16:07:26.852Z,10.18
2018-03-31T16:10:13.013Z,10.15
2018-03-31T16:12:59.271Z,10.07
2018-03-31T16:15:45.505Z,10.03
2018-03-31T16:18:31.735Z,9.98
2018-03-31T16:21:17.925Z,9.97
2018-03-31T16:24:05.206Z,9.94
2018-03-31T16:26:51.348Z,9.83
2018-03-31T16:29:37.405Z,9.84
2018-03-31T16:32:23.575Z,9.82
2018-03-31T16:35:09.771Z,9.80
2018-03-31T16:37:56.587Z,9.78
2018-03-31T16:40:41.921Z,9.74
2018-03-31T16:43:28.225Z,9.72
2018-03-31T16:46:14.403Z,9.73
2018-03-31T16:49:00.602Z,9.71
2018-03-31T16:51:46.269Z,9.68
2018-03-31T16:54:32.493Z,9.63
2018-03-31T16:57:18.655Z,9.63
2018-03-31T17:00:04.849Z,9.59
2018-03-31T17:02:51.696Z,9.57
2018-03-31T17:05:37.892Z,9.56
2018-03-31T17:08:24.415Z,9.56
2018-03-31T17:11:10.702Z,9.55
2018-03-31T17:13:56.773Z,9.53
2018-03-31T17:16:43.033Z,9.51
2018-03-31T17:19:29.177Z,9.48
2018-03-31T17:22:15.116Z,9.44
2018-03-31T17:25:01.315Z,9.40
2018-03-31T17:27:47.590Z,9.36
2018-03-31T17:30:33.817Z,9.31
2018-03-31T17:33:20.212Z,9.27
2018-03-31T17:36:06.021Z,9.26
2018-03-31T17:38:52.237Z,9.22
2018-03-31T17:41:38.464Z,9.19
2018-03-31T17:44:24.661Z,9.18
2018-03-31T17:47:10.815Z,9.16
2018-03-31T17:49:57.234Z,9.11
2018-03-31T17:52:44.230Z,9.10
2018-03-31T17:55:30.605Z,9.08
2018-03-31T17:58:16.820Z,9.07
2018-03-31T18:01:03.063Z,9.04
2018-03-31T18:03:50.256Z,9.02
2018-03-31T18:06:36.377Z,8.99
2018-03-31T18:09:22.622Z,9.00
2018-03-31T18:12:08.879Z,8.99
2018-03-31T18:14:55.025Z,8.96
2018-03-31T18:17:41.254Z,8.94
2018-03-31T18:20:27.571Z,8.91
2018-03-31T18:23:13.796Z,8.91
2018-03-31T18:26:00.044Z,8.91
2018-03-31T18:28:47.235Z,8.90
2018-03-31T18:31:33.633Z,8.88
2018-03-31T18:34:19.865Z,8.85
2018-03-31T18:37:06.057Z,8.79
2018-03-31T18:39:52.330Z,8.76
2018-03-31T18:42:38.751Z,8.74
2018-03-31T18:45:24.994Z,8.74
2018-03-31T18:48:11.305Z,8.72
2018-03-31T18:50:57.545Z,8.72
2018-03-31T18:53:43.819Z,8.67
2018-03-31T18:56:29.495Z,8.66
2018-03-31T18:59:14.914Z,8.67
2018-03-31T19:02:01.134Z,8.65
2018-03-31T19:04:47.269Z,8.63
2018-03-31T19:07:33.501Z,8.58
2018-03-31T19:10:20.666Z,8.55
2018-03-31T19:13:06.806Z,8.51
2018-03-31T19:15:52.989Z,8.48
2018-03-31T19:18:39.156Z,8.46
2018-03-31T19:21:25.321Z,8.42
2018-03-31T19:24:11.571Z,8.38
2018-03-31T19:26:57.719Z,8.36
2018-03-31T19:29:43.915Z,8.31
2018-03-31T19:32:31.112Z,8.28
2018-03-31T19:35:17.274Z,8.25
2018-03-31T19:38:03.396Z,8.21
2018-03-31T19:40:54.446Z,8.19
2018-03-31T19:43:40.640Z,8.18
2018-03-31T19:46:26.891Z,8.18
2018-03-31T19:49:13.002Z,8.18
2018-03-31T19:51:59.140Z,8.17
2018-03-31T19:54:45.270Z,8.16
2018-03-31T19:57:31.485Z,8.16
2018-03-31T20:00:17.764Z,8.15
2018-03-31T20:03:03.898Z,8.14
2018-03-31T20:05:50.075Z,8.12
2018-03-31T20:08:36.322Z,8.10
2018-03-31T20:11:22.520Z,8.09
2018-03-31T20:14:08.701Z,8.06
2018-03-31T20:16:54.681Z,8.05
2018-03-31T20:19:40.856Z,8.04
2018-03-31T20:22:26.998Z,8.02
2018-03-31T20:25:13.228Z,7.99
2018-03-31T20:27:59.883Z,7.98
2018-03-31T20:30:46.058Z,7.96
2018-03-31T20:33:32.274Z,7.93
2018-03-31T20:36:18.064Z,7.93
2018-03-31T20:39:04.187Z,7.91
2018-03-31T20:41:50.451Z,7.91
2018-03-31T20:44:36.614Z,7.89
2018-03-31T20:47:22.836Z,7.89
2018-03-31T20:50:08.762Z,7.87
2018-03-31T20:52:54.943Z,7.88
2018-03-31T20:55:41.009Z,7.86
2018-03-31T20:58:27.130Z,7.84
2018-03-31T21:01:13.270Z,7.82
2018-03-31T21:03:59.429Z,7.79
2018-03-31T21:06:45.533Z,7.76
2018-03-31T21:09:31.657Z,7.71
2018-03-31T21:12:17.726Z,7.68
2018-03-31T21:15:03.845Z,7.65
2018-03-31T21:17:49.959Z,7.62
2018-03-31T21:20:36.102Z,7.59
2018-03-31T21:23:22.202Z,7.57
2018-03-31T21:26:08.399Z,7.52
2018-03-31T21:28:55.488Z,7.45
2018-03-31T21:31:41.739Z,7.41
2018-03-31T21:34:29.817Z,7.40
2018-03-31T21:37:16.859Z,7.37
2018-03-31T21:40:06.219Z,7.34
2018-03-31T21:42:52.506Z,7.30
2018-03-31T21:45:38.598Z,7.28
2018-03-31T21:48:24.765Z,7.28
2018-03-31T21:51:10.341Z,7.28
2018-03-31T21:53:56.548Z,7.28
2018-03-31T21:56:42.688Z,7.27
2018-03-31T21:59:28.868Z,7.26
2018-03-31T22:02:14.952Z,7.23
2018-03-31T22:05:01.221Z,7.18
2018-03-31T22:07:47.336Z,7.22
2018-03-31T22:10:33.022Z,7.21
2018-03-31T22:13:22.652Z,7.17
2018-03-31T22:16:09.816Z,7.15
2018-03-31T22:18:57.210Z,7.13
2018-03-31T22:21:44.018Z,7.11
2018-03-31T22:24:29.934Z,7.10
2018-03-31T22:27:16.091Z,7.08
2018-03-31T22:30:02.295Z,7.05
2018-03-31T22:32:48.069Z,7.05
2018-03-31T22:35:34.147Z,7.02
2018-03-31T22:38:20.332Z,7.00
2018-03-31T22:41:06.500Z,6.95
2018-03-31T22:43:52.875Z,6.92
2018-03-31T22:46:40.184Z,6.91
2018-03-31T22:49:26.253Z,6.88
2018-03-31T22:52:12.653Z,6.87
2018-03-31T22:54:58.788Z,6.85
2018-03-31T22:57:45.033Z,6.85
2018-03-31T23:00:31.146Z,6.83
2018-03-31T23:03:17.266Z,6.82
2018-03-31T23:06:03.557Z,6.78
2018-03-31T23:08:49.823Z,6.76
2018-03-31T23:11:36.097Z,6.71
2018-03-31T23:14:22.235Z,6.63
2018-03-31T23:17:08.355Z,6.58
2018-03-31T23:19:54.518Z,6.54
2018-03-31T23:22:40.695Z,6.50
2018-03-31T23:25:26.819Z,6.48
2018-03-31T23:28:12.963Z,6.42
2018-03-31T23:30:59.070Z,6.39
2018-03-31T23:33:45.311Z,6.35
2018-03-31T23:36:31.403Z,6.33
2018-03-31T23:39:17.730Z,6.28
2018-03-31T23:42:04.915Z,6.26
2018-03-31T23:44:51.124Z,6.22
2018-03-31T23:47:37.290Z,6.21
2018-03-31T23:50:23.390Z,6.20
2018-03-31T23:53:09.589Z,6.18
2018-03-31T23:55:55.868Z,6.15
2018-03-31T23:58:42.015Z,6.16
