createdAt,value
2023-01-12T00:00:08.264Z,15.10
2023-01-12T00:02:22.347Z,16.48
2023-01-12T00:04:31.842Z,15.98
2023-01-12T00:06:40.545Z,16.58
2023-01-12T00:08:47.828Z,16.02
2023-01-12T00:10:59.215Z,16.67
2023-01-12T00:13:06.286Z,17.15
2023-01-12T00:15:14.238Z,15.82
2023-01-12T00:17:21.477Z,15.95
2023-01-12T00:19:28.294Z,17.30
2023-01-12T00:21:40.594Z,16.77
2023-01-12T00:25:55.726Z,16.95
2023-01-12T00:28:02.651Z,16.80
2023-01-12T00:30:10.962Z,18.48
2023-01-12T00:32:19.839Z,17.23
2023-01-12T00:34:29.435Z,17.65
2023-01-12T00:36:36.651Z,16.10
2023-01-12T00:38:44.389Z,17.30
2023-01-12T00:40:52.964Z,16.52
2023-01-12T00:43:16.837Z,16.83
2023-01-12T00:45:25.408Z,16.73
2023-01-12T00:47:32.577Z,16.02
2023-01-12T00:49:40.682Z,15.80
2023-01-12T00:51:48.017Z,14.65
2023-01-12T00:53:54.890Z,14.68
2023-01-12T00:56:07.706Z,15.15
2023-01-12T00:58:14.630Z,15.82
2023-01-12T01:00:22.683Z,14.73
2023-01-12T01:02:30.174Z,15.30
2023-01-12T01:04:37.609Z,15.07
2023-01-12T01:06:44.898Z,14.50
2023-01-12T01:08:52.431Z,13.85
2023-01-12T01:11:08.779Z,14.48
2023-01-12T01:13:15.914Z,14.95
2023-01-12T01:15:22.885Z,15.50
2023-01-12T01:17:30.436Z,15.05
2023-01-12T01:19:37.863Z,15.68
2023-01-12T01:21:45.146Z,16.30
2023-01-12T01:23:52.278Z,15.15
2023-01-12T01:26:04.890Z,15.60
2023-01-12T01:28:13.501Z,14.13
2023-01-12T01:30:21.044Z,14.60
2023-01-12T01:32:27.870Z,12.93
2023-01-12T01:34:35.256Z,13.23
2023-01-12T01:36:42.229Z,12.75
2023-01-12T01:38:50.740Z,13.65
2023-01-12T01:40:58.186Z,14.13
2023-01-12T01:43:05.314Z,12.65
2023-01-12T01:45:17.814Z,14.18
2023-01-12T01:47:39.598Z,13.75
2023-01-12T01:49:49.227Z,12.48
2023-01-12T01:51:58.046Z,12.32
2023-01-12T01:54:06.201Z,12.05
2023-01-12T01:56:17.684Z,11.20
2023-01-12T01:58:30.039Z,10.80
2023-01-12T02:00:40.756Z,11.10
2023-01-12T02:02:49.515Z,10.95
2023-01-12T02:04:58.599Z,9.30
2023-01-12T02:07:08.805Z,10.20
2023-01-12T02:09:19.920Z,9.60
2023-01-12T02:11:44.307Z,9.90
2023-01-12T02:14:07.978Z,10.45
2023-01-12T02:16:24.469Z,10.15
2023-01-12T02:18:37.252Z,11.13
2023-01-12T02:20:59.319Z,10.15
2023-01-12T02:23:39.627Z,9.63
2023-01-12T02:26:06.162Z,8.68
2023-01-12T02:28:38.910Z,8.65
2023-01-12T02:33:29.150Z,10.32
2023-01-12T02:35:46.314Z,11.38
2023-01-12T02:37:59.798Z,10.85
2023-01-12T02:40:12.504Z,10.30
2023-01-12T02:42:43.901Z,10.18
2023-01-12T02:44:59.689Z,9.15
2023-01-12T02:47:09.787Z,7.97
2023-01-12T02:49:23.834Z,8.63
2023-01-12T02:51:35.364Z,11.20
2023-01-12T02:53:45.819Z,9.80
2023-01-12T02:55:53.368Z,10.13
2023-01-12T02:58:01.514Z,9.65
2023-01-12T03:00:11.411Z,10.25
2023-01-12T03:02:22.947Z,10.32
2023-01-12T03:04:33.186Z,9.48
2023-01-12T03:06:48.167Z,10.65
2023-01-12T03:08:56.008Z,10.40
2023-01-12T03:11:14.922Z,10.02
2023-01-12T03:13:23.171Z,9.07
2023-01-12T03:15:33.119Z,9.43
2023-01-12T03:17:44.813Z,7.93
2023-01-12T03:22:03.213Z,9.77
2023-01-12T03:24:13.887Z,9.93
2023-01-12T03:26:26.440Z,9.43
2023-01-12T03:28:38.940Z,9.88
2023-01-12T03:30:48.637Z,8.55
2023-01-12T03:32:56.004Z,8.90
2023-01-12T03:35:06.734Z,8.27
2023-01-12T03:37:22.467Z,7.70
2023-01-12T03:39:35.075Z,7.28
2023-01-12T03:41:49.681Z,7.13
2023-01-12T03:44:02.237Z,7.93
2023-01-12T03:46:16.481Z,8.00
2023-01-12T03:48:27.460Z,7.78
2023-01-12T03:50:43.647Z,6.38
2023-01-12T03:52:52.111Z,6.20
2023-01-12T03:55:02.210Z,5.85
2023-01-12T03:57:13.090Z,4.25
2023-01-12T03:59:20.309Z,5.32
2023-01-12T04:01:27.353Z,5.55
2023-01-12T04:03:34.829Z,5.50
2023-01-12T04:05:44.627Z,5.03
2023-01-12T04:07:51.854Z,5.07
2023-01-12T04:09:59.240Z,5.05
2023-01-12T04:12:14.244Z,5.15
2023-01-12T04:14:21.167Z,6.22
2023-01-12T04:16:28.328Z,5.50
2023-01-12T04:18:35.187Z,5.88
2023-01-12T04:20:44.413Z,5.28
2023-01-12T04:22:50.478Z,5.55
2023-01-12T04:24:57.904Z,5.25
2023-01-12T04:27:04.779Z,4.45
2023-01-12T04:29:11.869Z,5.72
2023-01-12T04:31:19.015Z,5.13
2023-01-12T04:33:26.431Z,4.80
2023-01-12T04:35:33.309Z,5.45
2023-01-12T04:37:42.514Z,5.35
2023-01-12T04:39:49.493Z,5.38
2023-01-12T04:41:56.342Z,5.00
2023-01-12T04:44:02.345Z,5.78
2023-01-12T04:46:10.118Z,5.75
2023-01-12T04:48:25.082Z,6.03
2023-01-12T04:50:32.077Z,5.90
2023-01-12T04:52:41.187Z,5.70
2023-01-12T04:54:48.074Z,5.72
2023-01-12T04:56:55.152Z,5.93
2023-01-12T04:59:02.750Z,5.90
2023-01-12T05:01:13.414Z,5.28
2023-01-12T05:03:20.799Z,5.20
2023-01-12T05:05:28.077Z,6.38
2023-01-12T05:07:34.950Z,6.30
2023-01-12T05:10:00.719Z,6.57
2023-01-12T05:12:08.139Z,6.70
2023-01-12T05:14:15.341Z,6.38
2023-01-12T05:16:22.596Z,6.13
2023-01-12T05:18:30.972Z,6.45
2023-01-12T05:20:38.216Z,8.00
2023-01-12T05:22:45.254Z,6.68
2023-01-12T05:24:53.708Z,6.80
2023-01-12T05:27:01.660Z,7.82
2023-01-12T05:29:08.578Z,8.20
2023-01-12T05:31:16.925Z,7.78
2023-01-12T05:33:23.824Z,7.70
2023-01-12T05:35:31.105Z,7.30
2023-01-12T05:37:38.951Z,7.80
2023-01-12T05:39:47.194Z,9.70
2023-01-12T05:42:12.907Z,9.35
2023-01-12T05:44:20.860Z,9.70
2023-01-12T05:46:29.730Z,10.43
2023-01-12T05:48:37.644Z,11.20
2023-01-12T05:50:45.268Z,10.05
2023-01-12T05:52:56.226Z,10.90
2023-01-12T05:55:03.739Z,11.32
2023-01-12T05:57:13.152Z,11.60
2023-01-12T05:59:20.657Z,10.13
2023-01-12T06:01:29.134Z,10.65
2023-01-12T06:03:36.759Z,11.85
2023-01-12T06:05:44.917Z,10.10
2023-01-12T06:07:52.198Z,13.10
2023-01-12T06:10:00.161Z,11.77
2023-01-12T06:12:23.869Z,11.40
2023-01-12T06:14:33.243Z,10.68
2023-01-12T06:16:42.389Z,11.38
2023-01-12T06:18:49.463Z,10.57
2023-01-12T06:20:56.341Z,10.73
2023-01-12T06:23:04.968Z,10.13
2023-01-12T06:25:12.542Z,12.85
2023-01-12T06:27:19.779Z,10.63
2023-01-12T06:29:26.649Z,9.55
2023-01-12T06:31:39.036Z,10.00
2023-01-12T06:33:46.032Z,10.25
2023-01-12T06:35:53.728Z,9.20
2023-01-12T06:38:01.471Z,9.27
2023-01-12T06:40:09.728Z,9.35
2023-01-12T06:42:30.324Z,7.70
2023-01-12T06:44:37.507Z,7.60
2023-01-12T06:46:46.068Z,8.20
2023-01-12T06:48:53.212Z,8.48
2023-01-12T06:51:06.024Z,9.07
2023-01-12T06:53:13.865Z,8.85
2023-01-12T06:55:21.259Z,9.35
2023-01-12T06:57:28.648Z,8.70
2023-01-12T06:59:35.560Z,9.98
2023-01-12T07:01:42.932Z,9.88
2023-01-12T07:03:51.569Z,10.15
2023-01-12T07:06:01.205Z,9.75
2023-01-12T07:08:11.043Z,9.82
2023-01-12T07:10:18.547Z,9.15
2023-01-12T07:12:25.357Z,9.40
2023-01-12T07:14:32.573Z,8.85
2023-01-12T07:16:41.156Z,7.93
2023-01-12T07:18:51.498Z,8.25
2023-01-12T07:20:58.433Z,8.60
2023-01-12T07:23:05.922Z,9.13
2023-01-12T07:25:13.309Z,8.73
2023-01-12T07:27:20.474Z,7.63
2023-01-12T07:29:27.467Z,7.93
2023-01-12T07:31:34.700Z,7.60
2023-01-12T07:33:41.574Z,7.85
2023-01-12T07:35:50.446Z,8.27
2023-01-12T07:37:57.480Z,7.85
2023-01-12T07:40:04.707Z,8.45
2023-01-12T07:42:26.251Z,8.02
2023-01-12T07:44:33.717Z,7.97
2023-01-12T07:46:40.694Z,7.40
2023-01-12T07:48:49.409Z,7.80
2023-01-12T07:50:57.972Z,6.93
2023-01-12T07:53:05.806Z,7.78
2023-01-12T07:55:13.204Z,6.75
2023-01-12T07:57:20.444Z,8.80
2023-01-12T07:59:28.593Z,8.10
2023-01-12T08:01:36.906Z,7.90
2023-01-12T08:03:43.983Z,8.15
2023-01-12T08:05:51.281Z,7.78
2023-01-12T08:08:00.813Z,7.75
2023-01-12T08:10:10.337Z,7.77
2023-01-12T08:12:17.317Z,7.65
2023-01-12T08:14:31.423Z,8.57
2023-01-12T08:16:41.782Z,8.05
2023-01-12T08:18:54.271Z,7.55
2023-01-12T08:21:07.339Z,8.32
2023-01-12T08:23:19.801Z,7.13
2023-01-12T08:25:31.520Z,6.75
2023-01-12T08:27:42.862Z,6.90
2023-01-12T08:29:52.759Z,6.77
2023-01-12T08:32:03.597Z,6.93
2023-01-12T08:34:12.803Z,6.50
2023-01-12T08:36:20.958Z,7.50
2023-01-12T08:38:29.676Z,7.90
2023-01-12T08:40:50.186Z,7.03
2023-01-12T08:42:57.099Z,7.35
2023-01-12T08:45:04.218Z,6.45
2023-01-12T08:47:19.960Z,6.65
2023-01-12T08:49:29.245Z,7.00
2023-01-12T08:51:36.570Z,6.30
2023-01-12T08:53:45.598Z,6.57
2023-01-12T08:55:55.906Z,6.78
2023-01-12T08:58:03.032Z,6.45
2023-01-12T09:00:11.380Z,8.60
2023-01-12T09:02:18.674Z,7.75
2023-01-12T09:04:25.615Z,7.53
2023-01-12T09:06:34.887Z,7.00
2023-01-12T09:08:41.926Z,6.65
2023-01-12T09:10:50.834Z,6.53
2023-01-12T09:12:57.819Z,6.32
2023-01-12T09:15:05.503Z,6.63
2023-01-12T09:17:12.439Z,6.45
2023-01-12T09:19:19.663Z,6.35
2023-01-12T09:21:28.379Z,7.03
2023-01-12T09:23:35.714Z,6.00
2023-01-12T09:25:42.794Z,6.20
2023-01-12T09:27:51.616Z,6.57
2023-01-12T09:29:58.584Z,7.15
2023-01-12T09:32:05.876Z,6.28
2023-01-12T09:34:13.184Z,6.63
2023-01-12T09:36:21.732Z,6.63
2023-01-12T09:38:28.480Z,7.10
2023-01-12T09:40:36.660Z,7.13
2023-01-12T09:43:02.697Z,7.60
2023-01-12T09:45:38.566Z,7.60
2023-01-12T09:47:53.971Z,7.82
2023-01-12T09:50:09.046Z,7.05
2023-01-12T09:52:22.855Z,7.25
2023-01-12T09:54:30.144Z,7.28
2023-01-12T09:56:43.723Z,7.45
2023-01-12T09:59:17.602Z,7.28
2023-01-12T10:01:30.347Z,6.35
2023-01-12T10:05:51.668Z,7.15
2023-01-12T10:07:59.927Z,7.50
2023-01-12T10:10:07.926Z,6.30
2023-01-12T10:12:25.040Z,5.68
2023-01-12T10:14:53.475Z,5.80
2023-01-12T10:17:30.003Z,6.20
2023-01-12T10:19:47.527Z,6.20
2023-01-12T10:21:57.104Z,4.90
2023-01-12T10:24:04.334Z,5.03
2023-01-12T10:26:18.633Z,5.10
2023-01-12T10:28:30.837Z,5.10
2023-01-12T10:30:39.349Z,5.00
2023-01-12T10:32:48.488Z,5.07
2023-01-12T10:34:56.014Z,5.22
2023-01-12T10:37:11.779Z,5.32
2023-01-12T10:39:36.845Z,5.07
2023-01-12T10:41:44.292Z,5.68
2023-01-12T10:44:10.255Z,6.20
2023-01-12T10:46:19.851Z,6.10
2023-01-12T10:48:31.362Z,5.38
2023-01-12T10:52:45.593Z,6.95
2023-01-12T10:54:55.596Z,7.57
2023-01-12T10:57:06.196Z,7.53
2023-01-12T10:59:22.902Z,8.05
2023-01-12T11:01:44.728Z,8.20
2023-01-12T11:03:53.803Z,9.25
2023-01-12T11:06:17.075Z,8.65
2023-01-12T11:08:26.853Z,8.32
2023-01-12T11:10:37.566Z,9.20
2023-01-12T11:12:44.699Z,10.52
2023-01-12T11:15:03.297Z,10.75
2023-01-12T11:17:27.929Z,11.60
2023-01-12T11:19:40.752Z,12.25
2023-01-12T11:21:52.806Z,13.27
2023-01-12T11:24:06.019Z,10.73
2023-01-12T11:26:20.373Z,12.95
2023-01-12T11:28:34.466Z,11.90
2023-01-12T11:30:46.952Z,11.00
2023-01-12T11:33:00.603Z,11.90
2023-01-12T11:35:23.053Z,12.50
2023-01-12T11:37:31.457Z,12.40
2023-01-12T11:39:39.773Z,11.45
2023-01-12T11:42:05.478Z,11.60
2023-01-12T11:44:19.673Z,11.43
2023-01-12T11:46:30.902Z,11.02
2023-01-12T11:48:47.093Z,11.63
2023-01-12T11:50:57.962Z,12.45
2023-01-12T11:53:06.989Z,12.55
2023-01-12T11:55:19.147Z,12.13
2023-01-12T11:59:49.320Z,12.93
2023-01-12T12:02:02.256Z,11.63
2023-01-12T12:04:29.947Z,12.95
2023-01-12T12:07:08.322Z,13.25
2023-01-12T12:09:30.600Z,12.00
2023-01-12T12:11:47.702Z,12.65
2023-01-12T12:14:02.627Z,12.63
2023-01-12T12:16:31.002Z,13.88
2023-01-12T12:18:47.246Z,12.48
2023-01-12T12:21:06.818Z,12.93
2023-01-12T12:23:28.036Z,11.70
2023-01-12T12:25:43.300Z,12.25
2023-01-12T12:28:10.501Z,12.18
2023-01-12T12:30:45.718Z,12.07
2023-01-12T12:33:02.250Z,11.43
2023-01-12T12:35:24.223Z,11.43
2023-01-12T12:37:47.123Z,12.73
2023-01-12T12:40:02.695Z,12.23
2023-01-12T12:42:40.861Z,12.45
2023-01-12T12:45:12.604Z,12.73
2023-01-12T12:48:00.096Z,15.65
2023-01-12T12:50:15.002Z,13.52
2023-01-12T12:52:23.208Z,13.48
2023-01-12T12:54:32.427Z,12.52
2023-01-12T12:56:41.680Z,11.43
2023-01-12T12:58:50.425Z,12.20
2023-01-12T13:00:58.452Z,12.00
2023-01-12T13:03:05.799Z,11.65
2023-01-12T13:05:14.593Z,12.05
2023-01-12T13:07:24.542Z,10.90
2023-01-12T13:09:42.071Z,11.45
2023-01-12T13:11:56.214Z,12.00
2023-01-12T13:14:04.978Z,12.52
2023-01-12T13:16:54.653Z,12.05
2023-01-12T13:19:10.796Z,11.05
2023-01-12T13:21:35.036Z,11.30
2023-01-12T13:24:13.341Z,11.45
2023-01-12T13:26:42.392Z,11.40
2023-01-12T13:28:50.998Z,12.60
2023-01-12T13:30:58.678Z,15.68
2023-01-12T13:33:18.815Z,14.63
2023-01-12T13:35:47.592Z,15.65
2023-01-12T13:38:03.397Z,15.52
2023-01-12T13:40:20.613Z,14.30
2023-01-12T13:42:47.047Z,15.40
2023-01-12T13:44:56.857Z,12.38
2023-01-12T13:47:13.284Z,12.85
2023-01-12T13:49:32.726Z,12.45
2023-01-12T13:51:43.779Z,12.60
2023-01-12T13:54:01.909Z,12.15
2023-01-12T13:56:10.227Z,12.48
2023-01-12T13:58:21.716Z,12.38
2023-01-12T14:00:33.348Z,12.53
2023-01-12T14:05:00.424Z,16.15
2023-01-12T14:07:15.831Z,14.25
2023-01-12T14:09:32.535Z,12.90
2023-01-12T14:12:00.300Z,13.68
2023-01-12T14:14:42.098Z,13.80
2023-01-12T14:17:07.449Z,14.65
2023-01-12T14:19:30.411Z,15.40
2023-01-12T14:21:38.914Z,15.70
2023-01-12T14:23:45.740Z,16.17
2023-01-12T14:26:08.550Z,16.00
2023-01-12T14:28:21.809Z,16.23
2023-01-12T14:30:30.652Z,15.35
2023-01-12T14:32:39.254Z,15.13
2023-01-12T14:34:53.389Z,15.38
2023-01-12T14:37:00.481Z,14.43
2023-01-12T14:39:13.642Z,13.73
2023-01-12T14:41:40.027Z,13.93
2023-01-12T14:44:04.392Z,12.60
2023-01-12T14:46:30.743Z,12.38
2023-01-12T14:48:44.934Z,13.95
2023-01-12T14:51:15.262Z,13.45
2023-01-12T14:53:34.576Z,13.90
2023-01-12T14:55:42.323Z,13.40
2023-01-12T14:57:54.725Z,12.32
2023-01-12T15:00:01.852Z,13.32
2023-01-12T15:02:33.515Z,13.45
2023-01-12T15:04:52.218Z,12.23
2023-01-12T15:07:11.075Z,12.73
2023-01-12T15:09:30.963Z,12.80
2023-01-12T15:11:39.363Z,12.60
2023-01-12T15:13:46.589Z,13.07
2023-01-12T15:16:11.723Z,13.88
2023-01-12T15:18:35.723Z,12.50
2023-01-12T15:21:02.993Z,11.52
2023-01-12T15:23:31.144Z,13.93
2023-01-12T15:25:42.010Z,13.82
2023-01-12T15:27:49.450Z,14.53
2023-01-12T15:29:57.988Z,16.02
2023-01-12T15:32:06.856Z,14.73
2023-01-12T15:34:14.732Z,15.07
2023-01-12T15:36:23.602Z,14.93
2023-01-12T15:38:30.583Z,14.40
2023-01-12T15:40:37.914Z,14.27
2023-01-12T15:42:45.002Z,14.40
2023-01-12T15:44:53.408Z,12.80
2023-01-12T15:47:00.343Z,13.68
2023-01-12T15:49:08.180Z,13.63
2023-01-12T15:51:17.251Z,14.00
2023-01-12T15:53:28.645Z,15.82
2023-01-12T15:55:36.991Z,15.10
2023-01-12T15:57:43.920Z,13.90
2023-01-12T15:59:51.614Z,13.95
2023-01-12T16:01:59.017Z,14.52
2023-01-12T16:04:40.529Z,14.07
2023-01-12T16:06:35.121Z,13.63
2023-01-12T16:08:43.735Z,14.52
2023-01-12T16:11:04.025Z,15.15
2023-01-12T16:13:13.567Z,15.80
2023-01-12T16:15:22.842Z,15.05
2023-01-12T16:17:30.075Z,14.15
2023-01-12T16:19:42.181Z,14.52
2023-01-12T16:21:49.048Z,14.27
2023-01-12T16:23:58.993Z,13.38
2023-01-12T16:26:05.926Z,12.98
2023-01-12T16:28:12.996Z,13.23
2023-01-12T16:30:19.975Z,15.30
2023-01-12T16:32:28.294Z,16.15
2023-01-12T16:34:35.462Z,14.63
2023-01-12T16:36:42.751Z,15.43
2023-01-12T16:38:49.838Z,16.65
2023-01-12T16:40:58.697Z,16.88
2023-01-12T16:43:05.674Z,15.35
2023-01-12T16:45:14.699Z,12.75
2023-01-12T16:47:23.211Z,14.25
2023-01-12T16:49:30.548Z,12.85
2023-01-12T16:51:37.483Z,14.38
2023-01-12T16:53:45.421Z,13.25
2023-01-12T16:55:52.350Z,16.70
2023-01-12T16:58:01.218Z,16.55
2023-01-12T17:00:09.356Z,16.52
2023-01-12T17:02:18.455Z,16.48
2023-01-12T17:04:25.793Z,18.17
2023-01-12T17:06:33.738Z,17.15
2023-01-12T17:08:40.557Z,16.80
2023-01-12T17:10:48.300Z,17.88
2023-01-12T17:13:00.472Z,17.58
2023-01-12T17:15:12.909Z,17.65
2023-01-12T17:17:19.838Z,18.02
2023-01-12T17:19:28.854Z,16.08
2023-01-12T17:21:36.034Z,15.32
2023-01-12T17:23:43.989Z,14.82
2023-01-12T17:25:51.325Z,16.35
2023-01-12T17:27:59.023Z,15.32
2023-01-12T17:30:06.045Z,15.32
2023-01-12T17:32:14.657Z,16.08
2023-01-12T17:34:21.990Z,16.58
2023-01-12T17:36:28.919Z,16.27
2023-01-12T17:38:36.305Z,16.10
2023-01-12T17:40:43.436Z,16.63
2023-01-12T17:43:04.955Z,17.02
2023-01-12T17:45:13.791Z,17.02
2023-01-12T17:47:22.952Z,15.10
2023-01-12T17:49:30.081Z,15.73
2023-01-12T17:51:37.569Z,16.45
2023-01-12T17:53:44.545Z,17.38
2023-01-12T17:55:53.049Z,19.27
2023-01-12T17:58:00.097Z,18.17
2023-01-12T18:00:10.030Z,16.90
2023-01-12T18:02:20.031Z,15.60
2023-01-12T18:04:28.850Z,14.85
2023-01-12T18:06:35.836Z,14.95
2023-01-12T18:08:43.626Z,19.00
2023-01-12T18:10:50.499Z,18.77
2023-01-12T18:12:57.527Z,19.75
2023-01-12T18:15:04.453Z,18.95
2023-01-12T18:17:12.198Z,18.75
2023-01-12T18:19:19.123Z,16.85
2023-01-12T18:21:30.197Z,16.58
2023-01-12T18:23:37.429Z,15.70
2023-01-12T18:25:44.867Z,16.55
2023-01-12T18:27:52.770Z,16.35
2023-01-12T18:29:59.946Z,15.85
2023-01-12T18:32:07.443Z,17.30
2023-01-12T18:34:15.388Z,16.77
2023-01-12T18:36:23.947Z,18.15
2023-01-12T18:38:32.780Z,17.90
2023-01-12T18:40:39.692Z,18.25
2023-01-12T18:42:51.945Z,16.30
2023-01-12T18:47:23.827Z,14.60
2023-01-12T18:49:32.389Z,15.68
2023-01-12T18:51:56.152Z,16.10
2023-01-12T18:54:04.833Z,15.90
2023-01-12T18:56:12.208Z,16.98
2023-01-12T18:58:19.081Z,18.65
2023-01-12T19:00:26.680Z,18.27
2023-01-12T19:02:33.661Z,17.95
2023-01-12T19:04:53.786Z,14.98
2023-01-12T19:07:02.401Z,14.10
2023-01-12T19:09:27.962Z,15.15
2023-01-12T19:11:34.888Z,14.75
2023-01-12T19:13:58.607Z,14.20
2023-01-12T19:16:22.303Z,14.65
2023-01-12T19:18:30.300Z,16.08
2023-01-12T19:20:40.787Z,14.80
2023-01-12T19:23:04.864Z,16.02
2023-01-12T19:25:32.832Z,16.90
2023-01-12T19:27:56.451Z,17.08
2023-01-12T19:30:03.335Z,17.83
2023-01-12T19:32:10.608Z,19.58
2023-01-12T19:34:17.431Z,19.20
2023-01-12T19:36:24.595Z,21.42
2023-01-12T19:38:31.488Z,21.40
2023-01-12T19:40:47.022Z,19.70
2023-01-12T19:43:15.905Z,19.60
2023-01-12T19:45:23.099Z,18.65
2023-01-12T19:47:29.911Z,19.75
2023-01-12T19:49:37.245Z,19.92
2023-01-12T19:51:46.596Z,20.13
2023-01-12T19:53:53.505Z,21.42
2023-01-12T19:56:02.674Z,23.38
2023-01-12T19:58:10.239Z,21.92
2023-01-12T20:00:18.886Z,23.60
2023-01-12T20:02:25.890Z,23.52
2023-01-12T20:04:34.070Z,25.33
2023-01-12T20:06:40.947Z,24.65
2023-01-12T20:08:48.184Z,26.08
2023-01-12T20:10:57.611Z,24.27
2023-01-12T20:13:06.649Z,23.77
2023-01-12T20:15:14.381Z,23.00
2023-01-12T20:17:21.665Z,21.75
2023-01-12T20:19:28.593Z,22.05
2023-01-12T20:21:35.826Z,21.63
2023-01-12T20:23:42.853Z,20.70
2023-01-12T20:25:49.982Z,21.10
2023-01-12T20:27:57.221Z,21.00
2023-01-12T20:30:06.961Z,21.23
2023-01-12T20:32:13.935Z,24.10
2023-01-12T20:34:21.267Z,28.23
2023-01-12T20:36:28.410Z,29.05
2023-01-12T20:38:35.584Z,30.30
2023-01-12T20:40:42.659Z,30.65
2023-01-12T20:42:49.698Z,31.40
2023-01-12T20:44:56.615Z,33.78
2023-01-12T20:47:05.317Z,33.80
2023-01-12T20:49:13.078Z,33.80
2023-01-12T20:51:20.312Z,33.88
2023-01-12T20:53:32.355Z,35.10
2023-01-12T20:55:43.478Z,34.53
2023-01-12T20:57:50.874Z,33.30
2023-01-12T20:59:57.855Z,31.98
2023-01-12T21:02:06.759Z,34.22
2023-01-12T21:04:13.588Z,33.65
2023-01-12T21:06:21.741Z,34.60
2023-01-12T21:08:28.779Z,33.08
2023-01-12T21:10:36.002Z,33.70
2023-01-12T21:12:42.983Z,33.88
2023-01-12T21:14:50.313Z,35.42
2023-01-12T21:16:57.252Z,33.30
2023-01-12T21:19:06.731Z,32.20
2023-01-12T21:21:14.170Z,31.77
2023-01-12T21:23:20.986Z,30.75
2023-01-12T21:25:29.905Z,31.85
2023-01-12T21:27:37.603Z,32.03
2023-01-12T21:29:45.039Z,30.65
2023-01-12T21:31:51.899Z,32.65
2023-01-12T21:33:59.028Z,30.23
2023-01-12T21:36:08.170Z,31.20
2023-01-12T21:38:16.243Z,32.40
2023-01-12T21:40:23.508Z,31.85
2023-01-12T21:42:47.899Z,28.27
2023-01-12T21:44:54.767Z,25.83
2023-01-12T21:47:02.000Z,25.55
2023-01-12T21:49:09.189Z,26.15
2023-01-12T21:51:19.078Z,27.90
2023-01-12T21:53:26.258Z,27.80
2023-01-12T21:55:34.105Z,29.77
2023-01-12T21:57:40.983Z,31.02
2023-01-12T21:59:48.162Z,31.17
2023-01-12T22:01:55.197Z,29.15
2023-01-12T22:04:02.364Z,28.77
2023-01-12T22:06:10.699Z,29.10
2023-01-12T22:08:19.754Z,27.42
2023-01-12T22:10:31.363Z,26.45
2023-01-12T22:14:44.678Z,27.45
2023-01-12T22:16:52.038Z,34.03
2023-01-12T22:18:59.001Z,36.70
2023-01-12T22:21:07.726Z,37.15
2023-01-12T22:23:17.917Z,35.28
2023-01-12T22:25:25.602Z,34.33
2023-01-12T22:27:33.814Z,36.92
2023-01-12T22:29:41.059Z,38.55
2023-01-12T22:31:48.131Z,37.42
2023-01-12T22:34:03.922Z,38.35
2023-01-12T22:36:11.803Z,38.38
2023-01-12T22:38:20.526Z,37.53
2023-01-12T22:40:27.396Z,34.33
2023-01-12T22:42:51.627Z,33.40
2023-01-12T22:44:59.782Z,30.65
2023-01-12T22:47:06.913Z,30.40
2023-01-12T22:49:14.142Z,34.65
2023-01-12T22:51:21.376Z,32.72
2023-01-12T22:53:29.838Z,30.25
2023-01-12T22:55:37.020Z,29.88
2023-01-12T22:57:45.123Z,28.67
2023-01-12T22:59:52.307Z,29.77
2023-01-12T23:02:19.830Z,30.40
2023-01-12T23:04:27.755Z,28.60
2023-01-12T23:06:38.723Z,29.58
2023-01-12T23:08:48.823Z,28.90
2023-01-12T23:11:04.709Z,26.83
2023-01-12T23:13:17.222Z,29.42
2023-01-12T23:15:24.710Z,28.60
2023-01-12T23:17:34.446Z,26.45
2023-01-12T23:19:41.832Z,27.55
2023-01-12T23:21:50.246Z,26.65
2023-01-12T23:24:01.214Z,27.10
2023-01-12T23:26:11.821Z,28.83
2023-01-12T23:28:19.364Z,27.52
2023-01-12T23:30:27.220Z,28.67
2023-01-12T23:32:35.574Z,29.13
2023-01-12T23:34:42.966Z,30.20
2023-01-12T23:36:50.506Z,33.60
2023-01-12T23:39:01.226Z,35.30
2023-01-12T23:41:18.530Z,36.72
2023-01-12T23:43:26.682Z,37.17
2023-01-12T23:45:34.027Z,37.38
2023-01-12T23:47:42.124Z,37.67
2023-01-12T23:49:49.561Z,37.58
2023-01-12T23:51:57.194Z,37.40
2023-01-12T23:54:06.385Z,37.58
2023-01-12T23:56:16.536Z,38.95
2023-01-12T23:58:24.489Z,39.05
