createdAt,value
2017-05-03T00:00:15.709Z,0
2017-05-03T00:01:17.519Z,0
2017-05-03T00:02:19.342Z,0
2017-05-03T00:03:21.155Z,0
2017-05-03T00:04:23.322Z,0
2017-05-03T00:05:25.167Z,0
2017-05-03T00:06:26.986Z,0
2017-05-03T00:07:28.796Z,0
2017-05-03T00:08:30.606Z,0
2017-05-03T00:09:32.426Z,0
2017-05-03T00:10:34.237Z,0
2017-05-03T00:11:36.039Z,0
2017-05-03T00:12:37.861Z,0
2017-05-03T00:13:40.019Z,0
2017-05-03T00:14:42.164Z,0
2017-05-03T00:15:43.971Z,0
2017-05-03T00:16:45.778Z,0
2017-05-03T00:17:47.600Z,0
2017-05-03T00:18:49.409Z,0
2017-05-03T00:19:51.580Z,0
2017-05-03T00:20:53.722Z,0
2017-05-03T00:21:56.220Z,0
2017-05-03T00:22:58.040Z,0
2017-05-03T00:23:59.868Z,0
2017-05-03T00:25:01.694Z,0
2017-05-03T00:26:03.491Z,0
2017-05-03T00:27:05.643Z,0
2017-05-03T00:28:07.802Z,0
2017-05-03T00:29:09.628Z,0
2017-05-03T00:30:11.457Z,0
2017-05-03T00:31:13.261Z,0
2017-05-03T00:32:15.425Z,0
2017-05-03T00:33:17.242Z,0
2017-05-03T00:34:19.067Z,0
2017-05-03T00:35:21.216Z,0
2017-05-03T00:36:23.032Z,0
2017-05-03T00:37:25.186Z,0
2017-05-03T00:38:27.054Z,0
2017-05-03T00:39:28.864Z,0
2017-05-03T00:40:30.681Z,0
2017-05-03T00:41:32.489Z,0
2017-05-03T00:42:34.313Z,0
2017-05-03T00:43:36.121Z,0
2017-05-03T00:44:37.957Z,0
2017-05-03T00:45:39.762Z,0
2017-05-03T00:46:41.575Z,0
2017-05-03T00:47:43.418Z,0
2017-05-03T00:48:45.233Z,0
2017-05-03T00:49:47.039Z,0
2017-05-03T00:50:48.860Z,0
2017-05-03T00:51:50.671Z,0
2017-05-03T00:52:52.829Z,0
2017-05-03T00:53:54.630Z,0
2017-05-03T00:54:56.478Z,0
2017-05-03T00:55:58.289Z,0
2017-05-03T00:57:00.462Z,0
2017-05-03T00:58:02.266Z,0
2017-05-03T00:59:04.084Z,0
2017-05-03T01:00:05.907Z,0
2017-05-03T01:01:07.728Z,0
2017-05-03T01:02:09.531Z,0
2017-05-03T01:03:11.359Z,0
2017-05-03T01:04:13.174Z,0
2017-05-03T01:05:15.356Z,0
2017-05-03T01:06:17.170Z,0
2017-05-03T01:07:18.965Z,0
2017-05-03T01:08:20.785Z,0
2017-05-03T01:09:22.610Z,0
2017-05-03T01:10:24.438Z,0
2017-05-03T01:11:26.285Z,0
2017-05-03T01:12:28.093Z,0
2017-05-03T01:13:29.911Z,0
2017-05-03T01:14:31.752Z,0
2017-05-03T01:15:33.561Z,0
2017-05-03T01:16:35.372Z,0
2017-05-03T01:17:37.189Z,0
2017-05-03T01:18:39.353Z,0
2017-05-03T01:19:41.211Z,0
2017-05-03T01:20:43.020Z,0
2017-05-03T01:21:45.174Z,0
2017-05-03T01:22:46.982Z,0
2017-05-03T01:23:48.805Z,0
2017-05-03T01:24:50.953Z,0
2017-05-03T01:25:52.764Z,0
2017-05-03T01:26:54.584Z,0
2017-05-03T01:27:56.406Z,0
2017-05-03T01:28:58.550Z,0
2017-05-03T01:30:00.367Z,0
2017-05-03T01:31:02.209Z,0
2017-05-03T01:32:04.033Z,0
2017-05-03T01:33:05.869Z,0
2017-05-03T01:34:08.027Z,0
2017-05-03T01:35:09.839Z,0
2017-05-03T01:36:11.654Z,0
2017-05-03T01:37:13.468Z,0
2017-05-03T01:38:15.636Z,0
2017-05-03T01:39:17.781Z,0
2017-05-03T01:40:19.619Z,0
2017-05-03T01:41:21.436Z,0
2017-05-03T01:42:23.597Z,0
2017-05-03T01:43:25.412Z,0
2017-05-03T01:44:27.238Z,0
2017-05-03T01:45:29.735Z,0
2017-05-03T01:46:31.562Z,0
2017-05-03T01:47:33.369Z,0
2017-05-03T01:48:35.524Z,0
2017-05-03T01:49:37.681Z,0
2017-05-03T01:50:39.495Z,0
2017-05-03T01:51:41.658Z,0
2017-05-03T01:52:43.477Z,0
2017-05-03T01:53:45.307Z,0
2017-05-03T01:54:47.133Z,0
2017-05-03T01:55:48.953Z,0
2017-05-03T01:56:50.762Z,0
2017-05-03T01:57:52.581Z,0
2017-05-03T01:58:54.725Z,0
2017-05-03T01:59:56.535Z,0
2017-05-03T02:00:58.724Z,0
2017-05-03T02:02:00.533Z,0
2017-05-03T02:03:02.357Z,0
2017-05-03T02:04:04.166Z,0
2017-05-03T02:05:06.014Z,0
2017-05-03T02:06:07.823Z,0
2017-05-03T02:07:09.635Z,0
2017-05-03T02:08:11.450Z,0
2017-05-03T02:09:13.258Z,0
2017-05-03T02:10:15.440Z,0
2017-05-03T02:11:17.251Z,0
2017-05-03T02:12:19.075Z,0
2017-05-03T02:13:20.924Z,0
2017-05-03T02:14:23.070Z,0
2017-05-03T02:15:25.231Z,0
2017-05-03T02:16:27.034Z,0
2017-05-03T02:17:28.854Z,0
2017-05-03T02:18:30.662Z,0
2017-05-03T02:19:32.469Z,0
2017-05-03T02:20:34.281Z,0
2017-05-03T02:21:36.099Z,0
2017-05-03T02:22:37.920Z,0
2017-05-03T02:23:39.742Z,0
2017-05-03T02:24:42.569Z,0
2017-05-03T02:25:44.394Z,0
2017-05-03T02:26:46.212Z,0
2017-05-03T02:27:48.060Z,0
2017-05-03T02:28:49.872Z,0
2017-05-03T02:29:51.689Z,0
2017-05-03T02:30:53.847Z,0
2017-05-03T02:31:55.665Z,0
2017-05-03T02:32:57.928Z,0
2017-05-03T02:33:59.730Z,0
2017-05-03T02:35:01.544Z,0
2017-05-03T02:36:03.349Z,0
2017-05-03T02:37:05.161Z,0
2017-05-03T02:38:06.978Z,0
2017-05-03T02:39:08.789Z,0
2017-05-03T02:40:10.607Z,0
2017-05-03T02:41:12.431Z,0
2017-05-03T02:42:14.261Z,0
2017-05-03T02:43:16.077Z,0
2017-05-03T02:44:17.922Z,0
2017-05-03T02:45:19.725Z,0
2017-05-03T02:46:21.552Z,0
2017-05-03T02:47:23.399Z,0
2017-05-03T02:48:25.213Z,0
2017-05-03T02:49:27.023Z,0
2017-05-03T02:50:28.850Z,0
2017-05-03T02:51:30.679Z,0
2017-05-03T02:52:32.511Z,0
2017-05-03T02:53:34.319Z,0
2017-05-03T02:54:36.507Z,0
2017-05-03T02:55:38.364Z,0
2017-05-03T02:56:40.175Z,1
2017-05-03T02:57:42.055Z,1
2017-05-03T02:58:44.204Z,1
2017-05-03T02:59:46.049Z,1
2017-05-03T03:00:48.209Z,1
2017-05-03T03:01:50.356Z,2
2017-05-03T03:02:52.493Z,2
2017-05-03T03:03:54.311Z,2
2017-05-03T03:04:56.148Z,1
2017-05-03T03:05:58.295Z,3
2017-05-03T03:07:00.098Z,4
2017-05-03T03:08:01.917Z,6
2017-05-03T03:09:04.066Z,6
2017-05-03T03:10:05.892Z,8
2017-05-03T03:11:07.692Z,9
2017-05-03T03:12:09.516Z,8
2017-05-03T03:13:11.346Z,10
2017-05-03T03:14:13.172Z,10
2017-05-03T03:15:14.974Z,12
2017-05-03T03:16:16.788Z,15
2017-05-03T03:17:18.609Z,16
2017-05-03T03:18:20.421Z,17
2017-05-03T03:19:22.599Z,20
2017-05-03T03:20:24.447Z,26
2017-05-03T03:21:26.268Z,28
2017-05-03T03:22:28.072Z,31
2017-05-03T03:23:29.890Z,35
2017-05-03T03:24:31.721Z,43
2017-05-03T03:25:33.538Z,47
2017-05-03T03:26:35.359Z,49
2017-05-03T03:27:37.206Z,48
2017-05-03T03:28:39.715Z,49
2017-05-03T03:29:41.529Z,59
2017-05-03T03:30:43.330Z,73
2017-05-03T03:31:45.157Z,77
2017-05-03T03:32:46.975Z,84
2017-05-03T03:33:48.796Z,87
2017-05-03T03:34:50.951Z,95
2017-05-03T03:35:53.116Z,97
2017-05-03T03:36:54.932Z,98
2017-05-03T03:37:56.745Z,103
2017-05-03T03:38:58.569Z,120
2017-05-03T03:40:00.373Z,129
2017-05-03T03:41:02.191Z,135
2017-05-03T03:42:04.002Z,140
2017-05-03T03:43:05.819Z,146
2017-05-03T03:44:07.968Z,164
2017-05-03T03:45:09.796Z,180
2017-05-03T03:46:11.610Z,200
2017-05-03T03:47:13.433Z,192
2017-05-03T03:48:15.263Z,221
2017-05-03T03:49:17.092Z,249
2017-05-03T03:50:19.583Z,262
2017-05-03T03:51:21.407Z,287
2017-05-03T03:52:23.211Z,304
2017-05-03T03:53:25.048Z,340
2017-05-03T03:54:26.870Z,320
2017-05-03T03:55:29.047Z,356
2017-05-03T03:56:30.848Z,394
2017-05-03T03:57:32.659Z,434
2017-05-03T03:58:34.514Z,462
2017-05-03T03:59:36.318Z,475
2017-05-03T04:00:38.494Z,479
2017-05-03T04:01:40.334Z,493
2017-05-03T04:02:42.160Z,508
2017-05-03T04:03:43.960Z,536
2017-05-03T04:04:45.800Z,547
2017-05-03T04:05:47.616Z,567
2017-05-03T04:06:49.434Z,599
2017-05-03T04:07:51.255Z,639
2017-05-03T04:08:53.070Z,739
2017-05-03T04:09:54.883Z,845
2017-05-03T04:10:56.691Z,879
2017-05-03T04:11:58.526Z,820
2017-05-03T04:13:00.336Z,893
2017-05-03T04:14:02.150Z,942
2017-05-03T04:15:03.967Z,867
2017-05-03T04:16:05.787Z,838
2017-05-03T04:17:07.598Z,1169
2017-05-03T04:18:09.413Z,1265
2017-05-03T04:19:11.566Z,1238
2017-05-03T04:20:13.393Z,1444
2017-05-03T04:21:15.217Z,1475
2017-05-03T04:22:17.357Z,1392
2017-05-03T04:23:19.169Z,1220
2017-05-03T04:24:21.006Z,1163
2017-05-03T04:25:22.811Z,1318
2017-05-03T04:26:24.958Z,1364
2017-05-03T04:27:26.778Z,1549
2017-05-03T04:28:28.930Z,1589
2017-05-03T04:29:30.757Z,1714
2017-05-03T04:30:32.569Z,1563
2017-05-03T04:31:34.426Z,1617
2017-05-03T04:32:36.242Z,1550
2017-05-03T04:33:38.437Z,1695
2017-05-03T04:34:40.666Z,1570
2017-05-03T04:35:42.481Z,1341
2017-05-03T04:36:44.310Z,1521
2017-05-03T04:37:46.457Z,1644
2017-05-03T04:38:48.608Z,1615
2017-05-03T04:39:50.417Z,1809
2017-05-03T04:40:52.253Z,2066
2017-05-03T04:41:54.082Z,2229
2017-05-03T04:42:55.909Z,2126
2017-05-03T04:43:57.776Z,2036
2017-05-03T04:44:59.925Z,2214
2017-05-03T04:46:02.093Z,2021
2017-05-03T04:47:03.907Z,2055
2017-05-03T04:48:05.725Z,2181
2017-05-03T04:49:07.550Z,2188
2017-05-03T04:50:09.367Z,2365
2017-05-03T04:51:11.190Z,2131
2017-05-03T04:52:12.993Z,2598
2017-05-03T04:53:14.824Z,2264
2017-05-03T04:54:17.336Z,2222
2017-05-03T04:55:19.157Z,2255
2017-05-03T04:56:20.964Z,2265
2017-05-03T04:57:22.781Z,2286
2017-05-03T04:58:24.591Z,2505
2017-05-03T04:59:26.404Z,2481
2017-05-03T05:00:47.773Z,2112
2017-05-03T05:01:49.648Z,2068
2017-05-03T05:02:51.506Z,2143
2017-05-03T05:03:53.370Z,2167
2017-05-03T05:04:55.610Z,2152
2017-05-03T05:05:57.483Z,2179
2017-05-03T05:06:59.352Z,2172
2017-05-03T05:08:01.221Z,2210
2017-05-03T05:09:03.079Z,2233
2017-05-03T05:10:04.949Z,2238
2017-05-03T05:11:07.141Z,2295
2017-05-03T05:12:09.001Z,2325
2017-05-03T05:13:10.863Z,2372
2017-05-03T05:14:12.721Z,2396
2017-05-03T05:15:14.610Z,2404
2017-05-03T05:16:16.811Z,2435
2017-05-03T05:17:18.674Z,2487
2017-05-03T05:18:20.526Z,2513
2017-05-03T05:19:22.406Z,2525
2017-05-03T05:20:24.309Z,2607
2017-05-03T05:21:26.188Z,2663
2017-05-03T05:22:28.071Z,2728
2017-05-03T05:23:29.934Z,2793
2017-05-03T05:24:31.803Z,2841
2017-05-03T05:25:33.674Z,2896
2017-05-03T05:26:35.529Z,2929
2017-05-03T05:27:37.390Z,2936
2017-05-03T05:28:39.259Z,2927
2017-05-03T05:29:41.144Z,2951
2017-05-03T05:30:43.001Z,3016
2017-05-03T05:31:44.868Z,2957
2017-05-03T05:32:46.732Z,3119
2017-05-03T05:33:48.607Z,2972
2017-05-03T05:34:50.805Z,3104
2017-05-03T05:35:52.685Z,3119
2017-05-03T05:36:54.536Z,2992
2017-05-03T05:37:56.402Z,3016
2017-05-03T05:38:58.595Z,2935
2017-05-03T05:40:00.472Z,2948
2017-05-03T05:41:02.383Z,3057
2017-05-03T05:42:04.597Z,2999
2017-05-03T05:43:06.439Z,3482
2017-05-03T05:44:08.331Z,3044
2017-05-03T05:45:10.538Z,3190
2017-05-03T05:46:12.423Z,2955
2017-05-03T05:47:14.288Z,2996
2017-05-03T05:48:16.487Z,2957
2017-05-03T05:49:18.363Z,3044
2017-05-03T05:50:20.237Z,2966
2017-05-03T05:51:22.445Z,2986
2017-05-03T05:52:24.306Z,2999
2017-05-03T05:53:26.178Z,3385
2017-05-03T05:54:28.052Z,3060
2017-05-03T05:55:29.921Z,3048
2017-05-03T05:56:31.765Z,3017
2017-05-03T05:57:33.641Z,3082
2017-05-03T05:58:35.511Z,3048
2017-05-03T05:59:37.729Z,3143
2017-05-03T06:00:39.935Z,3105
2017-05-03T06:01:41.801Z,3176
2017-05-03T06:02:43.662Z,3120
2017-05-03T06:03:45.533Z,3103
2017-05-03T06:04:47.387Z,3092
2017-05-03T06:05:49.599Z,3083
2017-05-03T06:06:52.137Z,3167
2017-05-03T06:07:54.016Z,3282
2017-05-03T06:08:56.216Z,3470
2017-05-03T06:09:58.407Z,3318
2017-05-03T06:11:00.277Z,3310
2017-05-03T06:12:02.493Z,3350
2017-05-03T06:13:04.359Z,3403
2017-05-03T06:14:06.221Z,3679
2017-05-03T06:15:08.101Z,4024
2017-05-03T06:16:10.325Z,4549
2017-05-03T06:17:12.196Z,4109
2017-05-03T06:18:14.062Z,3984
2017-05-03T06:19:16.296Z,4336
2017-05-03T06:20:18.496Z,4551
2017-05-03T06:21:20.366Z,5016
2017-05-03T06:22:22.243Z,3313
2017-05-03T06:23:24.430Z,3873
2017-05-03T06:24:26.311Z,4442
2017-05-03T06:25:28.177Z,4403
2017-05-03T06:26:30.046Z,3766
2017-05-03T06:27:31.913Z,3938
2017-05-03T06:28:34.111Z,3873
2017-05-03T06:29:35.965Z,4603
2017-05-03T06:30:37.832Z,4056
2017-05-03T06:31:39.701Z,3773
2017-05-03T06:32:41.564Z,3929
2017-05-03T06:33:43.785Z,4205
2017-05-03T06:34:45.689Z,4701
2017-05-03T06:35:47.545Z,5636
2017-05-03T06:36:49.414Z,5160
2017-05-03T06:37:51.265Z,5820
2017-05-03T06:38:53.142Z,5565
2017-05-03T06:39:55.345Z,5104
2017-05-03T06:40:57.236Z,5362
2017-05-03T06:41:59.099Z,5477
2017-05-03T06:43:00.967Z,5291
2017-05-03T06:44:02.830Z,4893
2017-05-03T06:45:04.694Z,5307
2017-05-03T06:46:06.612Z,6365
2017-05-03T06:47:08.490Z,5774
2017-05-03T06:48:10.354Z,6309
2017-05-03T06:49:12.240Z,5569
2017-05-03T06:50:14.108Z,5754
2017-05-03T06:51:16.063Z,6419
2017-05-03T06:52:18.288Z,5958
2017-05-03T06:53:20.149Z,7179
2017-05-03T06:54:22.016Z,7281
2017-05-03T06:55:23.895Z,7646
2017-05-03T06:56:25.761Z,8076
2017-05-03T06:57:27.619Z,7830
2017-05-03T06:58:29.839Z,7680
2017-05-03T06:59:31.700Z,7560
2017-05-03T07:00:33.570Z,6435
2017-05-03T07:01:35.441Z,6651
2017-05-03T07:02:37.300Z,8294
2017-05-03T07:03:39.177Z,9020
2017-05-03T07:04:41.365Z,8449
2017-05-03T07:05:43.259Z,7818
2017-05-03T07:06:45.126Z,8298
2017-05-03T07:07:46.999Z,8851
2017-05-03T07:08:48.854Z,7530
2017-05-03T07:09:50.757Z,7480
2017-05-03T07:10:53.686Z,8957
2017-05-03T07:11:55.564Z,8485
2017-05-03T07:12:57.482Z,8674
2017-05-03T07:13:59.431Z,8823
2017-05-03T07:15:01.728Z,8035
2017-05-03T07:16:04.002Z,6607
2017-05-03T07:17:05.872Z,7780
2017-05-03T07:18:08.182Z,8841
2017-05-03T07:19:10.099Z,9816
2017-05-03T07:20:12.737Z,8562
2017-05-03T07:21:14.974Z,8487
2017-05-03T07:22:16.848Z,9189
2017-05-03T07:23:18.713Z,8524
2017-05-03T07:24:20.584Z,9421
2017-05-03T07:25:22.451Z,8288
2017-05-03T07:26:24.309Z,8400
2017-05-03T07:27:26.525Z,9597
2017-05-03T07:28:28.391Z,8680
2017-05-03T07:29:30.271Z,9251
2017-05-03T07:30:32.130Z,9417
2017-05-03T07:31:34.012Z,8216
2017-05-03T07:32:35.880Z,7526
2017-05-03T07:33:37.757Z,7907
2017-05-03T07:34:39.632Z,6799
2017-05-03T07:35:41.499Z,7787
2017-05-03T07:36:43.715Z,8115
2017-05-03T07:37:45.922Z,7827
2017-05-03T07:38:47.772Z,9341
2017-05-03T07:39:50.034Z,9521
2017-05-03T07:40:51.906Z,8843
2017-05-03T07:41:53.768Z,9561
2017-05-03T07:42:55.636Z,8955
2017-05-03T07:43:57.523Z,9803
2017-05-03T07:44:59.396Z,9302
2017-05-03T07:46:01.255Z,8435
2017-05-03T07:47:03.151Z,9690
2017-05-03T07:48:05.009Z,11190
2017-05-03T07:49:06.887Z,11806
2017-05-03T07:50:08.736Z,10882
2017-05-03T07:51:10.613Z,11266
2017-05-03T07:52:12.497Z,10549
2017-05-03T07:53:14.375Z,10196
2017-05-03T07:54:16.599Z,10946
2017-05-03T07:55:18.464Z,10460
2017-05-03T07:56:20.687Z,9616
2017-05-03T07:57:22.546Z,8731
2017-05-03T07:58:24.409Z,9277
2017-05-03T07:59:26.282Z,9028
2017-05-03T08:00:28.163Z,9203
2017-05-03T08:01:30.061Z,10697
2017-05-03T08:02:31.931Z,10446
2017-05-03T08:03:33.779Z,9058
2017-05-03T08:04:35.690Z,8552
2017-05-03T08:05:37.563Z,8187
2017-05-03T08:06:39.449Z,8477
2017-05-03T08:07:41.653Z,8587
2017-05-03T08:08:43.546Z,9528
2017-05-03T08:09:45.411Z,9897
2017-05-03T08:10:47.293Z,12589
2017-05-03T08:11:49.157Z,11031
2017-05-03T08:12:51.029Z,12554
2017-05-03T08:13:52.903Z,10842
2017-05-03T08:14:54.777Z,11164
2017-05-03T08:15:56.675Z,12849
2017-05-03T08:16:58.547Z,12094
2017-05-03T08:18:00.429Z,10050
2017-05-03T08:19:02.295Z,13431
2017-05-03T08:20:04.155Z,14612
2017-05-03T08:21:06.405Z,14020
2017-05-03T08:22:08.295Z,15302
2017-05-03T08:23:10.182Z,16585
2017-05-03T08:24:12.079Z,15799
2017-05-03T08:25:14.365Z,14253
2017-05-03T08:26:16.595Z,12014
2017-05-03T08:27:18.460Z,14753
2017-05-03T08:28:20.657Z,12583
2017-05-03T08:29:22.541Z,12323
2017-05-03T08:30:24.419Z,13584
2017-05-03T08:31:26.290Z,11305
2017-05-03T08:32:28.201Z,9305
2017-05-03T08:33:30.156Z,7926
2017-05-03T08:34:32.116Z,7530
2017-05-03T08:35:34.057Z,7361
2017-05-03T08:36:35.959Z,7541
2017-05-03T08:37:37.853Z,6709
2017-05-03T08:38:39.804Z,6706
2017-05-03T08:39:41.699Z,8529
2017-05-03T08:40:43.588Z,7173
2017-05-03T08:41:45.475Z,5502
2017-05-03T08:42:47.372Z,5495
2017-05-03T08:43:49.297Z,5880
2017-05-03T08:44:51.162Z,5580
2017-05-03T08:45:53.037Z,5484
2017-05-03T08:46:54.904Z,5759
2017-05-03T08:47:56.761Z,5558
2017-05-03T08:48:59.000Z,5519
2017-05-03T08:50:00.862Z,5646
2017-05-03T08:51:03.080Z,6538
2017-05-03T08:52:04.951Z,7371
2017-05-03T08:53:06.838Z,8086
2017-05-03T08:54:08.762Z,8453
2017-05-03T08:55:10.632Z,8593
2017-05-03T08:56:12.496Z,9869
2017-05-03T08:57:14.426Z,13679
2017-05-03T08:58:16.307Z,13035
2017-05-03T08:59:18.181Z,12605
2017-05-03T09:00:20.043Z,11733
2017-05-03T09:01:21.963Z,10723
2017-05-03T09:02:23.834Z,11982
2017-05-03T09:03:25.721Z,13102
2017-05-03T09:04:27.590Z,13006
2017-05-03T09:05:29.502Z,15340
2017-05-03T09:06:31.380Z,14053
2017-05-03T09:07:33.248Z,12087
2017-05-03T09:08:35.495Z,11644
2017-05-03T09:09:37.389Z,10961
2017-05-03T09:10:39.282Z,12255
2017-05-03T09:11:41.608Z,12395
2017-05-03T09:12:43.536Z,11724
2017-05-03T09:13:46.170Z,12530
2017-05-03T09:14:48.085Z,11960
2017-05-03T09:15:50.044Z,11399
2017-05-03T09:16:52.657Z,10978
2017-05-03T09:17:54.530Z,10748
2017-05-03T09:18:56.492Z,11718
2017-05-03T09:19:58.740Z,13102
2017-05-03T09:21:00.640Z,12981
2017-05-03T09:22:02.889Z,14057
2017-05-03T09:23:04.763Z,15065
2017-05-03T09:24:06.645Z,15948
2017-05-03T09:25:08.523Z,17732
2017-05-03T09:26:10.424Z,21560
2017-05-03T09:27:12.309Z,21528
2017-05-03T09:28:14.180Z,23059
2017-05-03T09:29:16.398Z,25025
2017-05-03T09:30:18.275Z,21677
2017-05-03T09:31:20.152Z,22752
2017-05-03T09:32:22.026Z,20214
2017-05-03T09:33:24.232Z,19223
2017-05-03T09:34:26.125Z,17747
2017-05-03T09:35:27.992Z,14634
2017-05-03T09:36:29.862Z,16342
2017-05-03T09:37:32.070Z,14745
2017-05-03T09:38:33.982Z,12816
2017-05-03T09:39:36.204Z,14394
2017-05-03T09:40:38.062Z,16544
2017-05-03T09:41:39.932Z,17380
2017-05-03T09:42:41.804Z,16733
2017-05-03T09:43:43.670Z,17045
2017-05-03T09:44:45.891Z,65536
2017-05-03T09:45:47.749Z,13121
2017-05-03T09:46:49.626Z,10860
2017-05-03T09:47:51.505Z,10426
2017-05-03T09:48:53.390Z,23144
2017-05-03T09:49:55.279Z,13328
2017-05-03T09:50:57.144Z,10858
2017-05-03T09:51:59.027Z,10786
2017-05-03T09:53:00.898Z,12165
2017-05-03T09:54:02.798Z,12905
2017-05-03T09:55:04.726Z,12714
2017-05-03T09:56:06.618Z,13295
2017-05-03T09:57:08.554Z,20996
2017-05-03T09:58:10.434Z,18499
2017-05-03T09:59:12.409Z,16773
2017-05-03T10:00:14.289Z,16745
2017-05-03T10:01:16.535Z,15933
2017-05-03T10:02:18.776Z,14274
2017-05-03T10:03:20.718Z,12027
2017-05-03T10:04:22.649Z,11154
2017-05-03T10:05:24.519Z,11014
2017-05-03T10:06:26.396Z,9363
2017-05-03T10:07:28.259Z,8846
2017-05-03T10:08:30.134Z,15023
2017-05-03T10:09:31.999Z,17360
2017-05-03T10:10:33.865Z,13797
2017-05-03T10:11:36.074Z,11566
2017-05-03T10:12:37.963Z,9264
2017-05-03T10:13:39.832Z,9326
2017-05-03T10:14:41.701Z,9676
2017-05-03T10:15:43.564Z,9893
2017-05-03T10:16:45.462Z,10961
2017-05-03T10:17:47.334Z,11957
2017-05-03T10:18:49.207Z,13959
2017-05-03T10:19:51.425Z,14818
2017-05-03T10:20:53.306Z,14609
2017-05-03T10:21:55.177Z,27225
2017-05-03T10:22:57.059Z,14329
2017-05-03T10:25:01.765Z,12121
2017-05-03T10:26:03.642Z,13670
2017-05-03T10:27:05.516Z,18668
2017-05-03T10:28:07.375Z,17701
2017-05-03T10:29:09.251Z,15642
2017-05-03T10:30:11.468Z,34290
2017-05-03T10:31:13.348Z,12963
2017-05-03T10:32:15.202Z,11552
2017-05-03T10:33:17.415Z,11701
2017-05-03T10:34:19.279Z,12876
2017-05-03T10:35:21.497Z,12180
2017-05-03T10:36:23.364Z,10776
2017-05-03T10:37:25.225Z,10116
2017-05-03T10:38:27.093Z,10097
2017-05-03T10:39:28.960Z,10771
2017-05-03T10:40:30.848Z,13203
2017-05-03T10:41:32.707Z,19349
2017-05-03T10:42:34.595Z,26649
2017-05-03T10:43:36.462Z,65536
2017-05-03T10:44:38.321Z,26425
2017-05-03T10:45:40.203Z,23199
2017-05-03T10:46:42.059Z,15247
2017-05-03T10:47:43.941Z,12766
2017-05-03T10:48:45.799Z,22406
2017-05-03T10:49:47.692Z,65536
2017-05-03T10:50:49.567Z,65536
2017-05-03T10:51:51.781Z,65536
2017-05-03T10:52:53.678Z,65536
2017-05-03T10:53:55.579Z,65536
2017-05-03T10:54:57.462Z,65536
2017-05-03T10:55:59.353Z,65536
2017-05-03T10:57:01.213Z,65536
2017-05-03T10:58:03.081Z,65536
2017-05-03T10:59:04.967Z,65536
2017-05-03T11:00:06.837Z,65536
2017-05-03T11:01:09.383Z,65536
2017-05-03T11:02:11.255Z,65536
2017-05-03T11:03:13.119Z,65536
2017-05-03T11:04:14.989Z,65536
2017-05-03T11:05:16.864Z,65536
2017-05-03T11:06:18.727Z,65536
2017-05-03T11:07:20.626Z,65536
2017-05-03T11:08:22.580Z,65536
2017-05-03T11:09:24.539Z,65536
2017-05-03T11:10:26.404Z,65536
2017-05-03T11:11:28.312Z,65536
2017-05-03T11:12:30.250Z,65536
2017-05-03T11:13:32.153Z,65536
2017-05-03T11:14:34.454Z,65536
2017-05-03T11:15:36.416Z,65536
2017-05-03T11:16:38.359Z,65536
2017-05-03T11:17:40.304Z,65536
2017-05-03T11:18:42.523Z,33176
2017-05-03T11:19:44.395Z,36536
2017-05-03T11:20:46.275Z,65536
2017-05-03T11:21:48.166Z,65536
2017-05-03T11:22:50.027Z,65536
2017-05-03T11:23:51.948Z,65536
2017-05-03T11:24:53.833Z,39284
2017-05-03T11:25:55.773Z,40320
2017-05-03T11:26:57.630Z,65536
2017-05-03T11:27:59.515Z,65536
2017-05-03T11:29:01.388Z,65536
2017-05-03T11:30:03.291Z,65536
2017-05-03T11:31:05.198Z,65536
2017-05-03T11:32:07.074Z,65536
2017-05-03T11:33:09.000Z,65536
2017-05-03T11:34:10.894Z,65536
2017-05-03T11:35:12.843Z,65536
2017-05-03T11:36:14.837Z,37392
2017-05-03T11:37:16.708Z,27255
2017-05-03T11:38:18.663Z,23260
2017-05-03T11:39:20.544Z,22196
2017-05-03T11:40:22.430Z,21305
2017-05-03T11:41:24.362Z,19554
2017-05-03T11:42:26.241Z,21385
2017-05-03T11:43:28.467Z,19505
2017-05-03T11:44:30.350Z,16236
2017-05-03T11:45:32.800Z,16022
2017-05-03T11:46:34.693Z,19625
2017-05-03T11:47:36.590Z,24083
2017-05-03T11:48:39.168Z,21400
2017-05-03T11:49:41.026Z,30180
2017-05-03T11:50:42.944Z,36892
2017-05-03T11:51:45.063Z,65536
2017-05-03T11:52:47.196Z,19041
2017-05-03T11:53:49.327Z,17148
2017-05-03T11:54:51.206Z,18371
2017-05-03T11:55:53.511Z,16267
2017-05-03T11:56:55.470Z,13319
2017-05-03T11:57:57.719Z,14356
2017-05-03T11:58:59.605Z,16909
2017-05-03T12:00:01.525Z,25417
2017-05-03T12:01:03.782Z,30232
2017-05-03T12:02:05.729Z,65536
2017-05-03T12:03:07.668Z,65536
2017-05-03T12:04:09.545Z,18904
2017-05-03T12:05:11.419Z,15711
2017-05-03T12:06:13.296Z,15184
2017-05-03T12:07:15.181Z,16292
2017-05-03T12:08:17.042Z,17929
2017-05-03T12:09:18.925Z,19212
2017-05-03T12:10:20.799Z,19231
2017-05-03T12:11:22.687Z,18358
2017-05-03T12:12:24.555Z,21184
2017-05-03T12:13:26.437Z,19136
2017-05-03T12:14:28.321Z,15971
2017-05-03T12:15:30.197Z,16698
2017-05-03T12:16:32.442Z,15149
2017-05-03T12:17:34.312Z,16321
2017-05-03T12:18:36.183Z,65536
2017-05-03T12:19:38.073Z,14135
2017-05-03T12:20:39.945Z,12807
2017-05-03T12:21:41.806Z,12261
2017-05-03T12:22:44.022Z,13335
2017-05-03T12:23:45.903Z,13788
2017-05-03T12:24:47.776Z,13884
2017-05-03T12:25:50.003Z,14175
2017-05-03T12:26:51.877Z,14318
2017-05-03T12:27:53.747Z,14422
2017-05-03T12:28:55.643Z,14946
2017-05-03T12:29:57.522Z,16950
2017-05-03T12:30:59.390Z,17752
2017-05-03T12:32:01.606Z,17584
2017-05-03T12:33:03.498Z,12942
2017-05-03T12:34:05.384Z,10297
2017-05-03T12:35:07.259Z,8918
2017-05-03T12:36:09.136Z,8847
2017-05-03T12:37:11.013Z,9546
2017-05-03T12:38:12.895Z,9376
2017-05-03T12:39:15.128Z,7983
2017-05-03T12:40:16.982Z,6497
2017-05-03T12:41:18.864Z,5836
2017-05-03T12:42:20.754Z,5680
2017-05-03T12:43:22.632Z,6483
2017-05-03T12:44:24.489Z,8549
2017-05-03T12:45:26.381Z,11047
2017-05-03T12:46:28.257Z,13555
2017-05-03T12:47:30.132Z,18919
2017-05-03T12:48:32.004Z,20014
2017-05-03T12:49:33.865Z,32102
2017-05-03T12:50:36.087Z,20534
2017-05-03T12:51:37.968Z,17572
2017-05-03T12:52:39.842Z,13192
2017-05-03T12:53:41.710Z,10589
2017-05-03T12:54:43.601Z,7187
2017-05-03T12:57:45.121Z,5963
2017-05-03T12:58:47.298Z,7126
2017-05-03T12:59:49.136Z,8684
2017-05-03T13:00:50.972Z,10526
2017-05-03T13:01:53.159Z,11704
2017-05-03T13:02:54.992Z,12562
2017-05-03T13:03:57.169Z,13693
2017-05-03T13:04:59.005Z,15717
2017-05-03T13:06:00.844Z,19659
2017-05-03T13:07:02.676Z,20493
2017-05-03T13:08:04.513Z,16015
2017-05-03T13:09:06.356Z,17690
2017-05-03T13:10:08.191Z,20991
2017-05-03T13:11:10.040Z,26361
2017-05-03T13:12:12.211Z,25210
2017-05-03T13:13:14.067Z,22427
2017-05-03T13:14:15.889Z,17385
2017-05-03T13:15:17.726Z,15546
2017-05-03T13:16:19.906Z,14402
2017-05-03T13:17:21.743Z,16031
2017-05-03T13:18:23.576Z,19385
2017-05-03T13:19:25.463Z,20933
2017-05-03T13:20:27.307Z,18915
2017-05-03T13:21:29.492Z,25544
2017-05-03T13:22:31.348Z,21759
2017-05-03T13:23:33.518Z,26445
2017-05-03T13:24:35.380Z,32240
2017-05-03T13:25:37.214Z,65536
2017-05-03T13:26:39.054Z,65536
2017-05-03T13:27:40.893Z,31835
2017-05-03T13:28:43.073Z,28155
2017-05-03T13:29:44.906Z,65536
2017-05-03T13:30:46.739Z,29973
2017-05-03T13:31:48.567Z,26860
2017-05-03T13:32:50.406Z,30793
2017-05-03T13:33:52.596Z,28444
2017-05-03T13:34:54.770Z,33186
2017-05-03T13:35:56.607Z,35063
2017-05-03T13:36:58.455Z,29615
2017-05-03T13:38:00.298Z,65536
2017-05-03T13:39:02.137Z,26043
2017-05-03T13:40:03.989Z,23874
2017-05-03T13:41:05.831Z,22715
2017-05-03T13:42:07.674Z,23667
2017-05-03T13:43:09.505Z,24261
2017-05-03T13:44:11.348Z,23680
2017-05-03T13:45:13.187Z,23372
2017-05-03T13:46:15.054Z,21799
2017-05-03T13:47:16.888Z,24202
2017-05-03T13:48:18.732Z,25010
2017-05-03T13:49:20.573Z,22203
2017-05-03T13:50:22.424Z,21152
2017-05-03T13:51:24.255Z,21550
2017-05-03T13:52:26.093Z,17774
2017-05-03T13:53:27.931Z,15603
2017-05-03T13:54:29.786Z,11990
2017-05-03T13:55:31.631Z,8780
2017-05-03T13:56:33.472Z,6295
2017-05-03T13:57:35.679Z,5224
2017-05-03T13:58:37.512Z,6442
2017-05-03T13:59:39.350Z,8307