createdAt,value
2023-03-06T00:01:27.986Z,99959.66
2023-03-06T00:03:58.084Z,99950.38
2023-03-06T00:06:28.148Z,99948.75
2023-03-06T00:08:58.269Z,99945.47
2023-03-06T00:11:28.272Z,99941.34
2023-03-06T00:13:58.441Z,99938.38
2023-03-06T00:16:28.927Z,99934.84
2023-03-06T00:18:58.964Z,99935.41
2023-03-06T00:21:29.008Z,99931.03
2023-03-06T00:23:59.034Z,99931.03
2023-03-06T00:26:29.098Z,99924.78
2023-03-06T00:28:59.074Z,99920.97
2023-03-06T00:31:29.132Z,99916.59
2023-03-06T00:33:59.218Z,99914.66
2023-03-06T00:36:29.273Z,99907.31
2023-03-06T00:38:59.277Z,99910.03
2023-03-06T00:41:29.320Z,99899.41
2023-03-06T00:43:59.311Z,99893.94
2023-03-06T00:46:29.428Z,99899.94
2023-03-06T00:48:59.611Z,99886.84
2023-03-06T00:51:29.646Z,99881.72
2023-03-06T00:53:59.665Z,99884.41
2023-03-06T00:56:30.221Z,99877.59
2023-03-06T00:58:58.136Z,99880.59
2023-03-06T01:01:26.595Z,99867.53
2023-03-06T01:03:56.266Z,99874.34
2023-03-06T01:06:26.331Z,99864.78
2023-03-06T01:08:56.458Z,99866.97
2023-03-06T01:11:26.579Z,99869.97
2023-03-06T01:13:57.511Z,99849.81
2023-03-06T01:16:27.732Z,99843.28
2023-03-06T01:18:58.273Z,99851.72
2023-03-06T01:21:28.742Z,99836.72
2023-03-06T01:23:58.793Z,99832.91
2023-03-06T01:26:28.936Z,99827.75
2023-03-06T01:28:59.169Z,99833.19
2023-03-06T01:31:29.845Z,99827.75
2023-03-06T01:34:00.023Z,99815.75
2023-03-06T01:36:30.020Z,99813.84
2023-03-06T01:39:00.024Z,99802.38
2023-03-06T01:41:30.305Z,99792.84
2023-03-06T01:44:00.531Z,99796.66
2023-03-06T01:46:44.325Z,99792.03
2023-03-06T01:49:41.617Z,99790.66
2023-03-06T01:52:23.386Z,99787.66
2023-03-06T01:55:08.704Z,99775.38
2023-03-06T01:57:48.304Z,99775.09
2023-03-06T02:00:27.980Z,99771.56
2023-03-06T02:03:06.889Z,99768.81
2023-03-06T02:05:39.416Z,99768.53
2023-03-06T02:08:15.171Z,99772.91
2023-03-06T02:11:08.905Z,99764.72
2023-03-06T02:13:39.946Z,99764.72
2023-03-06T02:16:12.840Z,99768.28
2023-03-06T02:18:46.870Z,99753.03
2023-03-06T02:21:28.393Z,99758.41
2023-03-06T02:24:47.750Z,99754.84
2023-03-06T02:27:20.894Z,99746.94
2023-03-06T02:29:51.036Z,99752.63
2023-03-06T02:32:21.157Z,99750.47
2023-03-06T02:34:58.237Z,99741.16
2023-03-06T02:37:29.438Z,99742.81
2023-03-06T02:40:12.492Z,99745.25
2023-03-06T02:42:51.606Z,99737.91
2023-03-06T02:45:37.980Z,99737.28
2023-03-06T02:48:08.385Z,99740.84
2023-03-06T02:50:39.811Z,99740.03
2023-03-06T02:53:14.625Z,99735.34
2023-03-06T02:55:46.476Z,99738.38
2023-03-06T02:58:19.737Z,99725.81
2023-03-06T03:00:50.352Z,99729.91
2023-03-06T03:03:19.467Z,99725.28
2023-03-06T03:05:47.824Z,99717.88
2023-03-06T03:08:16.367Z,99724.69
2023-03-06T03:10:44.716Z,99721.63
2023-03-06T03:13:13.129Z,99712.94
2023-03-06T03:15:41.556Z,99710.75
2023-03-06T03:18:12.287Z,99711.56
2023-03-06T03:20:43.742Z,99699.78
2023-03-06T03:23:13.818Z,99703.09
2023-03-06T03:25:43.876Z,99702.03
2023-03-06T03:28:12.265Z,99695.97
2023-03-06T03:30:42.377Z,99703.63
2023-03-06T03:33:13.158Z,99698.34
2023-03-06T03:35:40.584Z,99696.72
2023-03-06T03:38:09.018Z,99698.69
2023-03-06T03:40:39.222Z,99693.78
2023-03-06T03:43:09.233Z,99699.16
2023-03-06T03:45:40.902Z,99693.94
2023-03-06T03:48:11.078Z,99699.72
2023-03-06T03:50:41.075Z,99696.72
2023-03-06T03:53:11.136Z,99686.13
2023-03-06T03:55:41.136Z,99689.44
2023-03-06T03:58:11.290Z,99691.50
2023-03-06T04:00:41.404Z,99693.41
2023-03-06T04:03:12.209Z,99687.19
2023-03-06T04:05:42.252Z,99687.19
2023-03-06T04:08:10.789Z,99695.66
2023-03-06T04:10:39.582Z,99687.41
2023-03-06T04:13:09.907Z,99693.63
2023-03-06T04:15:38.917Z,99690.97
2023-03-06T04:18:07.363Z,99683.56
2023-03-06T04:20:35.764Z,99689.28
2023-03-06T04:23:04.307Z,99691.72
2023-03-06T04:25:32.730Z,99690.56
2023-03-06T04:28:01.095Z,99694.66
2023-03-06T04:30:29.578Z,99695.81
2023-03-06T04:32:58.465Z,99695.81
2023-03-06T04:35:27.163Z,99691.97
2023-03-06T04:37:55.222Z,99706.16
2023-03-06T04:40:32.130Z,99719.69
2023-03-06T04:43:05.206Z,99718.34
2023-03-06T04:45:36.098Z,99714.88
2023-03-06T04:48:06.702Z,99723.59
2023-03-06T04:50:38.188Z,99717.13
2023-03-06T04:53:09.663Z,99722.81
2023-03-06T04:55:39.641Z,99718.19
2023-03-06T04:58:15.549Z,99722.06
2023-03-06T05:00:45.583Z,99717.44
2023-03-06T05:03:15.612Z,99720.44
2023-03-06T05:05:45.692Z,99725.09
2023-03-06T05:08:18.275Z,99717.97
2023-03-06T05:11:01.749Z,99716.38
2023-03-06T05:13:31.889Z,99725.25
2023-03-06T05:16:08.119Z,99725.81
2023-03-06T05:18:38.668Z,99728.84
2023-03-06T05:21:08.253Z,99727.78
2023-03-06T05:23:39.038Z,99734.59
2023-03-06T05:26:13.298Z,99729.13
2023-03-06T05:28:41.932Z,99731.59
2023-03-06T05:31:11.034Z,99735.09
2023-03-06T05:33:40.880Z,99734.56
2023-03-06T05:36:11.592Z,99738.69
2023-03-06T05:38:40.804Z,99730.78
2023-03-06T05:41:14.527Z,99739.28
2023-03-06T05:43:42.363Z,99735.72
2023-03-06T05:46:12.633Z,99741.75
2023-03-06T05:48:42.222Z,99735.47
2023-03-06T05:51:12.107Z,99733.31
2023-03-06T05:53:42.118Z,99741.75
2023-03-06T05:56:11.949Z,99740.63
2023-03-06T05:58:42.737Z,99740.69
2023-03-06T06:01:20.321Z,99737.19
2023-03-06T06:03:49.906Z,99735.28
2023-03-06T06:06:18.641Z,99732.00
2023-03-06T06:08:45.915Z,99741.53
2023-03-06T06:11:15.041Z,99746.19
2023-03-06T06:13:42.831Z,99747.00
2023-03-06T06:16:16.588Z,99738.53
2023-03-06T06:18:46.160Z,99738.28
2023-03-06T06:21:15.257Z,99743.47
2023-03-06T06:23:44.072Z,99745.91
2023-03-06T06:26:14.075Z,99745.31
2023-03-06T06:28:43.863Z,99748.09
2023-03-06T06:31:13.697Z,99743.97
2023-03-06T06:33:43.578Z,99747.53
2023-03-06T06:36:19.740Z,99751.63
2023-03-06T06:38:50.830Z,99753.00
2023-03-06T06:41:46.266Z,99747.00
2023-03-06T06:44:14.523Z,99756.00
2023-03-06T06:49:36.123Z,99751.59
2023-03-06T06:52:07.934Z,99747.81
2023-03-06T06:54:37.693Z,99744.22
2023-03-06T06:57:06.734Z,99756.81
2023-03-06T06:59:36.515Z,99761.44
2023-03-06T07:02:06.456Z,99753.81
2023-03-06T07:04:36.483Z,99751.09
2023-03-06T07:07:06.257Z,99749.19
2023-03-06T07:09:37.278Z,99748.88
2023-03-06T07:12:13.144Z,99757.63
2023-03-06T07:14:43.249Z,99751.06
2023-03-06T07:17:13.029Z,99755.97
2023-03-06T07:19:41.392Z,99755.94
2023-03-06T07:22:10.160Z,99757.84
2023-03-06T07:24:38.361Z,99755.13
2023-03-06T07:27:06.788Z,99760.34
2023-03-06T07:29:36.437Z,99762.25
2023-03-06T07:32:04.070Z,99766.88
2023-03-06T07:34:32.362Z,99764.16
2023-03-06T07:37:00.777Z,99763.91
2023-03-06T07:39:30.245Z,99763.09
2023-03-06T07:41:58.742Z,99764.75
2023-03-06T07:44:26.749Z,99765.56
2023-03-06T07:46:54.940Z,99762.56
2023-03-06T07:49:23.126Z,99764.47
2023-03-06T07:51:51.997Z,99766.41
2023-03-06T07:54:20.679Z,99766.91
2023-03-06T07:56:54.081Z,99766.63
2023-03-06T07:59:24.058Z,99763.59
2023-03-06T08:01:56.733Z,99760.88
2023-03-06T08:04:28.975Z,99770.41
2023-03-06T08:07:00.598Z,99764.94
2023-03-06T08:09:31.170Z,99769.03
2023-03-06T08:12:01.566Z,99773.91
2023-03-06T08:14:35.359Z,99773.91
2023-03-06T08:17:05.907Z,99781.81
2023-03-06T08:19:35.936Z,99779.09
2023-03-06T08:22:07.068Z,99780.72
2023-03-06T08:24:37.639Z,99776.31
2023-03-06T08:27:07.695Z,99778.22
2023-03-06T08:29:37.940Z,99775.53
2023-03-06T08:32:12.919Z,99771.91
2023-03-06T08:34:43.022Z,99778.22
2023-03-06T08:37:13.076Z,99769.16
2023-03-06T08:39:45.965Z,99776.78
2023-03-06T08:42:18.211Z,99773.25
2023-03-06T08:44:48.245Z,99781.72
2023-03-06T08:47:16.683Z,99777.63
2023-03-06T08:49:45.265Z,99784.69
2023-03-06T08:52:13.678Z,99783.06
2023-03-06T08:54:41.919Z,99792.88
2023-03-06T08:57:10.361Z,99790.94
2023-03-06T08:59:38.786Z,99788.78
2023-03-06T09:02:11.897Z,99795.13
2023-03-06T09:04:42.005Z,99802.53
2023-03-06T09:07:12.608Z,99793.81
2023-03-06T09:09:42.737Z,99795.47
2023-03-06T09:12:17.678Z,99792.50
2023-03-06T09:14:47.665Z,99797.41
2023-03-06T09:17:17.709Z,99798.75
2023-03-06T09:19:47.739Z,99793.28
2023-03-06T09:22:17.810Z,99790.03
2023-03-06T09:24:47.856Z,99790.03
2023-03-06T09:27:18.207Z,99788.38
2023-03-06T09:29:48.357Z,99792.75
2023-03-06T09:32:17.038Z,99794.66
2023-03-06T09:34:45.088Z,99791.66
2023-03-06T09:37:14.239Z,99794.16
2023-03-06T09:39:45.218Z,99793.31
2023-03-06T09:42:23.859Z,99800.16
2023-03-06T09:45:01.213Z,99798.25
2023-03-06T09:48:06.352Z,99791.66
2023-03-06T09:51:06.828Z,99788.38
2023-03-06T09:54:13.465Z,99805.59
2023-03-06T09:56:51.014Z,99798.78
2023-03-06T09:59:26.248Z,99796.63
2023-03-06T10:02:30.163Z,99797.72
2023-03-06T10:05:10.453Z,99792.81
2023-03-06T10:08:18.858Z,99790.06
2023-03-06T10:11:02.007Z,99796.59
2023-03-06T10:14:07.244Z,99798.78
2023-03-06T10:16:37.307Z,99791.44
2023-03-06T10:19:18.458Z,99796.59
2023-03-06T10:22:10.148Z,99793.03
2023-03-06T10:24:46.340Z,99798.53
2023-03-06T10:28:05.419Z,99803.44
2023-03-06T10:30:56.346Z,99801.78
2023-03-06T10:33:50.911Z,99803.41
2023-03-06T10:36:27.616Z,99794.16
2023-03-06T10:38:59.881Z,99797.41
2023-03-06T10:41:38.367Z,99797.66
2023-03-06T10:44:09.446Z,99802.03
2023-03-06T10:46:43.692Z,99804.75
2023-03-06T10:49:36.698Z,99799.84
2023-03-06T10:52:23.324Z,99811.84
2023-03-06T10:54:52.711Z,99797.09
2023-03-06T10:57:26.878Z,99803.09
2023-03-06T11:00:22.842Z,99807.13
2023-03-06T11:03:25.132Z,99797.84
2023-03-06T11:06:34.671Z,99808.16
2023-03-06T11:09:25.520Z,99799.75
2023-03-06T11:12:29.324Z,99805.41
2023-03-06T11:15:14.676Z,99803.78
2023-03-06T11:18:34.989Z,99803.25
2023-03-06T11:21:34.078Z,99795.59
2023-03-06T11:24:21.628Z,99789.03
2023-03-06T11:27:34.599Z,99798.28
2023-03-06T11:30:20.909Z,99798.59
2023-03-06T11:33:14.646Z,99796.63
2023-03-06T11:36:08.826Z,99802.31
2023-03-06T11:38:54.362Z,99780.69
2023-03-06T11:42:01.536Z,99781.53
2023-03-06T11:44:51.838Z,99775.22
2023-03-06T11:47:48.129Z,99780.41
2023-03-06T11:50:34.163Z,99783.50
2023-03-06T11:53:16.984Z,99781.59
2023-03-06T11:56:22.900Z,99781.00
2023-03-06T11:59:33.405Z,99778.25
2023-03-06T12:02:39.322Z,99775.44
2023-03-06T12:06:10.301Z,99770.56
2023-03-06T12:09:19.382Z,99774.63
2023-03-06T12:12:48.686Z,99769.38
2023-03-06T12:16:03.847Z,99770.38
2023-03-06T12:19:38.135Z,99760.97
2023-03-06T12:22:57.793Z,99761.84
2023-03-06T12:25:49.143Z,99760.78
2023-03-06T12:29:09.492Z,99762.44
2023-03-06T12:32:46.675Z,99758.56
2023-03-06T12:36:13.125Z,99763.09
2023-03-06T12:39:05.270Z,99754.91
2023-03-06T12:42:23.176Z,99758.69
2023-03-06T12:44:59.176Z,99759.25
2023-03-06T12:47:42.461Z,99761.13
2023-03-06T12:50:32.338Z,99755.19
2023-03-06T12:53:31.842Z,99753.13
2023-03-06T12:56:04.946Z,99755.91
2023-03-06T12:58:48.914Z,99755.22
2023-03-06T13:02:14.061Z,99751.34
2023-03-06T13:05:54.126Z,99747.22
2023-03-06T13:08:38.928Z,99753.88
2023-03-06T13:12:05.127Z,99748.69
2023-03-06T13:14:42.316Z,99759.22
2023-03-06T13:17:24.127Z,99757.66
2023-03-06T13:20:35.257Z,99750.69
2023-03-06T13:23:30.578Z,99747.69
2023-03-06T13:26:08.503Z,99745.94
2023-03-06T13:28:50.650Z,99749.34
2023-03-06T13:31:32.716Z,99747.94
2023-03-06T13:34:46.946Z,99742.75
2023-03-06T13:37:20.208Z,99731.53
2023-03-06T13:39:55.712Z,99737.09
2023-03-06T13:42:59.649Z,99738.66
2023-03-06T13:45:48.042Z,99735.91
2023-03-06T13:48:45.279Z,99718.47
2023-03-06T13:51:36.099Z,99733.47
2023-03-06T13:55:02.229Z,99734.28
2023-03-06T13:58:24.095Z,99725.91
2023-03-06T14:01:56.556Z,99728.97
2023-03-06T14:04:58.094Z,99730.22
2023-03-06T14:07:35.811Z,99731.69
2023-03-06T14:10:21.318Z,99735.94
2023-03-06T14:12:51.170Z,99730.16
2023-03-06T14:15:28.269Z,99730.66
2023-03-06T14:18:25.738Z,99722.53
2023-03-06T14:21:11.860Z,99724.97
2023-03-06T14:23:46.488Z,99721.72
2023-03-06T14:26:27.176Z,99722.75
2023-03-06T14:29:04.132Z,99713.41
2023-03-06T14:31:43.323Z,99715.94
2023-03-06T14:34:24.628Z,99722.09
2023-03-06T14:37:02.518Z,99714.41
2023-03-06T14:39:44.751Z,99723.19
2023-03-06T14:42:24.812Z,99720.59
2023-03-06T14:45:19.197Z,99722.91
2023-03-06T14:47:53.694Z,99715.78
2023-03-06T14:50:36.366Z,99723.13
2023-03-06T14:53:29.535Z,99717.81
2023-03-06T14:56:07.260Z,99712.16
2023-03-06T14:58:55.969Z,99706.09
2023-03-06T15:01:49.572Z,99707.06
2023-03-06T15:04:45.554Z,99705.84
2023-03-06T15:07:30.834Z,99707.38
2023-03-06T15:10:01.668Z,99709.19
2023-03-06T15:12:38.879Z,99707.66
2023-03-06T15:15:10.686Z,99719.72
2023-03-06T15:17:48.255Z,99712.31
2023-03-06T15:20:50.687Z,99714.03
2023-03-06T15:23:42.940Z,99721.56
2023-03-06T15:26:37.064Z,99721.97
2023-03-06T15:29:10.764Z,99711.94
2023-03-06T15:31:46.845Z,99711.75
2023-03-06T15:34:23.927Z,99713.59
2023-03-06T15:36:57.262Z,99713.41
2023-03-06T15:39:38.694Z,99706.22
2023-03-06T15:42:28.085Z,99700.66
2023-03-06T15:45:12.514Z,99713.91
2023-03-06T15:47:44.897Z,99711.44
2023-03-06T15:50:27.319Z,99708.34
2023-03-06T15:52:57.389Z,99710.81
2023-03-06T15:55:27.571Z,99713.50
2023-03-06T15:58:04.984Z,99715.25
2023-03-06T16:00:38.586Z,99710.50
2023-03-06T16:03:12.235Z,99701.56
2023-03-06T16:05:42.300Z,99702.91
2023-03-06T16:08:14.970Z,99692.91
2023-03-06T16:10:48.104Z,99703.13
2023-03-06T16:13:29.117Z,99707.00
2023-03-06T16:15:59.359Z,99705.41
2023-03-06T16:18:31.586Z,99703.63
2023-03-06T16:21:01.706Z,99705.38
2023-03-06T16:23:31.926Z,99701.59
2023-03-06T16:26:02.162Z,99696.53
2023-03-06T16:28:33.039Z,99703.41
2023-03-06T16:31:02.768Z,99703.69
2023-03-06T16:33:32.791Z,99701.81
2023-03-06T16:36:02.704Z,99692.00
2023-03-06T16:38:32.716Z,99704.31
2023-03-06T16:41:02.921Z,99705.69
2023-03-06T16:43:33.128Z,99707.66
2023-03-06T16:46:20.605Z,99708.75
2023-03-06T16:48:50.560Z,99710.19
2023-03-06T16:51:23.265Z,99706.94
2023-03-06T16:53:55.330Z,99700.44
2023-03-06T16:56:25.155Z,99707.53
2023-03-06T16:58:55.175Z,99705.34
2023-03-06T17:01:25.255Z,99705.94
2023-03-06T17:03:55.636Z,99707.56
2023-03-06T17:06:25.692Z,99706.22
2023-03-06T17:08:57.976Z,99711.94
2023-03-06T17:11:28.234Z,99713.56
2023-03-06T17:13:57.762Z,99713.84
2023-03-06T17:16:26.233Z,99724.19
2023-03-06T17:18:55.477Z,99720.41
2023-03-06T17:21:26.586Z,99731.53
2023-03-06T17:23:54.478Z,99720.91
2023-03-06T17:26:23.165Z,99731.25
2023-03-06T17:28:51.361Z,99729.31
2023-03-06T17:31:26.631Z,99732.28
2023-03-06T17:34:00.496Z,99728.47
2023-03-06T17:36:31.958Z,99738.00
2023-03-06T17:39:03.018Z,99736.34
2023-03-06T17:41:34.090Z,99732.53
2023-03-06T17:44:02.334Z,99740.13
2023-03-06T17:46:34.802Z,99734.13
2023-03-06T17:49:04.509Z,99743.09
2023-03-06T17:51:31.707Z,99749.66
2023-03-06T17:54:01.783Z,99749.09
2023-03-06T17:56:31.860Z,99743.34
2023-03-06T17:59:01.916Z,99738.44
2023-03-06T18:01:30.845Z,99735.69
2023-03-06T18:03:59.139Z,99740.28
2023-03-06T18:06:30.147Z,99740.81
2023-03-06T18:08:59.013Z,99739.72
2023-03-06T18:11:28.377Z,99742.41
2023-03-06T18:13:55.546Z,99744.00
2023-03-06T18:16:27.100Z,99741.28
2023-03-06T18:18:57.090Z,99742.88
2023-03-06T18:21:27.076Z,99740.97
2023-03-06T18:23:58.377Z,99732.28
2023-03-06T18:26:30.153Z,99737.97
2023-03-06T18:29:04.565Z,99737.69
2023-03-06T18:31:39.332Z,99740.09
2023-03-06T18:34:14.781Z,99734.38
2023-03-06T18:36:47.353Z,99733.00
2023-03-06T18:39:17.605Z,99740.28
2023-03-06T18:41:48.326Z,99738.91
2023-03-06T18:44:19.030Z,99738.38
2023-03-06T18:46:49.143Z,99741.63
2023-03-06T18:49:19.302Z,99735.06
2023-03-06T18:51:51.434Z,99730.13
2023-03-06T18:54:21.477Z,99729.03
2023-03-06T18:56:51.573Z,99731.47
2023-03-06T18:59:21.647Z,99731.97
2023-03-06T19:01:57.481Z,99732.75
2023-03-06T19:04:27.903Z,99727.84
2023-03-06T19:06:58.007Z,99734.59
2023-03-06T19:09:28.141Z,99732.72
2023-03-06T19:12:03.311Z,99737.06
2023-03-06T19:14:32.918Z,99730.25
2023-03-06T19:17:01.998Z,99733.50
2023-03-06T19:19:30.065Z,99730.81
2023-03-06T19:22:00.306Z,99733.50
2023-03-06T19:24:30.352Z,99734.81
2023-03-06T19:27:00.432Z,99727.47
2023-03-06T19:29:32.485Z,99723.88
2023-03-06T19:32:02.784Z,99723.59
2023-03-06T19:34:32.993Z,99727.91
2023-03-06T19:37:03.011Z,99730.88
2023-03-06T19:39:33.102Z,99723.25
2023-03-06T19:42:06.088Z,99721.84
2023-03-06T19:44:36.949Z,99724.28
2023-03-06T19:47:07.016Z,99722.91
2023-03-06T19:49:38.834Z,99730.22
2023-03-06T19:52:09.013Z,99726.94
2023-03-06T19:54:39.262Z,99719.63
2023-03-06T19:57:07.437Z,99725.34
2023-03-06T19:59:35.949Z,99715.38
2023-03-06T20:02:04.318Z,99719.19
2023-03-06T20:04:34.950Z,99715.41
2023-03-06T20:07:05.010Z,99720.56
2023-03-06T20:09:34.368Z,99720.88
2023-03-06T20:12:08.373Z,99720.34
2023-03-06T20:14:38.781Z,99716.28
2023-03-06T20:17:09.026Z,99721.53
2023-03-06T20:19:39.316Z,99717.41
2023-03-06T20:22:09.336Z,99710.88
2023-03-06T20:24:39.428Z,99709.81
2023-03-06T20:27:09.434Z,99704.63
2023-03-06T20:29:44.904Z,99698.38
2023-03-06T20:32:15.058Z,99707.59
2023-03-06T20:34:45.311Z,99698.09
2023-03-06T20:37:15.530Z,99697.28
2023-03-06T20:39:45.886Z,99691.84
2023-03-06T20:42:18.032Z,99700.22
2023-03-06T20:44:45.386Z,99695.91
2023-03-06T20:47:13.843Z,99686.09
2023-03-06T20:49:42.292Z,99673.88
2023-03-06T20:52:10.728Z,99684.47
2023-03-06T20:59:05.853Z,99675.25
2023-03-06T21:01:41.819Z,99669.88
2023-03-06T21:04:15.461Z,99661.75
2023-03-06T21:06:47.200Z,99671.25
2023-03-06T21:09:17.814Z,99662.56
2023-03-06T21:11:48.494Z,99665.00
2023-03-06T21:14:16.692Z,99659.13
2023-03-06T21:16:45.060Z,99658.25
2023-03-06T21:19:13.224Z,99654.94
2023-03-06T21:21:40.554Z,99651.69
2023-03-06T21:24:08.922Z,99652.53
2023-03-06T21:26:37.290Z,99646.84
2023-03-06T21:29:06.174Z,99650.63
2023-03-06T21:31:34.281Z,99647.69
2023-03-06T21:34:05.001Z,99649.38
2023-03-06T21:36:35.493Z,99643.69
2023-03-06T21:39:08.254Z,99636.09
2023-03-06T21:41:38.370Z,99634.19
2023-03-06T21:44:08.448Z,99641.53
2023-03-06T21:46:38.273Z,99636.91
2023-03-06T21:49:08.040Z,99633.88
2023-03-06T21:51:37.872Z,99624.94
2023-03-06T21:54:09.699Z,99625.06
2023-03-06T21:56:39.759Z,99626.91
2023-03-06T21:59:09.453Z,99624.75
2023-03-06T22:01:42.581Z,99627.09
2023-03-06T22:04:12.237Z,99618.94
2023-03-06T22:06:42.787Z,99624.00
2023-03-06T22:09:13.023Z,99622.88
2023-03-06T22:11:43.212Z,99618.72
2023-03-06T22:14:14.901Z,99610.88
2023-03-06T22:16:44.998Z,99608.09
2023-03-06T22:19:15.661Z,99608.06
2023-03-06T22:21:45.758Z,99596.38
2023-03-06T22:24:15.630Z,99592.03
2023-03-06T22:26:45.842Z,99593.63
2023-03-06T22:29:15.506Z,99589.47
2023-03-06T22:31:45.519Z,99588.38
2023-03-06T22:34:15.642Z,99586.44
2023-03-06T22:36:45.181Z,99582.84
2023-03-06T22:39:15.602Z,99576.59
2023-03-06T22:41:45.374Z,99573.00
2023-03-06T22:44:19.513Z,99577.31
2023-03-06T22:46:51.843Z,99568.06
2023-03-06T22:49:19.593Z,99568.03
2023-03-06T22:51:49.433Z,99567.72
2023-03-06T22:54:19.232Z,99560.09
2023-03-06T22:56:49.162Z,99554.38
2023-03-06T22:59:18.886Z,99551.09
2023-03-06T23:01:48.782Z,99558.91
2023-03-06T23:04:18.820Z,99554.28
2023-03-06T23:06:48.707Z,99555.66
2023-03-06T23:09:22.386Z,99558.78
2023-03-06T23:11:52.593Z,99550.44
2023-03-06T23:14:22.628Z,99555.38
2023-03-06T23:16:51.228Z,99555.41
2023-03-06T23:19:19.648Z,99548.44
2023-03-06T23:21:48.139Z,99550.94
2023-03-06T23:24:17.230Z,99537.38
2023-03-06T23:26:45.820Z,99542.88
2023-03-06T23:29:14.284Z,99541.38
2023-03-06T23:31:42.696Z,99535.56
2023-03-06T23:34:11.607Z,99530.19
2023-03-06T23:36:40.472Z,99537.78
2023-03-06T23:39:12.478Z,99531.56
2023-03-06T23:41:41.172Z,99524.50
2023-03-06T23:44:09.584Z,99519.38
2023-03-06T23:46:38.174Z,99523.75
2023-03-06T23:49:07.421Z,99516.41
2023-03-06T23:51:34.987Z,99512.34
2023-03-06T23:54:03.604Z,99512.41
2023-03-06T23:56:31.816Z,99511.53
2023-03-06T23:59:00.270Z,99507.97
