createdAt,value
2023-05-09T00:00:58.130Z,11.68
2023-05-09T00:03:24.884Z,6.50
2023-05-09T00:05:51.916Z,9.98
2023-05-09T00:08:18.748Z,10.02
2023-05-09T00:10:45.559Z,6.40
2023-05-09T00:13:12.454Z,11.30
2023-05-09T00:15:39.367Z,7.65
2023-05-09T00:18:06.372Z,8.88
2023-05-09T00:20:34.143Z,8.15
2023-05-09T00:23:01.083Z,9.48
2023-05-09T00:25:28.009Z,6.68
2023-05-09T00:27:54.806Z,8.98
2023-05-09T00:30:21.702Z,9.25
2023-05-09T00:32:48.549Z,8.95
2023-05-09T00:35:16.324Z,8.43
2023-05-09T00:37:43.280Z,7.68
2023-05-09T00:40:10.498Z,6.82
2023-05-09T00:42:37.393Z,8.68
2023-05-09T00:45:04.629Z,6.97
2023-05-09T00:47:31.692Z,11.98
2023-05-09T00:49:59.466Z,8.25
2023-05-09T00:52:26.782Z,8.60
2023-05-09T00:54:54.858Z,8.40
2023-05-09T00:57:22.473Z,6.32
2023-05-09T00:59:49.789Z,12.52
2023-05-09T01:02:18.269Z,7.68
2023-05-09T01:04:46.531Z,6.00
2023-05-09T01:07:31.123Z,10.52
2023-05-09T01:10:22.593Z,8.65
2023-05-09T01:13:03.276Z,13.93
2023-05-09T01:15:51.387Z,7.68
2023-05-09T01:18:43.293Z,6.43
2023-05-09T01:21:21.109Z,8.20
2023-05-09T01:23:53.928Z,6.95
2023-05-09T01:26:42.428Z,10.43
2023-05-09T01:29:37.321Z,6.35
2023-05-09T01:32:09.732Z,7.15
2023-05-09T01:34:40.357Z,7.25
2023-05-09T01:37:08.152Z,9.20
2023-05-09T01:39:38.784Z,8.98
2023-05-09T01:42:09.566Z,8.52
2023-05-09T01:44:39.898Z,7.75
2023-05-09T01:47:09.519Z,8.07
2023-05-09T01:49:38.769Z,5.82
2023-05-09T01:52:11.833Z,9.60
2023-05-09T01:54:39.465Z,9.82
2023-05-09T01:57:08.187Z,9.45
2023-05-09T01:59:36.378Z,9.63
2023-05-09T02:02:04.454Z,7.90
2023-05-09T02:04:32.292Z,6.45
2023-05-09T02:07:00.382Z,7.13
2023-05-09T02:09:27.316Z,8.77
2023-05-09T02:11:54.659Z,9.55
2023-05-09T02:14:22.036Z,7.78
2023-05-09T02:16:49.149Z,8.30
2023-05-09T02:19:16.922Z,6.70
2023-05-09T02:21:44.028Z,11.93
2023-05-09T02:24:10.961Z,8.27
2023-05-09T02:26:38.847Z,7.32
2023-05-09T02:29:07.585Z,8.68
2023-05-09T02:31:36.208Z,9.45
2023-05-09T02:34:05.062Z,7.65
2023-05-09T02:36:32.826Z,8.48
2023-05-09T02:39:00.277Z,6.82
2023-05-09T02:41:30.164Z,6.68
2023-05-09T02:43:56.991Z,9.00
2023-05-09T02:46:23.958Z,7.82
2023-05-09T02:48:51.436Z,8.80
2023-05-09T02:51:18.367Z,8.43
2023-05-09T02:53:45.209Z,8.00
2023-05-09T02:56:12.299Z,10.95
2023-05-09T02:58:39.126Z,10.82
2023-05-09T03:01:06.006Z,9.45
2023-05-09T03:03:34.682Z,7.15
2023-05-09T03:06:01.673Z,9.75
2023-05-09T03:08:28.482Z,6.22
2023-05-09T03:10:55.290Z,8.30
2023-05-09T03:13:22.113Z,8.10
2023-05-09T03:15:49.140Z,12.25
2023-05-09T03:18:15.925Z,8.85
2023-05-09T03:20:42.769Z,11.43
2023-05-09T03:23:10.268Z,7.50
2023-05-09T03:25:37.074Z,5.28
2023-05-09T03:28:03.913Z,8.27
2023-05-09T03:30:30.865Z,10.38
2023-05-09T03:32:57.793Z,9.55
2023-05-09T03:35:24.552Z,9.18
2023-05-09T03:37:51.351Z,6.05
2023-05-09T03:40:18.158Z,13.98
2023-05-09T03:42:44.946Z,10.10
2023-05-09T03:45:12.501Z,7.53
2023-05-09T03:47:39.500Z,6.53
2023-05-09T03:50:07.136Z,6.43
2023-05-09T03:52:33.935Z,8.48
2023-05-09T03:55:00.725Z,11.60
2023-05-09T03:57:27.682Z,9.88
2023-05-09T03:59:54.504Z,6.32
2023-05-09T04:02:21.627Z,7.32
2023-05-09T04:04:49.912Z,5.25
2023-05-09T04:07:16.763Z,7.18
2023-05-09T04:09:43.589Z,7.57
2023-05-09T04:12:10.567Z,9.10
2023-05-09T04:14:38.154Z,8.20
2023-05-09T04:17:05.019Z,6.97
2023-05-09T04:19:32.015Z,7.95
2023-05-09T04:21:58.751Z,10.15
2023-05-09T04:24:25.659Z,7.00
2023-05-09T04:26:52.505Z,9.18
2023-05-09T04:29:19.310Z,7.05
2023-05-09T04:31:46.233Z,5.05
2023-05-09T04:34:13.257Z,7.90
2023-05-09T04:36:40.052Z,5.93
2023-05-09T04:39:08.143Z,9.30
2023-05-09T04:41:34.964Z,9.60
2023-05-09T04:44:02.069Z,7.38
2023-05-09T04:46:28.907Z,6.35
2023-05-09T04:48:55.774Z,6.50
2023-05-09T04:51:22.588Z,6.25
2023-05-09T04:53:49.378Z,5.70
2023-05-09T04:56:16.245Z,5.63
2023-05-09T04:58:43.011Z,5.70
2023-05-09T05:01:09.846Z,6.38
2023-05-09T05:03:36.662Z,4.63
2023-05-09T05:06:03.492Z,6.15
2023-05-09T05:08:30.426Z,6.25
2023-05-09T05:10:57.390Z,5.35
2023-05-09T05:13:24.245Z,5.90
2023-05-09T05:15:51.873Z,13.23
2023-05-09T05:18:18.715Z,4.40
2023-05-09T05:20:45.812Z,4.85
2023-05-09T05:23:12.588Z,4.97
2023-05-09T05:25:39.426Z,4.63
2023-05-09T05:28:06.447Z,5.78
2023-05-09T05:30:34.517Z,5.72
2023-05-09T05:33:01.705Z,3.97
2023-05-09T05:35:29.408Z,7.40
2023-05-09T05:37:56.289Z,7.22
2023-05-09T05:40:23.160Z,3.90
2023-05-09T05:42:50.145Z,6.75
2023-05-09T05:45:17.120Z,6.53
2023-05-09T05:47:44.170Z,8.43
2023-05-09T05:50:12.146Z,3.75
2023-05-09T05:52:40.061Z,3.85
2023-05-09T05:55:07.706Z,5.50
2023-05-09T05:57:35.411Z,4.70
2023-05-09T06:00:04.521Z,7.68
2023-05-09T06:02:31.373Z,4.93
2023-05-09T06:04:58.292Z,5.80
2023-05-09T06:07:25.167Z,3.00
2023-05-09T06:09:52.012Z,7.60
2023-05-09T06:12:18.874Z,3.92
2023-05-09T06:14:45.704Z,4.03
2023-05-09T06:17:12.796Z,7.47
2023-05-09T06:19:39.644Z,5.60
2023-05-09T06:22:06.501Z,7.82
2023-05-09T06:24:36.302Z,4.57
2023-05-09T06:27:04.233Z,7.28
2023-05-09T06:29:31.060Z,3.40
2023-05-09T06:31:57.877Z,5.22
2023-05-09T06:34:24.668Z,3.90
2023-05-09T06:36:51.522Z,6.53
2023-05-09T06:39:18.389Z,3.67
2023-05-09T06:41:45.255Z,4.80
2023-05-09T06:44:12.121Z,4.13
2023-05-09T06:46:39.029Z,4.68
2023-05-09T06:49:08.701Z,4.47
2023-05-09T06:51:35.520Z,4.15
2023-05-09T06:54:02.275Z,3.28
2023-05-09T06:56:29.139Z,2.33
2023-05-09T06:58:56.108Z,3.08
2023-05-09T07:01:23.097Z,3.05
2023-05-09T07:03:49.947Z,3.22
2023-05-09T07:06:16.701Z,2.67
2023-05-09T07:08:43.518Z,3.40
2023-05-09T07:11:10.477Z,2.53
2023-05-09T07:13:37.273Z,4.63
2023-05-09T07:16:04.344Z,3.28
2023-05-09T07:18:31.213Z,3.05
2023-05-09T07:20:58.058Z,2.08
2023-05-09T07:23:26.166Z,4.53
2023-05-09T07:25:57.686Z,4.75
2023-05-09T07:28:24.955Z,4.10
2023-05-09T07:30:51.949Z,3.72
2023-05-09T07:33:18.735Z,3.88
2023-05-09T07:35:45.678Z,2.65
2023-05-09T07:38:12.516Z,3.30
2023-05-09T07:40:39.382Z,8.57
2023-05-09T07:43:06.259Z,3.13
2023-05-09T07:45:33.466Z,5.47
2023-05-09T07:48:00.505Z,6.65
2023-05-09T07:50:27.510Z,4.07
2023-05-09T07:52:55.682Z,4.72
2023-05-09T07:55:22.576Z,4.53
2023-05-09T07:57:49.458Z,2.47
2023-05-09T08:00:16.764Z,4.82
2023-05-09T08:02:43.732Z,2.80
2023-05-09T08:05:14.004Z,4.18
2023-05-09T08:07:41.212Z,2.38
2023-05-09T08:10:11.767Z,4.45
2023-05-09T08:12:51.309Z,2.85
2023-05-09T08:18:20.300Z,3.50
2023-05-09T08:20:47.133Z,5.57
2023-05-09T08:23:14.160Z,8.68
2023-05-09T08:25:41.042Z,8.00
2023-05-09T08:28:07.821Z,2.35
2023-05-09T08:30:34.590Z,4.90
2023-05-09T08:33:01.463Z,5.03
2023-05-09T08:35:28.330Z,3.97
2023-05-09T08:37:55.338Z,2.05
2023-05-09T08:40:22.468Z,5.90
2023-05-09T08:42:49.822Z,5.55
2023-05-09T08:45:22.744Z,3.25
2023-05-09T08:47:50.115Z,5.22
2023-05-09T08:50:17.662Z,4.35
2023-05-09T08:52:44.877Z,3.08
2023-05-09T08:55:12.725Z,1.83
2023-05-09T08:57:40.003Z,3.60
2023-05-09T09:00:07.689Z,1.70
2023-05-09T09:02:37.054Z,1.70
2023-05-09T09:05:04.268Z,3.13
2023-05-09T09:07:33.922Z,4.90
2023-05-09T09:10:03.026Z,2.20
2023-05-09T09:12:30.020Z,1.70
2023-05-09T09:15:01.752Z,3.25
2023-05-09T09:17:31.084Z,2.45
2023-05-09T09:20:04.659Z,1.92
2023-05-09T09:22:35.838Z,3.97
2023-05-09T09:25:03.141Z,3.45
2023-05-09T09:27:30.083Z,3.47
2023-05-09T09:30:07.115Z,5.65
2023-05-09T09:32:34.613Z,1.92
2023-05-09T09:35:09.212Z,2.13
2023-05-09T09:37:40.392Z,2.45
2023-05-09T09:40:09.890Z,3.15
2023-05-09T09:42:51.971Z,2.63
2023-05-09T09:45:20.326Z,3.75
2023-05-09T09:47:48.893Z,3.42
2023-05-09T09:50:20.195Z,1.70
2023-05-09T09:52:52.395Z,2.45
2023-05-09T09:55:20.376Z,2.97
2023-05-09T09:57:48.279Z,2.47
2023-05-09T10:00:17.566Z,3.65
2023-05-09T10:03:00.966Z,1.73
2023-05-09T10:05:32.489Z,3.92
2023-05-09T10:08:01.847Z,2.88
2023-05-09T10:10:32.965Z,2.17
2023-05-09T10:13:05.130Z,3.15
2023-05-09T10:15:41.571Z,3.53
2023-05-09T10:18:20.302Z,3.00
2023-05-09T10:20:47.431Z,1.42
2023-05-09T10:23:17.580Z,3.20
2023-05-09T10:25:53.640Z,1.73
2023-05-09T10:28:26.225Z,2.15
2023-05-09T10:31:01.130Z,4.88
2023-05-09T10:33:34.373Z,1.53
2023-05-09T10:36:03.492Z,3.90
2023-05-09T10:38:31.468Z,3.47
2023-05-09T10:40:58.912Z,2.78
2023-05-09T10:43:26.077Z,2.53
2023-05-09T10:45:53.679Z,2.55
2023-05-09T10:48:20.967Z,3.45
2023-05-09T10:50:48.688Z,3.92
2023-05-09T10:53:17.101Z,1.50
2023-05-09T10:55:47.377Z,5.20
2023-05-09T10:58:33.224Z,4.20
2023-05-09T11:01:01.582Z,2.92
2023-05-09T11:03:49.856Z,2.15
2023-05-09T11:06:45.527Z,2.97
2023-05-09T11:09:35.388Z,2.55
2023-05-09T11:12:05.370Z,1.65
2023-05-09T11:14:45.951Z,4.35
2023-05-09T11:17:13.823Z,3.75
2023-05-09T11:19:46.119Z,3.33
2023-05-09T11:22:16.641Z,3.30
2023-05-09T11:24:48.093Z,2.20
2023-05-09T11:27:37.450Z,2.28
2023-05-09T11:30:06.658Z,5.10
2023-05-09T11:32:40.795Z,3.55
2023-05-09T11:35:19.520Z,2.95
2023-05-09T11:37:55.295Z,3.08
2023-05-09T11:42:54.724Z,2.47
2023-05-09T11:45:25.029Z,3.08
2023-05-09T11:47:52.406Z,2.30
2023-05-09T11:50:20.340Z,1.63
2023-05-09T11:52:48.060Z,2.17
2023-05-09T11:55:19.934Z,5.97
2023-05-09T11:57:50.015Z,2.15
2023-05-09T12:00:21.852Z,1.58
2023-05-09T12:02:51.293Z,3.10
2023-05-09T12:05:19.948Z,3.60
2023-05-09T12:07:47.495Z,2.22
2023-05-09T12:10:20.558Z,4.05
2023-05-09T12:12:49.173Z,2.67
2023-05-09T12:15:17.693Z,1.95
2023-05-09T12:17:47.121Z,2.33
2023-05-09T12:20:15.199Z,2.85
2023-05-09T12:22:52.590Z,2.92
2023-05-09T12:25:19.364Z,5.95
2023-05-09T12:27:46.227Z,4.38
2023-05-09T12:30:16.055Z,2.65
2023-05-09T12:32:43.750Z,3.55
2023-05-09T12:35:11.357Z,1.75
2023-05-09T12:37:39.052Z,1.60
2023-05-09T12:40:15.808Z,5.22
2023-05-09T12:42:46.364Z,2.70
2023-05-09T12:45:14.607Z,3.08
2023-05-09T12:47:42.102Z,3.55
2023-05-09T12:50:12.325Z,2.33
2023-05-09T12:52:50.669Z,3.72
2023-05-09T12:55:21.356Z,3.47
2023-05-09T12:58:02.009Z,2.05
2023-05-09T13:00:29.384Z,3.97
2023-05-09T13:02:56.405Z,1.83
2023-05-09T13:05:24.375Z,3.10
2023-05-09T13:07:56.392Z,2.72
2023-05-09T13:10:30.376Z,1.83
2023-05-09T13:12:57.399Z,6.43
2023-05-09T13:15:26.811Z,2.28
2023-05-09T13:17:54.364Z,3.08
2023-05-09T13:20:21.351Z,4.63
2023-05-09T13:22:48.288Z,3.63
2023-05-09T13:25:16.096Z,2.42
2023-05-09T13:27:42.922Z,5.07
2023-05-09T13:30:10.147Z,3.75
2023-05-09T13:32:37.014Z,2.25
2023-05-09T13:35:06.821Z,4.20
2023-05-09T13:37:34.626Z,4.65
2023-05-09T13:40:01.931Z,3.53
2023-05-09T13:42:28.707Z,3.47
2023-05-09T13:44:55.654Z,2.45
2023-05-09T13:47:22.622Z,2.40
2023-05-09T13:49:49.560Z,3.95
2023-05-09T13:52:16.440Z,3.28
2023-05-09T13:54:43.774Z,3.78
2023-05-09T13:57:11.211Z,3.15
2023-05-09T13:59:38.220Z,3.13
2023-05-09T14:02:05.213Z,3.53
2023-05-09T14:04:32.251Z,2.42
2023-05-09T14:06:59.924Z,3.80
2023-05-09T14:09:28.378Z,2.90
2023-05-09T14:11:55.663Z,8.15
2023-05-09T14:14:24.117Z,2.88
2023-05-09T14:16:51.823Z,2.28
2023-05-09T14:19:18.822Z,5.80
2023-05-09T14:21:48.626Z,4.93
2023-05-09T14:24:16.507Z,2.75
2023-05-09T14:26:43.836Z,3.58
2023-05-09T14:29:11.013Z,3.30
2023-05-09T14:31:38.154Z,3.15
2023-05-09T14:34:06.224Z,1.65
2023-05-09T14:36:33.471Z,5.43
2023-05-09T14:39:00.302Z,4.70
2023-05-09T14:41:27.290Z,1.85
2023-05-09T14:43:54.080Z,3.88
2023-05-09T14:46:21.329Z,4.07
2023-05-09T14:48:48.152Z,1.88
2023-05-09T14:51:14.905Z,2.67
2023-05-09T14:53:41.972Z,5.00
2023-05-09T14:56:11.413Z,3.55
2023-05-09T14:58:38.489Z,1.95
2023-05-09T15:01:05.371Z,3.80
2023-05-09T15:03:32.270Z,4.97
2023-05-09T15:05:59.289Z,2.70
2023-05-09T15:08:26.314Z,5.72
2023-05-09T15:10:53.183Z,5.93
2023-05-09T15:13:20.139Z,9.32
2023-05-09T15:15:47.760Z,2.95
2023-05-09T15:18:16.527Z,1.85
2023-05-09T15:20:43.867Z,1.50
2023-05-09T15:23:12.429Z,5.28
2023-05-09T15:25:42.564Z,7.32
2023-05-09T15:28:09.364Z,2.40
2023-05-09T15:30:38.382Z,1.75
2023-05-09T15:33:05.576Z,4.03
2023-05-09T15:35:32.561Z,2.65
2023-05-09T15:37:59.718Z,3.28
2023-05-09T15:40:27.988Z,1.65
2023-05-09T15:42:54.842Z,2.63
2023-05-09T15:45:21.679Z,2.47
2023-05-09T15:47:48.676Z,2.20
2023-05-09T15:50:16.240Z,4.38
2023-05-09T15:52:43.422Z,5.63
2023-05-09T15:55:10.781Z,3.63
2023-05-09T15:57:37.638Z,5.20
2023-05-09T16:00:05.584Z,4.70
2023-05-09T16:02:32.610Z,2.10
2023-05-09T16:04:59.419Z,3.30
2023-05-09T16:07:26.783Z,3.00
2023-05-09T16:09:53.601Z,3.88
2023-05-09T16:12:20.601Z,3.28
2023-05-09T16:14:47.412Z,3.80
2023-05-09T16:17:14.218Z,6.50
2023-05-09T16:19:41.136Z,3.35
2023-05-09T16:22:08.029Z,1.88
2023-05-09T16:24:34.849Z,1.83
2023-05-09T16:27:01.678Z,3.53
2023-05-09T16:29:28.583Z,5.15
2023-05-09T16:31:55.486Z,7.63
2023-05-09T16:34:22.295Z,3.47
2023-05-09T16:36:49.808Z,2.00
2023-05-09T16:39:16.670Z,2.33
2023-05-09T16:41:43.534Z,2.90
2023-05-09T16:44:10.415Z,2.72
2023-05-09T16:46:37.245Z,5.18
2023-05-09T16:49:04.196Z,2.10
2023-05-09T16:51:31.434Z,3.97
2023-05-09T16:53:58.478Z,3.40
2023-05-09T16:56:25.349Z,3.38
2023-05-09T16:58:52.190Z,3.25
2023-05-09T17:01:18.990Z,4.40
2023-05-09T17:03:45.826Z,2.33
2023-05-09T17:06:12.642Z,1.83
2023-05-09T17:08:39.431Z,3.63
2023-05-09T17:11:06.175Z,5.90
2023-05-09T17:13:32.936Z,4.18
2023-05-09T17:15:59.765Z,2.83
2023-05-09T17:18:36.793Z,2.15
2023-05-09T17:21:05.283Z,4.30
2023-05-09T17:23:32.482Z,7.15
2023-05-09T17:25:59.329Z,4.25
2023-05-09T17:28:27.003Z,4.25
2023-05-09T17:30:53.895Z,3.65
2023-05-09T17:33:20.788Z,3.42
2023-05-09T17:35:49.586Z,2.13
2023-05-09T17:38:16.723Z,4.50
2023-05-09T17:40:44.301Z,2.33
2023-05-09T17:43:11.488Z,4.20
2023-05-09T17:45:38.280Z,2.55
2023-05-09T17:48:05.205Z,5.53
2023-05-09T17:50:32.987Z,3.20
2023-05-09T17:52:59.845Z,2.10
2023-05-09T17:55:26.648Z,2.33
2023-05-09T17:57:53.633Z,2.92
2023-05-09T18:00:20.545Z,2.83
2023-05-09T18:02:48.247Z,2.65
2023-05-09T18:05:15.253Z,3.80
2023-05-09T18:07:42.028Z,2.20
2023-05-09T18:10:09.514Z,1.85
2023-05-09T18:12:37.411Z,2.72
2023-05-09T18:15:05.010Z,2.75
2023-05-09T18:17:32.084Z,4.65
2023-05-09T18:19:59.089Z,2.42
2023-05-09T18:22:26.047Z,4.32
2023-05-09T18:24:53.094Z,3.88
2023-05-09T18:27:19.917Z,3.30
2023-05-09T18:29:47.591Z,4.22
2023-05-09T18:32:14.646Z,6.85
2023-05-09T18:34:42.044Z,2.80
2023-05-09T18:37:09.879Z,4.28
2023-05-09T18:39:36.649Z,5.72
2023-05-09T18:42:03.610Z,4.70
2023-05-09T18:44:30.460Z,4.28
2023-05-09T18:46:58.050Z,5.07
2023-05-09T18:49:26.339Z,4.22
2023-05-09T18:51:53.503Z,5.00
2023-05-09T18:54:20.713Z,4.82
2023-05-09T18:56:47.667Z,7.07
2023-05-09T18:59:16.340Z,3.70
2023-05-09T19:01:44.068Z,3.80
2023-05-09T19:04:11.137Z,3.85
2023-05-09T19:06:38.153Z,4.60
2023-05-09T19:09:05.668Z,4.75
2023-05-09T19:11:32.522Z,7.30
2023-05-09T19:13:59.412Z,3.63
2023-05-09T19:16:26.668Z,6.10
2023-05-09T19:19:00.920Z,7.15
2023-05-09T19:21:28.355Z,6.93
2023-05-09T19:23:55.219Z,6.80
2023-05-09T19:26:22.118Z,6.45
2023-05-09T19:28:48.950Z,5.65
2023-05-09T19:31:16.268Z,6.68
2023-05-09T19:33:45.642Z,7.70
2023-05-09T19:36:12.878Z,3.03
2023-05-09T19:38:39.979Z,6.72
2023-05-09T19:41:06.790Z,11.70
2023-05-09T19:43:33.591Z,12.15
2023-05-09T19:46:00.423Z,8.15
2023-05-09T19:48:27.253Z,7.43
2023-05-09T19:50:59.584Z,4.10
2023-05-09T19:53:26.391Z,5.88
2023-05-09T19:55:53.487Z,3.95
2023-05-09T19:58:20.337Z,4.80
2023-05-09T20:00:47.962Z,4.15
2023-05-09T20:03:14.975Z,4.25
2023-05-09T20:05:41.823Z,4.35
2023-05-09T20:08:09.411Z,4.00
2023-05-09T20:10:36.399Z,4.90
2023-05-09T20:13:04.445Z,5.78
2023-05-09T20:15:31.404Z,6.47
2023-05-09T20:17:58.565Z,5.05
2023-05-09T20:20:25.446Z,6.75
2023-05-09T20:22:52.312Z,5.32
2023-05-09T20:25:19.156Z,7.68
2023-05-09T20:27:45.946Z,4.55
2023-05-09T20:30:13.150Z,7.57
2023-05-09T20:32:40.200Z,3.58
2023-05-09T20:35:08.004Z,4.55
2023-05-09T20:37:35.336Z,8.60
2023-05-09T20:40:06.485Z,5.28
2023-05-09T20:42:33.684Z,4.45
2023-05-09T20:45:00.524Z,5.10
2023-05-09T20:47:27.348Z,8.48
2023-05-09T20:49:55.148Z,5.40
2023-05-09T20:52:23.050Z,4.00
2023-05-09T20:54:49.833Z,4.72
2023-05-09T20:57:16.702Z,7.25
2023-05-09T20:59:44.291Z,4.72
2023-05-09T21:02:11.404Z,9.23
2023-05-09T21:04:38.416Z,5.82
2023-05-09T21:07:05.217Z,5.60
2023-05-09T21:09:32.078Z,4.53
2023-05-09T21:12:00.629Z,8.50
2023-05-09T21:14:27.764Z,5.63
2023-05-09T21:16:57.945Z,5.60
2023-05-09T21:19:24.993Z,3.88
2023-05-09T21:21:51.854Z,6.85
2023-05-09T21:24:18.700Z,6.82
2023-05-09T21:26:45.473Z,5.20
2023-05-09T21:29:12.355Z,6.25
2023-05-09T21:31:39.289Z,4.00
2023-05-09T21:34:10.028Z,5.22
2023-05-09T21:36:38.417Z,4.43
2023-05-09T21:39:09.012Z,5.13
2023-05-09T21:41:36.958Z,4.00
2023-05-09T21:44:04.330Z,7.43
2023-05-09T21:46:34.985Z,7.13
2023-05-09T21:49:02.063Z,6.22
2023-05-09T21:51:29.286Z,3.05
2023-05-09T21:53:56.325Z,6.63
2023-05-09T21:56:23.206Z,3.13
2023-05-09T21:58:50.207Z,5.13
2023-05-09T22:01:20.176Z,6.38
2023-05-09T22:03:47.130Z,6.30
2023-05-09T22:06:14.023Z,5.93
2023-05-09T22:08:41.107Z,5.05
2023-05-09T22:11:07.972Z,5.15
2023-05-09T22:13:36.355Z,6.03
2023-05-09T22:16:04.090Z,4.85
2023-05-09T22:18:31.393Z,5.55
2023-05-09T22:20:58.217Z,4.97
2023-05-09T22:23:25.236Z,10.63
2023-05-09T22:25:52.198Z,6.78
2023-05-09T22:28:19.017Z,8.32
2023-05-09T22:30:45.825Z,12.38
2023-05-09T22:33:12.695Z,4.50
2023-05-09T22:35:39.701Z,6.78
2023-05-09T22:38:06.560Z,5.00
2023-05-09T22:40:33.947Z,4.00
2023-05-09T22:43:00.888Z,4.22
2023-05-09T22:45:27.870Z,6.28
2023-05-09T22:47:54.685Z,6.63
2023-05-09T22:50:21.617Z,6.45
2023-05-09T22:52:48.419Z,7.35
2023-05-09T22:55:15.303Z,8.13
2023-05-09T22:57:42.038Z,12.10
2023-05-09T23:00:09.701Z,6.75
2023-05-09T23:02:36.659Z,7.15
2023-05-09T23:05:03.808Z,8.02
2023-05-09T23:07:30.582Z,5.45
2023-05-09T23:09:57.490Z,8.82
2023-05-09T23:12:24.273Z,7.13
2023-05-09T23:14:51.021Z,4.05
2023-05-09T23:17:17.871Z,4.63
2023-05-09T23:19:45.963Z,4.18
2023-05-09T23:22:12.911Z,6.43
2023-05-09T23:24:39.739Z,8.32
2023-05-09T23:27:06.518Z,4.88
2023-05-09T23:29:33.349Z,4.68
2023-05-09T23:32:00.149Z,8.40
2023-05-09T23:34:26.948Z,5.70
2023-05-09T23:36:53.791Z,6.03
2023-05-09T23:39:20.666Z,6.82
2023-05-09T23:41:47.490Z,6.82
2023-05-09T23:44:14.319Z,8.60
2023-05-09T23:46:41.312Z,6.80
2023-05-09T23:49:08.256Z,8.05
2023-05-09T23:51:35.099Z,5.05
2023-05-09T23:54:01.946Z,5.72
2023-05-09T23:56:28.931Z,6.75
2023-05-09T23:58:55.715Z,4.50
