createdAt,value
2023-01-29T00:01:13.935Z,-1.81
2023-01-29T00:03:41.544Z,-1.78
2023-01-29T00:06:09.383Z,-1.74
2023-01-29T00:08:41.389Z,-1.71
2023-01-29T00:11:09.299Z,-1.70
2023-01-29T00:13:42.580Z,-1.70
2023-01-29T00:16:22.239Z,-1.64
2023-01-29T00:18:49.893Z,-1.67
2023-01-29T00:21:19.058Z,-1.64
2023-01-29T00:23:46.600Z,-1.60
2023-01-29T00:26:13.977Z,-1.57
2023-01-29T00:28:46.887Z,-1.57
2023-01-29T00:31:19.707Z,-1.60
2023-01-29T00:33:47.206Z,-1.58
2023-01-29T00:36:22.621Z,-1.56
2023-01-29T00:39:00.890Z,-1.57
2023-01-29T00:41:49.602Z,-1.53
2023-01-29T00:44:34.982Z,-1.55
2023-01-29T00:47:29.704Z,-1.55
2023-01-29T00:49:57.594Z,-1.59
2023-01-29T00:52:25.074Z,-1.58
2023-01-29T00:55:01.258Z,-1.62
2023-01-29T00:57:32.744Z,-1.61
2023-01-29T01:00:13.189Z,-1.59
2023-01-29T01:03:02.709Z,-1.58
2023-01-29T01:05:29.508Z,-1.58
2023-01-29T01:08:01.279Z,-1.55
2023-01-29T01:10:33.432Z,-1.51
2023-01-29T01:13:06.462Z,-1.53
2023-01-29T01:15:42.948Z,-1.52
2023-01-29T01:18:09.714Z,-1.51
2023-01-29T01:20:38.658Z,-1.51
2023-01-29T01:23:05.338Z,-1.52
2023-01-29T01:25:36.088Z,-1.52
2023-01-29T01:28:17.892Z,-1.51
2023-01-29T01:30:48.377Z,-1.50
2023-01-29T01:33:15.137Z,-1.51
2023-01-29T01:35:41.753Z,-1.51
2023-01-29T01:38:09.415Z,-1.49
2023-01-29T01:40:36.455Z,-1.49
2023-01-29T01:43:03.880Z,-1.48
2023-01-29T01:45:33.114Z,-1.47
2023-01-29T01:48:06.206Z,-1.46
2023-01-29T01:50:36.689Z,-1.46
2023-01-29T01:53:21.494Z,-1.45
2023-01-29T01:55:56.274Z,-1.42
2023-01-29T01:58:43.744Z,-1.41
2023-01-29T02:01:13.068Z,-1.42
2023-01-29T02:04:13.939Z,-1.41
2023-01-29T02:07:00.296Z,-1.42
2023-01-29T02:09:39.453Z,-1.41
2023-01-29T02:12:08.089Z,-1.39
2023-01-29T02:14:39.589Z,-1.39
2023-01-29T02:17:16.738Z,-1.39
2023-01-29T02:20:21.359Z,-1.39
2023-01-29T02:23:09.816Z,-1.41
2023-01-29T02:26:07.979Z,-1.45
2023-01-29T02:29:22.653Z,-1.46
2023-01-29T02:32:07.373Z,-1.46
2023-01-29T02:34:55.726Z,-1.45
2023-01-29T02:37:35.032Z,-1.44
2023-01-29T02:40:21.271Z,-1.43
2023-01-29T02:42:57.785Z,-1.42
2023-01-29T02:45:45.649Z,-1.40
2023-01-29T02:48:23.960Z,-1.37
2023-01-29T02:51:03.627Z,-1.37
2023-01-29T02:53:36.448Z,-1.34
2023-01-29T02:56:35.999Z,-1.30
2023-01-29T02:59:40.636Z,-1.32
2023-01-29T03:02:22.279Z,-1.30
2023-01-29T03:05:08.956Z,-1.32
2023-01-29T03:07:52.249Z,-1.29
2023-01-29T03:10:32.386Z,-1.26
2023-01-29T03:13:06.334Z,-1.24
2023-01-29T03:15:53.806Z,-1.24
2023-01-29T03:18:33.702Z,-1.21
2023-01-29T03:21:37.305Z,-1.19
2023-01-29T03:24:27.410Z,-1.20
2023-01-29T03:27:13.024Z,-1.17
2023-01-29T03:30:02.692Z,-1.16
2023-01-29T03:32:41.424Z,-1.15
2023-01-29T03:35:13.075Z,-1.15
2023-01-29T03:37:49.177Z,-1.14
2023-01-29T03:40:16.929Z,-1.13
2023-01-29T03:43:10.829Z,-1.12
2023-01-29T03:46:10.687Z,-1.10
2023-01-29T03:48:48.007Z,-1.11
2023-01-29T03:51:38.768Z,-1.11
2023-01-29T03:54:36.678Z,-1.13
2023-01-29T03:57:19.899Z,-1.14
2023-01-29T03:59:57.535Z,-1.13
2023-01-29T04:02:35.637Z,-1.15
2023-01-29T04:05:27.484Z,-1.18
2023-01-29T04:08:08.162Z,-1.19
2023-01-29T04:10:39.020Z,-1.18
2023-01-29T04:13:12.002Z,-1.16
2023-01-29T04:15:50.932Z,-1.16
2023-01-29T04:18:27.715Z,-1.14
2023-01-29T04:20:56.106Z,-1.13
2023-01-29T04:23:30.997Z,-1.11
2023-01-29T04:26:22.751Z,-1.06
2023-01-29T04:29:30.448Z,-1.05
2023-01-29T04:32:28.533Z,-1.03
2023-01-29T04:35:15.691Z,-1.07
2023-01-29T04:37:56.303Z,-1.00
2023-01-29T04:40:37.753Z,-1.02
2023-01-29T04:43:17.529Z,-1.00
2023-01-29T04:46:15.594Z,-0.99
2023-01-29T04:49:27.054Z,-1.05
2023-01-29T04:52:45.245Z,-0.98
2023-01-29T04:55:37.143Z,-0.94
2023-01-29T04:58:09.255Z,-0.95
2023-01-29T05:00:42.051Z,-0.93
2023-01-29T05:03:12.674Z,-0.93
2023-01-29T05:05:46.654Z,-0.92
2023-01-29T05:08:20.860Z,-0.92
2023-01-29T05:11:00.707Z,-0.91
2023-01-29T05:13:38.523Z,-0.90
2023-01-29T05:16:27.898Z,-0.87
2023-01-29T05:18:55.224Z,-0.89
2023-01-29T05:21:28.584Z,-0.85
2023-01-29T05:24:20.723Z,-0.83
2023-01-29T05:27:08.875Z,-0.85
2023-01-29T05:29:35.690Z,-0.87
2023-01-29T05:32:14.774Z,-0.86
2023-01-29T05:34:47.835Z,-0.86
2023-01-29T05:37:16.401Z,-0.95
2023-01-29T05:39:49.426Z,-1.01
2023-01-29T05:42:16.763Z,-1.04
2023-01-29T05:44:47.778Z,-1.08
2023-01-29T05:47:24.932Z,-1.06
2023-01-29T05:49:54.503Z,-1.09
2023-01-29T05:52:25.005Z,-1.08
2023-01-29T05:54:52.742Z,-1.13
2023-01-29T05:57:22.618Z,-1.11
2023-01-29T05:59:51.374Z,-1.11
2023-01-29T06:02:26.833Z,-1.09
2023-01-29T06:04:57.462Z,-1.09
2023-01-29T06:07:30.056Z,-1.10
2023-01-29T06:09:57.219Z,-1.09
2023-01-29T06:12:24.492Z,-1.06
2023-01-29T06:14:54.659Z,-1.11
2023-01-29T06:17:21.859Z,-1.10
2023-01-29T06:19:51.274Z,-1.10
2023-01-29T06:22:21.684Z,-1.08
2023-01-29T06:24:49.307Z,-1.10
2023-01-29T06:27:16.459Z,-1.08
2023-01-29T06:29:49.379Z,-1.05
2023-01-29T06:32:19.528Z,-1.04
2023-01-29T06:34:52.735Z,-1.06
2023-01-29T06:37:20.435Z,-1.06
2023-01-29T06:39:48.541Z,-1.06
2023-01-29T06:42:21.607Z,-1.03
2023-01-29T06:45:00.895Z,-1.01
2023-01-29T06:47:36.468Z,-1.03
2023-01-29T06:50:16.023Z,-1.03
2023-01-29T06:52:50.054Z,-1.00
2023-01-29T06:55:19.356Z,-0.99
2023-01-29T06:57:46.599Z,-0.95
2023-01-29T07:00:13.981Z,-0.94
2023-01-29T07:02:43.365Z,-0.94
2023-01-29T07:05:16.777Z,-0.96
2023-01-29T07:07:43.931Z,-0.94
2023-01-29T07:10:10.878Z,-0.94
2023-01-29T07:12:37.523Z,-0.93
2023-01-29T07:15:07.235Z,-0.93
2023-01-29T07:17:37.564Z,-0.95
2023-01-29T07:20:06.313Z,-0.93
2023-01-29T07:22:33.077Z,-0.90
2023-01-29T07:25:04.608Z,-0.91
2023-01-29T07:27:36.227Z,-0.96
2023-01-29T07:30:03.322Z,-0.88
2023-01-29T07:32:42.735Z,-0.83
2023-01-29T07:35:11.485Z,-0.82
2023-01-29T07:37:44.891Z,-0.81
2023-01-29T07:40:11.997Z,-0.79
2023-01-29T07:42:41.482Z,-0.74
2023-01-29T07:45:11.867Z,-0.75
2023-01-29T07:47:41.843Z,-0.73
2023-01-29T07:50:09.098Z,-0.70
2023-01-29T07:52:38.978Z,-0.71
2023-01-29T07:55:11.350Z,-0.69
2023-01-29T07:57:47.912Z,-0.69
2023-01-29T08:00:15.538Z,-0.68
2023-01-29T08:02:42.396Z,-0.67
2023-01-29T08:05:12.629Z,-0.66
2023-01-29T08:07:39.272Z,-0.64
2023-01-29T08:10:06.251Z,-0.61
2023-01-29T08:12:33.092Z,-0.60
2023-01-29T08:14:59.804Z,-0.63
2023-01-29T08:17:26.440Z,-0.60
2023-01-29T08:19:53.254Z,-0.61
2023-01-29T08:22:20.051Z,-0.56
2023-01-29T08:24:53.747Z,-0.55
2023-01-29T08:27:26.903Z,-0.55
2023-01-29T08:29:53.678Z,-0.53
2023-01-29T08:32:20.449Z,-0.52
2023-01-29T08:34:49.414Z,-0.54
2023-01-29T08:37:16.140Z,-0.54
2023-01-29T08:42:09.469Z,-0.50
2023-01-29T08:44:36.780Z,-0.46
2023-01-29T08:47:03.703Z,-0.48
2023-01-29T08:49:33.331Z,-0.48
2023-01-29T08:52:08.924Z,-0.46
2023-01-29T08:54:35.580Z,-0.42
2023-01-29T08:57:02.263Z,-0.41
2023-01-29T08:59:29.318Z,-0.43
2023-01-29T09:01:55.936Z,-0.40
2023-01-29T09:04:22.568Z,-0.41
2023-01-29T09:06:49.229Z,-0.38
2023-01-29T09:09:19.036Z,-0.37
2023-01-29T09:11:45.686Z,-0.37
2023-01-29T09:14:14.597Z,-0.32
2023-01-29T09:16:44.176Z,-0.29
2023-01-29T09:19:11.536Z,-0.24
2023-01-29T09:21:38.237Z,-0.27
2023-01-29T09:24:05.317Z,-0.24
2023-01-29T09:26:32.051Z,-0.23
2023-01-29T09:28:58.713Z,-0.23
2023-01-29T09:31:29.266Z,-0.20
2023-01-29T09:33:56.429Z,-0.20
2023-01-29T09:36:23.112Z,-0.11
2023-01-29T09:38:50.337Z,-0.15
2023-01-29T09:41:22.983Z,-0.12
2023-01-29T09:43:53.629Z,-0.11
2023-01-29T09:46:28.777Z,-0.03
2023-01-29T09:49:08.352Z,-0.01
2023-01-29T09:51:42.019Z,0.04
2023-01-29T09:54:18.674Z,0.08
2023-01-29T09:56:46.815Z,0.15
2023-01-29T09:59:17.314Z,0.27
2023-01-29T10:01:58.896Z,0.35
2023-01-29T10:04:48.061Z,0.37
2023-01-29T10:07:47.201Z,0.47
2023-01-29T10:10:36.540Z,0.51
2023-01-29T10:13:03.134Z,0.55
2023-01-29T10:15:47.618Z,0.56
2023-01-29T10:18:37.405Z,0.58
2023-01-29T10:21:11.963Z,0.61
2023-01-29T10:23:48.004Z,0.66
2023-01-29T10:26:14.760Z,0.76
2023-01-29T10:28:48.561Z,0.83
2023-01-29T10:31:29.081Z,0.93
2023-01-29T10:34:02.932Z,1.01
2023-01-29T10:36:38.921Z,1.13
2023-01-29T10:39:05.961Z,1.20
2023-01-29T10:41:50.608Z,1.21
2023-01-29T10:44:40.636Z,1.21
2023-01-29T10:47:32.478Z,1.27
2023-01-29T10:50:23.454Z,1.39
2023-01-29T10:53:04.200Z,1.44
2023-01-29T10:56:17.392Z,1.49
2023-01-29T10:58:50.822Z,1.52
2023-01-29T11:01:19.851Z,1.47
2023-01-29T11:03:56.273Z,1.54
2023-01-29T11:06:32.350Z,1.63
2023-01-29T11:09:22.259Z,1.78
2023-01-29T11:12:06.162Z,1.86
2023-01-29T11:14:54.122Z,1.88
2023-01-29T11:17:23.314Z,1.72
2023-01-29T11:19:51.854Z,1.72
2023-01-29T11:22:21.496Z,1.82
2023-01-29T11:25:16.764Z,1.88
2023-01-29T14:03:11.314Z,2.02
2023-01-29T14:05:41.588Z,1.99
2023-01-29T14:08:18.326Z,1.97
2023-01-29T14:10:45.096Z,1.93
2023-01-29T14:13:23.687Z,1.93
2023-01-29T14:16:00.361Z,1.89
2023-01-29T14:18:29.809Z,1.88
2023-01-29T14:21:06.191Z,1.88
2023-01-29T14:23:49.361Z,1.86
2023-01-29T14:26:28.336Z,1.82
2023-01-29T14:29:03.439Z,1.73
2023-01-29T14:31:44.859Z,1.68
2023-01-29T14:34:31.596Z,1.60
2023-01-29T14:37:04.738Z,1.58
2023-01-29T14:39:43.506Z,1.55
2023-01-29T14:42:23.214Z,1.60
2023-01-29T14:44:56.019Z,1.56
2023-01-29T14:47:46.340Z,1.50
2023-01-29T14:50:18.991Z,1.46
2023-01-29T14:52:47.855Z,1.48
2023-01-29T14:55:50.736Z,1.41
2023-01-29T14:58:32.189Z,1.41
2023-01-29T15:01:05.169Z,1.35
2023-01-29T15:03:37.710Z,1.30
2023-01-29T15:06:06.595Z,1.30
2023-01-29T15:08:43.969Z,1.26
2023-01-29T15:11:36.132Z,1.27
2023-01-29T15:14:33.749Z,1.24
2023-01-29T15:17:09.585Z,1.17
2023-01-29T15:19:48.537Z,1.17
2023-01-29T15:22:29.935Z,1.18
2023-01-29T15:25:13.657Z,1.17
2023-01-29T15:27:45.663Z,1.21
2023-01-29T15:30:25.842Z,1.20
2023-01-29T15:32:56.462Z,1.16
2023-01-29T15:35:36.949Z,1.16
2023-01-29T15:38:06.289Z,1.15
2023-01-29T15:40:34.400Z,1.16
2023-01-29T15:43:01.096Z,1.12
2023-01-29T15:45:35.112Z,1.09
2023-01-29T15:48:29.779Z,1.06
2023-01-29T15:50:58.708Z,1.04
2023-01-29T15:53:35.718Z,1.06
2023-01-29T15:56:02.798Z,1.03
2023-01-29T15:58:32.370Z,1.02
2023-01-29T16:01:01.131Z,1.01
2023-01-29T16:03:32.194Z,1.00
2023-01-29T16:06:02.951Z,1.04
2023-01-29T16:08:29.753Z,1.02
2023-01-29T16:11:03.367Z,1.00
2023-01-29T16:13:36.176Z,1.02
2023-01-29T16:16:19.766Z,1.03
2023-01-29T16:18:59.638Z,1.02
2023-01-29T16:21:47.096Z,1.01
2023-01-29T16:24:22.289Z,1.03
2023-01-29T16:26:51.683Z,1.02
2023-01-29T16:29:31.298Z,1.02
2023-01-29T16:32:02.192Z,1.02
2023-01-29T16:34:55.003Z,1.03
2023-01-29T16:37:32.654Z,1.04
2023-01-29T16:39:59.767Z,0.99
2023-01-29T16:42:32.399Z,0.99
2023-01-29T16:45:05.224Z,0.98
2023-01-29T16:47:41.941Z,0.98
2023-01-29T16:50:17.798Z,1.00
2023-01-29T16:53:27.684Z,1.00
2023-01-29T16:55:54.391Z,1.01
2023-01-29T16:58:30.486Z,0.98
2023-01-29T17:01:02.356Z,1.00
2023-01-29T17:03:32.985Z,0.97
2023-01-29T17:06:08.976Z,0.99
2023-01-29T17:08:35.723Z,0.97
2023-01-29T17:11:03.112Z,1.01
2023-01-29T17:13:45.484Z,1.01
2023-01-29T17:16:20.598Z,1.00
2023-01-29T17:18:47.287Z,1.02
2023-01-29T17:21:13.961Z,1.00
2023-01-29T17:23:40.691Z,1.02
2023-01-29T17:26:13.008Z,0.99
2023-01-29T17:28:40.824Z,0.98
2023-01-29T17:31:10.164Z,1.02
2023-01-29T17:33:42.241Z,0.98
2023-01-29T17:36:21.172Z,0.96
2023-01-29T17:38:47.910Z,0.91
2023-01-29T17:41:22.598Z,0.88
2023-01-29T17:43:49.697Z,0.90
2023-01-29T17:46:18.316Z,0.83
2023-01-29T17:48:46.085Z,0.83
2023-01-29T17:51:15.663Z,0.80
2023-01-29T17:53:47.657Z,0.78
2023-01-29T17:56:37.343Z,0.81
2023-01-29T17:59:14.080Z,0.84
2023-01-29T18:01:44.279Z,0.85
2023-01-29T18:04:11.944Z,0.89
2023-01-29T18:06:47.380Z,0.86
2023-01-29T18:09:20.563Z,0.96
2023-01-29T18:11:49.311Z,0.97
2023-01-29T18:14:19.679Z,1.02
2023-01-29T18:16:49.330Z,1.06
2023-01-29T18:19:27.660Z,1.05
2023-01-29T18:21:54.529Z,1.05
2023-01-29T18:24:23.701Z,1.06
2023-01-29T18:26:55.943Z,1.05
2023-01-29T18:29:30.499Z,1.06
2023-01-29T18:31:57.497Z,1.06
2023-01-29T18:34:33.031Z,1.04
2023-01-29T18:37:00.392Z,1.02
2023-01-29T18:39:27.070Z,1.01
2023-01-29T18:41:53.708Z,1.04
2023-01-29T18:44:20.806Z,1.05
2023-01-29T18:46:47.701Z,1.03
2023-01-29T18:49:16.873Z,1.01
2023-01-29T18:51:43.478Z,1.02
2023-01-29T18:54:13.168Z,0.99
2023-01-29T18:57:13.156Z,0.97
2023-01-29T18:59:29.408Z,0.98
2023-01-29T19:01:59.082Z,0.98
2023-01-29T19:04:25.969Z,0.93
2023-01-29T19:06:52.677Z,0.91
2023-01-29T19:09:28.749Z,0.90
2023-01-29T19:11:55.414Z,0.89
2023-01-29T19:14:22.102Z,0.83
2023-01-29T19:16:52.387Z,0.86
2023-01-29T19:19:26.113Z,0.87
2023-01-29T19:21:54.363Z,0.88
2023-01-29T19:24:41.939Z,0.89
2023-01-29T19:27:11.704Z,0.87
2023-01-29T19:29:43.541Z,0.86
2023-01-29T19:32:16.442Z,0.89
2023-01-29T19:34:43.087Z,0.86
2023-01-29T19:37:09.691Z,0.84
2023-01-29T19:39:42.147Z,0.82
2023-01-29T19:42:12.886Z,0.81
2023-01-29T19:44:45.769Z,0.82
2023-01-29T19:47:12.738Z,0.85
2023-01-29T19:49:52.169Z,0.85
2023-01-29T19:52:50.300Z,0.88
2023-01-29T19:55:17.650Z,0.88
2023-01-29T19:57:44.920Z,0.89
2023-01-29T20:00:24.079Z,0.89
2023-01-29T20:03:03.277Z,0.92
2023-01-29T20:05:31.328Z,0.91
2023-01-29T20:08:00.890Z,0.90
2023-01-29T20:10:35.453Z,0.92
2023-01-29T20:13:03.020Z,0.95
2023-01-29T20:15:39.073Z,0.92
2023-01-29T20:18:11.888Z,0.92
2023-01-29T20:20:46.741Z,0.96
2023-01-29T20:23:16.810Z,0.95
2023-01-29T20:25:47.107Z,0.94
2023-01-29T20:28:15.629Z,0.97
2023-01-29T20:30:55.475Z,0.98
2023-01-29T20:33:31.899Z,0.98
2023-01-29T20:36:00.690Z,0.96
2023-01-29T20:38:30.547Z,0.94
2023-01-29T20:41:12.105Z,0.93
2023-01-29T20:43:38.812Z,0.94
2023-01-29T20:46:05.485Z,0.91
2023-01-29T20:48:33.854Z,0.88
2023-01-29T20:51:09.896Z,0.85
2023-01-29T20:53:37.069Z,0.82
2023-01-29T20:56:04.773Z,0.90
2023-01-29T20:58:37.780Z,0.86
2023-01-29T21:01:12.431Z,0.87
2023-01-29T21:03:40.097Z,0.87
2023-01-29T21:06:08.949Z,0.90
2023-01-29T21:08:36.538Z,0.94
2023-01-29T21:11:07.599Z,0.95
2023-01-29T21:13:34.464Z,0.95
2023-01-29T21:16:02.200Z,0.98
2023-01-29T21:18:29.141Z,0.97
2023-01-29T21:20:55.945Z,0.97
2023-01-29T21:23:22.719Z,1.04
2023-01-29T21:25:49.483Z,0.97
2023-01-29T21:28:16.832Z,0.99
2023-01-29T21:30:50.617Z,0.97
2023-01-29T21:33:20.769Z,0.94
2023-01-29T21:35:58.464Z,0.94
2023-01-29T21:38:25.414Z,0.89
2023-01-29T21:40:56.596Z,0.90
2023-01-29T21:43:23.220Z,0.88
2023-01-29T21:45:59.673Z,0.88
2023-01-29T21:48:30.370Z,0.86
2023-01-29T21:50:57.213Z,0.87
2023-01-29T21:53:23.908Z,0.81
2023-01-29T21:55:50.587Z,0.82
2023-01-29T21:58:19.884Z,0.83
2023-01-29T22:01:18.240Z,0.78
2023-01-29T22:03:51.262Z,0.80
2023-01-29T22:06:23.515Z,0.80
2023-01-29T22:08:53.737Z,0.77
2023-01-29T22:11:20.849Z,0.75
2023-01-29T22:13:47.492Z,0.75
2023-01-29T22:16:14.262Z,0.77
2023-01-29T22:18:41.037Z,0.75
2023-01-29T22:21:07.823Z,0.71
2023-01-29T22:23:34.588Z,0.70
2023-01-29T22:26:12.291Z,0.69
2023-01-29T22:28:41.770Z,0.65
2023-01-29T22:31:11.551Z,0.67
2023-01-29T22:33:38.359Z,0.67
2023-01-29T22:36:05.467Z,0.64
2023-01-29T22:38:37.318Z,0.65
2023-01-29T22:41:04.756Z,0.69
2023-01-29T22:43:31.421Z,0.68
2023-01-29T22:46:03.857Z,0.67
2023-01-29T22:48:30.757Z,0.68
2023-01-29T22:51:11.085Z,0.68
2023-01-29T22:54:01.181Z,0.73
2023-01-29T22:56:30.778Z,0.71
2023-01-29T22:59:00.031Z,0.73
2023-01-29T23:01:31.990Z,0.71
2023-01-29T23:04:00.121Z,0.71
2023-01-29T23:06:29.526Z,0.75
2023-01-29T23:08:56.190Z,0.71
2023-01-29T23:11:39.751Z,0.70
2023-01-29T23:14:06.449Z,0.71
2023-01-29T23:16:34.191Z,0.68
2023-01-29T23:19:00.871Z,0.71
2023-01-29T23:21:35.438Z,0.69
2023-01-29T23:24:13.525Z,0.72
2023-01-29T23:27:01.203Z,0.70
2023-01-29T23:29:30.040Z,0.73
2023-01-29T23:32:02.600Z,0.71
2023-01-29T23:34:38.021Z,0.71
2023-01-29T23:37:08.449Z,0.75
2023-01-29T23:39:39.828Z,0.75
2023-01-29T23:42:08.452Z,0.71
2023-01-29T23:44:35.977Z,0.75
2023-01-29T23:47:12.276Z,0.70
2023-01-29T23:49:43.563Z,0.67
2023-01-29T23:52:15.517Z,0.66
2023-01-29T23:54:54.481Z,0.64
2023-01-29T23:57:24.546Z,0.64
2023-01-29T23:59:55.969Z,0.64
